createdAt,value
2022-10-29T00:01:16.192Z,102090.13
2022-10-29T00:03:44.567Z,102100.69
2022-10-29T00:06:12.986Z,102109.50
2022-10-29T00:08:42.405Z,102108.59
2022-10-29T00:11:21.254Z,102103.25
2022-10-29T00:13:55.135Z,102115.59
2022-10-29T00:16:27.726Z,102108.56
2022-10-29T00:18:57.153Z,102115.59
2022-10-29T00:21:26.210Z,102107.66
2022-10-29T00:23:54.495Z,102114.66
2022-10-29T00:26:24.013Z,102121.72
2022-10-29T00:28:53.895Z,102123.50
2022-10-29T00:31:24.438Z,102124.38
2022-10-29T00:33:55.791Z,102119.94
2022-10-29T00:36:27.322Z,102124.34
2022-10-29T00:38:57.284Z,102120.78
2022-10-29T00:41:30.436Z,102121.66
2022-10-29T00:44:18.025Z,102117.25
2022-10-29T00:47:00.888Z,102122.56
2022-10-29T00:49:32.014Z,102126.97
2022-10-29T00:52:03.372Z,102124.34
2022-10-29T00:54:35.999Z,102117.25
2022-10-29T00:57:11.734Z,102114.59
2022-10-29T00:59:43.580Z,102120.75
2022-10-29T01:02:12.167Z,102126.91
2022-10-29T01:04:41.907Z,102123.34
2022-10-29T01:07:13.296Z,102121.59
2022-10-29T01:09:42.469Z,102112.75
2022-10-29T01:12:32.234Z,102095.13
2022-10-29T01:15:10.340Z,102093.34
2022-10-29T01:17:51.663Z,102087.19
2022-10-29T01:20:49.437Z,102081.84
2022-10-29T01:23:47.365Z,102085.34
2022-10-29T01:26:27.687Z,102095.88
2022-10-29T01:29:23.452Z,102109.09
2022-10-29T01:32:12.464Z,102107.34
2022-10-29T01:34:52.283Z,102108.22
2022-10-29T01:37:28.840Z,102119.69
2022-10-29T01:40:03.279Z,102125.84
2022-10-29T01:42:39.475Z,102106.44
2022-10-29T01:45:21.743Z,102102.91
2022-10-29T01:47:56.808Z,102106.50
2022-10-29T01:50:26.513Z,102094.16
2022-10-29T01:52:56.122Z,102090.66
2022-10-29T01:55:30.489Z,102091.53
2022-10-29T01:57:59.644Z,102102.09
2022-10-29T02:00:51.014Z,102096.78
2022-10-29T02:03:19.468Z,102096.78
2022-10-29T02:06:09.843Z,102091.50
2022-10-29T02:08:55.364Z,102080.06
2022-10-29T02:11:45.392Z,102056.28
2022-10-29T02:14:40.710Z,102051.88
2022-10-29T02:17:09.115Z,102043.94
2022-10-29T02:19:37.799Z,102057.19
2022-10-29T02:22:06.402Z,102062.47
2022-10-29T02:24:36.036Z,102057.19
2022-10-29T02:27:05.442Z,102053.66
2022-10-29T02:29:40.620Z,102041.31
2022-10-29T02:32:09.121Z,102051.00
2022-10-29T02:34:37.473Z,102040.44
2022-10-29T02:37:05.860Z,102041.34
2022-10-29T02:39:36.907Z,102046.63
2022-10-29T02:42:08.289Z,102039.59
2022-10-29T02:44:36.639Z,102033.41
2022-10-29T02:47:05.066Z,102032.56
2022-10-29T02:49:33.571Z,102046.63
2022-10-29T02:52:02.074Z,102040.44
2022-10-29T02:54:30.351Z,102046.59
2022-10-29T02:56:58.673Z,102055.38
2022-10-29T02:59:27.016Z,102056.25
2022-10-29T03:01:56.916Z,102043.84
2022-10-29T03:04:27.331Z,102042.06
2022-10-29T03:06:56.198Z,102037.63
2022-10-29T03:09:24.624Z,102044.66
2022-10-29T03:11:53.979Z,102039.31
2022-10-29T03:14:22.546Z,102038.41
2022-10-29T03:16:51.178Z,102048.09
2022-10-29T03:19:19.507Z,102048.06
2022-10-29T03:21:47.916Z,102044.50
2022-10-29T03:24:16.426Z,102046.22
2022-10-29T03:26:44.867Z,102049.69
2022-10-29T03:29:13.382Z,102055.84
2022-10-29T03:31:42.469Z,102040.81
2022-10-29T03:34:10.900Z,102040.75
2022-10-29T03:36:39.405Z,102042.50
2022-10-29T03:39:07.982Z,102027.50
2022-10-29T03:41:36.444Z,102023.03
2022-10-29T03:44:04.906Z,102020.38
2022-10-29T03:46:34.720Z,102031.72
2022-10-29T03:49:03.025Z,102044.03
2022-10-29T03:51:31.351Z,102036.06
2022-10-29T03:53:59.639Z,102042.19
2022-10-29T03:56:28.733Z,102037.75
2022-10-29T03:58:57.734Z,102048.28
2022-10-29T04:01:29.514Z,102050.88
2022-10-29T04:03:58.009Z,102046.50
2022-10-29T04:06:27.374Z,102046.47
2022-10-29T04:08:56.178Z,102048.25
2022-10-29T04:11:26.001Z,102048.22
2022-10-29T04:13:54.430Z,102044.63
2022-10-29T04:16:22.829Z,102042.81
2022-10-29T04:18:51.196Z,102050.66
2022-10-29T04:29:45.471Z,102043.56
2022-10-29T04:32:14.484Z,102037.34
2022-10-29T04:34:42.768Z,102036.47
2022-10-29T04:37:11.780Z,102044.44
2022-10-29T04:39:40.501Z,102043.56
2022-10-29T04:42:09.376Z,102044.41
2022-10-29T04:44:37.892Z,102060.25
2022-10-29T04:47:06.205Z,102063.78
2022-10-29T04:49:35.284Z,102058.53
2022-10-29T04:52:04.966Z,102048.84
2022-10-29T04:54:33.237Z,102055.00
2022-10-29T04:57:01.563Z,102054.13
2022-10-29T04:59:29.892Z,102063.81
2022-10-29T05:01:58.509Z,102067.34
2022-10-29T05:04:29.855Z,102066.50
2022-10-29T05:06:58.625Z,102066.50
2022-10-29T05:09:29.038Z,102063.91
2022-10-29T05:11:59.842Z,102056.00
2022-10-29T05:14:28.053Z,102055.16
2022-10-29T05:16:56.260Z,102058.69
2022-10-29T05:19:24.617Z,102063.03
2022-10-29T05:21:53.070Z,102064.78
2022-10-29T05:24:21.534Z,102041.00
2022-10-29T05:26:50.429Z,102045.44
2022-10-29T05:29:18.729Z,102045.44
2022-10-29T05:31:46.999Z,102041.97
2022-10-29T05:34:15.477Z,102051.66
2022-10-29T05:36:44.535Z,102042.00
2022-10-29T05:39:12.809Z,102030.53
2022-10-29T05:41:41.856Z,102032.34
2022-10-29T05:44:10.631Z,102034.09
2022-10-29T05:46:39.347Z,102030.59
2022-10-29T05:49:08.829Z,102036.78
2022-10-29T05:51:37.652Z,102031.50
2022-10-29T05:54:06.274Z,102028.88
2022-10-29T05:56:34.694Z,102019.19
2022-10-29T05:59:03.022Z,102024.47
2022-10-29T06:01:31.574Z,102028.88
2022-10-29T06:04:02.385Z,102037.69
2022-10-29T06:06:31.262Z,102035.03
2022-10-29T06:09:00.269Z,102037.72
2022-10-29T06:11:28.611Z,102044.78
2022-10-29T06:13:57.204Z,102043.94
2022-10-29T06:16:28.606Z,102048.34
2022-10-29T06:18:57.147Z,102055.38
2022-10-29T06:21:25.499Z,102051.88
2022-10-29T06:23:54.212Z,102050.13
2022-10-29T06:26:22.912Z,102041.31
2022-10-29T06:28:51.277Z,102044.84
2022-10-29T06:31:19.585Z,102047.50
2022-10-29T06:33:48.134Z,102058.97
2022-10-29T06:36:16.582Z,102052.84
2022-10-29T06:38:45.029Z,102043.13
2022-10-29T06:41:14.246Z,102033.47
2022-10-29T06:43:43.135Z,102031.72
2022-10-29T06:46:11.441Z,102024.66
2022-10-29T06:48:39.748Z,102035.25
2022-10-29T06:51:08.218Z,102036.09
2022-10-29T06:53:36.620Z,102034.38
2022-10-29T06:56:05.146Z,102037.91
2022-10-29T06:58:34.010Z,102033.53
2022-10-29T07:01:02.535Z,102030.94
2022-10-29T07:03:34.786Z,102038.84
2022-10-29T07:06:03.836Z,102037.16
2022-10-29T07:08:33.347Z,102033.59
2022-10-29T07:11:03.129Z,102039.81
2022-10-29T07:13:32.967Z,102031.88
2022-10-29T07:16:07.740Z,102031.94
2022-10-29T07:18:37.496Z,102021.38
2022-10-29T07:21:06.184Z,102024.91
2022-10-29T07:23:34.468Z,102040.81
2022-10-29T07:26:04.457Z,102031.16
2022-10-29T07:28:33.162Z,102025.91
2022-10-29T07:31:01.846Z,102017.09
2022-10-29T07:33:31.400Z,102025.06
2022-10-29T07:36:00.561Z,102029.47
2022-10-29T07:38:29.126Z,102023.34
2022-10-29T07:40:57.680Z,102025.13
2022-10-29T07:43:26.064Z,102029.59
2022-10-29T07:45:54.446Z,102018.13
2022-10-29T07:48:22.838Z,102016.44
2022-10-29T07:50:51.671Z,102017.34
2022-10-29T07:53:23.271Z,102005.91
2022-10-29T07:55:55.983Z,102020.06
2022-10-29T07:58:25.242Z,102014.81
2022-10-29T08:00:54.015Z,102021.91
2022-10-29T08:03:22.584Z,102021.94
2022-10-29T08:05:56.346Z,102026.38
2022-10-29T08:08:25.573Z,102025.56
2022-10-29T08:10:59.607Z,102027.38
2022-10-29T08:13:29.137Z,102026.50
2022-10-29T08:15:57.763Z,102036.25
2022-10-29T08:18:26.466Z,102028.38
2022-10-29T08:20:55.000Z,102026.66
2022-10-29T08:23:23.849Z,102028.47
2022-10-29T08:25:54.096Z,102010.00
2022-10-29T08:28:25.645Z,102010.00
2022-10-29T08:30:55.003Z,101998.56
2022-10-29T08:33:23.308Z,101986.28
2022-10-29T08:35:52.708Z,101988.91
2022-10-29T08:38:23.626Z,101996.91
2022-10-29T08:41:06.585Z,102005.78
2022-10-29T08:44:11.440Z,102008.44
2022-10-29T08:46:47.668Z,102021.78
2022-10-29T08:49:23.605Z,102013.00
2022-10-29T08:51:58.257Z,102022.69
2022-10-29T08:54:32.052Z,102018.34
2022-10-29T08:57:18.013Z,102028.09
2022-10-29T09:00:02.471Z,102023.75
2022-10-29T09:02:31.076Z,102015.78
2022-10-29T09:05:01.784Z,102023.75
2022-10-29T09:07:34.660Z,102011.41
2022-10-29T09:10:21.934Z,102009.66
2022-10-29T09:13:00.371Z,102011.47
2022-10-29T09:15:57.748Z,102003.56
2022-10-29T09:19:00.338Z,102003.63
2022-10-29T09:21:39.822Z,102016.94
2022-10-29T09:24:40.326Z,102021.34
2022-10-29T09:27:22.672Z,102025.78
2022-10-29T09:30:05.752Z,102037.28
2022-10-29T09:32:46.989Z,102038.19
2022-10-29T09:35:18.714Z,102029.34
2022-10-29T09:37:57.074Z,102024.94
2022-10-29T09:40:41.219Z,102031.09
2022-10-29T09:43:29.119Z,102022.22
2022-10-29T09:46:31.160Z,102017.84
2022-10-29T09:49:10.766Z,102016.16
2022-10-29T09:51:48.284Z,102017.06
2022-10-29T09:54:18.572Z,102006.53
2022-10-29T09:56:53.362Z,102010.09
2022-10-29T09:59:42.253Z,102003.03
2022-10-29T10:02:28.185Z,102008.41
2022-10-29T10:05:03.908Z,102000.50
2022-10-29T10:07:36.322Z,101988.16
2022-10-29T10:10:06.832Z,101995.28
2022-10-29T10:12:38.087Z,102002.38
2022-10-29T10:15:22.622Z,101994.47
2022-10-29T10:18:03.264Z,101989.19
2022-10-29T10:20:36.664Z,101989.22
2022-10-29T10:23:54.771Z,101983.03
2022-10-29T10:26:44.257Z,101982.16
2022-10-29T10:29:14.309Z,101984.81
2022-10-29T10:32:04.202Z,101970.69
2022-10-29T10:34:32.511Z,101962.81
2022-10-29T10:37:13.755Z,101961.06
2022-10-29T10:39:46.559Z,101964.63
2022-10-29T10:42:28.851Z,101957.59
2022-10-29T10:45:03.673Z,101951.44
2022-10-29T10:47:36.600Z,101932.88
2022-10-29T10:50:22.859Z,101949.69
2022-10-29T10:52:55.573Z,101958.56
2022-10-29T10:55:38.953Z,101952.38
2022-10-29T10:58:11.453Z,101953.25
2022-10-29T11:00:55.432Z,101946.19
2022-10-29T11:03:56.324Z,101940.84
2022-10-29T11:06:33.890Z,101946.19
2022-10-29T11:09:26.863Z,101939.09
2022-10-29T11:12:02.504Z,101920.50
2022-10-29T11:14:36.877Z,101921.41
2022-10-29T11:17:25.439Z,101915.22
2022-10-29T11:19:58.840Z,101913.44
2022-10-29T11:23:01.976Z,101903.69
2022-10-29T11:25:51.267Z,101905.47
2022-10-29T11:28:39.789Z,101905.44
2022-10-29T11:31:14.327Z,101913.47
2022-10-29T11:33:53.032Z,101918.75
2022-10-29T11:36:31.175Z,101916.09
2022-10-29T11:39:08.509Z,101905.47
2022-10-29T11:41:57.798Z,101893.94
2022-10-29T11:44:27.947Z,101892.16
2022-10-29T11:47:21.248Z,101885.06
2022-10-29T11:50:17.479Z,101873.56
2022-10-29T11:53:19.303Z,101870.00
2022-10-29T11:56:05.284Z,101869.09
2022-10-29T11:58:40.781Z,101871.75
2022-10-29T12:01:35.363Z,101863.75
2022-10-29T12:04:24.236Z,101860.22
2022-10-29T12:07:05.142Z,101862.84
2022-10-29T12:09:42.744Z,101857.53
2022-10-29T12:12:19.866Z,101858.41
2022-10-29T12:15:01.738Z,101850.38
2022-10-29T12:17:59.210Z,101852.13
2022-10-29T12:20:31.326Z,101857.41
2022-10-29T12:23:15.074Z,101843.19
2022-10-29T12:26:16.828Z,101832.50
2022-10-29T12:28:59.961Z,101830.72
2022-10-29T12:31:28.447Z,101823.66
2022-10-29T12:34:02.714Z,101824.47
2022-10-29T12:37:01.122Z,101827.13
2022-10-29T12:39:34.679Z,101823.56
2022-10-29T12:42:17.594Z,101813.75
2022-10-29T12:45:04.885Z,101813.72
2022-10-29T12:47:46.196Z,101814.56
2022-10-29T12:50:23.724Z,101808.31
2022-10-29T12:53:28.045Z,101798.53
2022-10-29T12:55:58.023Z,101794.94
2022-10-29T12:58:57.241Z,101791.38
2022-10-29T13:01:38.343Z,101793.16
2022-10-29T13:04:34.227Z,101784.25
2022-10-29T13:07:23.833Z,101770.03
2022-10-29T13:10:29.618Z,101778.00
2022-10-29T13:13:07.142Z,101793.03
2022-10-29T13:15:41.549Z,101780.53
2022-10-29T13:18:13.077Z,101764.50
2022-10-29T13:20:52.404Z,101763.56
2022-10-29T13:23:23.879Z,101751.13
2022-10-29T13:25:54.216Z,101750.25
2022-10-29T13:28:25.510Z,101741.41
2022-10-29T13:31:14.052Z,101746.72
2022-10-29T13:33:42.889Z,101751.16
2022-10-29T13:36:37.366Z,101753.81
2022-10-29T13:39:18.572Z,101757.41
2022-10-29T13:41:51.417Z,101760.06
2022-10-29T13:44:23.013Z,101749.34
2022-10-29T13:47:18.023Z,101751.97
2022-10-29T13:49:49.142Z,101744.84
2022-10-29T13:52:24.536Z,101741.31
2022-10-29T13:55:06.349Z,101736.84
2022-10-29T13:57:44.365Z,101736.84
2022-10-29T14:00:12.583Z,101737.72
2022-10-29T14:02:43.876Z,101735.06
2022-10-29T14:05:16.117Z,101716.41
2022-10-29T14:07:53.271Z,101725.25
2022-10-29T14:10:42.906Z,101717.25
2022-10-29T14:13:16.931Z,101695.97
2022-10-29T14:16:04.997Z,101694.19
2022-10-29T14:18:36.900Z,101687.09
2022-10-29T14:21:12.809Z,101682.63
2022-10-29T14:23:42.232Z,101683.47
2022-10-29T14:26:17.530Z,101679.94
2022-10-29T14:28:46.649Z,101684.34
2022-10-29T14:31:24.053Z,101677.22
2022-10-29T14:34:01.867Z,101685.19
2022-10-29T14:36:38.608Z,101671.88
2022-10-29T14:39:13.700Z,101688.72
2022-10-29T14:41:47.514Z,101695.84
2022-10-29T14:44:20.842Z,101695.84
2022-10-29T14:47:13.450Z,101706.50
2022-10-29T14:49:46.889Z,101698.53
2022-10-29T14:52:38.129Z,101702.13
2022-10-29T14:55:08.655Z,101695.06
2022-10-29T14:57:42.050Z,101683.56
2022-10-29T15:00:24.235Z,101694.22
2022-10-29T15:02:55.330Z,101693.38
2022-10-29T15:05:30.833Z,101701.38
2022-10-29T15:08:11.638Z,101700.53
2022-10-29T15:10:53.780Z,101697.06
2022-10-29T15:13:28.372Z,101693.53
2022-10-29T15:16:18.396Z,101682.91
2022-10-29T15:18:50.675Z,101690.91
2022-10-29T15:21:29.466Z,101690.91
2022-10-29T15:24:09.787Z,101687.41
2022-10-29T15:26:54.533Z,101690.09
2022-10-29T15:29:30.613Z,101685.66
2022-10-29T15:32:02.227Z,101682.13
2022-10-29T15:34:37.452Z,101688.34
2022-10-29T15:37:33.800Z,101683.94
2022-10-29T15:40:10.364Z,101675.97
2022-10-29T15:42:39.799Z,101669.78
2022-10-29T15:45:08.258Z,101676.91
2022-10-29T15:47:48.469Z,101684.94
2022-10-29T15:50:26.140Z,101678.75
2022-10-29T15:52:59.341Z,101690.31
2022-10-29T15:55:30.939Z,101681.50
2022-10-29T15:58:14.825Z,101674.41
2022-10-29T16:00:44.254Z,101679.78
2022-10-29T16:03:40.461Z,101670.94
2022-10-29T16:06:11.507Z,101671.84
2022-10-29T16:08:39.832Z,101676.31
2022-10-29T16:11:13.757Z,101684.34
2022-10-29T16:13:42.378Z,101678.19
2022-10-29T16:16:13.617Z,101672.88
2022-10-29T16:18:42.673Z,101675.53
2022-10-29T16:21:15.586Z,101674.69
2022-10-29T16:23:44.195Z,101665.84
2022-10-29T16:26:22.729Z,101662.31
2022-10-29T16:28:54.509Z,101663.22
2022-10-29T16:31:29.813Z,101667.66
2022-10-29T16:34:01.241Z,101672.09
2022-10-29T16:36:29.914Z,101666.81
2022-10-29T16:38:58.310Z,101665.94
2022-10-29T16:41:26.820Z,101667.75
2022-10-29T16:43:55.362Z,101665.09
2022-10-29T16:46:24.231Z,101660.63
2022-10-29T16:48:52.546Z,101663.31
2022-10-29T16:51:20.865Z,101661.56
2022-10-29T16:53:49.280Z,101665.13
2022-10-29T16:56:17.756Z,101661.56
2022-10-29T16:58:46.147Z,101663.34
2022-10-29T17:01:15.117Z,101666.03
2022-10-29T17:03:43.809Z,101666.03
2022-10-29T17:06:12.413Z,101667.81
2022-10-29T17:08:41.045Z,101658.03
2022-10-29T17:11:10.335Z,101650.06
2022-10-29T17:13:39.209Z,101643.88
2022-10-29T17:16:10.000Z,101646.53
2022-10-29T17:18:41.134Z,101650.94
2022-10-29T17:21:09.508Z,101645.63
2022-10-29T17:23:37.897Z,101651.84
2022-10-29T17:26:06.269Z,101654.50
2022-10-29T17:28:38.864Z,101653.59
2022-10-29T17:31:09.483Z,101655.38
2022-10-29T17:33:37.884Z,101649.19
2022-10-29T17:36:11.217Z,101646.53
2022-10-29T17:38:39.678Z,101653.66
2022-10-29T17:41:08.370Z,101656.31
2022-10-29T17:43:36.689Z,101657.19
2022-10-29T17:46:06.115Z,101660.75
2022-10-29T17:48:34.633Z,101658.09
2022-10-29T17:51:03.740Z,101659.88
2022-10-29T17:53:32.345Z,101653.69
2022-10-29T17:56:01.708Z,101656.34
2022-10-29T17:58:31.357Z,101655.44
2022-10-29T18:01:05.100Z,101648.38
2022-10-29T18:03:33.866Z,101654.56
2022-10-29T18:06:05.393Z,101651.00
2022-10-29T18:08:36.520Z,101645.69
2022-10-29T18:11:21.531Z,101636.81
2022-10-29T18:13:51.562Z,101637.69
2022-10-29T18:16:22.742Z,101643.06
2022-10-29T18:19:01.915Z,101630.63
2022-10-29T18:21:31.666Z,101643.06
2022-10-29T18:24:00.764Z,101637.75
2022-10-29T18:26:34.287Z,101638.66
2022-10-29T18:29:08.418Z,101636.00
2022-10-29T18:31:42.539Z,101639.56
2022-10-29T18:34:11.780Z,101642.22
2022-10-29T18:36:40.708Z,101635.16
2022-10-29T18:39:09.248Z,101644.03
2022-10-29T18:41:37.813Z,101638.72
2022-10-29T18:44:07.299Z,101645.84
2022-10-29T18:46:35.753Z,101644.06
2022-10-29T18:49:04.559Z,101641.41
2022-10-29T18:51:33.151Z,101637.88
2022-10-29T18:54:16.204Z,101638.78
2022-10-29T18:56:44.620Z,101639.69
2022-10-29T18:59:12.983Z,101638.78
2022-10-29T19:01:42.052Z,101645.00
2022-10-29T19:04:16.573Z,101636.16
2022-10-29T19:06:45.126Z,101637.94
2022-10-29T19:09:14.332Z,101629.97
2022-10-29T19:11:43.161Z,101626.41
2022-10-29T19:14:16.672Z,101615.81
2022-10-29T19:16:45.624Z,101620.25
2022-10-29T19:19:17.036Z,101619.38
2022-10-29T19:21:48.156Z,101615.84
2022-10-29T19:24:18.140Z,101613.19
2022-10-29T19:26:47.843Z,101604.31
2022-10-29T19:29:16.548Z,101606.06
2022-10-29T19:31:46.448Z,101608.75
2022-10-29T19:34:14.997Z,101606.97
2022-10-29T19:36:44.832Z,101611.41
2022-10-29T19:39:16.283Z,101606.09
2022-10-29T19:41:45.473Z,101602.56
2022-10-29T19:44:24.833Z,101599.91
2022-10-29T19:46:53.220Z,101599.94
2022-10-29T19:49:22.494Z,101607.06
2022-10-29T19:51:51.714Z,101598.16
2022-10-29T19:54:20.154Z,101601.75
2022-10-29T19:56:48.728Z,101597.34
2022-10-29T19:59:17.299Z,101598.22
2022-10-29T20:01:48.687Z,101595.59
2022-10-29T20:04:17.179Z,101595.59
2022-10-29T20:06:48.425Z,101591.16
2022-10-29T20:09:16.830Z,101595.59
2022-10-29T20:11:45.434Z,101589.41
2022-10-29T20:14:14.851Z,101593.84
2022-10-29T20:16:43.740Z,101588.56
2022-10-29T20:19:14.361Z,101598.28
2022-10-29T20:21:43.115Z,101602.75
2022-10-29T20:24:11.409Z,101608.03
2022-10-29T20:26:40.478Z,101601.88
2022-10-29T20:29:08.925Z,101615.13
2022-10-29T20:31:41.071Z,101610.69
2022-10-29T20:34:15.829Z,101615.13
2022-10-29T20:36:46.394Z,101616.91
2022-10-29T20:39:14.729Z,101617.81
2022-10-29T20:41:44.274Z,101629.34
2022-10-29T20:44:13.883Z,101627.59
2022-10-29T20:46:43.927Z,101624.97
2022-10-29T20:49:13.558Z,101621.47
2022-10-29T20:51:41.947Z,101624.13
2022-10-29T20:54:10.477Z,101630.34
2022-10-29T20:56:39.002Z,101625.91
2022-10-29T20:59:07.500Z,101632.13
2022-10-29T21:01:36.030Z,101628.59
2022-10-29T21:04:04.817Z,101628.56
2022-10-29T21:06:33.918Z,101628.56
2022-10-29T21:09:13.056Z,101622.38
2022-10-29T21:11:44.207Z,101617.09
2022-10-29T21:14:12.571Z,101625.06
2022-10-29T21:16:41.031Z,101625.94
2022-10-29T21:19:10.468Z,101622.41
2022-10-29T21:21:40.110Z,101617.06
2022-10-29T21:24:08.640Z,101619.72
2022-10-29T21:26:37.951Z,101621.50
2022-10-29T21:29:06.301Z,101625.03
2022-10-29T21:31:35.102Z,101615.31
2022-10-29T21:34:03.530Z,101624.16
2022-10-29T21:36:34.089Z,101613.53
2022-10-29T21:39:02.581Z,101613.53
2022-10-29T21:41:31.231Z,101602.91
2022-10-29T21:43:59.679Z,101593.22
2022-10-29T21:46:28.332Z,101590.56
2022-10-29T21:48:56.814Z,101588.78
2022-10-29T21:51:26.532Z,101590.56
2022-10-29T21:53:55.114Z,101593.22
2022-10-29T21:56:24.447Z,101588.78
2022-10-29T21:58:55.004Z,101585.25
2022-10-29T22:01:23.351Z,101579.09
2022-10-29T22:03:52.688Z,101592.34
2022-10-29T22:06:24.017Z,101590.56
2022-10-29T22:08:55.195Z,101587.00
2022-10-29T22:11:25.052Z,101587.91
2022-10-29T22:13:54.777Z,101584.38
2022-10-29T22:16:23.613Z,101584.38
2022-10-29T22:18:53.150Z,101588.78
2022-10-29T22:21:24.386Z,101587.00
2022-10-29T22:23:55.983Z,101592.31
2022-10-29T22:26:29.840Z,101590.56
2022-10-29T22:28:58.278Z,101594.97
2022-10-29T22:31:27.384Z,101594.97
2022-10-29T22:33:55.851Z,101595.88
2022-10-29T22:36:26.973Z,101587.03
2022-10-29T22:38:57.293Z,101591.44
2022-10-29T22:41:26.895Z,101589.69
2022-10-29T22:43:58.877Z,101581.72
2022-10-29T22:46:30.985Z,101591.44
2022-10-29T22:49:05.203Z,101580.84
2022-10-29T22:51:34.405Z,101581.72
2022-10-29T22:54:04.603Z,101587.03
2022-10-29T22:56:36.023Z,101597.66
2022-10-29T22:59:06.000Z,101588.78
2022-10-29T23:01:45.756Z,101600.28
2022-10-29T23:04:16.157Z,101601.19
2022-10-29T23:06:46.963Z,101595.00
2022-10-29T23:09:15.678Z,101587.03
2022-10-29T23:11:50.469Z,101592.34
2022-10-29T23:14:18.823Z,101595.88
2022-10-29T23:16:47.303Z,101598.50
2022-10-29T23:19:16.525Z,101586.16
2022-10-29T23:21:45.088Z,101594.09
2022-10-29T23:24:13.443Z,101586.13
2022-10-29T23:26:42.105Z,101584.38
2022-10-29T23:29:11.780Z,101592.31
2022-10-29T23:31:40.082Z,101592.31
2022-10-29T23:34:11.617Z,101588.78
2022-10-29T23:36:40.763Z,101587.88
2022-10-29T23:39:09.219Z,101592.28
2022-10-29T23:41:38.389Z,101592.28
2022-10-29T23:44:06.769Z,101583.47
2022-10-29T23:46:35.051Z,101579.91
2022-10-29T23:49:03.408Z,101584.34
2022-10-29T23:51:31.836Z,101580.78
2022-10-29T23:54:01.378Z,101584.31
2022-10-29T23:56:31.312Z,101587.84
2022-10-29T23:59:01.725Z,101588.72
