createdAt,value
2023-05-02T00:00:48.234Z,434.00
2023-05-02T00:01:48.332Z,432.00
2023-05-02T00:02:48.519Z,433.00
2023-05-02T00:03:48.355Z,432.00
2023-05-02T00:04:48.368Z,431.00
2023-05-02T00:05:48.405Z,431.00
2023-05-02T00:06:48.493Z,431.00
2023-05-02T00:07:48.526Z,431.00
2023-05-02T00:08:48.574Z,431.00
2023-05-02T00:09:48.605Z,434.00
2023-05-02T00:10:48.631Z,436.00
2023-05-02T00:11:48.704Z,433.00
2023-05-02T00:12:48.756Z,430.00
2023-05-02T00:13:48.833Z,429.00
2023-05-02T00:14:48.846Z,429.00
2023-05-02T00:15:48.905Z,430.00
2023-05-02T00:16:49.116Z,432.00
2023-05-02T00:17:49.096Z,434.00
2023-05-02T00:18:49.088Z,435.00
2023-05-02T00:19:49.154Z,437.00
2023-05-02T00:20:49.243Z,439.00
2023-05-02T00:21:49.239Z,440.00
2023-05-02T00:22:49.297Z,443.00
2023-05-02T00:23:49.327Z,443.00
2023-05-02T00:24:49.374Z,443.00
2023-05-02T00:25:49.425Z,442.00
2023-05-02T00:26:49.437Z,439.00
2023-05-02T00:27:49.496Z,438.00
2023-05-02T00:28:49.538Z,436.00
2023-05-02T00:29:49.587Z,435.00
2023-05-02T00:30:49.697Z,434.00
2023-05-02T00:31:49.708Z,436.00
2023-05-02T00:32:49.810Z,435.00
2023-05-02T00:33:49.834Z,436.00
2023-05-02T00:34:49.892Z,440.00
2023-05-02T00:35:49.952Z,439.00
2023-05-02T00:36:49.996Z,440.00
2023-05-02T00:37:50.083Z,440.00
2023-05-02T00:38:50.142Z,437.00
2023-05-02T00:39:50.176Z,436.00
2023-05-02T00:40:50.233Z,434.00
2023-05-02T00:41:50.288Z,431.00
2023-05-02T00:42:50.364Z,436.00
2023-05-02T00:43:50.406Z,438.00
2023-05-02T00:44:50.452Z,439.00
2023-05-02T00:45:50.470Z,442.00
2023-05-02T00:46:50.568Z,443.00
2023-05-02T00:47:50.592Z,442.00
2023-05-02T00:48:50.593Z,440.00
2023-05-02T00:49:50.641Z,439.00
2023-05-02T00:50:50.677Z,442.00
2023-05-02T00:51:50.731Z,443.00
2023-05-02T00:52:50.762Z,446.00
2023-05-02T00:53:50.806Z,444.00
2023-05-02T00:54:50.832Z,443.00
2023-05-02T00:55:50.892Z,441.00
2023-05-02T00:56:50.910Z,441.00
2023-05-02T00:57:50.964Z,441.00
2023-05-02T00:58:51.008Z,443.00
2023-05-02T00:59:51.096Z,440.00
2023-05-02T01:00:51.096Z,441.00
2023-05-02T01:01:51.192Z,441.00
2023-05-02T01:02:51.366Z,440.00
2023-05-02T01:03:51.328Z,439.00
2023-05-02T01:04:51.282Z,439.00
2023-05-02T01:05:51.334Z,437.00
2023-05-02T01:06:51.471Z,436.00
2023-05-02T01:07:51.466Z,435.00
2023-05-02T01:08:51.502Z,435.00
2023-05-02T01:09:51.572Z,438.00
2023-05-02T01:10:51.633Z,439.00
2023-05-02T01:11:51.651Z,439.00
2023-05-02T01:12:51.699Z,437.00
2023-05-02T01:13:51.757Z,440.00
2023-05-02T01:14:51.792Z,440.00
2023-05-02T01:15:51.904Z,443.00
2023-05-02T01:16:51.849Z,442.00
2023-05-02T01:17:51.956Z,445.00
2023-05-02T01:18:51.899Z,444.00
2023-05-02T01:19:51.945Z,443.00
2023-05-02T01:20:51.992Z,443.00
2023-05-02T01:21:52.019Z,445.00
2023-05-02T01:22:52.070Z,446.00
2023-05-02T01:23:52.106Z,445.00
2023-05-02T01:24:52.169Z,444.00
2023-05-02T01:25:52.203Z,443.00
2023-05-02T01:26:52.279Z,442.00
2023-05-02T01:27:52.324Z,443.00
2023-05-02T01:28:52.375Z,440.00
2023-05-02T01:29:52.452Z,439.00
2023-05-02T01:30:52.509Z,439.00
2023-05-02T01:31:52.650Z,438.00
2023-05-02T01:32:52.676Z,437.00
2023-05-02T01:33:52.638Z,437.00
2023-05-02T01:34:52.776Z,434.00
2023-05-02T01:35:52.756Z,433.00
2023-05-02T01:36:52.827Z,429.00
2023-05-02T01:37:52.855Z,431.00
2023-05-02T01:38:52.910Z,433.00
2023-05-02T01:39:52.971Z,437.00
2023-05-02T01:40:53.020Z,438.00
2023-05-02T01:41:53.059Z,437.00
2023-05-02T01:42:53.102Z,438.00
2023-05-02T01:43:53.125Z,439.00
2023-05-02T01:44:53.180Z,441.00
2023-05-02T01:45:53.211Z,442.00
2023-05-02T01:46:53.336Z,441.00
2023-05-02T01:47:53.286Z,440.00
2023-05-02T01:48:53.305Z,440.00
2023-05-02T01:49:53.363Z,440.00
2023-05-02T01:50:53.421Z,444.00
2023-05-02T01:51:53.473Z,445.00
2023-05-02T01:52:53.503Z,445.00
2023-05-02T01:53:53.517Z,444.00
2023-05-02T01:54:53.573Z,441.00
2023-05-02T01:55:53.581Z,440.00
2023-05-02T01:56:53.624Z,438.00
2023-05-02T01:57:53.663Z,438.00
2023-05-02T01:58:53.689Z,440.00
2023-05-02T01:59:53.730Z,439.00
2023-05-02T02:00:53.801Z,435.00
2023-05-02T02:01:53.831Z,435.00
2023-05-02T02:02:53.895Z,435.00
2023-05-02T02:03:53.941Z,434.00
2023-05-02T02:04:53.936Z,436.00
2023-05-02T02:05:53.937Z,437.00
2023-05-02T02:06:54.036Z,439.00
2023-05-02T02:07:54.003Z,443.00
2023-05-02T02:08:54.014Z,445.00
2023-05-02T02:09:54.051Z,444.00
2023-05-02T02:10:54.052Z,443.00
2023-05-02T02:11:54.071Z,443.00
2023-05-02T02:12:54.158Z,442.00
2023-05-02T02:13:54.189Z,442.00
2023-05-02T02:14:54.203Z,441.00
2023-05-02T02:15:54.233Z,440.00
2023-05-02T02:16:54.299Z,439.00
2023-05-02T02:17:54.316Z,441.00
2023-05-02T02:18:54.311Z,442.00
2023-05-02T02:19:54.341Z,440.00
2023-05-02T02:20:54.347Z,439.00
2023-05-02T02:21:54.366Z,438.00
2023-05-02T02:22:54.349Z,440.00
2023-05-02T02:23:54.370Z,440.00
2023-05-02T02:24:54.574Z,438.00
2023-05-02T02:25:54.431Z,438.00
2023-05-02T02:26:54.477Z,441.00
2023-05-02T02:27:54.493Z,440.00
2023-05-02T02:28:54.515Z,438.00
2023-05-02T02:29:54.536Z,441.00
2023-05-02T02:30:54.609Z,444.00
2023-05-02T02:31:54.612Z,444.00
2023-05-02T02:32:54.706Z,445.00
2023-05-02T02:33:54.673Z,445.00
2023-05-02T02:34:54.696Z,445.00
2023-05-02T02:35:54.751Z,443.00
2023-05-02T02:36:54.772Z,442.00
2023-05-02T02:37:54.791Z,442.00
2023-05-02T02:38:54.817Z,445.00
2023-05-02T02:39:54.853Z,446.00
2023-05-02T02:40:54.879Z,443.00
2023-05-02T02:41:54.907Z,442.00
2023-05-02T02:42:54.911Z,438.00
2023-05-02T02:43:54.964Z,438.00
2023-05-02T02:44:54.968Z,440.00
2023-05-02T02:45:55.099Z,440.00
2023-05-02T02:46:55.017Z,438.00
2023-05-02T02:47:55.161Z,439.00
2023-05-02T02:48:55.046Z,440.00
2023-05-02T02:49:55.077Z,442.00
2023-05-02T02:50:55.113Z,442.00
2023-05-02T02:51:55.119Z,442.00
2023-05-02T02:52:55.152Z,441.00
2023-05-02T02:53:55.147Z,445.00
2023-05-02T02:54:55.156Z,446.00
2023-05-02T02:55:55.181Z,447.00
2023-05-02T02:56:55.189Z,447.00
2023-05-02T02:57:55.224Z,445.00
2023-05-02T02:58:55.232Z,445.00
2023-05-02T02:59:55.246Z,443.00
2023-05-02T03:00:55.265Z,443.00
2023-05-02T03:01:55.298Z,440.00
2023-05-02T03:02:55.361Z,440.00
2023-05-02T03:03:55.360Z,439.00
2023-05-02T03:04:55.309Z,440.00
2023-05-02T03:05:55.342Z,439.00
2023-05-02T03:06:55.436Z,442.00
2023-05-02T03:07:55.382Z,441.00
2023-05-02T03:08:55.366Z,442.00
2023-05-02T03:09:55.385Z,440.00
2023-05-02T03:10:55.410Z,441.00
2023-05-02T03:11:55.414Z,439.00
2023-05-02T03:12:55.456Z,438.00
2023-05-02T03:13:55.458Z,435.00
2023-05-02T03:14:55.473Z,431.00
2023-05-02T03:15:55.549Z,430.00
2023-05-02T03:16:55.482Z,432.00
2023-05-02T03:17:55.496Z,430.00
2023-05-02T03:18:55.464Z,432.00
2023-05-02T03:19:55.448Z,432.00
2023-05-02T03:20:55.451Z,433.00
2023-05-02T03:21:55.472Z,433.00
2023-05-02T03:22:55.492Z,432.00
2023-05-02T03:23:55.482Z,435.00
2023-05-02T03:24:55.495Z,437.00
2023-05-02T03:25:55.523Z,438.00
2023-05-02T03:26:55.533Z,438.00
2023-05-02T03:27:55.563Z,436.00
2023-05-02T03:28:55.558Z,436.00
2023-05-02T03:29:55.551Z,435.00
2023-05-02T03:30:55.598Z,435.00
2023-05-02T03:31:55.637Z,436.00
2023-05-02T03:32:55.689Z,437.00
2023-05-02T03:33:55.643Z,438.00
2023-05-02T03:34:55.662Z,439.00
2023-05-02T03:35:55.695Z,440.00
2023-05-02T03:36:55.708Z,439.00
2023-05-02T03:37:55.743Z,437.00
2023-05-02T03:38:55.756Z,437.00
2023-05-02T03:39:55.754Z,440.00
2023-05-02T03:40:55.773Z,438.00
2023-05-02T03:41:55.778Z,439.00
2023-05-02T03:42:55.795Z,435.00
2023-05-02T03:43:55.793Z,434.00
2023-05-02T03:44:55.785Z,437.00
2023-05-02T03:45:55.817Z,438.00
2023-05-02T03:46:55.845Z,437.00
2023-05-02T03:47:55.846Z,439.00
2023-05-02T03:48:55.785Z,441.00
2023-05-02T03:49:55.821Z,442.00
2023-05-02T03:50:55.817Z,443.00
2023-05-02T03:51:55.859Z,443.00
2023-05-02T03:52:55.886Z,442.00
2023-05-02T03:53:55.912Z,442.00
2023-05-02T03:54:55.927Z,441.00
2023-05-02T03:55:55.944Z,442.00
2023-05-02T03:56:55.920Z,444.00
2023-05-02T03:57:55.932Z,442.00
2023-05-02T03:58:55.933Z,441.00
2023-05-02T03:59:55.936Z,442.00
2023-05-02T04:00:55.938Z,443.00
2023-05-02T04:01:55.933Z,444.00
2023-05-02T04:02:56.031Z,443.00
2023-05-02T04:03:55.986Z,443.00
2023-05-02T04:04:56.001Z,444.00
2023-05-02T04:05:56.020Z,444.00
2023-05-02T04:06:56.091Z,447.00
2023-05-02T04:07:56.085Z,450.00
2023-05-02T04:08:56.089Z,448.00
2023-05-02T04:09:56.107Z,446.00
2023-05-02T04:10:56.117Z,445.00
2023-05-02T04:11:56.162Z,446.00
2023-05-02T04:12:56.154Z,448.00
2023-05-02T04:13:56.163Z,449.00
2023-05-02T04:14:56.200Z,448.00
2023-05-02T04:15:56.170Z,447.00
2023-05-02T04:16:56.179Z,446.00
2023-05-02T04:17:56.214Z,445.00
2023-05-02T04:18:56.185Z,445.00
2023-05-02T04:19:56.172Z,448.00
2023-05-02T04:20:56.166Z,448.00
2023-05-02T04:21:56.156Z,447.00
2023-05-02T04:22:56.195Z,446.00
2023-05-02T04:23:56.186Z,446.00
2023-05-02T04:24:56.207Z,445.00
2023-05-02T04:25:56.227Z,445.00
2023-05-02T04:26:56.229Z,446.00
2023-05-02T04:27:56.256Z,450.00
2023-05-02T04:28:56.256Z,452.00
2023-05-02T04:29:56.298Z,451.00
2023-05-02T04:30:56.359Z,451.00
2023-05-02T04:31:56.326Z,451.00
2023-05-02T04:32:56.414Z,454.00
2023-05-02T04:33:56.388Z,454.00
2023-05-02T04:34:56.373Z,455.00
2023-05-02T04:35:56.380Z,454.00
2023-05-02T04:36:56.459Z,450.00
2023-05-02T04:37:56.446Z,450.00
2023-05-02T04:38:56.491Z,450.00
2023-05-02T04:39:56.513Z,449.00
2023-05-02T04:40:56.492Z,451.00
2023-05-02T04:41:56.535Z,451.00
2023-05-02T04:42:56.491Z,448.00
2023-05-02T04:43:56.507Z,448.00
2023-05-02T04:44:56.497Z,448.00
2023-05-02T04:45:56.534Z,446.00
2023-05-02T04:46:56.493Z,445.00
2023-05-02T04:47:56.535Z,445.00
2023-05-02T04:48:56.484Z,445.00
2023-05-02T04:49:56.525Z,445.00
2023-05-02T04:50:56.512Z,447.00
2023-05-02T04:51:56.493Z,446.00
2023-05-02T04:52:56.488Z,445.00
2023-05-02T04:53:56.478Z,447.00
2023-05-02T04:54:56.485Z,447.00
2023-05-02T04:55:56.497Z,447.00
2023-05-02T04:56:56.519Z,446.00
2023-05-02T04:57:56.517Z,448.00
2023-05-02T04:58:56.531Z,449.00
2023-05-02T04:59:56.560Z,447.00
2023-05-02T05:00:56.544Z,447.00
2023-05-02T05:01:56.594Z,445.00
2023-05-02T05:02:57.963Z,445.00
2023-05-02T05:03:56.800Z,445.00
2023-05-02T05:04:56.820Z,443.00
2023-05-02T05:05:56.686Z,443.00
2023-05-02T05:06:56.708Z,445.00
2023-05-02T05:07:56.680Z,447.00
2023-05-02T05:08:56.673Z,447.00
2023-05-02T05:09:56.705Z,446.00
2023-05-02T05:10:56.710Z,444.00
2023-05-02T05:11:56.723Z,442.00
2023-05-02T05:12:56.726Z,444.00
2023-05-02T05:13:56.761Z,445.00
2023-05-02T05:14:56.777Z,447.00
2023-05-02T05:15:56.788Z,448.00
2023-05-02T05:16:56.802Z,448.00
2023-05-02T05:17:56.833Z,449.00
2023-05-02T05:18:56.882Z,451.00
2023-05-02T05:19:56.795Z,455.00
2023-05-02T05:20:56.820Z,457.00
2023-05-02T05:21:56.832Z,454.00
2023-05-02T05:22:56.798Z,450.00
2023-05-02T05:23:56.825Z,451.00
2023-05-02T05:24:56.876Z,454.00
2023-05-02T05:25:56.888Z,457.00
2023-05-02T05:26:56.914Z,459.00
2023-05-02T05:27:56.936Z,460.00
2023-05-02T05:28:56.939Z,459.00
2023-05-02T05:29:56.964Z,458.00
2023-05-02T05:30:56.998Z,459.00
2023-05-02T05:31:57.017Z,461.00
2023-05-02T05:32:57.017Z,491.00
2023-05-02T05:33:57.001Z,505.00
2023-05-02T05:34:56.968Z,532.00
2023-05-02T05:35:56.976Z,550.00
2023-05-02T05:36:56.995Z,560.00
2023-05-02T05:37:57.027Z,583.00
2023-05-02T05:38:57.059Z,679.00
2023-05-02T05:39:57.131Z,699.00
2023-05-02T05:40:57.145Z,684.00
2023-05-02T05:41:57.193Z,701.00
2023-05-02T05:42:57.283Z,766.00
2023-05-02T05:43:57.332Z,777.00
2023-05-02T05:44:57.454Z,806.00
2023-05-02T05:45:57.470Z,849.00
2023-05-02T05:46:57.531Z,871.00
2023-05-02T05:47:57.885Z,882.00
2023-05-02T05:48:57.623Z,879.00
2023-05-02T05:49:57.979Z,889.00
2023-05-02T05:50:57.757Z,915.00
2023-05-02T05:51:57.754Z,930.00
2023-05-02T05:52:57.759Z,961.00
2023-05-02T05:53:57.794Z,946.00
2023-05-02T05:54:57.801Z,935.00
2023-05-02T05:55:57.848Z,949.00
2023-05-02T05:56:57.881Z,965.00
2023-05-02T05:57:57.894Z,1047.00
2023-05-02T05:58:57.901Z,1079.00
2023-05-02T05:59:58.178Z,1091.00
2023-05-02T06:00:57.930Z,1081.00
2023-05-02T06:01:57.941Z,1062.00
2023-05-02T06:02:58.047Z,1055.00
2023-05-02T06:03:58.029Z,1048.00
2023-05-02T06:04:57.968Z,1041.00
2023-05-02T06:05:57.924Z,1050.00
2023-05-02T06:06:58.015Z,1056.00
2023-05-02T06:07:57.927Z,1062.00
2023-05-02T06:08:57.918Z,1067.00
2023-05-02T06:09:58.201Z,1066.00
2023-05-02T06:10:57.929Z,1068.00
2023-05-02T06:11:57.919Z,1071.00
2023-05-02T06:12:58.369Z,1082.00
2023-05-02T06:13:57.941Z,1082.00
2023-05-02T06:14:57.931Z,1098.00
2023-05-02T06:15:57.996Z,1118.00
2023-05-02T06:16:57.942Z,1110.00
2023-05-02T06:17:58.495Z,1101.00
2023-05-02T06:18:57.961Z,1095.00
2023-05-02T06:19:58.139Z,1095.00
2023-05-02T06:20:57.955Z,1092.00
2023-05-02T06:21:57.973Z,1099.00
2023-05-02T06:22:57.973Z,1043.00
2023-05-02T06:23:57.960Z,927.00
2023-05-02T06:24:57.967Z,1011.00
2023-05-02T06:25:57.980Z,824.00
2023-05-02T06:26:58.000Z,834.00
2023-05-02T06:27:58.365Z,756.00
2023-05-02T06:28:58.015Z,783.00
2023-05-02T06:29:58.262Z,790.00
2023-05-02T06:30:58.093Z,727.00
2023-05-02T06:31:58.262Z,717.00
2023-05-02T06:32:58.414Z,676.00
2023-05-02T06:33:58.174Z,602.00
2023-05-02T06:34:58.367Z,603.00
2023-05-02T06:35:59.965Z,607.00
2023-05-02T06:36:58.275Z,606.00
2023-05-02T06:37:58.235Z,649.00
2023-05-02T06:38:58.266Z,666.00
2023-05-02T06:39:58.519Z,662.00
2023-05-02T06:40:58.211Z,695.00
2023-05-02T06:41:58.198Z,704.00
2023-05-02T06:42:58.203Z,802.00
2023-05-02T06:43:58.206Z,665.00
2023-05-02T06:44:58.382Z,691.00
2023-05-02T06:45:58.166Z,731.00
2023-05-02T06:46:58.191Z,727.00
2023-05-02T06:47:58.428Z,771.00
2023-05-02T06:48:58.144Z,719.00
2023-05-02T06:49:58.457Z,700.00
2023-05-02T06:50:58.132Z,673.00
2023-05-02T06:51:58.140Z,721.00
2023-05-02T06:52:58.139Z,709.00
2023-05-02T06:53:58.117Z,706.00
2023-05-02T06:54:58.371Z,699.00
2023-05-02T06:55:58.112Z,707.00
2023-05-02T06:56:58.107Z,806.00
2023-05-02T06:57:58.119Z,753.00
2023-05-02T06:58:58.097Z,780.00
2023-05-02T06:59:58.763Z,725.00
2023-05-02T07:00:58.087Z,730.00
2023-05-02T07:01:58.099Z,733.00
2023-05-02T07:02:58.392Z,753.00
2023-05-02T07:03:58.083Z,754.00
2023-05-02T07:04:58.043Z,746.00
2023-05-02T07:05:58.059Z,761.00
2023-05-02T07:06:58.113Z,754.00
2023-05-02T07:07:58.029Z,760.00
2023-05-02T07:08:58.015Z,763.00
2023-05-02T07:09:58.212Z,852.00
2023-05-02T07:10:58.013Z,788.00
2023-05-02T07:11:57.994Z,808.00
2023-05-02T07:12:58.383Z,838.00
2023-05-02T07:13:57.974Z,845.00
2023-05-02T07:14:58.388Z,825.00
2023-05-02T07:15:57.971Z,825.00
2023-05-02T07:16:57.978Z,785.00
2023-05-02T07:17:58.022Z,798.00
2023-05-02T07:18:57.957Z,837.00
2023-05-02T07:19:57.960Z,742.00
2023-05-02T07:20:57.975Z,736.00
2023-05-02T07:21:58.042Z,739.00
2023-05-02T07:22:58.388Z,739.00
2023-05-02T07:23:58.124Z,772.00
2023-05-02T07:24:58.404Z,776.00
2023-05-02T07:25:58.269Z,751.00
2023-05-02T07:26:58.296Z,665.00
2023-05-02T07:27:58.384Z,645.00
2023-05-02T07:28:58.328Z,612.00
2023-05-02T07:29:58.684Z,665.00
2023-05-02T07:30:58.415Z,711.00
2023-05-02T07:31:58.483Z,712.00
2023-05-02T07:32:58.609Z,716.00
2023-05-02T07:33:58.531Z,796.00
2023-05-02T07:34:58.554Z,789.00
2023-05-02T07:35:58.575Z,760.00
2023-05-02T07:36:58.557Z,869.00
2023-05-02T07:37:58.560Z,944.00
2023-05-02T07:38:58.587Z,959.00
2023-05-02T07:39:59.087Z,959.00
2023-05-02T07:40:58.694Z,967.00
2023-05-02T07:41:58.765Z,979.00
2023-05-02T07:42:58.807Z,985.00
2023-05-02T07:43:58.842Z,993.00
2023-05-02T07:44:58.890Z,991.00
2023-05-02T07:45:58.931Z,992.00
2023-05-02T07:46:58.937Z,1007.00
2023-05-02T07:47:58.981Z,1013.00
2023-05-02T07:48:58.958Z,1019.00
2023-05-02T07:49:59.279Z,1021.00
2023-05-02T07:50:58.984Z,1014.00
2023-05-02T07:51:58.972Z,1077.00
2023-05-02T07:52:58.980Z,1094.00
2023-05-02T07:53:59.004Z,1100.00
2023-05-02T07:54:58.983Z,1095.00
2023-05-02T07:55:58.994Z,1091.00
2023-05-02T07:56:58.993Z,1091.00
2023-05-02T07:57:59.014Z,1093.00
2023-05-02T07:58:59.116Z,1096.00
2023-05-02T07:59:59.272Z,1095.00
2023-05-02T08:00:59.056Z,1100.00
2023-05-02T08:01:59.045Z,1093.00
2023-05-02T08:02:59.173Z,1045.00
2023-05-02T08:03:59.360Z,1002.00
2023-05-02T08:04:59.115Z,1024.00
2023-05-02T08:05:59.067Z,1075.00
2023-05-02T08:06:59.092Z,1077.00
2023-05-02T08:07:59.035Z,1083.00
2023-05-02T08:08:59.040Z,1088.00
2023-05-02T08:09:59.677Z,968.00
2023-05-02T08:10:59.045Z,1067.00
2023-05-02T08:11:59.056Z,1057.00
2023-05-02T08:12:59.044Z,986.00
2023-05-02T08:13:59.028Z,1035.00
2023-05-02T08:14:59.426Z,1035.00
2023-05-02T08:15:59.083Z,1028.00
2023-05-02T08:16:59.044Z,1056.00
2023-05-02T08:17:59.051Z,1058.00
2023-05-02T08:18:59.046Z,1065.00
2023-05-02T08:19:59.178Z,1075.00
2023-05-02T08:20:59.047Z,1067.00
2023-05-02T08:21:59.032Z,1065.00
2023-05-02T08:23:00.455Z,1061.00
2023-05-02T08:23:59.023Z,1070.00
2023-05-02T08:24:59.008Z,1123.00
2023-05-02T08:25:59.014Z,1119.00
2023-05-02T08:26:59.021Z,1130.00
2023-05-02T08:27:59.030Z,1136.00
2023-05-02T08:28:59.081Z,1142.00
2023-05-02T08:30:01.050Z,1150.00
2023-05-02T08:30:59.195Z,1165.00
2023-05-02T08:31:59.304Z,1176.00
2023-05-02T08:32:59.412Z,1120.00
2023-05-02T08:33:59.379Z,1136.00
2023-05-02T08:34:59.452Z,1138.00
2023-05-02T08:35:59.485Z,1147.00
2023-05-02T08:36:59.550Z,1159.00
2023-05-02T08:37:59.957Z,1134.00
2023-05-02T08:38:59.663Z,1061.00
2023-05-02T08:39:59.813Z,1043.00
2023-05-02T08:40:59.719Z,1022.00
2023-05-02T08:41:59.707Z,1045.00
2023-05-02T08:42:59.720Z,1063.00
2023-05-02T08:43:59.764Z,1072.00
2023-05-02T08:44:59.767Z,1070.00
2023-05-02T08:45:59.813Z,919.00
2023-05-02T08:46:59.872Z,792.00
2023-05-02T08:47:59.935Z,761.00
2023-05-02T08:48:59.809Z,761.00
2023-05-02T08:49:59.997Z,724.00
2023-05-02T08:50:59.937Z,673.00
2023-05-02T08:51:59.841Z,708.00
2023-05-02T08:52:59.840Z,715.00
2023-05-02T08:53:59.828Z,646.00
2023-05-02T08:55:00.018Z,631.00
2023-05-02T08:55:59.846Z,732.00
2023-05-02T08:56:59.846Z,659.00
2023-05-02T08:57:59.843Z,658.00
2023-05-02T08:58:59.851Z,661.00
2023-05-02T08:59:59.903Z,666.00
2023-05-02T09:00:59.909Z,681.00
2023-05-02T09:01:59.882Z,687.00
2023-05-02T09:02:59.904Z,680.00
2023-05-02T09:03:59.971Z,673.00
2023-05-02T09:05:00.103Z,669.00
2023-05-02T09:05:59.931Z,667.00
2023-05-02T09:06:59.917Z,659.00
2023-05-02T09:07:59.932Z,654.00
2023-05-02T09:08:59.931Z,653.00
2023-05-02T09:09:59.927Z,652.00
2023-05-02T09:10:59.943Z,650.00
2023-05-02T09:12:00.154Z,650.00
2023-05-02T09:12:59.952Z,652.00
2023-05-02T09:13:59.942Z,648.00
2023-05-02T09:15:00.273Z,643.00
2023-05-02T09:15:59.988Z,643.00
2023-05-02T09:17:00.124Z,643.00
2023-05-02T09:18:00.064Z,643.00
2023-05-02T09:18:59.979Z,642.00
2023-05-02T09:19:59.990Z,638.00
2023-05-02T09:20:59.995Z,634.00
2023-05-02T09:21:59.984Z,635.00
2023-05-02T09:23:00.434Z,636.00
2023-05-02T09:24:00.003Z,629.00
2023-05-02T09:25:00.351Z,627.00
2023-05-02T09:26:00.038Z,624.00
2023-05-02T09:27:00.030Z,641.00
2023-05-02T09:28:00.437Z,660.00
2023-05-02T09:29:00.051Z,670.00
2023-05-02T09:30:00.061Z,784.00
2023-05-02T09:31:00.488Z,800.00
2023-05-02T09:32:00.147Z,809.00
2023-05-02T09:33:00.124Z,807.00
2023-05-02T09:34:00.069Z,807.00
2023-05-02T09:35:00.359Z,782.00
2023-05-02T09:36:00.125Z,755.00
2023-05-02T09:37:00.208Z,767.00
2023-05-02T09:38:00.162Z,760.00
2023-05-02T09:39:00.100Z,873.00
2023-05-02T09:40:00.150Z,805.00
2023-05-02T09:41:00.122Z,722.00
2023-05-02T09:42:00.141Z,728.00
2023-05-02T09:43:00.122Z,875.00
2023-05-02T09:44:00.143Z,796.00
2023-05-02T09:45:00.237Z,778.00
2023-05-02T09:46:00.115Z,780.00
2023-05-02T09:47:00.097Z,859.00
2023-05-02T09:48:00.255Z,871.00
2023-05-02T09:49:00.164Z,739.00
2023-05-02T09:50:00.231Z,742.00
2023-05-02T09:51:00.277Z,857.00
2023-05-02T09:52:00.304Z,794.00
2023-05-02T09:53:00.384Z,827.00
2023-05-02T09:54:00.439Z,759.00
2023-05-02T09:55:00.740Z,786.00
2023-05-02T09:56:00.566Z,888.00
2023-05-02T09:57:00.615Z,889.00
2023-05-02T09:58:00.694Z,863.00
2023-05-02T09:59:00.732Z,871.00
2023-05-02T10:00:00.911Z,846.00
2023-05-02T10:01:00.840Z,878.00
2023-05-02T10:02:00.968Z,885.00
2023-05-02T10:03:01.002Z,879.00
2023-05-02T10:04:01.068Z,802.00
2023-05-02T10:05:01.247Z,836.00
2023-05-02T10:06:01.492Z,821.00
2023-05-02T10:07:01.193Z,828.00
2023-05-02T10:08:01.471Z,825.00
2023-05-02T10:09:01.290Z,786.00
2023-05-02T10:10:01.328Z,843.00
2023-05-02T10:11:01.472Z,806.00
2023-05-02T10:12:01.385Z,790.00
2023-05-02T10:13:01.415Z,754.00
2023-05-02T10:14:01.442Z,762.00
2023-05-02T10:15:01.807Z,763.00
2023-05-02T10:16:01.573Z,762.00
2023-05-02T10:17:01.567Z,763.00
2023-05-02T10:18:01.562Z,753.00
2023-05-02T10:19:01.496Z,743.00
2023-05-02T10:20:01.536Z,727.00
2023-05-02T10:21:01.565Z,817.00
2023-05-02T10:22:01.546Z,699.00
2023-05-02T10:23:01.997Z,664.00
2023-05-02T10:24:01.581Z,656.00
2023-05-02T10:25:01.913Z,617.00
2023-05-02T10:26:01.983Z,582.00
2023-05-02T10:27:01.706Z,567.00
2023-05-02T10:28:01.717Z,560.00
2023-05-02T10:29:01.734Z,516.00
2023-05-02T10:30:01.792Z,499.00
2023-05-02T10:31:02.040Z,486.00
2023-05-02T10:32:01.897Z,465.00
2023-05-02T10:33:01.901Z,461.00
2023-05-02T10:34:01.984Z,457.00
2023-05-02T10:35:02.092Z,452.00
2023-05-02T10:36:01.973Z,447.00
2023-05-02T10:37:01.955Z,444.00
2023-05-02T10:38:02.013Z,440.00
2023-05-02T10:39:02.063Z,438.00
2023-05-02T10:40:02.080Z,437.00
2023-05-02T10:41:02.082Z,440.00
2023-05-02T10:42:02.105Z,439.00
2023-05-02T10:43:02.097Z,439.00
2023-05-02T10:44:02.115Z,437.00
2023-05-02T10:45:02.414Z,436.00
2023-05-02T10:46:02.106Z,435.00
2023-05-02T10:47:02.217Z,434.00
2023-05-02T10:48:02.251Z,432.00
2023-05-02T10:49:02.264Z,434.00
2023-05-02T10:50:02.383Z,434.00
2023-05-02T10:51:02.397Z,433.00
2023-05-02T10:52:02.441Z,432.00
2023-05-02T10:53:02.494Z,433.00
2023-05-02T10:54:02.523Z,432.00
2023-05-02T10:55:02.526Z,434.00
2023-05-02T10:56:02.579Z,434.00
2023-05-02T10:57:02.671Z,435.00
2023-05-02T10:58:02.774Z,437.00
2023-05-02T10:59:02.829Z,435.00
2023-05-02T11:00:02.858Z,436.00
2023-05-02T11:01:02.975Z,436.00
2023-05-02T11:02:05.313Z,437.00
2023-05-02T11:03:03.144Z,441.00
2023-05-02T11:04:02.946Z,447.00
2023-05-02T11:05:03.445Z,449.00
2023-05-02T11:06:02.957Z,456.00
2023-05-02T11:07:02.938Z,461.00
2023-05-02T11:08:02.916Z,464.00
2023-05-02T11:09:02.913Z,466.00
2023-05-02T11:10:02.929Z,473.00
2023-05-02T11:11:02.891Z,476.00
2023-05-02T11:12:02.897Z,481.00
2023-05-02T11:13:02.880Z,483.00
2023-05-02T11:14:02.876Z,485.00
2023-05-02T11:15:03.116Z,493.00
2023-05-02T11:16:03.024Z,498.00
2023-05-02T11:17:02.975Z,503.00
2023-05-02T11:18:02.950Z,513.00
2023-05-02T11:19:02.927Z,521.00
2023-05-02T11:20:02.866Z,523.00
2023-05-02T11:21:02.850Z,522.00
2023-05-02T11:22:02.973Z,572.00
2023-05-02T11:23:02.810Z,553.00
2023-05-02T11:24:02.822Z,538.00
2023-05-02T11:25:03.092Z,537.00
2023-05-02T11:26:02.825Z,535.00
2023-05-02T11:27:02.794Z,533.00
2023-05-02T11:28:02.814Z,533.00
2023-05-02T11:29:02.779Z,533.00
2023-05-02T11:30:02.808Z,535.00
2023-05-02T11:31:02.773Z,537.00
2023-05-02T11:32:02.823Z,538.00
2023-05-02T11:33:02.765Z,539.00
2023-05-02T11:34:02.803Z,540.00
2023-05-02T11:35:03.052Z,541.00
2023-05-02T11:36:02.750Z,541.00
2023-05-02T11:37:02.732Z,541.00
2023-05-02T11:38:02.745Z,538.00
2023-05-02T11:39:02.723Z,540.00
2023-05-02T11:40:02.711Z,538.00
2023-05-02T11:41:02.726Z,536.00
2023-05-02T11:42:02.704Z,535.00
2023-05-02T11:43:02.681Z,535.00
2023-05-02T11:44:02.768Z,536.00
2023-05-02T11:45:03.114Z,537.00
2023-05-02T11:46:03.051Z,537.00
2023-05-02T11:47:02.924Z,538.00
2023-05-02T11:48:02.991Z,537.00
2023-05-02T11:49:03.014Z,535.00
2023-05-02T11:50:03.081Z,535.00
2023-05-02T11:51:03.198Z,533.00
2023-05-02T11:52:03.291Z,532.00
2023-05-02T11:53:03.240Z,534.00
2023-05-02T11:54:03.299Z,532.00
2023-05-02T11:55:03.671Z,531.00
2023-05-02T11:56:03.459Z,530.00
2023-05-02T11:57:03.417Z,529.00
2023-05-02T11:58:03.509Z,530.00
2023-05-02T11:59:03.534Z,530.00
2023-05-02T12:00:03.541Z,532.00
2023-05-02T12:01:03.591Z,533.00
2023-05-02T12:02:03.723Z,530.00
2023-05-02T12:03:03.740Z,533.00
2023-05-02T12:04:03.717Z,533.00
2023-05-02T12:05:04.064Z,531.00
2023-05-02T12:06:03.977Z,526.00
2023-05-02T12:07:03.907Z,519.00
2023-05-02T12:08:03.901Z,512.00
2023-05-02T12:09:04.012Z,506.00
2023-05-02T12:10:04.004Z,504.00
2023-05-02T12:11:04.034Z,508.00
2023-05-02T12:12:04.049Z,514.00
2023-05-02T12:13:04.051Z,506.00
2023-05-02T12:14:04.079Z,567.00
2023-05-02T12:15:04.214Z,535.00
2023-05-02T12:16:04.194Z,521.00
2023-05-02T12:17:04.267Z,525.00
2023-05-02T12:18:04.286Z,538.00
2023-05-02T12:19:04.302Z,556.00
2023-05-02T12:20:04.359Z,568.00
2023-05-02T12:21:04.438Z,583.00
2023-05-02T12:22:04.476Z,596.00
2023-05-02T12:23:04.511Z,616.00
2023-05-02T12:24:05.521Z,621.00
2023-05-02T12:25:05.073Z,620.00
2023-05-02T12:26:04.630Z,621.00