createdAt,value
2018-07-05T00:02:33.064Z,99.90
2018-07-05T00:05:13.500Z,99.90
2018-07-05T00:07:54.288Z,99.90
2018-07-05T00:10:34.815Z,99.90
2018-07-05T00:13:15.720Z,99.90
2018-07-05T00:15:56.257Z,99.90
2018-07-05T00:18:36.921Z,99.90
2018-07-05T00:21:17.289Z,99.90
2018-07-05T00:23:58.192Z,99.90
2018-07-05T00:26:39.051Z,99.90
2018-07-05T00:29:19.732Z,99.90
2018-07-05T00:32:00.167Z,99.90
2018-07-05T00:34:41.060Z,99.90
2018-07-05T00:37:21.588Z,99.90
2018-07-05T00:40:02.533Z,99.90
2018-07-05T00:42:42.954Z,99.90
2018-07-05T00:45:23.935Z,99.90
2018-07-05T00:48:04.579Z,99.90
2018-07-05T00:50:45.166Z,99.90
2018-07-05T00:53:25.668Z,99.90
2018-07-05T00:56:06.318Z,99.90
2018-07-05T00:58:46.780Z,99.90
2018-07-05T01:01:27.613Z,99.90
2018-07-05T01:04:08.168Z,99.90
2018-07-05T01:06:48.941Z,99.90
2018-07-05T01:09:29.597Z,99.90
2018-07-05T01:12:10.293Z,99.90
2018-07-05T01:14:51.013Z,99.90
2018-07-05T01:17:31.819Z,99.90
2018-07-05T01:20:12.519Z,99.90
2018-07-05T01:22:53.347Z,99.90
2018-07-05T01:25:33.941Z,99.90
2018-07-05T01:28:14.711Z,99.90
2018-07-05T01:30:55.297Z,99.90
2018-07-05T01:33:36.228Z,99.90
2018-07-05T01:36:16.738Z,99.90
2018-07-05T01:41:32.080Z,99.90
2018-07-05T01:44:12.736Z,99.90
2018-07-05T01:46:53.264Z,99.90
2018-07-05T01:49:34.102Z,99.90
2018-07-05T01:52:14.656Z,99.90
2018-07-05T01:54:55.515Z,99.90
2018-07-05T01:57:36.010Z,99.90
2018-07-05T02:00:16.702Z,99.90
2018-07-05T02:02:57.302Z,99.90
2018-07-05T02:05:38.110Z,99.90
2018-07-05T02:08:18.565Z,99.90
2018-07-05T02:13:33.628Z,99.90
2018-07-05T02:16:14.478Z,99.90
2018-07-05T02:18:55.073Z,99.90
2018-07-05T02:21:35.827Z,99.90
2018-07-05T02:24:16.233Z,99.90
2018-07-05T02:29:31.496Z,99.90
2018-07-05T02:32:12.359Z,99.90
2018-07-05T02:34:52.918Z,99.90
2018-07-05T02:37:38.805Z,99.90
2018-07-05T02:40:19.255Z,99.90
2018-07-05T02:43:00.058Z,99.90
2018-07-05T02:45:40.496Z,99.90
2018-07-05T02:48:21.267Z,99.90
2018-07-05T02:51:01.839Z,99.90
2018-07-05T02:53:42.715Z,99.90
2018-07-05T02:56:23.144Z,99.90
2018-07-05T02:59:03.876Z,99.90
2018-07-05T03:01:44.341Z,99.90
2018-07-05T03:04:25.202Z,99.90
2018-07-05T03:07:05.653Z,99.90
2018-07-05T03:09:46.406Z,99.90
2018-07-05T03:12:26.955Z,99.90
2018-07-05T03:15:07.850Z,99.90
2018-07-05T03:17:48.333Z,99.90
2018-07-05T03:20:29.091Z,99.90
2018-07-05T03:23:09.426Z,99.90
2018-07-05T03:25:50.356Z,99.90
2018-07-05T03:28:30.911Z,99.90
2018-07-05T03:31:11.836Z,99.90
2018-07-05T03:33:52.494Z,99.90
2018-07-05T03:36:33.269Z,99.90
2018-07-05T03:39:13.912Z,99.90
2018-07-05T03:41:54.818Z,99.90
2018-07-05T03:44:35.349Z,99.90
2018-07-05T03:47:16.345Z,99.90
2018-07-05T03:49:57.192Z,99.90
2018-07-05T03:52:37.986Z,99.90
2018-07-05T03:55:18.604Z,99.90
2018-07-05T03:57:59.229Z,99.90
2018-07-05T04:00:39.780Z,99.90
2018-07-05T04:03:20.454Z,99.90
2018-07-05T04:06:01.185Z,99.90
2018-07-05T04:08:41.984Z,99.90
2018-07-05T04:11:22.382Z,99.90
2018-07-05T04:14:03.128Z,99.90
2018-07-05T04:16:43.647Z,99.90
2018-07-05T04:19:24.521Z,99.90
2018-07-05T04:22:05.045Z,99.90
2018-07-05T04:24:45.873Z,99.90
2018-07-05T04:27:26.369Z,99.90
2018-07-05T04:30:07.230Z,99.90
2018-07-05T04:32:47.784Z,99.90
2018-07-05T04:35:28.486Z,99.90
2018-07-05T04:38:09.397Z,99.90
2018-07-05T04:40:50.191Z,99.90
2018-07-05T04:43:30.940Z,99.90
2018-07-05T04:46:11.638Z,99.90
2018-07-05T04:48:52.413Z,99.90
2018-07-05T04:51:33.265Z,99.90
2018-07-05T04:54:13.851Z,99.90
2018-07-05T04:56:54.727Z,99.90
2018-07-05T04:59:35.451Z,99.90
2018-07-05T05:02:17.147Z,99.90
2018-07-05T05:04:57.662Z,99.90
2018-07-05T05:07:38.608Z,99.90
2018-07-05T05:10:19.081Z,99.90
2018-07-05T05:12:59.929Z,99.90
2018-07-05T05:15:40.419Z,99.90
2018-07-05T05:18:21.024Z,99.90
2018-07-05T05:21:01.655Z,99.90
2018-07-05T05:23:42.388Z,99.90
2018-07-05T05:26:22.848Z,99.90
2018-07-05T05:29:03.729Z,99.90
2018-07-05T05:31:44.079Z,99.90
2018-07-05T05:34:25.055Z,99.90
2018-07-05T05:37:05.709Z,99.90
2018-07-05T05:39:47.040Z,99.90
2018-07-05T05:42:27.431Z,99.90
2018-07-05T05:45:08.243Z,99.90
2018-07-05T05:47:48.900Z,99.90
2018-07-05T05:50:29.378Z,99.90
2018-07-05T05:53:10.076Z,99.90
2018-07-05T05:58:25.634Z,99.90
2018-07-05T06:01:06.508Z,99.90
2018-07-05T06:03:47.175Z,99.90
2018-07-05T06:06:27.723Z,99.90
2018-07-05T06:09:08.313Z,99.90
2018-07-05T06:11:49.169Z,99.90
2018-07-05T06:14:29.952Z,99.90
2018-07-05T06:17:10.816Z,99.90
2018-07-05T06:19:51.446Z,99.90
2018-07-05T06:22:32.270Z,99.90
2018-07-05T06:25:12.778Z,99.90
2018-07-05T06:27:53.572Z,99.90
2018-07-05T06:30:34.054Z,99.90
2018-07-05T06:33:14.821Z,99.90
2018-07-05T06:35:55.370Z,99.90
2018-07-05T06:38:36.093Z,99.90
2018-07-05T06:41:16.649Z,99.90
2018-07-05T06:43:57.181Z,99.90
2018-07-05T06:46:37.740Z,99.90
2018-07-05T06:49:18.753Z,99.90
2018-07-05T06:51:59.071Z,99.90
2018-07-05T06:54:39.961Z,99.90
2018-07-05T06:57:20.452Z,99.90
2018-07-05T07:00:01.197Z,99.90
2018-07-05T07:05:16.401Z,99.90
2018-07-05T07:07:56.769Z,99.90
2018-07-05T07:10:37.711Z,99.90
2018-07-05T07:13:18.411Z,99.90
2018-07-05T07:15:59.226Z,99.90
2018-07-05T07:18:40.091Z,99.90
2018-07-05T07:21:20.880Z,99.90
2018-07-05T07:24:01.576Z,99.90
2018-07-05T07:26:42.531Z,99.90
2018-07-05T07:29:23.190Z,99.90
2018-07-05T07:32:04.040Z,99.90
2018-07-05T07:34:44.477Z,99.90
2018-07-05T07:37:25.212Z,99.90
2018-07-05T07:40:06.040Z,99.90
2018-07-05T07:42:34.418Z,99.90
2018-07-05T07:45:02.592Z,99.90
2018-07-05T07:47:30.763Z,99.90
2018-07-05T07:49:59.039Z,99.90
2018-07-05T07:52:27.500Z,99.90
2018-07-05T07:54:55.770Z,99.60
2018-07-05T07:57:23.890Z,99.70
2018-07-05T07:59:52.024Z,99.70
2018-07-05T08:02:20.200Z,99.90
2018-07-05T08:04:48.355Z,99.60
2018-07-05T08:07:16.501Z,99.90
2018-07-05T08:12:12.887Z,98.10
2018-07-05T08:14:41.013Z,98.50
2018-07-05T08:17:09.172Z,98.80
2018-07-05T08:19:37.303Z,98.80
2018-07-05T08:22:05.426Z,99.20
2018-07-05T08:24:33.515Z,97.10
2018-07-05T08:29:30.582Z,97.40
2018-07-05T08:31:58.822Z,96.20
2018-07-05T08:34:26.939Z,97.20
2018-07-05T08:36:55.137Z,97.70
2018-07-05T08:39:23.310Z,97.40
2018-07-05T08:41:51.461Z,97.20
2018-07-05T08:46:47.830Z,98.80
2018-07-05T08:49:16.053Z,98.10
2018-07-05T08:54:14.234Z,98.00
2018-07-05T08:56:43.200Z,95.90
2018-07-05T08:59:11.349Z,97.30
2018-07-05T09:01:39.497Z,96.30
2018-07-05T09:04:07.819Z,96.50
2018-07-05T09:06:35.979Z,93.90
2018-07-05T09:09:05.181Z,93.60
2018-07-05T09:11:33.336Z,94.10
2018-07-05T09:14:01.541Z,95.10
2018-07-05T09:16:29.727Z,96.80
2018-07-05T09:18:58.013Z,95.90
2018-07-05T09:21:26.283Z,95.30
2018-07-05T09:23:54.386Z,96.00
2018-07-05T09:26:22.485Z,96.00
2018-07-05T09:28:50.642Z,96.60
2018-07-05T09:31:18.929Z,96.50
2018-07-05T09:33:47.013Z,96.20
2018-07-05T09:36:15.136Z,95.90
2018-07-05T09:41:11.639Z,96.40
2018-07-05T09:43:39.826Z,97.10
2018-07-05T09:46:08.114Z,96.00
2018-07-05T09:48:36.265Z,95.50
2018-07-05T09:51:04.435Z,95.60
2018-07-05T09:53:32.674Z,96.40
2018-07-05T09:58:29.112Z,93.70
2018-07-05T10:00:57.371Z,94.10
2018-07-05T10:03:25.643Z,92.40
2018-07-05T10:05:53.890Z,93.00
2018-07-05T10:08:22.808Z,91.90
2018-07-05T10:10:50.951Z,91.10
2018-07-05T10:13:19.186Z,91.90
2018-07-05T10:15:47.196Z,91.30
2018-07-05T10:18:15.336Z,93.40
2018-07-05T10:20:43.462Z,92.80
2018-07-05T10:23:11.591Z,93.00
2018-07-05T10:25:39.735Z,92.90
2018-07-05T10:30:48.941Z,93.00
2018-07-05T10:33:29.615Z,94.70
2018-07-05T10:35:57.987Z,93.00
2018-07-05T10:38:26.095Z,92.40
2018-07-05T10:41:06.948Z,90.50
2018-07-05T10:43:47.496Z,87.90
2018-07-05T10:46:28.464Z,88.10
2018-07-05T10:49:09.429Z,86.80
2018-07-05T10:51:50.240Z,84.60
2018-07-05T10:54:30.701Z,85.60
2018-07-05T10:57:11.636Z,85.50
2018-07-05T10:59:52.188Z,89.70
2018-07-05T11:02:32.974Z,88.60
2018-07-05T11:05:13.458Z,91.00
2018-07-05T11:07:54.318Z,92.10
2018-07-05T11:10:34.767Z,94.40
2018-07-05T11:13:15.435Z,94.40
2018-07-05T11:15:55.954Z,96.10
2018-07-05T11:18:36.987Z,97.30
2018-07-05T11:21:17.651Z,98.60
2018-07-05T11:23:59.333Z,99.90
2018-07-05T11:26:39.891Z,99.90
2018-07-05T11:29:20.681Z,99.90
2018-07-05T11:32:01.100Z,99.90
2018-07-05T11:34:42.321Z,99.90
2018-07-05T11:37:22.739Z,99.90
2018-07-05T11:40:03.745Z,99.90
2018-07-05T11:42:44.446Z,99.90
2018-07-05T11:45:25.198Z,99.90
2018-07-05T11:48:05.919Z,99.90
2018-07-05T11:50:46.761Z,99.90
2018-07-05T11:53:27.281Z,99.90
2018-07-05T11:56:08.071Z,99.90
2018-07-05T11:58:48.613Z,99.90
2018-07-05T12:01:29.374Z,99.90
2018-07-05T12:04:10.064Z,99.90
2018-07-05T12:06:51.105Z,99.90
2018-07-05T12:09:31.618Z,99.90
2018-07-05T12:12:12.483Z,99.90
2018-07-05T12:14:52.984Z,99.90
2018-07-05T12:17:34.019Z,99.90
2018-07-05T12:20:14.814Z,99.90
2018-07-05T12:22:55.702Z,99.90
2018-07-05T12:25:36.307Z,99.90
2018-07-05T12:28:17.259Z,99.90
2018-07-05T12:30:58.851Z,99.90
2018-07-05T12:33:39.447Z,99.90
2018-07-05T12:38:55.432Z,99.90
2018-07-05T12:41:36.099Z,99.90
2018-07-05T12:44:16.900Z,99.90
2018-07-05T12:46:57.722Z,99.90
2018-07-05T12:49:39.397Z,99.90
2018-07-05T12:52:19.983Z,99.90
2018-07-05T12:55:00.670Z,99.90
2018-07-05T12:57:41.211Z,99.90
2018-07-05T13:00:22.609Z,99.90
2018-07-05T13:03:03.230Z,99.90
2018-07-05T13:05:43.844Z,99.90
2018-07-05T13:08:24.408Z,99.90
2018-07-05T13:11:05.470Z,99.90
2018-07-05T13:13:46.052Z,99.90
2018-07-05T13:16:27.303Z,99.90
2018-07-05T13:19:07.909Z,99.90
2018-07-05T13:21:48.937Z,99.90
2018-07-05T13:24:29.608Z,99.90
2018-07-05T13:27:10.401Z,99.90
2018-07-05T13:29:51.054Z,99.90
2018-07-05T13:32:31.850Z,99.90
2018-07-05T13:35:12.437Z,99.90
2018-07-05T13:37:53.263Z,99.90
2018-07-05T13:40:33.674Z,99.90
2018-07-05T13:45:49.074Z,99.90
2018-07-05T13:48:29.991Z,99.90
2018-07-05T13:51:10.547Z,99.90
2018-07-05T13:53:52.054Z,99.90
2018-07-05T13:56:32.534Z,99.90
2018-07-05T14:01:48.610Z,99.90
2018-07-05T14:04:29.111Z,99.90
2018-07-05T14:07:09.701Z,99.90
2018-07-05T14:09:51.233Z,99.90
2018-07-05T14:12:31.876Z,99.90
2018-07-05T14:15:12.558Z,99.90
2018-07-05T14:17:53.317Z,99.90
2018-07-05T14:20:34.312Z,99.90
2018-07-05T14:23:14.821Z,99.90
2018-07-05T14:25:56.558Z,99.90
2018-07-05T14:28:37.383Z,99.90
2018-07-05T14:31:19.591Z,99.90
2018-07-05T14:34:00.191Z,99.90
2018-07-05T14:36:41.022Z,99.90
2018-07-05T14:39:21.564Z,99.90
2018-07-05T14:42:03.587Z,99.90
2018-07-05T14:44:44.121Z,99.90
2018-07-05T14:47:24.832Z,99.90
2018-07-05T14:50:05.447Z,99.90
2018-07-05T14:52:46.302Z,99.90
2018-07-05T14:55:26.805Z,99.90
2018-07-05T14:58:07.784Z,99.90
2018-07-05T15:03:22.768Z,99.90
2018-07-05T15:06:03.497Z,99.90
2018-07-05T15:08:44.379Z,99.90
2018-07-05T15:11:24.823Z,99.90
2018-07-05T15:14:05.834Z,99.90
2018-07-05T15:19:21.507Z,99.90
2018-07-05T15:22:02.096Z,99.90
2018-07-05T15:24:43.088Z,99.90
2018-07-05T15:27:23.680Z,99.90
2018-07-05T15:30:04.353Z,99.90
2018-07-05T15:32:44.813Z,99.90
2018-07-05T15:35:25.997Z,99.90
2018-07-05T15:38:06.592Z,99.90
2018-07-05T15:40:47.988Z,99.90
2018-07-05T15:43:28.726Z,99.90
2018-07-05T15:46:09.553Z,99.90
2018-07-05T15:48:49.961Z,99.90
2018-07-05T15:51:32.037Z,99.90
2018-07-05T15:54:12.918Z,99.90
2018-07-05T15:56:53.675Z,99.90
2018-07-05T15:59:34.577Z,99.90
2018-07-05T16:02:15.408Z,99.90
2018-07-05T16:04:56.092Z,99.90
2018-07-05T16:07:36.552Z,99.90
2018-07-05T16:10:17.112Z,99.90
2018-07-05T16:12:57.782Z,99.90
2018-07-05T16:15:38.420Z,99.90
2018-07-05T16:18:19.322Z,99.90
2018-07-05T16:20:59.994Z,99.90
2018-07-05T16:23:40.661Z,99.90
2018-07-05T16:26:21.213Z,99.90
2018-07-05T16:29:02.093Z,99.90
2018-07-05T16:31:42.730Z,99.90
2018-07-05T16:34:23.613Z,99.90
2018-07-05T16:37:04.137Z,99.90
2018-07-05T16:39:44.789Z,99.90
2018-07-05T16:42:25.502Z,99.90
2018-07-05T16:45:06.278Z,99.90
2018-07-05T16:47:46.879Z,99.90
2018-07-05T16:50:27.481Z,99.90
2018-07-05T16:53:07.910Z,99.90
2018-07-05T16:55:48.953Z,99.90
2018-07-05T16:58:30.105Z,99.90
2018-07-05T17:01:11.125Z,99.90
2018-07-05T17:06:26.186Z,99.90
2018-07-05T17:09:06.649Z,99.90
2018-07-05T17:11:47.625Z,99.90
2018-07-05T17:14:28.455Z,99.90
2018-07-05T17:17:09.416Z,99.90
2018-07-05T17:19:49.880Z,99.90
2018-07-05T17:22:30.711Z,99.90
2018-07-05T17:25:11.178Z,99.90
2018-07-05T17:27:52.142Z,99.90
2018-07-05T17:30:32.883Z,99.90
2018-07-05T17:33:13.755Z,99.90
2018-07-05T17:35:54.409Z,99.90
2018-07-05T17:38:35.313Z,99.90
2018-07-05T17:41:15.808Z,99.90
2018-07-05T17:43:56.672Z,99.90
2018-07-05T17:46:37.270Z,99.90
2018-07-05T17:51:52.581Z,99.90
2018-07-05T17:54:33.583Z,99.90
2018-07-05T17:57:14.978Z,99.90
2018-07-05T17:59:55.746Z,99.90
2018-07-05T18:02:36.349Z,99.90
2018-07-05T18:05:17.389Z,99.90
2018-07-05T18:07:58.316Z,99.90
2018-07-05T18:10:39.217Z,99.90
2018-07-05T18:13:19.905Z,99.90
2018-07-05T18:16:00.856Z,99.90
2018-07-05T18:18:41.504Z,99.90
2018-07-05T18:21:22.496Z,99.90
2018-07-05T18:24:03.040Z,99.90
2018-07-05T18:26:43.644Z,99.90
2018-07-05T18:29:24.281Z,99.90
2018-07-05T18:32:05.041Z,99.90
2018-07-05T18:34:45.579Z,99.90
2018-07-05T18:37:26.344Z,99.90
2018-07-05T18:40:06.911Z,99.90
2018-07-05T18:45:21.989Z,99.90
2018-07-05T18:48:02.934Z,99.90
2018-07-05T18:50:43.469Z,99.90
2018-07-05T18:53:24.552Z,99.90
2018-07-05T18:56:05.093Z,99.90
2018-07-05T18:58:46.027Z,99.90
2018-07-05T19:04:01.383Z,99.90
2018-07-05T19:06:41.820Z,99.90
2018-07-05T19:09:22.741Z,99.90
2018-07-05T19:12:03.262Z,99.90
2018-07-05T19:14:44.169Z,99.90
2018-07-05T19:17:24.662Z,99.90
2018-07-05T19:22:39.985Z,99.90
2018-07-05T19:25:20.885Z,99.90
2018-07-05T19:28:01.477Z,99.90
2018-07-05T19:30:42.209Z,99.90
2018-07-05T19:33:22.939Z,99.90
2018-07-05T19:36:03.857Z,99.90
2018-07-05T19:38:44.325Z,99.90
2018-07-05T19:41:24.975Z,99.90
2018-07-05T19:44:05.582Z,99.90
2018-07-05T19:46:46.257Z,99.90
2018-07-05T19:49:26.937Z,99.90
2018-07-05T19:54:42.408Z,99.90
2018-07-05T19:57:23.141Z,99.90
2018-07-05T20:00:03.660Z,99.90
2018-07-05T20:02:44.576Z,99.90
2018-07-05T20:05:25.918Z,99.90
2018-07-05T20:08:07.676Z,99.90
2018-07-05T20:10:52.397Z,99.90
2018-07-05T20:13:32.994Z,99.90
2018-07-05T20:16:13.530Z,99.90
2018-07-05T20:18:54.299Z,99.90
2018-07-05T20:21:34.851Z,99.90
2018-07-05T20:24:15.589Z,99.90
2018-07-05T20:29:30.846Z,99.90
2018-07-05T20:32:11.214Z,99.90
2018-07-05T20:37:26.465Z,99.90
2018-07-05T20:40:07.275Z,99.90
2018-07-05T20:42:47.823Z,99.90
2018-07-05T20:45:28.699Z,99.90
2018-07-05T20:48:09.290Z,99.90
2018-07-05T20:50:50.263Z,99.90
2018-07-05T20:53:30.973Z,99.90
2018-07-05T20:56:11.720Z,99.90
2018-07-05T20:58:52.219Z,99.90
2018-07-05T21:01:32.836Z,99.90
2018-07-05T21:04:13.273Z,99.90
2018-07-05T21:06:54.184Z,99.90
2018-07-05T21:09:34.859Z,99.90
2018-07-05T21:12:15.511Z,99.90
2018-07-05T21:14:55.925Z,99.90
2018-07-05T21:17:36.887Z,99.90
2018-07-05T21:20:17.234Z,99.90
2018-07-05T21:22:58.190Z,99.90
2018-07-05T21:25:38.771Z,99.90
2018-07-05T21:28:19.739Z,99.90
2018-07-05T21:31:00.268Z,99.90
2018-07-05T21:36:15.485Z,99.90
2018-07-05T21:38:56.382Z,99.90
2018-07-05T21:41:37.235Z,99.90
2018-07-05T21:44:18.031Z,99.90
2018-07-05T21:46:58.492Z,99.90
2018-07-05T21:49:39.365Z,99.90
2018-07-05T21:52:19.817Z,99.90
2018-07-05T21:55:00.703Z,99.90
2018-07-05T21:57:41.157Z,99.90
2018-07-05T22:00:22.028Z,99.90
2018-07-05T22:03:02.630Z,99.90
2018-07-05T22:05:43.392Z,99.90
2018-07-05T22:08:23.836Z,99.90
2018-07-05T22:11:04.858Z,99.90
2018-07-05T22:13:45.348Z,99.90
2018-07-05T22:16:26.124Z,99.90
2018-07-05T22:19:12.091Z,99.90
2018-07-05T22:21:58.352Z,99.90
2018-07-05T22:24:44.408Z,99.90
2018-07-05T22:27:30.626Z,99.90
2018-07-05T22:30:16.784Z,99.90
2018-07-05T22:32:57.413Z,99.90
2018-07-05T22:35:38.027Z,99.90
2018-07-05T22:38:18.892Z,99.90
2018-07-05T22:40:59.464Z,99.90
2018-07-05T22:43:40.346Z,99.90
2018-07-05T22:46:20.941Z,99.90
2018-07-05T22:51:36.339Z,99.90
2018-07-05T22:54:17.095Z,99.90
2018-07-05T22:59:32.557Z,99.90
2018-07-05T23:02:13.004Z,99.90
2018-07-05T23:04:53.806Z,99.90
2018-07-05T23:07:34.268Z,99.90
2018-07-05T23:10:15.055Z,99.90
2018-07-05T23:12:55.488Z,99.90
2018-07-05T23:15:36.293Z,99.90
2018-07-05T23:18:16.797Z,99.90
2018-07-05T23:20:57.597Z,99.90
2018-07-05T23:23:38.211Z,99.90
2018-07-05T23:26:18.843Z,99.90
2018-07-05T23:28:59.191Z,99.90
2018-07-05T23:31:40.164Z,99.90
