createdAt,value
2018-08-16T00:01:24.024Z,99.90
2018-08-16T00:03:52.229Z,99.90
2018-08-16T00:06:20.429Z,99.90
2018-08-16T00:08:48.632Z,99.90
2018-08-16T00:11:16.824Z,99.90
2018-08-16T00:13:45.010Z,99.90
2018-08-16T00:16:13.171Z,99.90
2018-08-16T00:18:41.353Z,99.90
2018-08-16T00:21:09.529Z,99.90
2018-08-16T00:23:37.818Z,99.90
2018-08-16T00:26:06.067Z,99.90
2018-08-16T00:28:34.261Z,99.90
2018-08-16T00:31:02.505Z,99.90
2018-08-16T00:33:30.749Z,99.90
2018-08-16T00:35:58.921Z,99.90
2018-08-16T00:38:27.096Z,99.90
2018-08-16T00:40:55.264Z,99.90
2018-08-16T00:43:23.464Z,99.90
2018-08-16T00:45:51.655Z,99.90
2018-08-16T00:48:19.840Z,99.90
2018-08-16T00:50:48.021Z,99.90
2018-08-16T00:53:16.196Z,99.90
2018-08-16T00:55:44.409Z,99.90
2018-08-16T00:58:12.691Z,99.90
2018-08-16T01:00:40.860Z,99.90
2018-08-16T01:03:09.013Z,99.90
2018-08-16T01:05:37.203Z,99.90
2018-08-16T01:08:05.392Z,99.90
2018-08-16T01:10:33.605Z,99.90
2018-08-16T01:13:01.772Z,99.90
2018-08-16T01:15:29.984Z,99.90
2018-08-16T01:17:58.170Z,99.90
2018-08-16T01:20:26.378Z,99.90
2018-08-16T01:22:54.549Z,99.90
2018-08-16T01:25:25.456Z,99.90
2018-08-16T01:27:53.622Z,99.90
2018-08-16T01:30:22.420Z,99.90
2018-08-16T01:32:50.580Z,99.90
2018-08-16T01:35:18.753Z,99.90
2018-08-16T01:37:46.938Z,99.90
2018-08-16T01:40:15.152Z,99.90
2018-08-16T01:42:43.412Z,99.90
2018-08-16T01:45:11.602Z,99.90
2018-08-16T01:47:39.848Z,99.90
2018-08-16T01:50:08.293Z,99.90
2018-08-16T01:52:36.574Z,99.90
2018-08-16T01:55:05.210Z,99.90
2018-08-16T01:57:33.391Z,99.90
2018-08-16T02:00:01.560Z,99.90
2018-08-16T02:02:29.737Z,99.90
2018-08-16T02:04:58.011Z,99.90
2018-08-16T02:07:26.178Z,99.90
2018-08-16T02:09:54.381Z,99.90
2018-08-16T02:12:22.571Z,99.90
2018-08-16T02:14:50.804Z,99.90
2018-08-16T02:17:19.439Z,99.90
2018-08-16T02:19:47.599Z,99.90
2018-08-16T02:22:15.769Z,99.90
2018-08-16T02:24:43.964Z,99.90
2018-08-16T02:27:12.144Z,99.90
2018-08-16T02:29:41.315Z,99.90
2018-08-16T02:32:09.492Z,99.90
2018-08-16T02:34:37.752Z,99.90
2018-08-16T02:37:06.220Z,99.90
2018-08-16T02:39:34.408Z,99.90
2018-08-16T02:42:02.885Z,99.90
2018-08-16T02:44:31.143Z,99.90
2018-08-16T02:46:59.308Z,99.90
2018-08-16T02:49:27.484Z,99.90
2018-08-16T02:51:55.887Z,99.90
2018-08-16T02:54:24.090Z,99.90
2018-08-16T02:56:52.240Z,99.90
2018-08-16T02:59:20.421Z,99.90
2018-08-16T03:01:48.604Z,99.90
2018-08-16T03:04:16.769Z,99.90
2018-08-16T03:06:44.960Z,99.90
2018-08-16T03:09:13.151Z,99.90
2018-08-16T03:11:41.322Z,99.90
2018-08-16T03:14:09.508Z,99.90
2018-08-16T03:16:37.709Z,99.90
2018-08-16T03:19:05.910Z,99.90
2018-08-16T03:21:34.100Z,99.90
2018-08-16T03:24:02.270Z,99.90
2018-08-16T03:26:30.452Z,99.90
2018-08-16T03:28:58.623Z,99.90
2018-08-16T03:31:26.808Z,99.90
2018-08-16T03:33:54.972Z,99.90
2018-08-16T03:36:23.387Z,99.90
2018-08-16T03:38:51.604Z,99.90
2018-08-16T03:41:19.774Z,99.90
2018-08-16T03:43:47.963Z,99.90
2018-08-16T03:46:16.160Z,99.90
2018-08-16T03:48:44.417Z,99.90
2018-08-16T03:51:12.590Z,99.90
2018-08-16T03:53:40.765Z,99.90
2018-08-16T03:59:02.464Z,99.90
2018-08-16T04:01:30.692Z,99.90
2018-08-16T04:03:58.846Z,99.90
2018-08-16T04:06:27.244Z,99.90
2018-08-16T04:08:55.875Z,99.90
2018-08-16T04:11:24.068Z,99.90
2018-08-16T04:13:52.259Z,99.90
2018-08-16T04:16:20.442Z,99.90
2018-08-16T04:18:48.897Z,99.90
2018-08-16T04:21:17.134Z,99.90
2018-08-16T04:23:45.335Z,99.90
2018-08-16T04:26:13.492Z,99.90
2018-08-16T04:28:41.673Z,99.90
2018-08-16T04:31:09.874Z,99.90
2018-08-16T04:33:38.157Z,99.90
2018-08-16T04:36:06.368Z,99.90
2018-08-16T04:38:34.568Z,99.90
2018-08-16T04:41:02.769Z,99.90
2018-08-16T04:43:30.968Z,99.90
2018-08-16T04:45:59.352Z,99.90
2018-08-16T04:48:27.586Z,99.90
2018-08-16T04:50:55.739Z,99.90
2018-08-16T04:53:24.144Z,99.90
2018-08-16T04:55:54.834Z,99.90
2018-08-16T04:58:23.104Z,99.90
2018-08-16T05:00:51.297Z,99.90
2018-08-16T05:03:19.483Z,99.90
2018-08-16T05:05:47.696Z,99.90
2018-08-16T05:08:15.895Z,99.90
2018-08-16T05:10:44.098Z,99.90
2018-08-16T05:13:12.281Z,99.90
2018-08-16T05:15:40.482Z,99.90
2018-08-16T05:18:08.683Z,99.90
2018-08-16T05:20:37.895Z,99.90
2018-08-16T05:23:06.182Z,99.90
2018-08-16T05:25:34.409Z,99.90
2018-08-16T05:28:02.640Z,99.90
2018-08-16T05:30:30.831Z,99.90
2018-08-16T05:33:00.959Z,99.90
2018-08-16T05:35:29.414Z,99.90
2018-08-16T05:37:57.606Z,99.90
2018-08-16T05:40:25.888Z,99.90
2018-08-16T05:42:54.142Z,99.90
2018-08-16T05:45:25.326Z,99.90
2018-08-16T05:47:53.557Z,99.90
2018-08-16T05:50:21.752Z,99.90
2018-08-16T05:52:49.945Z,99.90
2018-08-16T05:55:18.132Z,99.90
2018-08-16T05:57:46.389Z,99.90
2018-08-16T06:00:14.651Z,99.90
2018-08-16T06:02:42.835Z,99.90
2018-08-16T06:05:11.958Z,99.90
2018-08-16T06:07:40.676Z,99.90
2018-08-16T06:10:10.216Z,99.90
2018-08-16T06:12:38.613Z,99.90
2018-08-16T06:15:37.797Z,99.90
2018-08-16T06:18:06.052Z,99.90
2018-08-16T06:20:34.381Z,99.90
2018-08-16T06:23:02.597Z,99.90
2018-08-16T06:25:30.808Z,99.90
2018-08-16T06:27:59.072Z,99.90
2018-08-16T06:30:29.355Z,99.90
2018-08-16T06:32:57.567Z,99.90
2018-08-16T06:35:25.818Z,99.90
2018-08-16T06:37:53.993Z,99.90
2018-08-16T06:40:22.195Z,99.90
2018-08-16T06:42:50.560Z,99.90
2018-08-16T06:45:18.765Z,99.90
2018-08-16T06:47:46.952Z,99.90
2018-08-16T06:50:19.858Z,99.90
2018-08-16T06:52:48.036Z,99.90
2018-08-16T06:55:21.113Z,99.90
2018-08-16T06:57:49.291Z,99.90
2018-08-16T07:00:17.473Z,99.90
2018-08-16T07:02:45.659Z,99.90
2018-08-16T07:05:13.848Z,99.90
2018-08-16T07:07:42.053Z,99.90
2018-08-16T07:10:11.659Z,99.90
2018-08-16T07:12:39.840Z,99.90
2018-08-16T07:15:10.553Z,99.90
2018-08-16T07:17:39.013Z,99.90
2018-08-16T07:20:08.157Z,99.90
2018-08-16T07:22:36.356Z,99.90
2018-08-16T07:25:05.092Z,99.90
2018-08-16T07:27:33.880Z,99.90
2018-08-16T07:30:02.219Z,99.90
2018-08-16T07:32:31.102Z,99.90
2018-08-16T07:34:59.293Z,99.90
2018-08-16T07:37:27.741Z,99.90
2018-08-16T07:39:56.058Z,99.90
2018-08-16T07:42:24.245Z,99.90
2018-08-16T07:44:52.551Z,99.90
2018-08-16T07:47:20.768Z,99.90
2018-08-16T07:49:48.953Z,99.90
2018-08-16T07:52:17.597Z,99.90
2018-08-16T07:54:51.930Z,99.90
2018-08-16T07:57:20.126Z,99.90
2018-08-16T07:59:48.321Z,99.90
2018-08-16T08:02:16.505Z,99.90
2018-08-16T08:04:44.836Z,99.90
2018-08-16T08:07:16.180Z,99.90
2018-08-16T08:09:44.433Z,99.90
2018-08-16T08:12:12.594Z,99.90
2018-08-16T08:14:40.802Z,99.90
2018-08-16T08:17:09.217Z,99.90
2018-08-16T08:19:37.424Z,99.90
2018-08-16T08:22:05.647Z,99.90
2018-08-16T08:24:33.896Z,99.90
2018-08-16T08:27:02.105Z,99.90
2018-08-16T08:29:30.300Z,99.90
2018-08-16T08:31:58.484Z,99.70
2018-08-16T08:34:26.669Z,99.60
2018-08-16T08:37:06.080Z,99.40
2018-08-16T08:39:34.281Z,99.00
2018-08-16T08:42:02.465Z,98.70
2018-08-16T08:44:30.673Z,99.30
2018-08-16T08:46:58.853Z,99.10
2018-08-16T08:49:27.104Z,98.50
2018-08-16T08:51:55.299Z,98.00
2018-08-16T08:54:37.514Z,98.20
2018-08-16T08:57:16.951Z,97.50
2018-08-16T08:59:45.204Z,97.60
2018-08-16T09:02:13.666Z,97.10
2018-08-16T09:04:42.898Z,97.00
2018-08-16T09:07:12.436Z,97.10
2018-08-16T09:11:03.359Z,97.30
2018-08-16T09:13:43.206Z,97.40
2018-08-16T09:16:20.788Z,97.70
2018-08-16T09:18:50.339Z,97.60
2018-08-16T09:21:18.543Z,97.60
2018-08-16T09:23:46.808Z,97.50
2018-08-16T09:26:20.446Z,97.50
2018-08-16T09:28:48.693Z,97.40
2018-08-16T09:31:29.286Z,97.00
2018-08-16T09:34:17.048Z,97.30
2018-08-16T09:36:45.248Z,97.40
2018-08-16T09:39:13.490Z,97.10
2018-08-16T09:41:41.854Z,96.80
2018-08-16T09:44:10.252Z,97.10
2018-08-16T09:47:07.301Z,97.30
2018-08-16T09:49:40.702Z,96.80
2018-08-16T09:52:09.685Z,96.10
2018-08-16T09:54:38.150Z,96.00
2018-08-16T09:57:07.715Z,96.20
2018-08-16T09:59:35.928Z,96.30
2018-08-16T10:02:05.076Z,96.10
2018-08-16T10:04:33.217Z,95.30
2018-08-16T10:07:01.501Z,94.70
2018-08-16T10:09:30.668Z,94.50
2018-08-16T10:11:59.684Z,94.50
2018-08-16T10:14:27.973Z,94.20
2018-08-16T10:16:56.288Z,93.60
2018-08-16T10:19:25.228Z,93.90
2018-08-16T10:21:53.585Z,94.00
2018-08-16T10:24:21.948Z,93.70
2018-08-16T10:26:50.242Z,93.00
2018-08-16T10:29:18.410Z,93.30
2018-08-16T10:31:46.598Z,93.20
2018-08-16T10:34:14.799Z,93.00
2018-08-16T10:36:42.977Z,92.70
2018-08-16T10:39:12.683Z,92.60
2018-08-16T10:41:41.384Z,92.00
2018-08-16T10:44:09.586Z,92.30
2018-08-16T10:46:37.792Z,92.00
2018-08-16T10:49:06.123Z,91.70
2018-08-16T10:51:34.529Z,92.00
2018-08-16T10:54:02.721Z,91.60
2018-08-16T10:56:31.094Z,91.20
2018-08-16T10:58:59.303Z,91.50
2018-08-16T11:01:27.528Z,91.20
2018-08-16T11:03:55.929Z,90.80
2018-08-16T11:06:24.113Z,90.60
2018-08-16T11:08:52.519Z,90.50
2018-08-16T11:11:20.705Z,90.60
2018-08-16T11:13:48.881Z,90.80
2018-08-16T11:16:17.099Z,90.50
2018-08-16T11:18:45.341Z,90.40
2018-08-16T11:21:13.542Z,90.80
2018-08-16T11:23:41.763Z,90.60
2018-08-16T11:26:09.956Z,90.90
2018-08-16T11:28:38.132Z,90.80
2018-08-16T11:31:06.339Z,90.80
2018-08-16T11:33:34.548Z,91.30
2018-08-16T11:36:02.761Z,90.10
2018-08-16T11:38:30.949Z,90.40
2018-08-16T11:40:59.153Z,90.20
2018-08-16T11:43:27.396Z,90.10
2018-08-16T11:45:55.589Z,89.80
2018-08-16T11:48:23.885Z,89.30
2018-08-16T11:50:52.126Z,89.80
2018-08-16T11:53:20.384Z,88.00
2018-08-16T11:55:48.560Z,87.20
2018-08-16T11:58:16.889Z,88.00
2018-08-16T12:00:45.080Z,86.20
2018-08-16T12:03:13.265Z,86.70
2018-08-16T12:06:12.296Z,86.70
2018-08-16T12:08:40.472Z,85.50
2018-08-16T12:11:08.895Z,86.10
2018-08-16T12:13:37.193Z,85.20
2018-08-16T12:16:05.456Z,85.50
2018-08-16T12:18:33.749Z,84.30
2018-08-16T12:21:01.979Z,84.10
2018-08-16T12:23:30.149Z,83.00
2018-08-16T12:25:58.452Z,83.60
2018-08-16T12:28:26.807Z,83.20
2018-08-16T12:30:55.041Z,82.50
2018-08-16T12:33:23.210Z,80.70
2018-08-16T12:35:51.645Z,81.60
2018-08-16T12:38:19.832Z,80.80
2018-08-16T12:40:50.198Z,81.00
2018-08-16T12:43:17.052Z,79.80
2018-08-16T12:45:45.236Z,79.40
2018-08-16T12:48:13.429Z,79.80
2018-08-16T12:50:41.666Z,79.40
2018-08-16T12:53:09.844Z,78.50
2018-08-16T12:55:38.037Z,77.20
2018-08-16T12:58:07.214Z,77.00
2018-08-16T13:00:35.420Z,77.50
2018-08-16T13:03:03.872Z,76.00
2018-08-16T13:05:32.040Z,75.50
2018-08-16T13:08:00.302Z,75.60
2018-08-16T13:10:29.539Z,74.60
2018-08-16T13:12:58.015Z,74.40
2018-08-16T13:15:26.193Z,75.30
2018-08-16T13:17:54.536Z,72.90
2018-08-16T13:20:23.287Z,70.20
2018-08-16T13:22:51.497Z,68.10
2018-08-16T13:25:19.660Z,69.10
2018-08-16T13:27:47.993Z,68.90
2018-08-16T13:30:16.260Z,66.80
2018-08-16T13:32:44.454Z,66.70
2018-08-16T13:35:12.634Z,65.70
2018-08-16T13:37:41.087Z,64.30
2018-08-16T13:40:09.404Z,66.50
2018-08-16T13:42:37.620Z,63.90
2018-08-16T13:45:05.818Z,65.40
2018-08-16T13:47:34.009Z,64.10
2018-08-16T13:50:02.789Z,63.10
2018-08-16T13:52:31.303Z,63.10
2018-08-16T13:54:59.515Z,64.30
2018-08-16T13:57:27.781Z,61.40
2018-08-16T13:59:56.215Z,61.80
2018-08-16T14:02:29.418Z,61.60
2018-08-16T14:04:57.590Z,60.80
2018-08-16T14:07:25.784Z,59.50
2018-08-16T14:09:54.040Z,60.20
2018-08-16T14:12:22.388Z,58.20
2018-08-16T14:14:50.589Z,57.90
2018-08-16T14:17:18.921Z,57.30
2018-08-16T14:19:47.111Z,57.10
2018-08-16T14:22:15.363Z,56.40
2018-08-16T14:24:43.548Z,56.60
2018-08-16T14:27:11.760Z,56.10
2018-08-16T14:29:40.410Z,55.40
2018-08-16T14:32:08.731Z,56.80
2018-08-16T14:34:36.819Z,56.10
2018-08-16T14:37:05.648Z,56.90
2018-08-16T14:39:33.820Z,56.40
2018-08-16T14:42:02.043Z,56.70
2018-08-16T14:44:30.476Z,56.50
2018-08-16T14:46:58.769Z,56.50
2018-08-16T14:49:26.945Z,56.60
2018-08-16T14:52:01.657Z,57.00
2018-08-16T14:54:29.822Z,56.30
2018-08-16T14:56:58.094Z,57.10
2018-08-16T14:59:26.269Z,57.10
2018-08-16T15:01:54.488Z,57.00
2018-08-16T15:04:22.657Z,56.80
2018-08-16T15:06:50.827Z,57.30
2018-08-16T15:09:19.009Z,57.40
2018-08-16T15:11:47.427Z,57.20
2018-08-16T15:14:15.645Z,57.20
2018-08-16T15:16:43.818Z,58.00
2018-08-16T15:19:12.020Z,57.30
2018-08-16T15:21:40.265Z,57.30
2018-08-16T15:24:08.568Z,57.30
2018-08-16T15:26:36.808Z,58.10
2018-08-16T15:29:04.986Z,58.70
2018-08-16T15:31:34.010Z,58.80
2018-08-16T15:34:02.196Z,59.50
2018-08-16T15:36:30.424Z,59.50
2018-08-16T15:38:59.656Z,59.80
2018-08-16T15:41:27.877Z,60.60
2018-08-16T15:43:56.081Z,60.10
2018-08-16T15:46:24.282Z,59.80
2018-08-16T15:48:52.476Z,60.10
2018-08-16T15:51:20.657Z,60.00
2018-08-16T15:53:48.832Z,59.80
2018-08-16T15:56:17.584Z,60.50
2018-08-16T15:58:46.184Z,60.80
2018-08-16T16:01:14.577Z,61.50
2018-08-16T16:03:43.081Z,61.70
2018-08-16T16:06:11.373Z,62.40
2018-08-16T16:08:39.444Z,61.90
2018-08-16T16:11:07.677Z,62.30
2018-08-16T16:13:36.265Z,62.50
2018-08-16T16:16:04.550Z,63.20
2018-08-16T16:18:32.753Z,62.70
2018-08-16T16:21:01.015Z,63.10
2018-08-16T16:23:29.529Z,63.60
2018-08-16T16:25:57.712Z,63.00
2018-08-16T16:28:26.139Z,64.20
2018-08-16T16:30:54.392Z,63.90
2018-08-16T16:33:22.513Z,64.30
2018-08-16T16:35:50.719Z,64.20
2018-08-16T16:38:19.182Z,64.50
2018-08-16T16:40:47.409Z,64.40
2018-08-16T16:43:15.875Z,65.10
2018-08-16T16:45:44.124Z,65.90
2018-08-16T16:48:12.349Z,66.40
2018-08-16T16:50:40.677Z,66.80
2018-08-16T16:53:08.952Z,67.10
2018-08-16T16:55:37.319Z,67.80
2018-08-16T16:58:05.949Z,68.00
2018-08-16T17:00:34.186Z,69.00
2018-08-16T17:03:02.506Z,68.70
2018-08-16T17:05:30.740Z,69.50
2018-08-16T17:07:58.913Z,69.40
2018-08-16T17:10:27.204Z,70.00
2018-08-16T17:12:55.372Z,69.70
2018-08-16T17:15:23.734Z,69.20
2018-08-16T17:17:51.920Z,68.50
2018-08-16T17:20:20.115Z,67.70
2018-08-16T17:22:48.352Z,66.50
2018-08-16T17:25:16.540Z,64.00
2018-08-16T17:27:44.767Z,61.90
2018-08-16T17:30:12.936Z,60.20
2018-08-16T17:32:41.447Z,59.50
2018-08-16T17:35:09.650Z,59.40
2018-08-16T17:37:37.836Z,60.00
2018-08-16T17:40:06.061Z,61.20
2018-08-16T17:42:34.250Z,62.80
2018-08-16T17:45:02.437Z,64.80
2018-08-16T17:47:30.627Z,67.30
2018-08-16T17:49:58.875Z,68.40
2018-08-16T17:52:27.121Z,70.00
2018-08-16T17:54:55.342Z,71.40
2018-08-16T17:57:23.506Z,72.60
2018-08-16T17:59:51.711Z,73.80
2018-08-16T18:02:19.892Z,74.50
2018-08-16T18:04:48.081Z,75.60
2018-08-16T18:07:16.265Z,76.50
2018-08-16T18:09:44.494Z,77.40
2018-08-16T18:12:12.716Z,77.90
2018-08-16T18:14:40.942Z,78.80
2018-08-16T18:17:09.191Z,79.50
2018-08-16T18:19:37.384Z,80.00
2018-08-16T18:22:05.851Z,80.40
2018-08-16T18:24:34.054Z,80.70
2018-08-16T18:27:02.223Z,81.20
2018-08-16T18:29:30.667Z,81.80
2018-08-16T18:31:58.848Z,82.10
2018-08-16T18:34:27.060Z,82.80
2018-08-16T18:36:55.902Z,83.90
2018-08-16T18:39:24.016Z,84.30
2018-08-16T18:41:52.778Z,84.60
2018-08-16T18:44:23.111Z,85.00
2018-08-16T18:46:59.207Z,85.00
2018-08-16T18:49:27.887Z,85.30
2018-08-16T18:51:56.609Z,86.60
2018-08-16T18:54:29.402Z,86.50
2018-08-16T18:56:57.606Z,86.90
2018-08-16T18:59:25.874Z,87.30
2018-08-16T19:01:54.021Z,87.90
2018-08-16T19:04:22.196Z,88.20
2018-08-16T19:06:50.660Z,88.90
2018-08-16T19:09:21.430Z,89.20
2018-08-16T19:11:49.636Z,89.60
2018-08-16T19:14:18.347Z,90.10
2018-08-16T19:16:52.188Z,90.20
2018-08-16T19:19:21.337Z,90.60
2018-08-16T19:21:49.588Z,90.90
2018-08-16T19:24:18.061Z,91.00
2018-08-16T19:26:46.476Z,91.10
2018-08-16T19:29:14.685Z,91.30
2018-08-16T19:31:42.942Z,91.80
2018-08-16T19:34:11.176Z,91.90
2018-08-16T19:36:41.246Z,92.00
2018-08-16T19:39:11.106Z,92.10
2018-08-16T19:41:43.253Z,92.80
2018-08-16T19:44:11.679Z,92.70
2018-08-16T19:46:41.719Z,92.80
2018-08-16T19:49:10.311Z,93.00
2018-08-16T19:51:41.315Z,93.20
2018-08-16T19:54:09.904Z,93.40
2018-08-16T19:56:38.343Z,93.40
2018-08-16T19:59:06.598Z,93.60
2018-08-16T20:01:34.982Z,94.10
2018-08-16T20:04:03.193Z,94.20
2018-08-16T20:06:31.316Z,94.20
2018-08-16T20:09:00.237Z,94.40
2018-08-16T20:11:29.504Z,94.60
2018-08-16T20:13:59.455Z,94.80
2018-08-16T20:16:28.725Z,95.00
2018-08-16T20:18:57.060Z,95.20
2018-08-16T20:21:25.504Z,95.40
2018-08-16T20:23:53.938Z,95.60
2018-08-16T20:26:22.427Z,95.80
2018-08-16T20:28:50.709Z,96.00
2018-08-16T20:31:18.941Z,96.10
2018-08-16T20:33:47.140Z,96.20
2018-08-16T20:36:15.389Z,96.40
2018-08-16T20:38:43.637Z,96.50
2018-08-16T20:41:11.854Z,96.90
2018-08-16T20:43:40.069Z,97.00
2018-08-16T20:46:08.391Z,97.10
2018-08-16T20:48:38.216Z,97.40
2018-08-16T20:51:06.477Z,97.60
2018-08-16T20:53:35.029Z,97.60
2018-08-16T20:56:03.436Z,97.70
2018-08-16T20:58:32.162Z,98.00
2018-08-16T21:01:00.553Z,98.20
2018-08-16T21:03:28.914Z,98.20
2018-08-16T21:05:57.107Z,98.30
2018-08-16T21:08:25.485Z,98.40
2018-08-16T21:10:53.716Z,98.60
2018-08-16T21:13:21.957Z,98.90
2018-08-16T21:15:50.159Z,99.10
2018-08-16T21:18:18.338Z,99.10
2018-08-16T21:20:46.551Z,99.20
2018-08-16T21:23:14.745Z,99.20
2018-08-16T21:25:43.077Z,99.40
2018-08-16T21:28:11.412Z,99.50
2018-08-16T21:30:39.663Z,99.50
2018-08-16T21:33:07.965Z,99.60
2018-08-16T21:35:36.164Z,99.80
2018-08-16T21:38:04.455Z,99.80
2018-08-16T21:40:32.688Z,99.80
2018-08-16T21:43:00.828Z,99.90
2018-08-16T21:45:29.524Z,99.90
2018-08-16T21:47:57.700Z,99.90
2018-08-16T21:50:26.093Z,99.90
2018-08-16T21:52:54.264Z,99.90
2018-08-16T21:55:22.534Z,99.90
2018-08-16T21:57:51.426Z,99.90
2018-08-16T22:00:29.890Z,99.90
2018-08-16T22:02:58.650Z,99.90
2018-08-16T22:05:32.247Z,99.90
2018-08-16T22:08:13.537Z,99.90
2018-08-16T22:10:43.366Z,99.90
2018-08-16T22:13:11.556Z,99.90
2018-08-16T22:15:39.760Z,99.90
2018-08-16T22:18:08.713Z,99.90
2018-08-16T22:20:37.157Z,99.90
2018-08-16T22:23:06.263Z,99.90
2018-08-16T22:25:35.258Z,99.90
2018-08-16T22:28:03.565Z,99.90
2018-08-16T22:30:31.781Z,99.90
2018-08-16T22:32:59.970Z,99.90
2018-08-16T22:35:28.291Z,99.90
2018-08-16T22:37:56.521Z,99.90
2018-08-16T22:40:24.711Z,99.90
2018-08-16T22:42:52.888Z,99.90
2018-08-16T22:45:21.164Z,99.90
2018-08-16T22:47:49.827Z,99.90
2018-08-16T22:50:18.020Z,99.90
2018-08-16T22:52:46.332Z,99.90
2018-08-16T22:55:14.512Z,99.90
2018-08-16T22:57:43.725Z,99.90
2018-08-16T23:00:12.539Z,99.90
2018-08-16T23:02:41.514Z,99.90
2018-08-16T23:05:09.707Z,99.90
2018-08-16T23:07:37.992Z,99.90
2018-08-16T23:10:06.340Z,99.90
2018-08-16T23:12:34.535Z,99.90
2018-08-16T23:15:02.720Z,99.90
2018-08-16T23:17:31.145Z,99.90
2018-08-16T23:19:59.324Z,99.90
2018-08-16T23:22:27.569Z,99.90
2018-08-16T23:24:55.727Z,99.90
2018-08-16T23:27:23.919Z,99.90
2018-08-16T23:29:52.133Z,99.90
2018-08-16T23:32:20.316Z,99.90
2018-08-16T23:34:48.520Z,99.90
2018-08-16T23:37:16.787Z,99.90
2018-08-16T23:39:44.972Z,99.90
2018-08-16T23:42:13.153Z,99.90
2018-08-16T23:44:41.783Z,99.90
2018-08-16T23:47:09.965Z,99.90
2018-08-16T23:49:38.778Z,99.90
2018-08-16T23:52:07.600Z,99.90
2018-08-16T23:54:36.318Z,99.90
2018-08-16T23:57:04.621Z,99.90
2018-08-16T23:59:32.802Z,99.90
