createdAt,value
2023-01-19T00:00:15.450Z,1.09
2023-01-19T00:03:38.319Z,1.11
2023-01-19T00:06:41.205Z,1.12
2023-01-19T00:09:44.512Z,1.11
2023-01-19T00:12:47.355Z,1.10
2023-01-19T00:15:50.306Z,1.10
2023-01-19T00:18:53.649Z,1.09
2023-01-19T00:21:56.643Z,1.07
2023-01-19T00:24:59.651Z,1.06
2023-01-19T00:28:02.546Z,1.07
2023-01-19T00:31:05.699Z,1.06
2023-01-19T00:34:08.911Z,1.07
2023-01-19T00:37:12.214Z,1.08
2023-01-19T00:40:15.156Z,1.10
2023-01-19T00:43:18.048Z,1.13
2023-01-19T00:46:20.905Z,1.14
2023-01-19T00:49:23.748Z,1.17
2023-01-19T00:52:26.654Z,1.19
2023-01-19T00:55:31.621Z,1.21
2023-01-19T00:58:34.576Z,1.24
2023-01-19T01:01:45.906Z,1.28
2023-01-19T01:04:54.829Z,1.32
2023-01-19T01:07:57.734Z,1.36
2023-01-19T01:11:00.972Z,1.39
2023-01-19T01:14:03.838Z,1.44
2023-01-19T01:17:11.371Z,1.47
2023-01-19T01:20:19.215Z,1.52
2023-01-19T01:23:23.136Z,1.56
2023-01-19T01:26:27.791Z,1.60
2023-01-19T01:29:30.751Z,1.63
2023-01-19T01:32:33.901Z,1.64
2023-01-19T01:35:37.171Z,1.65
2023-01-19T01:38:41.455Z,1.65
2023-01-19T01:41:44.707Z,1.68
2023-01-19T01:44:51.494Z,1.69
2023-01-19T01:47:57.619Z,1.70
2023-01-19T01:51:24.285Z,1.70
2023-01-19T01:54:32.107Z,1.69
2023-01-19T01:57:39.475Z,1.68
2023-01-19T02:01:01.580Z,1.68
2023-01-19T02:04:04.749Z,1.68
2023-01-19T02:07:26.419Z,1.68
2023-01-19T02:10:48.130Z,1.69
2023-01-19T02:13:51.346Z,1.70
2023-01-19T02:16:54.432Z,1.71
2023-01-19T02:19:58.225Z,1.73
2023-01-19T02:23:05.884Z,1.74
2023-01-19T02:26:11.571Z,1.75
2023-01-19T02:29:26.143Z,1.76
2023-01-19T02:32:29.489Z,1.78
2023-01-19T02:35:33.023Z,1.80
2023-01-19T02:38:38.628Z,1.80
2023-01-19T02:41:49.141Z,1.80
2023-01-19T02:44:54.748Z,1.79
2023-01-19T02:47:57.648Z,1.77
2023-01-19T02:51:04.696Z,1.75
2023-01-19T02:54:23.206Z,1.71
2023-01-19T02:57:32.137Z,1.68
2023-01-19T03:00:52.553Z,1.65
2023-01-19T03:04:10.165Z,1.62
2023-01-19T03:07:38.482Z,1.60
2023-01-19T03:11:10.238Z,1.59
2023-01-19T03:14:18.741Z,1.58
2023-01-19T03:17:22.741Z,1.58
2023-01-19T03:20:28.997Z,1.57
2023-01-19T03:23:34.809Z,1.56
2023-01-19T03:26:44.273Z,1.55
2023-01-19T03:29:53.354Z,1.54
2023-01-19T03:33:04.994Z,1.53
2023-01-19T03:36:24.372Z,1.52
2023-01-19T03:39:28.512Z,1.50
2023-01-19T03:42:32.044Z,1.50
2023-01-19T03:45:38.830Z,1.49
2023-01-19T03:48:42.229Z,1.48
2023-01-19T03:51:45.820Z,1.48
2023-01-19T03:54:49.349Z,1.48
2023-01-19T03:57:52.241Z,1.49
2023-01-19T04:00:55.161Z,1.50
2023-01-19T04:03:58.002Z,1.53
2023-01-19T04:07:01.459Z,1.55
2023-01-19T04:10:04.810Z,1.55
2023-01-19T04:13:07.663Z,1.56
2023-01-19T04:16:12.018Z,1.57
2023-01-19T04:19:15.109Z,1.56
2023-01-19T04:22:17.950Z,1.57
2023-01-19T04:25:21.688Z,1.59
2023-01-19T04:28:25.032Z,1.59
2023-01-19T04:31:28.046Z,1.60
2023-01-19T04:34:30.952Z,1.60
2023-01-19T04:37:33.775Z,1.58
2023-01-19T04:40:36.695Z,1.57
2023-01-19T04:43:39.657Z,1.55
2023-01-19T04:46:42.653Z,1.54
2023-01-19T04:49:46.019Z,1.53
2023-01-19T04:52:49.234Z,1.52
2023-01-19T04:55:55.553Z,1.51
2023-01-19T04:58:58.451Z,1.50
2023-01-19T05:02:01.384Z,1.46
2023-01-19T05:05:04.948Z,1.41
2023-01-19T05:08:07.809Z,1.33
2023-01-19T05:11:10.784Z,1.25
2023-01-19T05:14:13.617Z,1.18
2023-01-19T05:17:16.595Z,1.13
2023-01-19T05:20:19.534Z,1.07
2023-01-19T05:23:22.487Z,1.01
2023-01-19T05:26:25.445Z,0.98
2023-01-19T05:29:28.299Z,0.97
2023-01-19T05:32:31.477Z,0.95
2023-01-19T05:35:36.452Z,0.93
2023-01-19T05:38:39.480Z,0.91
2023-01-19T05:41:42.301Z,0.88
2023-01-19T05:44:45.151Z,0.85
2023-01-19T05:47:48.184Z,0.83
2023-01-19T05:50:51.619Z,0.80
2023-01-19T05:53:55.258Z,0.78
2023-01-19T05:56:58.337Z,0.76
2023-01-19T06:00:01.183Z,0.75
2023-01-19T06:03:05.013Z,0.72
2023-01-19T06:06:08.314Z,0.70
2023-01-19T06:09:11.464Z,0.67
2023-01-19T06:12:14.405Z,0.65
2023-01-19T06:15:17.469Z,0.65
2023-01-19T06:18:20.400Z,0.65
2023-01-19T06:21:23.260Z,0.66
2023-01-19T06:24:26.581Z,0.67
2023-01-19T06:27:29.584Z,0.70
2023-01-19T06:30:32.508Z,0.70
2023-01-19T06:33:35.442Z,0.71
2023-01-19T06:36:38.924Z,0.71
2023-01-19T06:39:42.392Z,0.73
2023-01-19T06:42:45.238Z,0.75
2023-01-19T06:45:48.349Z,0.77
2023-01-19T06:48:51.329Z,0.78
2023-01-19T06:51:54.187Z,0.81
2023-01-19T06:54:57.064Z,0.84
2023-01-19T06:58:00.052Z,0.87
2023-01-19T07:01:06.790Z,0.89
2023-01-19T07:04:14.144Z,0.92
2023-01-19T07:07:17.219Z,0.95
2023-01-19T07:10:20.143Z,0.99
2023-01-19T07:13:23.030Z,1.01
2023-01-19T07:16:26.194Z,1.03
2023-01-19T07:19:29.055Z,1.05
2023-01-19T07:22:31.866Z,1.07
2023-01-19T07:25:34.906Z,1.09
2023-01-19T07:28:37.957Z,1.10
2023-01-19T07:31:40.987Z,1.11
2023-01-19T07:34:43.949Z,1.11
2023-01-19T07:37:47.116Z,1.10
2023-01-19T07:40:50.104Z,1.09
2023-01-19T07:43:53.323Z,1.12
2023-01-19T07:46:56.575Z,1.14
2023-01-19T07:49:59.540Z,1.15
2023-01-19T07:53:07.280Z,1.16
2023-01-19T07:56:10.764Z,1.15
2023-01-19T07:59:13.821Z,1.14
2023-01-19T08:02:17.439Z,1.13
2023-01-19T08:05:21.212Z,1.13
2023-01-19T08:08:24.111Z,1.11
2023-01-19T08:11:27.040Z,1.08
2023-01-19T08:14:30.040Z,1.05
2023-01-19T08:17:32.886Z,1.03
2023-01-19T08:20:36.611Z,1.02
2023-01-19T08:23:39.650Z,1.01
2023-01-19T08:26:42.573Z,0.98
2023-01-19T08:29:45.753Z,0.95
2023-01-19T08:32:48.739Z,0.93
2023-01-19T08:35:53.921Z,0.91
2023-01-19T08:38:57.085Z,0.89
2023-01-19T08:42:00.970Z,0.87
2023-01-19T08:45:04.184Z,0.84
2023-01-19T08:48:07.092Z,0.81
2023-01-19T08:51:10.195Z,0.78
2023-01-19T08:54:14.206Z,0.75
2023-01-19T08:57:17.152Z,0.71
2023-01-19T09:00:21.386Z,0.69
2023-01-19T09:03:24.438Z,0.66
2023-01-19T09:06:28.518Z,0.65
2023-01-19T09:09:31.490Z,0.64
2023-01-19T09:12:34.462Z,0.63
2023-01-19T09:15:38.869Z,0.64
2023-01-19T09:18:42.299Z,0.63
2023-01-19T09:21:45.324Z,0.61
2023-01-19T09:24:48.328Z,0.60
2023-01-19T09:27:51.523Z,0.58
2023-01-19T09:30:54.769Z,0.56
2023-01-19T09:33:57.757Z,0.56
2023-01-19T09:37:00.693Z,0.54
2023-01-19T09:40:05.637Z,0.56
2023-01-19T09:43:39.115Z,0.58
2023-01-19T09:46:42.382Z,0.60
2023-01-19T09:49:51.303Z,0.59
2023-01-19T09:53:01.632Z,0.58
2023-01-19T09:56:05.116Z,0.57
2023-01-19T09:59:32.120Z,0.58
2023-01-19T10:02:44.914Z,0.58
2023-01-19T10:05:55.248Z,0.58
2023-01-19T10:09:10.797Z,0.57
2023-01-19T10:12:39.992Z,0.56
2023-01-19T10:15:47.918Z,0.57
2023-01-19T10:18:57.567Z,0.61
2023-01-19T10:22:23.070Z,0.62
2023-01-19T10:25:27.169Z,0.60
2023-01-19T10:28:30.320Z,0.57
2023-01-19T10:31:36.101Z,0.57
2023-01-19T10:34:39.645Z,0.56
2023-01-19T10:37:44.990Z,0.57
2023-01-19T10:41:19.672Z,0.60
2023-01-19T10:44:29.321Z,0.62
2023-01-19T10:47:36.849Z,0.60
2023-01-19T10:50:40.036Z,0.58
2023-01-19T10:53:52.896Z,0.58
2023-01-19T10:56:59.625Z,0.60
2023-01-19T11:00:03.849Z,0.62
2023-01-19T11:03:30.627Z,0.63
2023-01-19T11:10:15.408Z,0.62
2023-01-19T11:13:18.447Z,0.61
2023-01-19T11:16:29.254Z,0.62
2023-01-19T11:19:33.902Z,0.63
2023-01-19T11:22:36.914Z,0.63
2023-01-19T11:25:40.085Z,0.63
2023-01-19T11:28:48.219Z,0.63
2023-01-19T11:31:52.287Z,0.60
2023-01-19T11:34:55.344Z,0.59
2023-01-19T11:38:19.737Z,0.58
2023-01-19T11:41:30.219Z,0.56
2023-01-19T11:44:39.262Z,0.53
2023-01-19T11:47:45.462Z,0.51
2023-01-19T11:50:50.081Z,0.50
2023-01-19T11:53:53.846Z,0.51
2023-01-19T11:57:00.216Z,0.51
2023-01-19T12:00:17.714Z,0.51
2023-01-19T12:03:44.442Z,0.50
2023-01-19T12:06:51.937Z,0.47
2023-01-19T12:10:02.556Z,0.45
2023-01-19T12:13:05.485Z,0.44
2023-01-19T12:16:20.093Z,0.41
2023-01-19T12:19:34.180Z,0.40
2023-01-19T12:22:49.595Z,0.43
2023-01-19T12:26:14.721Z,0.48
2023-01-19T12:29:20.112Z,0.53
2023-01-19T12:32:33.780Z,0.58
2023-01-19T12:35:57.343Z,0.62
2023-01-19T12:39:11.409Z,0.66
2023-01-19T12:42:17.219Z,0.68
2023-01-19T12:45:26.010Z,0.71
2023-01-19T12:48:32.639Z,0.71
2023-01-19T12:51:35.601Z,0.69
2023-01-19T12:54:43.753Z,0.67
2023-01-19T12:57:53.980Z,0.63
2023-01-19T13:01:19.230Z,0.60
2023-01-19T13:04:40.529Z,0.58
2023-01-19T13:08:07.098Z,0.58
2023-01-19T13:11:16.264Z,0.60
2023-01-19T13:14:37.712Z,0.61
2023-01-19T13:17:54.916Z,0.66
2023-01-19T13:21:09.156Z,0.66
2023-01-19T13:24:23.133Z,0.63
2023-01-19T13:27:46.379Z,0.63
2023-01-19T13:31:00.747Z,0.62
2023-01-19T13:34:05.459Z,0.61
2023-01-19T13:37:17.326Z,0.62
2023-01-19T13:40:30.607Z,0.65
2023-01-19T13:43:37.736Z,0.70
2023-01-19T13:46:41.542Z,0.73
2023-01-19T13:49:46.773Z,0.75
2023-01-19T13:52:51.559Z,0.74
2023-01-19T13:56:23.380Z,0.73
2023-01-19T13:59:26.561Z,0.72
2023-01-19T14:02:30.086Z,0.69
2023-01-19T14:05:43.358Z,0.66
2023-01-19T14:08:46.422Z,0.63
2023-01-19T14:12:16.293Z,0.63
2023-01-19T14:15:19.243Z,0.63
2023-01-19T14:18:22.181Z,0.63
2023-01-19T14:21:25.311Z,0.64
2023-01-19T14:24:30.047Z,0.64
2023-01-19T14:27:33.017Z,0.64
2023-01-19T14:30:36.841Z,0.63
2023-01-19T14:33:46.191Z,0.62
2023-01-19T14:36:51.890Z,0.60
2023-01-19T14:40:08.303Z,0.60
2023-01-19T14:43:13.400Z,0.60
2023-01-19T14:46:20.801Z,0.60
2023-01-19T14:49:40.340Z,0.58
2023-01-19T14:52:57.108Z,0.58
2023-01-19T14:56:04.722Z,0.57
2023-01-19T14:59:11.258Z,0.55
2023-01-19T15:02:15.079Z,0.54
2023-01-19T15:05:18.153Z,0.51
2023-01-19T15:08:30.387Z,0.47
2023-01-19T15:11:35.106Z,0.44
2023-01-19T15:14:38.062Z,0.43
2023-01-19T15:17:41.018Z,0.41
2023-01-19T15:20:43.936Z,0.39
2023-01-19T15:23:47.789Z,0.37
2023-01-19T15:26:50.922Z,0.35
2023-01-19T15:29:54.808Z,0.33
2023-01-19T15:32:59.150Z,0.32
2023-01-19T15:36:02.338Z,0.29
2023-01-19T15:39:05.482Z,0.27
2023-01-19T15:42:15.697Z,0.24
2023-01-19T15:45:33.485Z,0.21
2023-01-19T15:48:37.109Z,0.19
2023-01-19T15:51:40.063Z,0.18
2023-01-19T15:54:43.092Z,0.16
2023-01-19T15:57:47.936Z,0.15
2023-01-19T16:00:56.138Z,0.13
2023-01-19T16:04:01.567Z,0.13
2023-01-19T16:07:05.929Z,0.14
2023-01-19T16:10:18.696Z,0.16
2023-01-19T16:13:21.939Z,0.17
2023-01-19T16:16:28.110Z,0.18
2023-01-19T16:19:31.924Z,0.19
2023-01-19T16:22:35.579Z,0.17
2023-01-19T16:25:38.602Z,0.16
2023-01-19T16:28:41.760Z,0.15
2023-01-19T16:31:46.151Z,0.13
2023-01-19T16:34:49.255Z,0.12
2023-01-19T16:37:52.374Z,0.12
2023-01-19T16:40:55.527Z,0.11
2023-01-19T16:43:59.181Z,0.11
2023-01-19T16:47:02.236Z,0.09
2023-01-19T16:50:06.536Z,0.10
2023-01-19T16:53:09.630Z,0.13
2023-01-19T16:56:14.711Z,0.14
2023-01-19T16:59:18.364Z,0.11
2023-01-19T17:02:21.480Z,0.10
2023-01-19T17:05:24.413Z,0.11
2023-01-19T17:08:49.312Z,0.12
2023-01-19T17:11:57.320Z,0.14
2023-01-19T17:15:01.774Z,0.15
2023-01-19T17:18:05.177Z,0.15
2023-01-19T17:21:10.376Z,0.15
2023-01-19T17:24:13.475Z,0.17
2023-01-19T17:27:17.308Z,0.17
2023-01-19T17:30:20.755Z,0.18
2023-01-19T17:33:25.155Z,0.18
2023-01-19T17:36:31.030Z,0.20
2023-01-19T17:39:34.328Z,0.21
2023-01-19T17:42:42.505Z,0.21
2023-01-19T17:45:45.616Z,0.21
2023-01-19T17:48:53.612Z,0.22
2023-01-19T17:51:56.987Z,0.22
2023-01-19T17:55:00.931Z,0.22
2023-01-19T17:58:04.057Z,0.23
2023-01-19T18:01:13.184Z,0.24
2023-01-19T18:04:16.638Z,0.24
2023-01-19T18:07:20.120Z,0.25
2023-01-19T18:10:23.309Z,0.23
2023-01-19T18:13:27.145Z,0.22
2023-01-19T18:16:31.210Z,0.21
2023-01-19T18:19:34.508Z,0.20
2023-01-19T18:22:37.814Z,0.20
2023-01-19T18:25:41.074Z,0.19
2023-01-19T18:28:44.162Z,0.16
2023-01-19T18:31:48.189Z,0.16
2023-01-19T18:34:54.263Z,0.15
2023-01-19T18:37:58.925Z,0.15
2023-01-19T18:41:06.339Z,0.15
2023-01-19T18:44:10.541Z,0.17
2023-01-19T18:47:13.655Z,0.18
2023-01-19T18:50:18.400Z,0.18
2023-01-19T18:53:21.658Z,0.18
2023-01-19T18:56:25.729Z,0.18
2023-01-19T18:59:28.665Z,0.18
2023-01-19T19:02:33.354Z,0.17
2023-01-19T19:05:37.728Z,0.17
2023-01-19T19:08:40.983Z,0.16
2023-01-19T19:11:44.086Z,0.16
2023-01-19T19:14:47.819Z,0.17
2023-01-19T19:17:50.957Z,0.20
2023-01-19T19:20:54.104Z,0.21
2023-01-19T19:23:58.580Z,0.20
2023-01-19T19:27:01.951Z,0.19
2023-01-19T19:30:06.019Z,0.20
2023-01-19T19:33:09.371Z,0.21
2023-01-19T19:36:12.737Z,0.23
2023-01-19T19:39:15.770Z,0.25
2023-01-19T19:42:18.849Z,0.26
2023-01-19T19:45:21.921Z,0.25
2023-01-19T19:48:26.250Z,0.21
2023-01-19T19:51:29.463Z,0.19
2023-01-19T19:54:33.070Z,0.17
2023-01-19T19:57:36.642Z,0.14
2023-01-19T20:00:39.583Z,0.13
2023-01-19T20:03:43.377Z,0.13
2023-01-19T20:06:48.343Z,0.14
2023-01-19T20:09:53.774Z,0.14
2023-01-19T20:12:56.844Z,0.14
2023-01-19T20:16:10.414Z,0.15
2023-01-19T20:19:13.737Z,0.16
2023-01-19T20:22:17.138Z,0.17
2023-01-19T20:25:20.778Z,0.16
2023-01-19T20:28:23.847Z,0.16
2023-01-19T20:31:32.902Z,0.17
2023-01-19T20:34:36.979Z,0.18
2023-01-19T20:37:41.416Z,0.18
2023-01-19T20:40:44.303Z,0.17
2023-01-19T20:43:47.507Z,0.14
2023-01-19T20:46:50.767Z,0.14
2023-01-19T20:49:53.805Z,0.13
2023-01-19T20:52:56.883Z,0.13
2023-01-19T20:56:07.523Z,0.12
2023-01-19T20:59:11.958Z,0.11
2023-01-19T21:02:16.162Z,0.10
2023-01-19T21:05:19.503Z,0.08
2023-01-19T21:08:23.041Z,0.08
2023-01-19T21:11:26.639Z,0.07
2023-01-19T21:14:30.041Z,0.05
2023-01-19T21:17:33.216Z,0.05
2023-01-19T21:20:36.156Z,0.05
2023-01-19T21:23:39.207Z,0.04
2023-01-19T21:26:42.715Z,0.04
2023-01-19T21:29:48.266Z,0.03
2023-01-19T21:32:51.388Z,0.03
2023-01-19T21:35:57.366Z,0.02
2023-01-19T21:39:01.019Z,0.03
2023-01-19T21:42:04.311Z,0.02
2023-01-19T21:45:08.653Z,0.01
2023-01-19T21:48:12.688Z,-0.00
2023-01-19T21:51:16.656Z,-0.01
2023-01-19T21:54:19.873Z,-0.01
2023-01-19T21:57:24.767Z,-0.01
2023-01-19T22:00:31.962Z,-0.00
2023-01-19T22:03:35.698Z,0.00
2023-01-19T22:06:39.419Z,0.01
2023-01-19T22:09:43.599Z,0.01
2023-01-19T22:12:46.648Z,0.02
2023-01-19T22:15:51.435Z,0.02
2023-01-19T22:19:00.573Z,0.03
2023-01-19T22:22:03.664Z,0.04
2023-01-19T22:25:07.106Z,0.03
2023-01-19T22:28:10.458Z,0.02
2023-01-19T22:31:17.179Z,-0.01
2023-01-19T22:34:20.364Z,-0.03
2023-01-19T22:37:23.580Z,-0.06
2023-01-19T22:40:27.062Z,-0.09
2023-01-19T22:43:30.499Z,-0.10
2023-01-19T22:46:35.717Z,-0.11
2023-01-19T22:49:38.994Z,-0.14
2023-01-19T22:52:42.626Z,-0.16
2023-01-19T22:55:45.979Z,-0.18
2023-01-19T22:58:49.823Z,-0.20
2023-01-19T23:01:53.703Z,-0.23
2023-01-19T23:04:57.537Z,-0.29
2023-01-19T23:08:00.814Z,-0.34
2023-01-19T23:11:06.975Z,-0.39
2023-01-19T23:14:15.409Z,-0.43
2023-01-19T23:17:19.313Z,-0.46
2023-01-19T23:20:22.657Z,-0.47
2023-01-19T23:23:25.897Z,-0.50
2023-01-19T23:26:31.226Z,-0.53
2023-01-19T23:29:35.005Z,-0.58
2023-01-19T23:32:38.288Z,-0.64
2023-01-19T23:35:41.849Z,-0.70
2023-01-19T23:38:51.120Z,-0.76
2023-01-19T23:41:54.262Z,-0.85
2023-01-19T23:44:57.358Z,-0.94
2023-01-19T23:48:00.815Z,-1.03
2023-01-19T23:51:11.440Z,-1.11
2023-01-19T23:54:14.507Z,-1.19
2023-01-19T23:57:38.051Z,-1.26
