createdAt,value
2018-07-31T00:00:58.673Z,26.50
2018-07-31T00:03:27.569Z,26.50
2018-07-31T00:05:56.446Z,26.50
2018-07-31T00:08:25.326Z,26.50
2018-07-31T00:10:54.213Z,26.50
2018-07-31T00:13:24.032Z,26.40
2018-07-31T00:15:52.887Z,26.40
2018-07-31T00:18:21.758Z,26.50
2018-07-31T00:20:50.600Z,26.50
2018-07-31T00:23:19.488Z,26.40
2018-07-31T00:25:48.331Z,26.40
2018-07-31T00:28:17.195Z,26.40
2018-07-31T00:30:46.024Z,26.40
2018-07-31T00:33:14.876Z,26.40
2018-07-31T00:38:12.248Z,26.40
2018-07-31T00:40:41.137Z,26.40
2018-07-31T00:43:09.985Z,26.30
2018-07-31T00:48:07.385Z,26.30
2018-07-31T00:50:36.276Z,26.30
2018-07-31T00:53:05.374Z,26.30
2018-07-31T00:55:34.300Z,26.30
2018-07-31T00:58:03.327Z,26.30
2018-07-31T01:00:32.216Z,26.30
2018-07-31T01:03:01.071Z,26.20
2018-07-31T01:05:29.924Z,26.20
2018-07-31T01:07:58.792Z,26.20
2018-07-31T01:10:27.702Z,26.20
2018-07-31T01:12:56.556Z,26.20
2018-07-31T01:15:25.432Z,26.20
2018-07-31T01:17:54.321Z,26.10
2018-07-31T01:22:51.691Z,26.10
2018-07-31T01:25:20.528Z,26.20
2018-07-31T01:27:49.383Z,26.10
2018-07-31T01:30:18.224Z,26.10
2018-07-31T01:32:47.069Z,26.10
2018-07-31T01:35:15.935Z,26.10
2018-07-31T01:37:44.797Z,26.00
2018-07-31T01:40:13.680Z,26.00
2018-07-31T01:42:42.577Z,26.00
2018-07-31T01:45:11.440Z,26.00
2018-07-31T01:47:40.313Z,26.00
2018-07-31T01:50:09.457Z,26.00
2018-07-31T01:52:38.345Z,26.00
2018-07-31T01:55:07.203Z,25.90
2018-07-31T01:57:36.098Z,26.00
2018-07-31T02:00:05.736Z,25.90
2018-07-31T02:02:34.741Z,26.00
2018-07-31T02:05:03.615Z,26.00
2018-07-31T02:07:32.522Z,25.90
2018-07-31T02:10:01.368Z,25.90
2018-07-31T02:12:30.249Z,25.90
2018-07-31T02:14:59.119Z,26.00
2018-07-31T02:17:27.969Z,25.90
2018-07-31T02:19:56.906Z,25.90
2018-07-31T02:22:25.756Z,25.90
2018-07-31T02:24:54.638Z,25.90
2018-07-31T02:27:23.536Z,25.90
2018-07-31T02:29:57.823Z,25.90
2018-07-31T02:32:26.698Z,25.80
2018-07-31T02:34:55.568Z,25.90
2018-07-31T02:37:24.420Z,25.90
2018-07-31T02:39:53.657Z,25.80
2018-07-31T02:42:22.548Z,25.80
2018-07-31T02:44:51.416Z,25.90
2018-07-31T02:47:20.312Z,25.80
2018-07-31T02:49:49.177Z,25.90
2018-07-31T02:54:46.700Z,25.80
2018-07-31T02:57:15.553Z,25.80
2018-07-31T02:59:44.435Z,25.70
2018-07-31T03:02:13.390Z,25.80
2018-07-31T03:04:42.235Z,25.70
2018-07-31T03:07:11.077Z,25.70
2018-07-31T03:09:40.204Z,25.70
2018-07-31T03:12:09.089Z,25.60
2018-07-31T03:14:37.964Z,25.70
2018-07-31T03:17:06.820Z,25.60
2018-07-31T03:19:35.726Z,25.70
2018-07-31T03:22:04.618Z,25.60
2018-07-31T03:24:33.510Z,25.70
2018-07-31T03:27:02.401Z,25.60
2018-07-31T03:29:31.234Z,25.60
2018-07-31T03:32:00.123Z,25.60
2018-07-31T03:34:28.964Z,25.60
2018-07-31T03:36:57.817Z,25.60
2018-07-31T03:39:26.685Z,25.60
2018-07-31T03:41:55.536Z,25.60
2018-07-31T03:44:24.395Z,25.60
2018-07-31T03:46:53.261Z,25.50
2018-07-31T03:49:22.148Z,25.60
2018-07-31T03:51:51.000Z,25.60
2018-07-31T03:54:19.870Z,25.50
2018-07-31T03:59:17.277Z,25.50
2018-07-31T04:01:46.134Z,25.50
2018-07-31T04:04:14.984Z,25.50
2018-07-31T04:06:43.845Z,25.40
2018-07-31T04:09:13.770Z,25.40
2018-07-31T04:11:42.925Z,25.30
2018-07-31T04:14:11.774Z,25.40
2018-07-31T04:16:40.649Z,25.40
2018-07-31T04:21:38.069Z,25.40
2018-07-31T04:24:06.944Z,25.30
2018-07-31T04:26:35.806Z,25.30
2018-07-31T04:29:04.794Z,25.30
2018-07-31T04:31:33.719Z,25.20
2018-07-31T04:34:02.605Z,25.20
2018-07-31T04:36:31.460Z,25.20
2018-07-31T04:39:00.322Z,25.20
2018-07-31T04:41:29.313Z,25.30
2018-07-31T04:43:58.131Z,25.30
2018-07-31T04:46:26.992Z,25.30
2018-07-31T04:48:55.844Z,25.30
2018-07-31T04:51:24.728Z,25.30
2018-07-31T04:53:53.623Z,25.40
2018-07-31T04:56:22.488Z,25.30
2018-07-31T04:58:51.353Z,25.30
2018-07-31T05:01:20.241Z,25.50
2018-07-31T05:03:49.160Z,25.50
2018-07-31T05:06:18.025Z,25.50
2018-07-31T05:11:15.492Z,25.50
2018-07-31T05:13:44.473Z,25.60
2018-07-31T05:16:13.336Z,25.50
2018-07-31T05:18:42.221Z,25.40
2018-07-31T05:21:11.161Z,25.40
2018-07-31T05:23:40.032Z,25.50
2018-07-31T05:26:08.940Z,25.50
2018-07-31T05:28:37.922Z,25.50
2018-07-31T05:31:06.933Z,25.50
2018-07-31T05:33:36.880Z,25.50
2018-07-31T05:36:06.058Z,25.50
2018-07-31T05:38:35.140Z,25.50
2018-07-31T05:41:04.476Z,25.50
2018-07-31T05:43:33.570Z,25.60
2018-07-31T05:46:02.811Z,25.60
2018-07-31T05:48:31.662Z,25.60
2018-07-31T05:51:00.659Z,25.60
2018-07-31T05:53:30.454Z,25.60
2018-07-31T05:55:59.310Z,25.60
2018-07-31T05:58:28.369Z,25.60
2018-07-31T06:00:57.208Z,25.60
2018-07-31T06:06:05.941Z,25.60
2018-07-31T06:08:34.990Z,25.60
2018-07-31T06:11:04.842Z,25.60
2018-07-31T06:13:34.248Z,25.50
2018-07-31T06:16:03.790Z,25.60
2018-07-31T06:18:33.091Z,25.60
2018-07-31T06:21:02.270Z,25.60
2018-07-31T06:23:31.317Z,25.60
2018-07-31T06:26:00.441Z,25.60
2018-07-31T06:28:29.272Z,25.60
2018-07-31T06:30:58.236Z,25.60
2018-07-31T06:33:27.091Z,25.60
2018-07-31T06:35:55.956Z,25.60
2018-07-31T06:38:24.987Z,25.60
2018-07-31T06:40:54.000Z,25.70
2018-07-31T06:43:22.873Z,25.70
2018-07-31T06:45:51.711Z,25.70
2018-07-31T06:48:20.564Z,25.70
2018-07-31T06:50:49.464Z,25.70
2018-07-31T06:53:18.376Z,25.70
2018-07-31T06:55:47.252Z,25.70
2018-07-31T06:58:16.136Z,25.70
2018-07-31T07:00:45.022Z,25.70
2018-07-31T07:03:13.909Z,25.70
2018-07-31T07:05:42.748Z,25.70
2018-07-31T07:08:11.698Z,25.80
2018-07-31T07:10:40.618Z,25.80
2018-07-31T07:13:09.547Z,25.70
2018-07-31T07:15:38.529Z,25.80
2018-07-31T07:18:07.432Z,25.90
2018-07-31T07:20:36.369Z,25.80
2018-07-31T07:23:06.032Z,25.90
2018-07-31T07:25:35.164Z,25.90
2018-07-31T07:28:04.177Z,25.90
2018-07-31T07:30:33.163Z,26.00
2018-07-31T07:33:02.057Z,26.00
2018-07-31T07:35:30.958Z,26.10
2018-07-31T07:37:59.850Z,26.20
2018-07-31T07:40:28.765Z,26.20
2018-07-31T07:42:57.617Z,26.10
2018-07-31T07:45:26.501Z,26.20
2018-07-31T07:47:55.435Z,26.20
2018-07-31T07:50:24.290Z,26.30
2018-07-31T07:52:53.161Z,26.40
2018-07-31T07:55:22.032Z,26.50
2018-07-31T07:57:50.887Z,26.50
2018-07-31T08:00:19.804Z,26.60
2018-07-31T08:02:48.709Z,26.60
2018-07-31T08:05:17.589Z,26.70
2018-07-31T08:07:46.456Z,26.70
2018-07-31T08:10:15.319Z,26.70
2018-07-31T08:12:44.247Z,26.70
2018-07-31T08:15:13.177Z,26.70
2018-07-31T08:17:42.091Z,26.80
2018-07-31T08:20:11.081Z,26.90
2018-07-31T08:22:40.212Z,26.90
2018-07-31T08:25:09.133Z,26.80
2018-07-31T08:27:38.093Z,26.80
2018-07-31T08:30:07.241Z,26.90
2018-07-31T08:32:36.129Z,27.00
2018-07-31T08:35:05.023Z,27.10
2018-07-31T08:37:34.000Z,27.10
2018-07-31T08:40:02.974Z,27.00
2018-07-31T08:42:31.882Z,27.10
2018-07-31T08:45:00.805Z,27.10
2018-07-31T08:47:29.692Z,27.20
2018-07-31T08:49:58.612Z,26.90
2018-07-31T08:54:56.084Z,26.90
2018-07-31T08:57:24.988Z,26.80
2018-07-31T08:59:53.892Z,27.20
2018-07-31T09:02:22.782Z,27.10
2018-07-31T09:04:51.807Z,27.20
2018-07-31T09:07:20.700Z,26.80
2018-07-31T09:09:49.524Z,27.00
2018-07-31T09:12:18.449Z,27.10
2018-07-31T09:14:47.430Z,27.00
2018-07-31T09:17:16.276Z,27.10
2018-07-31T09:19:45.181Z,27.20
2018-07-31T09:22:14.099Z,27.10
2018-07-31T09:24:43.038Z,26.90
2018-07-31T09:27:12.194Z,26.80
2018-07-31T09:29:41.093Z,27.00
2018-07-31T09:32:10.046Z,26.80
2018-07-31T09:34:44.516Z,26.60
2018-07-31T09:37:13.352Z,26.90
2018-07-31T09:39:42.261Z,26.60
2018-07-31T09:42:11.597Z,27.00
2018-07-31T09:44:41.297Z,27.30
2018-07-31T09:47:10.353Z,27.30
2018-07-31T09:49:39.276Z,27.20
2018-07-31T09:52:08.284Z,26.90
2018-07-31T09:54:37.222Z,26.80
2018-07-31T09:57:06.310Z,26.80
2018-07-31T09:59:35.209Z,26.80
2018-07-31T10:02:04.156Z,27.20
2018-07-31T10:04:33.123Z,26.90
2018-07-31T10:07:02.456Z,27.10
2018-07-31T10:09:31.318Z,27.20
2018-07-31T10:12:00.189Z,27.10
2018-07-31T10:14:29.065Z,27.50
2018-07-31T10:16:57.996Z,27.50
2018-07-31T10:19:27.088Z,26.90
2018-07-31T10:21:56.059Z,26.90
2018-07-31T10:24:25.142Z,26.60
2018-07-31T10:26:54.184Z,26.20
2018-07-31T10:29:23.306Z,26.20
2018-07-31T10:31:52.789Z,26.60
2018-07-31T10:34:21.784Z,26.80
2018-07-31T10:39:19.356Z,27.20
2018-07-31T10:41:49.524Z,27.00
2018-07-31T10:44:18.667Z,26.90
2018-07-31T10:46:47.572Z,27.20
2018-07-31T10:49:16.993Z,27.30
2018-07-31T10:51:45.950Z,27.20
2018-07-31T10:54:14.961Z,27.80
2018-07-31T10:56:43.808Z,27.80
2018-07-31T10:59:12.745Z,28.00
2018-07-31T11:01:41.733Z,28.10
2018-07-31T11:04:10.793Z,27.50
2018-07-31T11:06:39.841Z,27.80
2018-07-31T11:09:11.303Z,27.00
2018-07-31T11:11:40.990Z,26.90
2018-07-31T11:14:10.261Z,27.30
2018-07-31T11:16:39.369Z,27.80
2018-07-31T11:19:08.412Z,27.20
2018-07-31T11:21:37.470Z,26.90
2018-07-31T11:24:06.366Z,27.50
2018-07-31T11:26:35.273Z,27.70
2018-07-31T11:29:05.236Z,27.10
2018-07-31T11:31:34.115Z,26.90
2018-07-31T11:34:03.392Z,26.90
2018-07-31T11:36:32.347Z,26.80
2018-07-31T11:39:01.239Z,26.80
2018-07-31T11:41:30.101Z,27.50
2018-07-31T11:43:59.083Z,27.30
2018-07-31T11:46:27.956Z,27.20
2018-07-31T11:48:57.035Z,27.00
2018-07-31T11:51:26.629Z,26.60
2018-07-31T11:53:56.931Z,26.50
2018-07-31T11:56:26.531Z,26.70
2018-07-31T11:58:55.669Z,27.60
2018-07-31T12:01:25.229Z,27.70
2018-07-31T12:03:54.304Z,27.70
2018-07-31T12:06:23.378Z,28.80
2018-07-31T12:08:52.418Z,28.80
2018-07-31T12:11:21.713Z,28.60
2018-07-31T12:13:51.177Z,28.30
2018-07-31T12:16:20.261Z,27.80
2018-07-31T12:18:49.495Z,28.30
2018-07-31T12:21:18.655Z,28.90
2018-07-31T12:23:48.077Z,28.30
2018-07-31T12:26:17.463Z,27.50
2018-07-31T12:28:46.629Z,27.30
2018-07-31T12:31:22.284Z,27.70
2018-07-31T12:33:51.395Z,26.80
2018-07-31T12:36:20.578Z,26.90
2018-07-31T12:38:50.675Z,27.10
2018-07-31T12:41:19.706Z,27.10
2018-07-31T12:43:49.056Z,27.90
2018-07-31T12:46:18.140Z,27.50
2018-07-31T12:48:47.095Z,27.30
2018-07-31T12:51:16.258Z,27.20
2018-07-31T12:53:45.705Z,26.80
2018-07-31T12:56:15.031Z,27.50
2018-07-31T12:58:44.272Z,28.60
2018-07-31T13:01:13.204Z,28.10
2018-07-31T13:03:42.372Z,27.50
2018-07-31T13:06:11.401Z,27.40
2018-07-31T13:08:42.760Z,28.70
2018-07-31T13:11:12.767Z,28.80
2018-07-31T13:13:42.704Z,28.50
2018-07-31T13:16:11.749Z,27.50
2018-07-31T13:18:40.873Z,27.30
2018-07-31T13:23:38.759Z,27.00
2018-07-31T13:26:07.715Z,27.20
2018-07-31T13:28:36.692Z,27.10
2018-07-31T13:31:05.784Z,27.70
2018-07-31T13:33:34.781Z,26.80
2018-07-31T13:36:03.782Z,27.60
2018-07-31T13:38:32.667Z,28.00
2018-07-31T13:41:01.561Z,27.70
2018-07-31T13:43:30.469Z,28.40
2018-07-31T13:45:59.356Z,28.40
2018-07-31T13:48:28.233Z,27.50
2018-07-31T13:50:57.103Z,26.80
2018-07-31T13:53:26.026Z,26.30
2018-07-31T13:55:54.905Z,26.60
2018-07-31T13:58:23.848Z,27.00
2018-07-31T14:00:52.730Z,27.70
2018-07-31T14:03:21.672Z,26.80
2018-07-31T14:05:50.584Z,27.00
2018-07-31T14:08:19.440Z,27.60
2018-07-31T14:10:48.344Z,27.40
2018-07-31T14:13:17.228Z,26.90
2018-07-31T14:15:46.156Z,27.50
2018-07-31T14:18:15.129Z,28.10
2018-07-31T14:20:44.041Z,29.30
2018-07-31T14:23:13.108Z,29.70
2018-07-31T14:25:42.054Z,29.60
2018-07-31T14:28:11.043Z,29.60
2018-07-31T14:30:40.052Z,29.10
2018-07-31T14:33:08.876Z,28.60
2018-07-31T14:35:37.829Z,28.30
2018-07-31T14:38:06.766Z,26.90
2018-07-31T14:40:35.816Z,27.00
2018-07-31T14:43:04.826Z,27.10
2018-07-31T14:45:33.726Z,26.60
2018-07-31T14:48:02.611Z,26.80
2018-07-31T14:50:31.497Z,26.40
2018-07-31T14:53:00.435Z,26.20
2018-07-31T14:55:29.328Z,26.30
2018-07-31T14:57:58.197Z,27.00
2018-07-31T15:00:27.048Z,27.50
2018-07-31T15:02:55.948Z,27.20
2018-07-31T15:05:24.854Z,27.30
2018-07-31T15:07:53.722Z,27.00
2018-07-31T15:10:22.569Z,26.50
2018-07-31T15:12:51.441Z,27.80
2018-07-31T15:15:20.289Z,27.90
2018-07-31T15:17:49.189Z,28.70
2018-07-31T15:20:18.057Z,28.10
2018-07-31T15:22:46.960Z,27.10
2018-07-31T15:25:15.845Z,26.70
2018-07-31T15:27:44.768Z,26.50
2018-07-31T15:30:13.697Z,26.40
2018-07-31T15:32:42.681Z,26.50
2018-07-31T15:35:11.575Z,27.40
2018-07-31T15:37:40.589Z,26.70
2018-07-31T15:40:09.649Z,26.00
2018-07-31T15:42:38.649Z,25.90
2018-07-31T15:45:07.751Z,26.00
2018-07-31T15:47:36.622Z,27.10
2018-07-31T15:50:06.697Z,27.00
2018-07-31T15:52:36.096Z,26.50
2018-07-31T15:55:05.238Z,27.00
2018-07-31T15:57:34.298Z,26.80
2018-07-31T16:00:03.714Z,26.10
2018-07-31T16:02:32.593Z,26.20
2018-07-31T16:05:01.700Z,26.30
2018-07-31T16:07:30.556Z,26.10
2018-07-31T16:09:59.492Z,26.30
2018-07-31T16:12:28.505Z,26.40
2018-07-31T16:14:57.396Z,26.50
2018-07-31T16:17:26.284Z,26.50
2018-07-31T16:19:55.167Z,25.90
2018-07-31T16:22:24.609Z,25.80
2018-07-31T16:24:53.494Z,26.00
2018-07-31T16:27:22.433Z,27.70
2018-07-31T16:29:51.320Z,28.10
2018-07-31T16:32:20.180Z,26.90
2018-07-31T16:34:49.127Z,26.30
2018-07-31T16:37:17.996Z,26.40
2018-07-31T16:39:46.891Z,26.30
2018-07-31T16:42:15.769Z,26.30
2018-07-31T16:44:44.629Z,26.00
2018-07-31T16:47:13.474Z,25.80
2018-07-31T16:49:42.389Z,25.80
2018-07-31T16:52:11.681Z,25.60
2018-07-31T16:54:40.604Z,25.50
2018-07-31T16:57:09.484Z,25.50
2018-07-31T16:59:38.437Z,25.60
2018-07-31T17:02:07.470Z,25.40
2018-07-31T17:04:36.361Z,25.60
2018-07-31T17:07:05.360Z,25.60
2018-07-31T17:09:34.616Z,25.50
2018-07-31T17:12:03.545Z,25.60
2018-07-31T17:14:32.530Z,25.90
2018-07-31T17:17:01.368Z,26.10
2018-07-31T17:19:30.246Z,25.70
2018-07-31T17:21:59.140Z,25.60
2018-07-31T17:24:28.003Z,25.70
2018-07-31T17:26:57.080Z,25.70
2018-07-31T17:29:26.016Z,25.80
2018-07-31T17:31:54.920Z,25.90
2018-07-31T17:34:23.824Z,25.80
2018-07-31T17:36:52.744Z,25.70
2018-07-31T17:39:21.659Z,25.70
2018-07-31T17:41:50.499Z,25.80
2018-07-31T17:44:19.427Z,25.70
2018-07-31T17:46:48.733Z,25.60
2018-07-31T17:49:17.588Z,25.60
2018-07-31T17:51:46.683Z,25.70
2018-07-31T17:54:15.718Z,25.60
2018-07-31T17:56:44.813Z,25.60
2018-07-31T17:59:13.702Z,25.80
2018-07-31T18:01:42.647Z,25.90
2018-07-31T18:04:11.612Z,25.90
2018-07-31T18:06:40.558Z,25.80
2018-07-31T18:09:10.116Z,25.90
2018-07-31T18:11:39.933Z,25.90
2018-07-31T18:14:09.114Z,25.70
2018-07-31T18:16:38.243Z,25.70
2018-07-31T18:19:07.559Z,25.60
2018-07-31T18:21:36.533Z,25.60
2018-07-31T18:24:06.123Z,25.60
2018-07-31T18:26:35.158Z,25.60
2018-07-31T18:29:04.178Z,25.70
2018-07-31T18:31:33.114Z,25.80
2018-07-31T18:34:02.044Z,26.00
2018-07-31T18:36:30.912Z,26.20
2018-07-31T18:38:59.773Z,26.30
2018-07-31T18:41:28.674Z,26.40
2018-07-31T18:43:57.589Z,26.50
2018-07-31T18:46:26.485Z,26.30
2018-07-31T18:48:55.406Z,26.00
2018-07-31T18:51:24.284Z,25.90
2018-07-31T18:53:53.232Z,25.80
2018-07-31T18:58:51.613Z,25.80
2018-07-31T19:01:20.635Z,25.90
2018-07-31T19:03:49.367Z,25.90
2018-07-31T19:06:18.328Z,25.70
2018-07-31T19:08:47.239Z,25.60
2018-07-31T19:11:16.108Z,25.60
2018-07-31T19:13:45.021Z,25.70
2018-07-31T19:16:13.923Z,25.80
2018-07-31T19:18:42.848Z,25.80
2018-07-31T19:21:11.742Z,25.90
2018-07-31T19:23:40.629Z,25.90
2018-07-31T19:26:09.552Z,25.90
2018-07-31T19:28:38.462Z,25.90
2018-07-31T19:31:07.528Z,25.70
2018-07-31T19:33:36.417Z,25.80
2018-07-31T19:36:05.326Z,25.80
2018-07-31T19:38:36.048Z,25.70
2018-07-31T19:41:05.198Z,25.80
2018-07-31T19:43:34.161Z,25.80
2018-07-31T19:46:03.037Z,25.80
2018-07-31T19:48:31.954Z,25.90
2018-07-31T19:51:00.799Z,25.90
2018-07-31T19:53:29.724Z,25.80
2018-07-31T19:55:58.576Z,25.80
2018-07-31T19:58:27.455Z,25.70
2018-07-31T20:00:56.310Z,25.90
2018-07-31T20:03:25.172Z,25.90
2018-07-31T20:08:22.659Z,25.90
2018-07-31T20:10:51.474Z,26.00
2018-07-31T20:13:20.329Z,26.10
2018-07-31T20:15:49.262Z,26.10
2018-07-31T20:18:18.070Z,26.00
2018-07-31T20:20:46.960Z,25.90
2018-07-31T20:23:15.856Z,26.00
2018-07-31T20:25:44.855Z,26.00
2018-07-31T20:28:13.701Z,26.10
2018-07-31T20:30:42.631Z,26.10
2018-07-31T20:33:11.569Z,26.20
2018-07-31T20:35:40.492Z,26.10
2018-07-31T20:38:09.424Z,26.00
2018-07-31T20:40:38.455Z,26.00
2018-07-31T20:43:07.361Z,26.00
2018-07-31T20:45:36.296Z,26.10
2018-07-31T20:48:05.637Z,26.10
2018-07-31T20:50:34.585Z,26.00
2018-07-31T20:53:03.573Z,25.90
2018-07-31T20:55:32.941Z,26.10
2018-07-31T20:58:01.889Z,26.30
2018-07-31T21:00:30.865Z,26.20
2018-07-31T21:05:28.284Z,26.00
2018-07-31T21:07:57.139Z,25.90
2018-07-31T21:10:26.300Z,26.00
2018-07-31T21:12:55.180Z,26.00
2018-07-31T21:17:52.588Z,26.00
2018-07-31T21:20:21.600Z,26.10
2018-07-31T21:22:50.701Z,26.10
2018-07-31T21:25:19.573Z,26.10
2018-07-31T21:27:48.710Z,26.10
2018-07-31T21:30:17.604Z,26.10
2018-07-31T21:32:46.468Z,26.10
2018-07-31T21:35:15.361Z,26.00
2018-07-31T21:37:44.229Z,26.00
2018-07-31T21:40:13.157Z,26.10
2018-07-31T21:42:42.952Z,26.20
2018-07-31T21:45:11.844Z,26.20
2018-07-31T21:47:40.823Z,26.10
2018-07-31T21:50:09.650Z,26.00
2018-07-31T21:52:38.718Z,26.00
2018-07-31T21:55:07.604Z,26.10
2018-07-31T21:57:36.620Z,25.90
2018-07-31T22:00:08.612Z,25.90
2018-07-31T22:02:37.564Z,25.70
2018-07-31T22:05:06.573Z,25.70
2018-07-31T22:07:35.526Z,25.70
2018-07-31T22:10:04.937Z,25.60
2018-07-31T22:12:33.841Z,25.80
2018-07-31T22:15:02.888Z,25.70
2018-07-31T22:17:31.746Z,25.80
2018-07-31T22:20:00.690Z,25.80
2018-07-31T22:22:29.661Z,25.80
2018-07-31T22:24:58.614Z,25.90
2018-07-31T22:27:27.430Z,25.90
2018-07-31T22:29:57.123Z,25.90
2018-07-31T22:32:26.776Z,25.80
2018-07-31T22:34:55.700Z,25.70
2018-07-31T22:37:24.609Z,25.70
2018-07-31T22:39:53.792Z,25.70
2018-07-31T22:42:22.684Z,25.80
2018-07-31T22:44:51.722Z,25.80
2018-07-31T22:47:20.790Z,25.70
2018-07-31T22:49:49.781Z,25.70
2018-07-31T22:52:19.013Z,25.70
2018-07-31T22:54:47.993Z,25.80
2018-07-31T22:57:16.932Z,25.80
2018-07-31T22:59:45.816Z,25.70
2018-07-31T23:02:14.745Z,25.80
2018-07-31T23:04:43.701Z,25.80
2018-07-31T23:07:12.743Z,25.80
2018-07-31T23:09:41.588Z,25.80
2018-07-31T23:12:10.475Z,25.70
2018-07-31T23:14:39.985Z,25.80
2018-07-31T23:17:08.861Z,25.90
2018-07-31T23:19:37.893Z,25.80
2018-07-31T23:22:06.784Z,25.80
2018-07-31T23:24:35.716Z,25.90
2018-07-31T23:27:04.804Z,25.70
2018-07-31T23:29:33.707Z,25.70
2018-07-31T23:32:02.724Z,25.70
2018-07-31T23:34:31.579Z,25.80
2018-07-31T23:37:00.520Z,25.70
2018-07-31T23:39:29.400Z,25.70
2018-07-31T23:41:58.282Z,25.80
2018-07-31T23:44:27.172Z,25.90
2018-07-31T23:46:56.062Z,25.80
2018-07-31T23:49:25.833Z,25.70
2018-07-31T23:51:54.689Z,25.70
2018-07-31T23:54:23.668Z,25.80
2018-07-31T23:56:52.598Z,25.90
2018-07-31T23:59:21.565Z,25.90
