createdAt,value
2018-03-11T00:01:55.637Z,99.90
2018-03-11T00:04:23.994Z,99.90
2018-03-11T00:06:52.364Z,99.90
2018-03-11T00:09:20.729Z,99.90
2018-03-11T00:11:49.098Z,99.90
2018-03-11T00:14:17.456Z,99.90
2018-03-11T00:16:45.865Z,99.90
2018-03-11T00:19:14.225Z,99.90
2018-03-11T00:21:43.398Z,99.90
2018-03-11T00:24:11.794Z,99.90
2018-03-11T00:26:41.011Z,99.90
2018-03-11T00:29:09.308Z,99.90
2018-03-11T00:31:37.710Z,99.90
2018-03-11T00:34:06.085Z,99.90
2018-03-11T00:36:34.435Z,99.90
2018-03-11T00:39:02.791Z,99.90
2018-03-11T00:41:31.925Z,99.90
2018-03-11T00:44:00.297Z,99.90
2018-03-11T00:46:28.697Z,99.90
2018-03-11T00:48:57.083Z,99.90
2018-03-11T00:51:25.491Z,99.90
2018-03-11T00:53:53.880Z,99.90
2018-03-11T00:56:22.264Z,99.90
2018-03-11T00:58:51.413Z,99.90
2018-03-11T01:01:19.800Z,99.90
2018-03-11T01:03:48.154Z,99.90
2018-03-11T01:06:16.517Z,99.90
2018-03-11T01:08:44.989Z,99.90
2018-03-11T01:11:14.109Z,99.90
2018-03-11T01:13:42.459Z,99.90
2018-03-11T01:16:11.607Z,99.90
2018-03-11T01:18:39.982Z,99.90
2018-03-11T01:21:08.351Z,99.90
2018-03-11T01:23:36.692Z,99.90
2018-03-11T01:26:05.827Z,99.90
2018-03-11T01:28:34.194Z,99.90
2018-03-11T01:31:02.572Z,99.90
2018-03-11T01:33:30.924Z,99.90
2018-03-11T01:35:59.292Z,99.90
2018-03-11T01:38:27.657Z,99.90
2018-03-11T01:40:56.099Z,99.90
2018-03-11T01:43:24.458Z,99.90
2018-03-11T01:45:53.554Z,99.90
2018-03-11T01:48:22.649Z,99.90
2018-03-11T01:50:51.017Z,99.90
2018-03-11T01:53:21.010Z,99.90
2018-03-11T01:55:49.386Z,99.90
2018-03-11T01:58:17.738Z,99.90
2018-03-11T02:00:46.102Z,99.90
2018-03-11T02:03:14.466Z,99.90
2018-03-11T02:05:42.863Z,99.90
2018-03-11T02:08:11.257Z,99.90
2018-03-11T02:10:39.628Z,99.90
2018-03-11T02:13:07.980Z,99.90
2018-03-11T02:15:36.455Z,99.90
2018-03-11T02:18:04.825Z,99.90
2018-03-11T02:20:33.977Z,99.90
2018-03-11T02:23:02.341Z,99.90
2018-03-11T02:25:30.692Z,99.90
2018-03-11T02:27:59.054Z,99.90
2018-03-11T02:30:28.186Z,99.90
2018-03-11T02:32:56.544Z,99.90
2018-03-11T02:35:25.715Z,99.90
2018-03-11T02:37:54.671Z,99.90
2018-03-11T02:40:23.021Z,99.90
2018-03-11T02:42:51.415Z,99.90
2018-03-11T02:45:19.800Z,99.90
2018-03-11T02:47:48.144Z,99.90
2018-03-11T02:50:16.502Z,99.90
2018-03-11T02:52:44.983Z,99.90
2018-03-11T02:55:13.344Z,99.90
2018-03-11T02:57:41.697Z,99.90
2018-03-11T03:00:10.065Z,99.90
2018-03-11T03:02:38.438Z,99.90
2018-03-11T03:05:06.793Z,99.90
2018-03-11T03:07:35.928Z,99.90
2018-03-11T03:10:04.307Z,99.90
2018-03-11T03:12:32.675Z,99.90
2018-03-11T03:15:01.896Z,99.90
2018-03-11T03:17:30.329Z,99.90
2018-03-11T03:19:59.607Z,99.90
2018-03-11T03:22:28.022Z,99.90
2018-03-11T03:24:57.192Z,99.90
2018-03-11T03:27:25.629Z,99.90
2018-03-11T03:29:54.006Z,99.90
2018-03-11T03:32:22.435Z,99.90
2018-03-11T03:34:50.854Z,99.90
2018-03-11T03:37:19.397Z,99.90
2018-03-11T03:39:47.808Z,99.90
2018-03-11T03:42:16.977Z,99.90
2018-03-11T03:44:45.444Z,99.90
2018-03-11T03:47:13.838Z,99.90
2018-03-11T03:49:42.259Z,99.90
2018-03-11T03:52:10.818Z,99.90
2018-03-11T03:54:39.945Z,99.90
2018-03-11T03:57:08.307Z,99.90
2018-03-11T03:59:36.725Z,99.90
2018-03-11T04:02:05.093Z,99.90
2018-03-11T04:04:33.452Z,99.90
2018-03-11T04:07:01.818Z,99.90
2018-03-11T04:09:30.185Z,99.90
2018-03-11T04:11:58.543Z,99.90
2018-03-11T04:14:26.909Z,99.90
2018-03-11T04:16:55.265Z,99.90
2018-03-11T04:19:23.641Z,99.90
2018-03-11T04:21:52.009Z,99.90
2018-03-11T04:24:20.450Z,99.90
2018-03-11T04:26:48.804Z,99.90
2018-03-11T04:29:17.174Z,99.90
2018-03-11T04:31:45.531Z,99.90
2018-03-11T04:34:13.946Z,99.90
2018-03-11T04:36:42.416Z,99.90
2018-03-11T04:39:10.766Z,99.90
2018-03-11T04:41:39.121Z,99.90
2018-03-11T04:44:08.240Z,99.90
2018-03-11T04:46:36.596Z,99.90
2018-03-11T04:49:05.722Z,99.90
2018-03-11T04:51:34.140Z,99.90
2018-03-11T04:54:02.499Z,99.90
2018-03-11T04:56:30.872Z,99.90
2018-03-11T04:58:59.257Z,99.90
2018-03-11T05:01:27.671Z,99.90
2018-03-11T05:03:56.015Z,99.90
2018-03-11T05:06:24.357Z,99.90
2018-03-11T05:08:53.490Z,99.90
2018-03-11T05:11:21.850Z,99.90
2018-03-11T05:13:50.224Z,99.90
2018-03-11T05:16:18.589Z,99.90
2018-03-11T05:18:46.969Z,99.90
2018-03-11T05:21:16.111Z,99.90
2018-03-11T05:23:44.540Z,99.90
2018-03-11T05:26:12.887Z,99.90
2018-03-11T05:28:41.228Z,99.90
2018-03-11T05:31:09.602Z,99.90
2018-03-11T05:33:37.969Z,99.90
2018-03-11T05:36:06.333Z,99.90
2018-03-11T05:38:35.951Z,99.90
2018-03-11T05:41:05.055Z,99.90
2018-03-11T05:43:33.416Z,99.90
2018-03-11T05:46:02.632Z,99.90
2018-03-11T05:48:31.038Z,99.90
2018-03-11T05:50:59.379Z,99.90
2018-03-11T05:53:28.583Z,99.90
2018-03-11T05:55:57.739Z,99.90
2018-03-11T05:58:26.090Z,99.90
2018-03-11T06:00:54.455Z,99.90
2018-03-11T06:03:22.814Z,99.90
2018-03-11T06:05:51.189Z,99.90
2018-03-11T06:08:20.354Z,99.90
2018-03-11T06:10:48.783Z,99.90
2018-03-11T06:13:17.256Z,99.90
2018-03-11T06:15:46.357Z,99.90
2018-03-11T06:18:14.772Z,99.90
2018-03-11T06:20:43.238Z,99.90
2018-03-11T06:23:11.579Z,99.90
2018-03-11T06:25:40.696Z,99.90
2018-03-11T06:28:09.056Z,99.90
2018-03-11T06:30:38.176Z,99.90
2018-03-11T06:33:06.572Z,99.90
2018-03-11T06:35:34.939Z,99.90
2018-03-11T06:38:03.318Z,99.90
2018-03-11T06:40:31.675Z,99.90
2018-03-11T06:43:00.194Z,99.90
2018-03-11T06:45:28.578Z,99.90
2018-03-11T06:47:56.928Z,99.90
2018-03-11T06:50:25.310Z,99.90
2018-03-11T06:52:53.665Z,99.90
2018-03-11T06:55:22.130Z,99.90
2018-03-11T06:57:50.489Z,99.90
2018-03-11T07:00:18.888Z,99.90
2018-03-11T07:02:47.448Z,99.90
2018-03-11T07:05:15.784Z,99.90
2018-03-11T07:07:44.187Z,99.90
2018-03-11T07:10:12.540Z,99.90
2018-03-11T07:12:41.681Z,99.90
2018-03-11T07:15:10.060Z,99.90
2018-03-11T07:17:38.468Z,99.90
2018-03-11T07:20:06.838Z,99.90
2018-03-11T07:22:35.201Z,99.90
2018-03-11T07:25:03.567Z,99.90
2018-03-11T07:27:31.921Z,99.90
2018-03-11T07:30:00.284Z,99.90
2018-03-11T07:32:31.497Z,99.90
2018-03-11T07:35:00.664Z,99.90
2018-03-11T07:37:29.012Z,99.90
2018-03-11T07:39:57.415Z,99.90
2018-03-11T07:42:25.862Z,99.90
2018-03-11T07:44:54.709Z,99.90
2018-03-11T07:47:23.077Z,99.90
2018-03-11T07:49:51.467Z,99.90
2018-03-11T07:52:19.845Z,99.90
2018-03-11T07:54:48.324Z,99.90
2018-03-11T07:57:16.729Z,99.90
2018-03-11T07:59:45.180Z,99.90
2018-03-11T08:02:13.603Z,99.90
2018-03-11T08:04:41.984Z,99.90
2018-03-11T08:07:10.352Z,99.90
2018-03-11T08:09:38.842Z,99.90
2018-03-11T08:12:07.284Z,99.90
2018-03-11T08:14:35.693Z,99.90
2018-03-11T08:17:04.028Z,99.90
2018-03-11T08:19:32.447Z,99.90
2018-03-11T08:22:00.798Z,99.90
2018-03-11T08:24:29.251Z,99.90
2018-03-11T08:26:57.633Z,99.90
2018-03-11T08:29:26.010Z,99.90
2018-03-11T08:31:54.383Z,99.90
2018-03-11T08:34:23.505Z,99.90
2018-03-11T08:36:51.867Z,99.90
2018-03-11T08:39:20.278Z,99.90
2018-03-11T08:41:48.736Z,99.90
2018-03-11T08:46:51.970Z,99.80
2018-03-11T08:49:20.361Z,98.70
2018-03-11T08:51:48.864Z,98.40
2018-03-11T08:54:17.215Z,98.40
2018-03-11T08:56:45.559Z,98.70
2018-03-11T08:59:13.982Z,98.60
2018-03-11T09:01:42.327Z,98.00
2018-03-11T09:04:10.698Z,97.80
2018-03-11T09:06:39.317Z,97.60
2018-03-11T09:09:07.671Z,97.80
2018-03-11T09:11:36.055Z,97.40
2018-03-11T09:14:04.439Z,97.30
2018-03-11T09:16:32.779Z,97.40
2018-03-11T09:19:01.888Z,96.80
2018-03-11T09:21:30.272Z,96.80
2018-03-11T09:23:58.631Z,96.80
2018-03-11T09:26:27.750Z,96.50
2018-03-11T09:28:56.106Z,96.40
2018-03-11T09:31:24.488Z,96.30
2018-03-11T09:33:53.627Z,96.40
2018-03-11T09:36:22.211Z,96.10
2018-03-11T09:38:51.282Z,95.40
2018-03-11T09:41:20.567Z,95.70
2018-03-11T09:43:48.942Z,95.70
2018-03-11T09:46:17.576Z,96.00
2018-03-11T09:48:45.980Z,96.10
2018-03-11T09:51:14.354Z,96.30
2018-03-11T09:53:42.712Z,95.50
2018-03-11T09:56:11.145Z,95.60
2018-03-11T09:58:40.279Z,96.50
2018-03-11T10:01:08.609Z,96.10
2018-03-11T10:03:37.015Z,95.90
2018-03-11T10:06:06.182Z,95.50
2018-03-11T10:08:34.553Z,95.40
2018-03-11T10:11:02.953Z,95.10
2018-03-11T10:13:32.076Z,93.70
2018-03-11T10:16:00.560Z,93.70
2018-03-11T10:18:28.935Z,93.80
2018-03-11T10:20:58.094Z,94.40
2018-03-11T10:23:26.439Z,94.40
2018-03-11T10:25:54.795Z,94.70
2018-03-11T10:28:23.145Z,94.90
2018-03-11T10:30:52.330Z,95.90
2018-03-11T10:33:20.685Z,95.60
2018-03-11T10:35:49.058Z,95.60
2018-03-11T10:38:17.403Z,95.80
2018-03-11T10:40:45.841Z,96.40
2018-03-11T10:43:14.164Z,96.60
2018-03-11T10:45:42.506Z,96.90
2018-03-11T10:48:10.898Z,97.10
2018-03-11T10:50:39.272Z,97.40
2018-03-11T10:53:07.748Z,97.60
2018-03-11T10:55:36.275Z,98.10
2018-03-11T10:58:05.381Z,98.20
2018-03-11T11:00:39.423Z,98.20
2018-03-11T11:03:27.574Z,98.40
2018-03-11T11:05:56.843Z,98.70
2018-03-11T11:08:25.223Z,98.60
2018-03-11T11:10:53.561Z,98.50
2018-03-11T11:13:21.919Z,98.40
2018-03-11T11:15:50.262Z,98.50
2018-03-11T11:18:18.641Z,98.30
2018-03-11T11:20:46.998Z,97.80
2018-03-11T11:23:15.386Z,97.60
2018-03-11T11:25:43.780Z,97.70
2018-03-11T11:28:12.143Z,97.20
2018-03-11T11:30:40.555Z,97.30
2018-03-11T11:33:08.928Z,97.20
2018-03-11T11:35:37.286Z,97.20
2018-03-11T11:38:05.616Z,97.10
2018-03-11T11:40:34.950Z,97.10
2018-03-11T11:43:03.312Z,96.80
2018-03-11T11:45:32.436Z,96.10
2018-03-11T11:48:00.832Z,96.10
2018-03-11T11:50:29.240Z,96.00
2018-03-11T11:52:57.592Z,96.20
2018-03-11T11:55:25.947Z,96.40
2018-03-11T11:57:54.297Z,97.10
2018-03-11T12:00:23.461Z,96.90
2018-03-11T12:02:51.946Z,96.80
2018-03-11T12:05:20.356Z,97.10
2018-03-11T12:07:48.729Z,97.10
2018-03-11T12:10:17.071Z,97.30
2018-03-11T12:12:45.497Z,97.50
2018-03-11T12:15:14.617Z,98.40
2018-03-11T12:17:42.969Z,98.00
2018-03-11T12:20:11.318Z,98.10
2018-03-11T12:22:39.682Z,98.10
2018-03-11T12:25:08.109Z,98.40
2018-03-11T12:27:37.243Z,98.50
2018-03-11T12:30:05.625Z,98.50
2018-03-11T12:32:34.110Z,98.30
2018-03-11T12:35:02.660Z,98.30
2018-03-11T12:37:31.971Z,98.10
2018-03-11T12:40:01.084Z,97.70
2018-03-11T12:42:29.416Z,97.70
2018-03-11T12:44:57.762Z,97.80
2018-03-11T12:47:26.119Z,97.60
2018-03-11T12:49:54.469Z,97.40
2018-03-11T12:52:24.213Z,97.20
2018-03-11T12:54:52.571Z,97.20
2018-03-11T12:57:20.951Z,97.10
2018-03-11T12:59:49.288Z,97.00
2018-03-11T13:02:17.644Z,97.00
2018-03-11T13:04:46.013Z,97.20
2018-03-11T13:07:14.458Z,97.20
2018-03-11T13:09:43.561Z,97.50
2018-03-11T13:12:11.909Z,97.50
2018-03-11T13:14:40.289Z,97.40
2018-03-11T13:17:08.673Z,97.20
2018-03-11T13:19:37.031Z,97.00
2018-03-11T13:22:05.448Z,97.30
2018-03-11T13:24:34.641Z,97.80
2018-03-11T13:27:03.060Z,97.80
2018-03-11T13:29:31.390Z,97.80
2018-03-11T13:32:11.677Z,98.30
2018-03-11T13:34:40.052Z,98.40
2018-03-11T13:37:08.380Z,98.70
2018-03-11T13:39:48.702Z,98.80
2018-03-11T13:42:17.356Z,98.90
2018-03-11T13:44:45.700Z,99.10
2018-03-11T13:47:14.089Z,99.30
2018-03-11T13:49:42.473Z,99.50
2018-03-11T13:52:22.879Z,99.50
2018-03-11T13:54:52.221Z,99.90
2018-03-11T14:00:37.373Z,99.90
2018-03-11T14:03:05.725Z,99.90
2018-03-11T14:05:34.120Z,99.90
2018-03-11T14:08:02.508Z,99.90
2018-03-11T14:10:30.895Z,99.90
2018-03-11T14:12:59.344Z,99.90
2018-03-11T14:15:27.688Z,99.90
2018-03-11T14:17:56.204Z,99.90
2018-03-11T14:20:25.318Z,99.90
2018-03-11T14:22:54.230Z,99.90
2018-03-11T14:25:22.674Z,99.90
2018-03-11T14:27:51.228Z,99.90
2018-03-11T14:30:19.681Z,99.90
2018-03-11T14:32:48.066Z,99.90
2018-03-11T14:35:16.475Z,99.90
2018-03-11T14:37:44.842Z,99.90
2018-03-11T14:40:13.295Z,99.90
2018-03-11T14:42:41.652Z,99.90
2018-03-11T14:45:10.031Z,99.90
2018-03-11T14:47:38.389Z,99.90
2018-03-11T14:50:07.536Z,99.90
2018-03-11T14:52:35.923Z,99.90
2018-03-11T14:55:04.293Z,99.90
2018-03-11T14:57:32.688Z,99.90
2018-03-11T15:00:01.077Z,99.90
2018-03-11T15:02:29.437Z,99.90
2018-03-11T15:04:57.812Z,99.90
2018-03-11T15:07:26.195Z,99.90
2018-03-11T15:09:54.580Z,99.90
2018-03-11T15:12:23.347Z,99.90
2018-03-11T15:14:51.849Z,99.90
2018-03-11T15:17:20.318Z,99.90
2018-03-11T15:19:48.733Z,99.90
2018-03-11T15:22:17.355Z,99.90
2018-03-11T15:24:46.589Z,99.90
2018-03-11T15:27:14.957Z,99.90
2018-03-11T15:29:43.338Z,99.90
2018-03-11T15:32:11.844Z,99.90
2018-03-11T15:34:40.959Z,99.90
2018-03-11T15:37:09.324Z,99.90
2018-03-11T15:39:37.706Z,99.90
2018-03-11T15:42:06.110Z,99.90
2018-03-11T15:44:34.643Z,99.90
2018-03-11T15:47:03.049Z,99.90
2018-03-11T15:49:31.448Z,99.90
2018-03-11T15:51:59.910Z,99.90
2018-03-11T15:54:28.393Z,99.90
2018-03-11T15:56:56.755Z,99.90
2018-03-11T15:59:25.104Z,99.90
2018-03-11T16:01:53.472Z,99.90
2018-03-11T16:04:21.930Z,99.90
2018-03-11T16:06:50.338Z,99.90
2018-03-11T16:09:18.731Z,99.90
2018-03-11T16:11:47.190Z,99.90
2018-03-11T16:14:15.538Z,99.90
2018-03-11T16:16:43.917Z,99.90
2018-03-11T16:19:12.308Z,99.90
2018-03-11T16:21:40.674Z,99.90
2018-03-11T16:24:09.098Z,99.90
2018-03-11T16:26:38.334Z,99.90
2018-03-11T16:29:06.804Z,99.90
2018-03-11T16:31:35.239Z,99.90
2018-03-11T16:34:03.607Z,99.90
2018-03-11T16:36:31.938Z,99.90
2018-03-11T16:39:00.338Z,99.90
2018-03-11T16:41:28.680Z,99.90
2018-03-11T16:43:57.841Z,99.90
2018-03-11T16:46:26.189Z,99.90
2018-03-11T16:48:54.741Z,99.90
2018-03-11T16:51:23.130Z,99.90
2018-03-11T16:53:51.598Z,99.90
2018-03-11T16:56:20.735Z,99.90
2018-03-11T16:58:49.441Z,99.90
2018-03-11T17:01:18.630Z,99.90
2018-03-11T17:03:47.011Z,99.90
2018-03-11T17:06:15.390Z,99.90
2018-03-11T17:08:44.021Z,99.90
2018-03-11T17:11:12.562Z,99.90
2018-03-11T17:13:40.985Z,99.90
2018-03-11T17:16:09.370Z,99.90
2018-03-11T17:18:37.762Z,99.90
2018-03-11T17:21:06.130Z,99.90
2018-03-11T17:23:34.510Z,99.90
2018-03-11T17:26:03.637Z,99.90
2018-03-11T17:28:32.040Z,99.90
2018-03-11T17:31:00.406Z,99.90
2018-03-11T17:33:28.780Z,99.90
2018-03-11T17:35:57.157Z,99.90
2018-03-11T17:38:25.531Z,99.90
2018-03-11T17:40:53.897Z,99.90
2018-03-11T17:43:22.272Z,99.90
2018-03-11T17:45:50.665Z,99.90
2018-03-11T17:48:19.049Z,99.90
2018-03-11T17:50:48.195Z,99.90
2018-03-11T17:53:17.333Z,99.90
2018-03-11T17:55:45.725Z,99.90
2018-03-11T17:58:14.113Z,99.90
2018-03-11T18:00:42.518Z,99.90
2018-03-11T18:03:10.918Z,99.90
2018-03-11T18:05:39.279Z,99.90
2018-03-11T18:08:07.668Z,99.90
2018-03-11T18:10:36.033Z,99.90
2018-03-11T18:13:04.417Z,99.90
2018-03-11T18:15:32.886Z,99.90
2018-03-11T18:18:01.442Z,99.90
2018-03-11T18:20:29.811Z,99.90
2018-03-11T18:22:58.242Z,99.90
2018-03-11T18:25:26.673Z,99.90
2018-03-11T18:27:55.073Z,99.90
2018-03-11T18:30:23.534Z,99.90
2018-03-11T18:32:51.890Z,99.90
2018-03-11T18:35:20.250Z,99.90
2018-03-11T18:37:48.639Z,99.90
2018-03-11T18:40:17.767Z,99.90
2018-03-11T18:42:46.162Z,99.90
2018-03-11T18:45:14.538Z,99.90
2018-03-11T18:47:43.004Z,99.90
2018-03-11T18:50:11.338Z,99.90
2018-03-11T18:52:39.769Z,99.90
2018-03-11T18:55:09.029Z,99.90
2018-03-11T18:57:37.369Z,99.90
2018-03-11T19:00:05.738Z,99.90
2018-03-11T19:02:34.269Z,99.90
2018-03-11T19:05:02.633Z,99.90
2018-03-11T19:07:31.205Z,99.90
2018-03-11T19:09:59.717Z,99.90
2018-03-11T19:12:28.846Z,99.90
2018-03-11T19:14:57.231Z,99.90
2018-03-11T19:17:26.205Z,99.90
2018-03-11T19:19:54.645Z,99.90
2018-03-11T19:22:23.011Z,99.90
2018-03-11T19:24:51.389Z,99.90
2018-03-11T19:27:19.764Z,99.90
2018-03-11T19:29:48.344Z,99.90
2018-03-11T19:32:16.714Z,99.90
2018-03-11T19:34:45.108Z,99.90
2018-03-11T19:37:13.589Z,99.90
2018-03-11T19:39:41.999Z,99.90
2018-03-11T19:42:10.529Z,99.90
2018-03-11T19:44:38.905Z,99.90
2018-03-11T19:47:07.281Z,99.90
2018-03-11T19:49:35.640Z,99.90
2018-03-11T19:52:04.768Z,99.90
2018-03-11T19:54:33.125Z,99.90
2018-03-11T19:57:01.608Z,99.90
2018-03-11T19:59:29.985Z,99.90
2018-03-11T20:01:58.414Z,99.90
2018-03-11T20:04:27.729Z,99.90
2018-03-11T20:06:56.181Z,99.90
2018-03-11T20:09:24.576Z,99.90
2018-03-11T20:11:52.949Z,99.90
2018-03-11T20:14:21.324Z,99.90
2018-03-11T20:16:49.834Z,99.90
2018-03-11T20:19:18.225Z,99.90
2018-03-11T20:21:46.603Z,99.90
2018-03-11T20:24:14.987Z,99.90
2018-03-11T20:26:43.360Z,99.90
2018-03-11T20:29:11.724Z,99.90
2018-03-11T20:31:40.110Z,99.90
2018-03-11T20:34:08.709Z,99.90
2018-03-11T20:36:37.220Z,99.90
2018-03-11T20:39:05.636Z,99.90
2018-03-11T20:41:34.177Z,99.90
2018-03-11T20:44:03.410Z,99.90
2018-03-11T20:46:31.801Z,99.90
2018-03-11T20:49:00.165Z,99.90
2018-03-11T20:51:28.495Z,99.90
2018-03-11T20:53:57.637Z,99.90
2018-03-11T20:56:26.025Z,99.90
2018-03-11T20:58:54.477Z,99.90
2018-03-11T21:01:22.907Z,99.90
2018-03-11T21:03:52.435Z,99.90
2018-03-11T21:06:21.747Z,99.90
2018-03-11T21:08:50.079Z,99.90
2018-03-11T21:11:18.453Z,99.90
2018-03-11T21:13:46.889Z,99.90
2018-03-11T21:16:15.250Z,99.90
2018-03-11T21:18:44.398Z,99.90
2018-03-11T21:21:12.795Z,99.90
2018-03-11T21:23:41.302Z,99.90
2018-03-11T21:26:09.781Z,99.90
2018-03-11T21:28:38.133Z,99.90
2018-03-11T21:31:06.504Z,99.90
2018-03-11T21:33:35.040Z,99.90
2018-03-11T21:36:04.160Z,99.90
2018-03-11T21:38:32.533Z,99.90
2018-03-11T21:41:00.946Z,99.90
2018-03-11T21:43:29.321Z,99.90
2018-03-11T21:45:57.677Z,99.90
2018-03-11T21:48:26.053Z,99.90
2018-03-11T21:50:54.414Z,99.90
2018-03-11T21:53:23.548Z,99.90
2018-03-11T21:55:52.061Z,99.90
2018-03-11T21:58:20.417Z,99.90
2018-03-11T22:00:48.817Z,99.90
2018-03-11T22:03:17.274Z,99.90
2018-03-11T22:05:45.634Z,99.90
2018-03-11T22:08:13.992Z,99.90
2018-03-11T22:10:42.413Z,99.90
2018-03-11T22:13:10.755Z,99.90
2018-03-11T22:15:39.266Z,99.90
2018-03-11T22:18:07.860Z,99.90
2018-03-11T22:20:36.218Z,99.90
2018-03-11T22:23:04.692Z,99.90
2018-03-11T22:25:33.048Z,99.90
2018-03-11T22:28:02.171Z,99.90
2018-03-11T22:30:30.533Z,99.90
2018-03-11T22:32:58.925Z,99.90
2018-03-11T22:35:27.322Z,99.90
2018-03-11T22:37:55.694Z,99.90
2018-03-11T22:40:24.102Z,99.90
2018-03-11T22:42:52.476Z,99.90
2018-03-11T22:45:20.836Z,99.90
2018-03-11T22:47:49.238Z,99.90
2018-03-11T22:50:17.655Z,99.90
2018-03-11T22:52:46.037Z,99.90
2018-03-11T22:55:14.411Z,99.90
2018-03-11T22:57:42.799Z,99.90
2018-03-11T23:00:11.169Z,99.90
2018-03-11T23:02:39.591Z,99.90
2018-03-11T23:05:08.067Z,99.90
2018-03-11T23:07:36.453Z,99.90
2018-03-11T23:10:04.837Z,99.90
2018-03-11T23:12:33.223Z,99.90
2018-03-11T23:15:01.606Z,99.90
2018-03-11T23:17:29.995Z,99.90
2018-03-11T23:19:58.375Z,99.90
2018-03-11T23:22:26.825Z,99.90
2018-03-11T23:24:55.201Z,99.90
2018-03-11T23:27:23.578Z,99.90
2018-03-11T23:29:51.975Z,99.90
2018-03-11T23:32:20.337Z,99.90
2018-03-11T23:34:48.744Z,99.90
2018-03-11T23:37:17.122Z,99.90
2018-03-11T23:39:45.490Z,99.90
2018-03-11T23:42:13.848Z,99.90
2018-03-11T23:44:42.260Z,99.90
2018-03-11T23:47:10.629Z,99.90
2018-03-11T23:49:39.025Z,99.90
2018-03-11T23:52:07.411Z,99.90
2018-03-11T23:54:35.791Z,99.90
2018-03-11T23:57:04.168Z,99.90
2018-03-11T23:59:32.577Z,99.90
