createdAt,value
2022-10-13T00:00:47.253Z,3.80
2022-10-13T00:03:29.727Z,3.80
2022-10-13T00:05:56.738Z,3.80
2022-10-13T00:08:26.235Z,3.80
2022-10-13T00:10:53.245Z,3.80
2022-10-13T00:13:20.799Z,3.70
2022-10-13T00:15:48.454Z,3.70
2022-10-13T00:18:16.530Z,3.60
2022-10-13T00:20:46.531Z,3.80
2022-10-13T00:23:14.725Z,3.80
2022-10-13T00:25:49.691Z,3.80
2022-10-13T00:28:19.729Z,3.80
2022-10-13T00:30:47.467Z,3.90
2022-10-13T00:33:15.121Z,4.00
2022-10-13T00:35:45.682Z,4.10
2022-10-13T00:38:13.555Z,4.10
2022-10-13T00:40:49.135Z,4.20
2022-10-13T00:43:28.497Z,4.10
2022-10-13T00:45:55.505Z,3.90
2022-10-13T00:48:26.236Z,3.90
2022-10-13T00:50:54.032Z,3.80
2022-10-13T00:53:24.412Z,3.70
2022-10-13T00:55:52.404Z,3.60
2022-10-13T00:58:23.267Z,3.50
2022-10-13T01:00:52.805Z,3.40
2022-10-13T01:03:22.249Z,3.40
2022-10-13T01:05:51.527Z,3.40
2022-10-13T01:08:20.203Z,3.50
2022-10-13T01:11:02.244Z,3.50
2022-10-13T01:13:40.978Z,3.50
2022-10-13T01:16:32.038Z,3.60
2022-10-13T01:19:01.994Z,3.60
2022-10-13T01:21:38.947Z,3.60
2022-10-13T01:24:28.371Z,3.60
2022-10-13T01:26:58.272Z,3.70
2022-10-13T01:29:28.316Z,3.70
2022-10-13T01:32:06.928Z,3.60
2022-10-13T01:34:50.787Z,3.60
2022-10-13T01:37:43.883Z,3.60
2022-10-13T01:40:44.466Z,3.60
2022-10-13T01:43:23.665Z,3.60
2022-10-13T01:46:15.475Z,3.60
2022-10-13T01:48:45.077Z,3.70
2022-10-13T01:51:19.766Z,3.70
2022-10-13T01:53:47.850Z,3.60
2022-10-13T01:56:15.948Z,3.60
2022-10-13T01:58:43.490Z,3.50
2022-10-13T02:01:22.349Z,3.50
2022-10-13T02:04:23.743Z,3.50
2022-10-13T02:07:15.793Z,3.50
2022-10-13T02:10:14.912Z,3.60
2022-10-13T02:12:59.811Z,3.60
2022-10-13T02:15:53.151Z,3.60
2022-10-13T02:18:25.360Z,3.70
2022-10-13T02:20:53.648Z,3.60
2022-10-13T02:23:20.975Z,3.60
2022-10-13T02:25:48.769Z,3.50
2022-10-13T02:28:17.062Z,3.50
2022-10-13T02:30:46.216Z,3.50
2022-10-13T02:33:14.493Z,3.50
2022-10-13T02:35:42.998Z,3.40
2022-10-13T02:38:10.860Z,3.40
2022-10-13T02:40:38.036Z,3.40
2022-10-13T02:43:05.990Z,3.40
2022-10-13T02:45:32.959Z,3.40
2022-10-13T02:48:00.095Z,3.40
2022-10-13T02:50:27.329Z,3.40
2022-10-13T02:52:54.324Z,3.40
2022-10-13T02:55:21.645Z,3.40
2022-10-13T02:57:48.966Z,3.30
2022-10-13T03:00:16.780Z,3.30
2022-10-13T03:02:43.752Z,3.20
2022-10-13T03:05:11.232Z,3.20
2022-10-13T03:07:38.525Z,3.20
2022-10-13T03:10:06.175Z,3.20
2022-10-13T03:12:33.709Z,3.20
2022-10-13T03:15:00.879Z,3.20
2022-10-13T03:17:27.994Z,3.20
2022-10-13T03:19:55.833Z,3.10
2022-10-13T03:22:23.115Z,3.00
2022-10-13T03:24:50.343Z,3.10
2022-10-13T03:27:17.870Z,3.00
2022-10-13T03:29:44.935Z,3.00
2022-10-13T03:32:11.867Z,2.90
2022-10-13T03:34:39.056Z,2.80
2022-10-13T03:37:06.432Z,2.80
2022-10-13T03:39:33.446Z,2.70
2022-10-13T03:42:01.019Z,2.60
2022-10-13T03:44:28.108Z,2.50
2022-10-13T03:46:55.077Z,2.50
2022-10-13T03:49:22.671Z,2.50
2022-10-13T03:51:50.071Z,2.50
2022-10-13T03:54:17.188Z,2.60
2022-10-13T03:56:44.461Z,2.60
2022-10-13T03:59:13.296Z,2.60
2022-10-13T04:01:40.754Z,2.70
2022-10-13T04:04:11.210Z,2.70
2022-10-13T04:06:38.517Z,2.70
2022-10-13T04:09:05.513Z,2.70
2022-10-13T04:11:32.775Z,2.70
2022-10-13T04:13:59.794Z,2.70
2022-10-13T04:16:30.010Z,2.70
2022-10-13T04:19:02.981Z,2.70
2022-10-13T04:21:31.428Z,2.70
2022-10-13T04:23:59.796Z,2.70
2022-10-13T04:26:29.417Z,2.80
2022-10-13T04:28:56.740Z,2.80
2022-10-13T04:31:25.486Z,2.80
2022-10-13T04:33:53.777Z,2.70
2022-10-13T04:36:20.859Z,2.70
2022-10-13T04:38:48.113Z,2.60
2022-10-13T04:41:16.830Z,2.50
2022-10-13T04:43:44.144Z,2.40
2022-10-13T04:46:15.112Z,2.30
2022-10-13T04:48:42.375Z,2.30
2022-10-13T04:51:13.000Z,2.30
2022-10-13T04:53:40.808Z,2.20
2022-10-13T04:56:10.343Z,2.20
2022-10-13T04:58:38.349Z,2.20
2022-10-13T05:01:06.954Z,2.30
2022-10-13T05:03:34.865Z,2.20
2022-10-13T05:06:02.078Z,2.20
2022-10-13T05:08:29.163Z,2.30
2022-10-13T05:11:02.253Z,2.30
2022-10-13T05:13:30.562Z,2.30
2022-10-13T05:15:58.023Z,2.20
2022-10-13T05:18:25.315Z,2.30
2022-10-13T05:20:52.821Z,2.30
2022-10-13T05:23:19.777Z,2.30
2022-10-13T05:25:46.749Z,2.30
2022-10-13T05:28:14.274Z,2.30
2022-10-13T05:30:41.421Z,2.30
2022-10-13T05:33:09.256Z,2.40
2022-10-13T05:35:36.359Z,2.50
2022-10-13T05:38:03.184Z,2.50
2022-10-13T05:40:30.433Z,2.60
2022-10-13T05:42:57.354Z,2.60
2022-10-13T05:45:25.023Z,2.60
2022-10-13T05:47:51.935Z,2.70
2022-10-13T05:50:19.346Z,2.80
2022-10-13T05:52:46.627Z,2.80
2022-10-13T05:55:16.178Z,2.90
2022-10-13T05:57:47.689Z,3.20
2022-10-13T06:00:17.885Z,3.80
2022-10-13T06:03:02.797Z,4.60
2022-10-13T06:05:32.781Z,5.70
2022-10-13T06:08:00.154Z,6.90
2022-10-13T06:10:28.622Z,7.90
2022-10-13T06:12:55.578Z,8.50
2022-10-13T06:15:27.818Z,9.10
2022-10-13T06:17:55.353Z,9.50
2022-10-13T06:20:23.075Z,10.20
2022-10-13T06:22:51.011Z,11.20
2022-10-13T06:25:18.087Z,12.20
2022-10-13T06:27:46.358Z,13.10
2022-10-13T06:30:13.488Z,13.70
2022-10-13T06:32:40.565Z,14.00
2022-10-13T06:35:07.964Z,14.30
2022-10-13T06:37:35.076Z,14.70
2022-10-13T06:40:01.970Z,15.40
2022-10-13T06:42:31.871Z,15.80
2022-10-13T06:44:58.730Z,16.00
2022-10-13T06:47:26.068Z,16.40
2022-10-13T06:49:52.964Z,16.60
2022-10-13T06:52:20.229Z,16.70
2022-10-13T06:54:47.636Z,16.80
2022-10-13T06:57:14.928Z,16.80
2022-10-13T06:59:41.914Z,16.80
2022-10-13T07:02:10.078Z,17.00
2022-10-13T07:04:37.081Z,17.50
2022-10-13T07:07:04.121Z,17.90
2022-10-13T07:09:31.856Z,18.00
2022-10-13T07:11:59.015Z,17.30
2022-10-13T07:14:25.911Z,16.00
2022-10-13T07:16:52.817Z,15.10
2022-10-13T07:19:20.049Z,15.70
2022-10-13T07:21:46.944Z,17.10
2022-10-13T07:24:13.987Z,18.20
2022-10-13T07:26:41.456Z,19.20
2022-10-13T07:29:08.689Z,19.80
2022-10-13T07:31:36.225Z,20.10
2022-10-13T07:34:05.144Z,20.60
2022-10-13T07:36:33.100Z,21.50
2022-10-13T07:39:01.261Z,22.10
2022-10-13T07:41:28.194Z,22.70
2022-10-13T07:43:58.646Z,22.80
2022-10-13T07:46:26.062Z,22.60
2022-10-13T07:48:54.020Z,22.80
2022-10-13T07:51:22.310Z,23.20
2022-10-13T07:53:49.807Z,23.90
2022-10-13T07:56:17.393Z,24.30
2022-10-13T07:58:46.557Z,24.70
2022-10-13T08:01:14.713Z,25.20
2022-10-13T08:03:45.581Z,25.20
2022-10-13T08:06:17.181Z,25.30
2022-10-13T08:08:44.219Z,25.00
2022-10-13T08:11:16.173Z,25.30
2022-10-13T08:13:48.240Z,25.90
2022-10-13T08:16:15.759Z,26.50
2022-10-13T08:18:42.901Z,26.50
2022-10-13T08:24:01.183Z,26.90
2022-10-13T08:26:29.375Z,27.10
2022-10-13T08:29:20.865Z,27.00
2022-10-13T08:31:44.394Z,27.20
2022-10-13T08:34:11.879Z,27.80
2022-10-13T08:36:39.241Z,27.80
2022-10-13T08:39:06.610Z,27.80
2022-10-13T08:41:43.841Z,27.50
2022-10-13T08:47:33.167Z,27.70
2022-10-13T08:50:05.487Z,28.50
2022-10-13T08:52:53.164Z,28.10
2022-10-13T08:55:29.488Z,28.00
2022-10-13T08:57:56.644Z,28.70
2022-10-13T09:00:23.792Z,28.40
2022-10-13T09:02:52.086Z,28.40
2022-10-13T09:05:46.940Z,28.70
2022-10-13T09:08:20.804Z,28.10
2022-10-13T09:10:51.978Z,27.80
2022-10-13T09:13:20.137Z,27.90
2022-10-13T09:15:50.400Z,27.60
2022-10-13T09:18:17.723Z,27.90
2022-10-13T09:20:44.675Z,27.80
2022-10-13T09:23:14.354Z,28.40
2022-10-13T09:25:51.041Z,29.60
2022-10-13T09:28:30.079Z,29.30
2022-10-13T09:31:14.136Z,29.70
2022-10-13T09:33:41.689Z,30.20
2022-10-13T09:36:14.406Z,30.70
2022-10-13T09:38:44.975Z,30.60
2022-10-13T09:41:14.345Z,29.90
2022-10-13T09:43:47.095Z,29.00
2022-10-13T09:46:20.897Z,27.30
2022-10-13T09:48:51.820Z,24.70
2022-10-13T09:51:36.359Z,21.80
2022-10-13T09:54:03.820Z,19.50
2022-10-13T09:56:48.946Z,17.90
2022-10-13T09:59:33.451Z,16.90
2022-10-13T10:02:28.363Z,16.10
2022-10-13T10:04:59.502Z,15.40
2022-10-13T10:07:31.589Z,14.90
2022-10-13T10:10:06.492Z,14.80
2022-10-13T10:12:37.417Z,14.60
2022-10-13T10:15:16.998Z,14.50
2022-10-13T10:17:57.500Z,14.40
2022-10-13T10:20:46.620Z,14.40
2022-10-13T10:23:36.450Z,14.40
2022-10-13T10:26:10.992Z,14.40
2022-10-13T10:29:02.905Z,14.40
2022-10-13T10:31:36.185Z,14.40
2022-10-13T10:34:41.628Z,14.30
2022-10-13T10:37:21.197Z,14.30
2022-10-13T10:39:58.528Z,14.30
2022-10-13T10:42:40.433Z,14.30
2022-10-13T10:45:26.760Z,14.30
2022-10-13T10:48:01.502Z,14.30
2022-10-13T10:50:30.966Z,14.30
2022-10-13T10:53:08.745Z,14.30
2022-10-13T10:55:42.918Z,14.30
2022-10-13T10:58:22.431Z,14.30
2022-10-13T11:01:11.245Z,14.40
2022-10-13T11:03:49.499Z,14.40
2022-10-13T11:06:16.596Z,14.50
2022-10-13T11:08:48.356Z,14.50
2022-10-13T11:11:28.621Z,14.50
2022-10-13T11:14:06.092Z,14.50
2022-10-13T11:16:59.331Z,14.50
2022-10-13T11:19:31.968Z,14.50
2022-10-13T11:21:58.954Z,14.50
2022-10-13T11:24:41.280Z,14.60
2022-10-13T11:27:09.109Z,14.50
2022-10-13T11:29:46.474Z,14.60
2022-10-13T11:32:26.163Z,14.60
2022-10-13T11:35:05.552Z,14.60
2022-10-13T11:38:06.119Z,14.60
2022-10-13T11:40:37.400Z,14.60
2022-10-13T11:43:16.450Z,14.70
2022-10-13T11:46:30.643Z,14.70
2022-10-13T11:49:18.887Z,14.60
2022-10-13T11:52:20.563Z,14.70
2022-10-13T11:55:01.852Z,14.60
2022-10-13T11:57:29.349Z,14.70
2022-10-13T11:59:56.982Z,14.70
2022-10-13T12:02:26.554Z,14.70
2022-10-13T12:05:01.044Z,14.70
2022-10-13T12:07:33.287Z,14.70
2022-10-13T12:10:00.354Z,14.70
2022-10-13T12:12:27.458Z,14.60
2022-10-13T12:14:59.812Z,14.60
2022-10-13T12:17:35.934Z,14.60
2022-10-13T12:20:20.384Z,14.60
2022-10-13T12:22:48.826Z,14.60
2022-10-13T12:25:21.165Z,14.60
2022-10-13T12:27:51.077Z,14.50
2022-10-13T12:30:22.702Z,14.50
2022-10-13T12:32:51.641Z,14.50
2022-10-13T12:35:26.484Z,14.50
2022-10-13T12:37:54.901Z,14.50
2022-10-13T12:40:22.942Z,14.50
2022-10-13T12:42:50.571Z,14.50
2022-10-13T12:45:23.899Z,14.50
2022-10-13T12:47:53.386Z,14.50
2022-10-13T12:50:40.744Z,14.50
2022-10-13T12:53:15.520Z,14.40
2022-10-13T12:55:53.603Z,14.40
2022-10-13T12:58:27.301Z,14.40
2022-10-13T13:01:25.844Z,14.40
2022-10-13T13:04:20.691Z,14.40
2022-10-13T13:06:57.937Z,14.40
2022-10-13T13:09:36.862Z,14.40
2022-10-13T13:12:26.387Z,14.40
2022-10-13T13:14:55.350Z,14.40
2022-10-13T13:17:38.842Z,14.40
2022-10-13T13:20:29.933Z,14.40
2022-10-13T13:22:57.343Z,14.40
2022-10-13T13:25:24.628Z,14.40
2022-10-13T13:27:52.626Z,14.30
2022-10-13T13:30:21.943Z,14.40
2022-10-13T13:32:49.760Z,14.30
2022-10-13T13:35:16.978Z,14.30
2022-10-13T13:37:53.310Z,14.30
2022-10-13T13:40:26.047Z,14.20
2022-10-13T13:42:53.383Z,14.20
2022-10-13T13:45:22.753Z,14.20
2022-10-13T13:47:50.517Z,14.10
2022-10-13T13:50:20.303Z,14.10
2022-10-13T13:52:47.657Z,14.10
2022-10-13T13:55:15.073Z,14.10
2022-10-13T13:57:42.942Z,14.10
2022-10-13T14:00:15.502Z,14.10
2022-10-13T14:02:44.085Z,14.00
2022-10-13T14:05:12.494Z,14.10
2022-10-13T14:07:40.288Z,14.00
2022-10-13T14:10:08.472Z,14.00
2022-10-13T14:12:36.207Z,14.00
2022-10-13T14:15:03.596Z,13.90
2022-10-13T14:17:30.537Z,14.00
2022-10-13T14:19:57.954Z,13.90
2022-10-13T14:22:25.156Z,13.80
2022-10-13T14:24:52.290Z,13.80
2022-10-13T14:27:19.359Z,13.80
2022-10-13T14:29:46.353Z,13.80
2022-10-13T14:32:13.293Z,13.70
2022-10-13T14:34:40.520Z,13.70
2022-10-13T14:37:08.635Z,13.70
2022-10-13T14:39:35.507Z,13.60
2022-10-13T14:42:02.843Z,13.50
2022-10-13T14:44:29.822Z,13.50
2022-10-13T14:46:56.696Z,13.50
2022-10-13T14:49:24.008Z,13.40
2022-10-13T14:51:50.953Z,13.30
2022-10-13T14:54:17.811Z,13.30
2022-10-13T14:56:45.387Z,13.20
2022-10-13T14:59:12.958Z,13.20
2022-10-13T15:01:41.637Z,13.10
2022-10-13T15:04:09.511Z,13.00
2022-10-13T15:06:39.902Z,12.90
2022-10-13T15:11:36.628Z,12.70
2022-10-13T15:14:03.818Z,12.60
2022-10-13T15:16:35.147Z,12.50
2022-10-13T15:19:03.415Z,12.40
2022-10-13T15:21:30.404Z,12.40
2022-10-13T15:23:57.417Z,12.30
2022-10-13T15:26:24.845Z,12.20
2022-10-13T15:28:53.440Z,12.20
2022-10-13T15:31:21.859Z,12.00
2022-10-13T15:33:52.491Z,12.00
2022-10-13T15:36:20.829Z,11.90
2022-10-13T15:38:49.102Z,11.70
2022-10-13T15:41:16.270Z,11.70
2022-10-13T15:43:43.189Z,11.50
2022-10-13T15:46:21.407Z,11.40
2022-10-13T15:48:49.687Z,11.20
2022-10-13T15:51:19.568Z,11.00
2022-10-13T15:53:48.333Z,10.90
2022-10-13T15:56:15.874Z,10.80
2022-10-13T15:58:42.935Z,10.70
2022-10-13T16:01:11.537Z,10.70
2022-10-13T16:03:38.926Z,10.60
2022-10-13T16:06:08.430Z,10.50
2022-10-13T16:08:44.279Z,10.60
2022-10-13T16:11:13.798Z,10.50
2022-10-13T16:13:42.053Z,10.50
2022-10-13T16:16:09.206Z,10.50
2022-10-13T16:18:38.265Z,10.50
2022-10-13T16:21:18.540Z,10.50
2022-10-13T16:23:47.043Z,10.50
2022-10-13T16:26:14.734Z,10.40
2022-10-13T16:28:41.881Z,10.40
2022-10-13T16:31:13.350Z,10.40
2022-10-13T16:33:41.625Z,10.40
2022-10-13T16:36:11.762Z,10.30
2022-10-13T16:38:38.924Z,10.20
2022-10-13T16:41:08.528Z,10.10
2022-10-13T16:43:35.426Z,10.00
2022-10-13T16:46:04.699Z,10.00
2022-10-13T16:48:33.158Z,9.80
2022-10-13T16:51:10.423Z,9.70
2022-10-13T16:53:38.669Z,9.50
2022-10-13T16:56:06.850Z,9.40
2022-10-13T16:58:34.446Z,9.30
2022-10-13T17:01:09.563Z,9.20
2022-10-13T17:03:40.228Z,9.20
2022-10-13T17:06:07.500Z,9.10
2022-10-13T17:08:34.631Z,9.10
2022-10-13T17:11:02.299Z,9.00
2022-10-13T17:13:30.948Z,9.00
2022-10-13T17:15:58.645Z,9.00
2022-10-13T17:18:27.222Z,8.90
2022-10-13T17:20:57.836Z,8.90
2022-10-13T17:23:25.734Z,8.90
2022-10-13T17:25:54.118Z,8.90
2022-10-13T17:28:21.793Z,8.90
2022-10-13T17:31:02.276Z,8.90
2022-10-13T17:33:31.522Z,8.80
2022-10-13T17:36:00.543Z,8.80
2022-10-13T17:38:28.727Z,8.70
2022-10-13T17:41:03.865Z,8.60
2022-10-13T17:43:32.927Z,8.60
2022-10-13T17:46:34.996Z,8.60
2022-10-13T17:49:00.759Z,8.60
2022-10-13T17:51:28.027Z,8.60
2022-10-13T17:53:58.718Z,8.60
2022-10-13T17:56:26.029Z,8.40
2022-10-13T17:58:53.498Z,8.30
2022-10-13T18:01:26.575Z,8.10
2022-10-13T18:03:59.391Z,8.00
2022-10-13T18:06:37.718Z,7.90
2022-10-13T18:09:14.932Z,7.80
2022-10-13T18:11:49.438Z,7.70
2022-10-13T18:14:17.570Z,7.60
2022-10-13T18:16:44.723Z,7.50
2022-10-13T18:19:11.629Z,7.40
2022-10-13T18:21:38.736Z,7.30
2022-10-13T18:24:06.087Z,7.30
2022-10-13T18:26:36.764Z,7.20
2022-10-13T18:29:06.177Z,7.20
2022-10-13T18:31:35.685Z,7.20
2022-10-13T18:34:06.185Z,7.20
2022-10-13T18:36:38.731Z,7.10
2022-10-13T18:39:11.645Z,7.20
2022-10-13T18:41:39.493Z,7.10
2022-10-13T18:44:07.423Z,7.10
2022-10-13T18:46:36.114Z,7.00
2022-10-13T18:49:04.815Z,6.90
2022-10-13T18:51:36.194Z,6.90
2022-10-13T18:54:05.416Z,6.90
2022-10-13T18:56:34.045Z,6.90
2022-10-13T18:59:01.861Z,7.00
2022-10-13T19:01:32.065Z,6.90
2022-10-13T19:04:00.952Z,6.90
2022-10-13T19:06:30.471Z,6.80
2022-10-13T19:09:05.644Z,6.70
2022-10-13T19:11:33.516Z,6.70
2022-10-13T19:14:01.771Z,6.70
2022-10-13T19:16:31.036Z,6.70
2022-10-13T19:18:58.389Z,6.70
2022-10-13T19:21:25.690Z,6.70
2022-10-13T19:23:52.811Z,6.70
2022-10-13T19:26:26.485Z,6.80
2022-10-13T19:29:08.321Z,6.80
2022-10-13T19:31:36.166Z,6.90
2022-10-13T19:34:03.328Z,7.00
2022-10-13T19:36:48.340Z,7.00
2022-10-13T19:39:22.332Z,7.30
2022-10-13T19:41:51.103Z,7.40
2022-10-13T19:44:19.784Z,7.60
2022-10-13T19:46:48.248Z,7.60
2022-10-13T19:49:17.068Z,7.70
2022-10-13T19:51:45.681Z,7.80
2022-10-13T19:54:13.563Z,7.90
2022-10-13T19:56:40.448Z,7.90
2022-10-13T19:59:07.676Z,8.00
2022-10-13T20:01:40.074Z,8.00
2022-10-13T20:04:10.753Z,8.00
2022-10-13T20:06:38.636Z,8.00
2022-10-13T20:09:06.414Z,8.00
2022-10-13T20:11:33.301Z,8.10
2022-10-13T20:14:01.690Z,8.10
2022-10-13T20:16:28.614Z,8.10
2022-10-13T20:18:59.793Z,8.20
2022-10-13T20:21:28.217Z,8.20
2022-10-13T20:23:55.776Z,8.20
2022-10-13T20:26:23.433Z,8.30
2022-10-13T20:28:51.520Z,8.30
2022-10-13T20:31:21.068Z,8.30
2022-10-13T20:33:49.553Z,8.30
2022-10-13T20:36:18.300Z,8.30
2022-10-13T20:38:46.797Z,8.30
2022-10-13T20:41:18.514Z,8.30
2022-10-13T20:43:46.852Z,8.30
2022-10-13T20:46:16.120Z,8.30
2022-10-13T20:51:31.433Z,8.40
2022-10-13T20:53:58.449Z,8.40
2022-10-13T20:56:26.889Z,8.40
2022-10-13T20:58:54.545Z,8.40
2022-10-13T21:01:23.148Z,8.30
2022-10-13T21:03:54.346Z,8.30
2022-10-13T21:06:23.307Z,8.20
2022-10-13T21:08:50.554Z,8.20
2022-10-13T21:11:20.214Z,8.10
2022-10-13T21:13:48.072Z,8.10
2022-10-13T21:16:22.207Z,8.10
2022-10-13T21:18:51.139Z,8.00
2022-10-13T21:21:26.122Z,7.90
2022-10-13T21:23:55.810Z,7.80
2022-10-13T21:26:25.163Z,7.70
2022-10-13T21:28:52.277Z,7.60
2022-10-13T21:31:21.511Z,7.50
2022-10-13T21:33:49.084Z,7.50
2022-10-13T21:36:22.713Z,7.40
2022-10-13T21:38:55.859Z,7.30
2022-10-13T21:41:24.449Z,7.30
2022-10-13T21:43:52.449Z,7.20
2022-10-13T21:46:23.207Z,7.20
2022-10-13T21:48:52.249Z,7.20
2022-10-13T21:51:20.527Z,7.20
2022-10-13T21:53:59.374Z,7.10
2022-10-13T21:56:27.432Z,7.00
2022-10-13T21:58:56.068Z,7.00
2022-10-13T22:01:23.771Z,7.00
2022-10-13T22:03:55.074Z,6.90
2022-10-13T22:06:23.062Z,6.90
2022-10-13T22:08:52.015Z,6.80
2022-10-13T22:11:19.557Z,6.70
2022-10-13T22:13:46.662Z,6.60
2022-10-13T22:16:19.724Z,6.50
2022-10-13T22:18:47.754Z,6.50
2022-10-13T22:21:21.849Z,6.40
2022-10-13T22:23:48.947Z,6.40
2022-10-13T22:26:17.614Z,6.30
2022-10-13T22:28:44.625Z,6.30
2022-10-13T22:31:13.076Z,6.30
2022-10-13T22:33:41.828Z,6.20
2022-10-13T22:36:17.655Z,6.20
2022-10-13T22:38:46.990Z,6.10
2022-10-13T22:41:15.057Z,6.10
2022-10-13T22:43:46.706Z,6.00
2022-10-13T22:46:16.027Z,5.90
2022-10-13T22:48:43.534Z,5.80
2022-10-13T22:51:12.224Z,5.80
2022-10-13T22:53:39.908Z,5.80
2022-10-13T22:56:08.627Z,5.70
2022-10-13T22:58:36.232Z,5.60
2022-10-13T23:01:10.457Z,5.60
2022-10-13T23:03:38.512Z,5.50
2022-10-13T23:06:07.832Z,5.40
2022-10-13T23:08:35.403Z,5.40
2022-10-13T23:11:02.319Z,5.30
2022-10-13T23:13:29.645Z,5.30
2022-10-13T23:16:12.038Z,5.30
2022-10-13T23:18:39.995Z,5.20
2022-10-13T23:21:10.456Z,5.20
2022-10-13T23:23:37.435Z,5.10
2022-10-13T23:26:16.611Z,5.10
2022-10-13T23:28:44.573Z,5.10
2022-10-13T23:31:15.514Z,5.00
2022-10-13T23:33:44.091Z,5.00
2022-10-13T23:36:16.038Z,4.90
2022-10-13T23:38:44.719Z,5.00
2022-10-13T23:41:14.368Z,5.00
2022-10-13T23:43:42.257Z,5.00
2022-10-13T23:46:10.753Z,4.90
2022-10-13T23:48:38.530Z,4.80
2022-10-13T23:51:15.135Z,4.80
2022-10-13T23:53:42.877Z,4.80
2022-10-13T23:56:11.055Z,4.70
2022-10-13T23:58:40.478Z,4.70
