createdAt,value
2023-03-13T00:01:14.886Z,6.70
2023-03-13T00:03:42.849Z,6.70
2023-03-13T00:06:11.361Z,6.60
2023-03-13T00:08:39.328Z,6.60
2023-03-13T00:11:08.915Z,6.60
2023-03-13T00:13:37.156Z,6.60
2023-03-13T00:16:07.357Z,6.60
2023-03-13T00:18:37.215Z,6.70
2023-03-13T00:21:07.116Z,6.70
2023-03-13T00:23:36.435Z,6.70
2023-03-13T00:26:08.022Z,6.70
2023-03-13T00:28:37.372Z,6.60
2023-03-13T00:31:06.751Z,6.70
2023-03-13T00:33:36.917Z,6.70
2023-03-13T00:36:07.151Z,6.60
2023-03-13T00:38:35.067Z,6.60
2023-03-13T00:41:04.736Z,6.60
2023-03-13T00:43:34.771Z,6.70
2023-03-13T00:46:03.090Z,6.70
2023-03-13T00:48:31.815Z,6.70
2023-03-13T00:51:02.798Z,6.70
2023-03-13T00:53:31.390Z,6.70
2023-03-13T00:56:01.951Z,6.70
2023-03-13T00:58:31.677Z,6.70
2023-03-13T01:01:08.711Z,6.70
2023-03-13T01:03:37.609Z,6.70
2023-03-13T01:06:08.721Z,6.70
2023-03-13T01:08:37.318Z,6.70
2023-03-13T01:11:07.132Z,6.70
2023-03-13T01:13:37.044Z,6.60
2023-03-13T01:16:05.868Z,6.60
2023-03-13T01:18:34.798Z,6.60
2023-03-13T01:21:03.054Z,6.60
2023-03-13T01:23:32.921Z,6.60
2023-03-13T01:26:01.162Z,6.50
2023-03-13T01:28:29.322Z,6.60
2023-03-13T01:30:58.190Z,6.50
2023-03-13T01:33:26.295Z,6.50
2023-03-13T01:35:54.296Z,6.60
2023-03-13T01:38:22.324Z,6.50
2023-03-13T01:40:51.666Z,6.50
2023-03-13T01:43:26.894Z,6.60
2023-03-13T01:46:04.595Z,6.50
2023-03-13T01:48:45.905Z,6.50
2023-03-13T01:51:21.792Z,6.50
2023-03-13T01:53:55.539Z,6.60
2023-03-13T01:56:28.865Z,6.60
2023-03-13T01:58:58.742Z,6.60
2023-03-13T02:01:28.738Z,6.60
2023-03-13T02:03:58.792Z,6.60
2023-03-13T02:06:30.805Z,6.70
2023-03-13T02:09:05.029Z,6.70
2023-03-13T02:11:46.711Z,6.70
2023-03-13T02:14:14.929Z,6.80
2023-03-13T02:16:47.706Z,6.80
2023-03-13T02:19:20.386Z,6.80
2023-03-13T02:21:56.127Z,6.80
2023-03-13T02:24:33.235Z,6.80
2023-03-13T02:27:02.611Z,6.80
2023-03-13T02:29:31.611Z,6.80
2023-03-13T02:32:00.068Z,6.80
2023-03-13T02:34:33.265Z,6.80
2023-03-13T02:37:02.715Z,6.80
2023-03-13T02:39:33.773Z,6.90
2023-03-13T02:42:04.502Z,6.80
2023-03-13T02:44:39.777Z,6.90
2023-03-13T02:47:09.751Z,6.80
2023-03-13T02:49:38.003Z,6.90
2023-03-13T02:52:15.090Z,6.90
2023-03-13T02:54:46.671Z,6.90
2023-03-13T02:57:15.912Z,6.90
2023-03-13T02:59:43.828Z,6.90
2023-03-13T03:02:11.748Z,7.00
2023-03-13T03:04:39.659Z,7.00
2023-03-13T03:07:07.497Z,7.00
2023-03-13T03:09:35.531Z,7.00
2023-03-13T03:12:08.652Z,7.00
2023-03-13T03:14:38.024Z,7.10
2023-03-13T03:17:06.840Z,7.10
2023-03-13T03:19:34.750Z,7.10
2023-03-13T03:22:02.695Z,7.10
2023-03-13T03:24:30.874Z,7.10
2023-03-13T03:26:58.800Z,7.10
2023-03-13T03:29:31.943Z,7.10
2023-03-13T03:32:01.978Z,7.10
2023-03-13T03:34:30.875Z,7.10
2023-03-13T03:36:59.180Z,7.10
2023-03-13T03:39:29.416Z,7.10
2023-03-13T03:41:57.364Z,7.10
2023-03-13T03:44:25.976Z,7.10
2023-03-13T03:46:56.196Z,7.10
2023-03-13T03:49:26.722Z,7.10
2023-03-13T03:51:54.647Z,7.10
2023-03-13T03:54:29.324Z,7.10
2023-03-13T03:56:57.618Z,7.10
2023-03-13T03:59:25.958Z,7.10
2023-03-13T04:01:59.202Z,7.20
2023-03-13T04:04:30.182Z,7.10
2023-03-13T04:07:08.039Z,7.20
2023-03-13T04:09:36.350Z,7.20
2023-03-13T04:12:06.690Z,7.20
2023-03-13T04:14:38.460Z,7.20
2023-03-13T04:17:09.425Z,7.20
2023-03-13T04:19:38.749Z,7.10
2023-03-13T04:22:06.891Z,7.20
2023-03-13T04:24:35.039Z,7.20
2023-03-13T04:27:03.655Z,7.10
2023-03-13T04:29:32.202Z,7.20
2023-03-13T04:32:18.679Z,7.20
2023-03-13T04:35:03.210Z,7.20
2023-03-13T04:38:01.163Z,7.20
2023-03-13T04:40:47.936Z,7.20
2023-03-13T04:43:33.889Z,7.20
2023-03-13T04:46:28.176Z,7.20
2023-03-13T04:49:10.652Z,7.20
2023-03-13T04:51:58.326Z,7.20
2023-03-13T04:54:32.861Z,7.20
2023-03-13T04:57:09.848Z,7.30
2023-03-13T04:59:49.602Z,7.30
2023-03-13T05:02:36.417Z,7.40
2023-03-13T05:05:27.975Z,7.50
2023-03-13T05:08:19.801Z,7.40
2023-03-13T05:11:14.121Z,7.40
2023-03-13T05:14:04.445Z,7.40
2023-03-13T05:17:06.521Z,7.50
2023-03-13T05:19:54.825Z,7.40
2023-03-13T05:22:37.745Z,7.50
2023-03-13T05:25:19.773Z,7.50
2023-03-13T05:28:18.856Z,7.50
2023-03-13T05:30:56.796Z,7.50
2023-03-13T05:33:35.462Z,7.60
2023-03-13T05:36:44.835Z,7.60
2023-03-13T05:39:39.387Z,7.60
2023-03-13T05:47:57.824Z,7.60
2023-03-13T05:51:20.859Z,7.60
2023-03-13T05:55:36.922Z,7.60
2023-03-13T05:59:49.064Z,7.60
2023-03-13T06:07:05.365Z,7.60
2023-03-13T06:10:03.774Z,7.70
2023-03-13T06:17:57.769Z,7.70
2023-03-13T06:25:06.545Z,7.70
2023-03-13T06:27:35.535Z,7.80
2023-03-13T06:30:04.015Z,7.80
2023-03-13T06:32:32.223Z,7.80
2023-03-13T06:35:00.358Z,7.90
2023-03-13T06:37:28.372Z,7.90
2023-03-13T06:39:56.386Z,8.00
2023-03-13T06:42:25.694Z,8.00
2023-03-13T06:44:53.982Z,8.00
2023-03-13T06:47:21.986Z,8.00
2023-03-13T06:49:50.537Z,8.00
2023-03-13T06:52:19.462Z,8.00
2023-03-13T06:54:48.274Z,8.10
2023-03-13T06:57:16.269Z,8.10
2023-03-13T06:59:45.691Z,8.10
2023-03-13T07:02:14.607Z,8.20
2023-03-13T07:04:45.200Z,8.10
2023-03-13T07:07:25.721Z,8.10
2023-03-13T07:09:57.678Z,8.20
2023-03-13T07:12:25.872Z,8.20
2023-03-13T07:14:55.592Z,8.30
2023-03-13T07:17:23.737Z,8.20
2023-03-13T07:19:51.874Z,8.20
2023-03-13T07:22:19.927Z,8.30
2023-03-13T07:24:48.083Z,8.40
2023-03-13T07:27:17.414Z,8.40
2023-03-13T07:29:45.480Z,8.50
2023-03-13T07:32:14.975Z,8.50
2023-03-13T07:34:44.598Z,8.50
2023-03-13T07:37:12.903Z,8.60
2023-03-13T07:39:40.945Z,8.60
2023-03-13T07:42:10.085Z,8.60
2023-03-13T07:44:38.369Z,8.60
2023-03-13T07:47:06.919Z,8.70
2023-03-13T07:49:41.164Z,8.70
2023-03-13T07:52:09.334Z,8.80
2023-03-13T07:54:37.408Z,8.80
2023-03-13T07:57:05.748Z,8.90
2023-03-13T07:59:33.884Z,9.00
2023-03-13T08:02:02.661Z,9.00
2023-03-13T08:04:30.699Z,9.00
2023-03-13T08:07:00.180Z,9.00
2023-03-13T08:09:28.189Z,9.00
2023-03-13T08:11:56.383Z,8.90
2023-03-13T08:14:40.021Z,8.80
2023-03-13T08:17:10.988Z,8.80
2023-03-13T08:19:39.017Z,8.80
2023-03-13T08:22:08.635Z,8.80
2023-03-13T08:24:36.691Z,8.80
2023-03-13T08:27:04.946Z,8.80
2023-03-13T08:29:32.962Z,8.80
2023-03-13T08:32:01.513Z,8.80
2023-03-13T08:34:30.377Z,8.90
2023-03-13T08:36:58.616Z,8.90
2023-03-13T08:39:28.100Z,8.90
2023-03-13T08:41:56.218Z,9.00
2023-03-13T08:44:24.362Z,9.00
2023-03-13T08:46:52.525Z,8.90
2023-03-13T08:49:20.605Z,9.00
2023-03-13T08:51:48.652Z,9.10
2023-03-13T08:54:16.848Z,9.10
2023-03-13T08:56:46.931Z,9.10
2023-03-13T08:59:15.632Z,9.20
2023-03-13T09:01:43.826Z,9.20
2023-03-13T09:04:11.943Z,9.30
2023-03-13T09:06:40.225Z,9.30
2023-03-13T09:09:12.884Z,9.30
2023-03-13T09:11:41.582Z,9.30
2023-03-13T09:14:11.849Z,9.30
2023-03-13T09:16:40.450Z,9.30
2023-03-13T09:19:08.890Z,9.40
2023-03-13T09:21:37.528Z,9.50
2023-03-13T09:24:05.906Z,9.50
2023-03-13T09:26:33.996Z,9.50
2023-03-13T09:29:06.018Z,9.60
2023-03-13T09:31:35.713Z,9.70
2023-03-13T09:34:04.067Z,9.70
2023-03-13T09:36:32.256Z,9.80
2023-03-13T09:39:01.564Z,9.80
2023-03-13T09:41:36.006Z,10.00
2023-03-13T09:44:11.009Z,10.10
2023-03-13T09:46:45.074Z,10.20
2023-03-13T09:49:21.649Z,10.20
2023-03-13T09:51:54.456Z,10.20
2023-03-13T09:54:26.839Z,10.20
2023-03-13T09:56:58.284Z,10.20
2023-03-13T09:59:33.450Z,10.20
2023-03-13T10:02:06.532Z,10.20
2023-03-13T10:04:42.002Z,10.30
2023-03-13T10:07:12.460Z,10.50
2023-03-13T10:09:41.755Z,10.60
2023-03-13T10:12:16.856Z,10.70
2023-03-13T10:14:51.158Z,10.90
2023-03-13T10:17:32.204Z,11.00
2023-03-13T10:20:08.574Z,11.10
2023-03-13T10:22:37.543Z,11.20
2023-03-13T10:25:10.785Z,11.20
2023-03-13T10:27:46.109Z,11.30
2023-03-13T10:30:24.189Z,11.30
2023-03-13T10:32:55.947Z,11.40
2023-03-13T10:35:25.883Z,11.40
2023-03-13T10:38:05.515Z,11.40
2023-03-13T10:40:34.038Z,11.50
2023-03-13T10:43:10.017Z,11.50
2023-03-13T10:45:39.019Z,11.50
2023-03-13T10:48:14.934Z,11.50
2023-03-13T10:50:45.625Z,11.60
2023-03-13T10:53:32.789Z,11.60
2023-03-13T10:56:05.561Z,11.50
2023-03-13T10:58:36.449Z,11.50
2023-03-13T11:01:18.104Z,11.50
2023-03-13T11:03:49.119Z,11.50
2023-03-13T11:06:27.153Z,11.50
2023-03-13T11:09:04.901Z,11.40
2023-03-13T11:11:45.211Z,11.40
2023-03-13T11:14:19.462Z,11.40
2023-03-13T11:16:52.461Z,11.30
2023-03-13T11:20:00.488Z,11.30
2023-03-13T11:22:44.133Z,11.20
2023-03-13T11:25:22.813Z,11.20
2023-03-13T11:28:03.027Z,11.20
2023-03-13T11:31:04.624Z,11.20
2023-03-13T11:33:40.421Z,11.20
2023-03-13T11:36:19.818Z,11.20
2023-03-13T11:38:53.453Z,11.30
2023-03-13T11:41:41.848Z,11.30
2023-03-13T11:44:29.246Z,11.20
2023-03-13T11:47:20.718Z,11.20
2023-03-13T11:50:05.179Z,11.30
2023-03-13T11:52:49.392Z,11.30
2023-03-13T11:55:25.462Z,11.50
2023-03-13T11:58:04.860Z,11.60
2023-03-13T12:00:37.391Z,11.60
2023-03-13T12:03:13.046Z,11.80
2023-03-13T12:05:46.805Z,11.90
2023-03-13T12:08:23.068Z,12.20
2023-03-13T12:11:02.146Z,12.60
2023-03-13T12:13:35.645Z,13.00
2023-03-13T12:16:10.695Z,13.20
2023-03-13T12:18:41.142Z,13.30
2023-03-13T12:21:19.936Z,13.30
2023-03-13T12:24:14.580Z,13.30
2023-03-13T12:27:03.762Z,13.20
2023-03-13T12:30:04.559Z,13.20
2023-03-13T12:32:40.199Z,13.30
2023-03-13T12:35:18.833Z,13.30
2023-03-13T12:37:51.975Z,13.30
2023-03-13T12:40:28.418Z,13.20
2023-03-13T12:43:03.391Z,13.40
2023-03-13T12:46:12.848Z,13.40
2023-03-13T12:49:21.375Z,13.30
2023-03-13T12:52:42.652Z,13.40
2023-03-13T12:55:56.450Z,13.50
2023-03-13T12:58:31.994Z,13.80
2023-03-13T13:01:16.202Z,14.00
2023-03-13T13:04:03.351Z,14.00
2023-03-13T13:06:57.394Z,14.20
2023-03-13T13:09:27.102Z,14.30
2023-03-13T13:11:59.158Z,14.50
2023-03-13T13:15:00.502Z,14.60
2023-03-13T13:18:07.796Z,15.00
2023-03-13T13:20:48.617Z,15.20
2023-03-13T13:23:30.839Z,15.10
2023-03-13T13:26:48.185Z,15.30
2023-03-13T13:29:59.102Z,15.30
2023-03-13T13:32:35.902Z,15.30
2023-03-13T13:35:07.457Z,15.20
2023-03-13T13:37:35.829Z,15.00
2023-03-13T13:40:27.614Z,14.80
2023-03-13T13:42:57.440Z,14.70
2023-03-13T13:45:30.837Z,14.60
2023-03-13T13:48:36.428Z,14.50
2023-03-13T13:51:35.096Z,14.50
2023-03-13T13:54:07.348Z,14.30
2023-03-13T13:56:41.104Z,14.10
2023-03-13T13:59:30.616Z,14.00
2023-03-13T14:02:23.516Z,13.90
2023-03-13T14:05:09.492Z,13.90
2023-03-13T14:08:01.631Z,13.90
2023-03-13T14:10:38.062Z,13.80
2023-03-13T14:13:14.527Z,13.80
2023-03-13T14:15:44.874Z,13.60
2023-03-13T14:18:21.372Z,13.50
2023-03-13T14:20:57.543Z,13.40
2023-03-13T14:23:42.131Z,13.30
2023-03-13T14:26:17.759Z,13.10
2023-03-13T14:28:47.946Z,13.10
2023-03-13T14:31:28.815Z,13.20
2023-03-13T14:33:58.181Z,13.20
2023-03-13T14:36:28.005Z,13.40
2023-03-13T14:38:57.935Z,13.60
2023-03-13T14:41:31.084Z,13.70
2023-03-13T14:44:07.057Z,13.80
2023-03-13T14:46:37.642Z,13.80
2023-03-13T14:49:17.122Z,13.80
2023-03-13T14:51:47.475Z,13.80
2023-03-13T14:54:28.136Z,13.70
2023-03-13T14:57:13.817Z,13.60
2023-03-13T14:59:43.163Z,13.60
2023-03-13T15:02:18.584Z,13.50
2023-03-13T15:04:57.467Z,13.50
2023-03-13T15:07:29.342Z,13.50
2023-03-13T15:10:02.243Z,13.50
2023-03-13T15:12:32.899Z,13.50
2023-03-13T15:15:05.297Z,13.40
2023-03-13T15:17:35.950Z,13.40
2023-03-13T15:20:08.415Z,13.40
2023-03-13T15:22:40.790Z,13.40
2023-03-13T15:25:17.459Z,13.40
2023-03-13T15:27:45.574Z,13.30
2023-03-13T15:30:17.522Z,13.30
2023-03-13T15:32:46.922Z,13.40
2023-03-13T15:35:28.253Z,13.40
2023-03-13T15:37:58.819Z,13.50
2023-03-13T15:40:27.366Z,13.60
2023-03-13T15:42:56.144Z,13.70
2023-03-13T15:45:24.279Z,13.80
2023-03-13T15:47:52.423Z,13.80
2023-03-13T15:50:25.547Z,13.80
2023-03-13T15:52:54.242Z,13.90
2023-03-13T15:55:30.052Z,13.90
2023-03-13T15:57:58.332Z,13.90
2023-03-13T16:00:27.887Z,13.80
2023-03-13T16:02:55.886Z,13.80
2023-03-13T16:05:23.971Z,13.80
2023-03-13T16:07:52.002Z,13.70
2023-03-13T16:10:25.586Z,13.60
2023-03-13T16:12:59.522Z,13.50
2023-03-13T16:15:27.609Z,13.50
2023-03-13T16:17:59.073Z,13.40
2023-03-13T16:20:34.931Z,13.40
2023-03-13T16:23:04.411Z,13.40
2023-03-13T16:25:34.254Z,13.40
2023-03-13T16:28:02.349Z,13.30
2023-03-13T16:30:36.118Z,13.30
2023-03-13T16:33:04.396Z,13.30
2023-03-13T16:35:33.452Z,13.30
2023-03-13T16:38:01.678Z,13.30
2023-03-13T16:40:33.726Z,13.30
2023-03-13T16:43:02.221Z,13.20
2023-03-13T16:45:30.214Z,13.20
2023-03-13T16:47:58.408Z,13.20
2023-03-13T16:50:29.348Z,13.20
2023-03-13T16:52:57.345Z,13.20
2023-03-13T16:55:28.443Z,13.10
2023-03-13T16:57:58.884Z,13.10
2023-03-13T17:00:28.707Z,13.00
2023-03-13T17:02:58.061Z,13.00
2023-03-13T17:05:27.382Z,13.00
2023-03-13T17:07:55.489Z,12.90
2023-03-13T17:10:27.227Z,12.90
2023-03-13T17:13:30.382Z,12.80
2023-03-13T17:16:01.116Z,12.60
2023-03-13T17:18:29.932Z,12.50
2023-03-13T17:21:20.068Z,12.50
2023-03-13T17:23:48.768Z,12.40
2023-03-13T17:26:20.720Z,12.30
2023-03-13T17:28:52.340Z,12.40
2023-03-13T17:31:21.628Z,12.30
2023-03-13T17:33:50.542Z,12.30
2023-03-13T17:36:21.654Z,12.20
2023-03-13T17:38:51.363Z,12.20
2023-03-13T17:41:21.522Z,12.10
2023-03-13T17:43:51.027Z,12.10
2023-03-13T17:46:21.683Z,12.10
2023-03-13T17:48:51.409Z,12.00
2023-03-13T17:51:22.669Z,12.00
2023-03-13T17:53:51.262Z,12.00
2023-03-13T17:56:21.975Z,11.90
2023-03-13T17:58:54.401Z,12.00
2023-03-13T18:01:23.500Z,12.00
2023-03-13T18:03:52.295Z,12.00
2023-03-13T18:06:23.277Z,11.90
2023-03-13T18:08:53.896Z,11.90
2023-03-13T18:11:24.306Z,11.80
2023-03-13T18:13:54.707Z,11.80
2023-03-13T18:16:30.448Z,11.80
2023-03-13T18:18:58.988Z,11.80
2023-03-13T18:21:27.179Z,11.80
2023-03-13T18:24:27.075Z,11.80
2023-03-13T18:27:06.450Z,11.80
2023-03-13T18:29:36.056Z,11.80
2023-03-13T18:32:04.192Z,11.90
2023-03-13T18:34:35.368Z,11.80
2023-03-13T18:37:04.776Z,11.90
2023-03-13T18:39:35.722Z,11.90
2023-03-13T18:42:43.437Z,11.90
2023-03-13T18:45:32.336Z,11.90
2023-03-13T18:48:00.627Z,11.90
2023-03-13T18:50:30.921Z,11.90
2023-03-13T18:53:01.034Z,12.00
2023-03-13T18:55:31.277Z,12.00
2023-03-13T18:57:59.267Z,11.90
2023-03-13T19:00:31.636Z,11.50
2023-03-13T19:02:59.725Z,11.30
2023-03-13T19:05:27.733Z,10.90
2023-03-13T19:07:56.088Z,10.60
2023-03-13T19:10:27.476Z,10.30
2023-03-13T19:12:56.326Z,10.10
2023-03-13T19:15:28.188Z,10.00
2023-03-13T19:18:02.690Z,10.00
2023-03-13T19:20:31.457Z,9.90
2023-03-13T19:23:00.795Z,9.80
2023-03-13T19:25:29.449Z,9.80
2023-03-13T19:27:57.559Z,9.80
2023-03-13T19:30:27.454Z,9.80
2023-03-13T19:32:58.903Z,9.80
2023-03-13T19:35:27.132Z,9.90
2023-03-13T19:37:55.750Z,9.90
2023-03-13T19:40:26.579Z,9.90
2023-03-13T19:42:54.604Z,9.90
2023-03-13T19:45:22.678Z,9.90
2023-03-13T19:47:51.131Z,9.90
2023-03-13T19:50:27.875Z,9.90
2023-03-13T19:52:55.993Z,9.90
2023-03-13T19:55:24.089Z,9.90
2023-03-13T19:57:52.283Z,10.00
2023-03-13T20:00:22.470Z,9.90
2023-03-13T20:02:52.251Z,10.00
2023-03-13T20:05:21.943Z,10.00
2023-03-13T20:07:49.961Z,9.90
2023-03-13T20:10:18.032Z,10.00
2023-03-13T20:12:46.126Z,10.00
2023-03-13T20:15:14.334Z,10.00
2023-03-13T20:17:42.418Z,10.00
2023-03-13T20:20:13.622Z,10.00
2023-03-13T20:22:43.212Z,10.00
2023-03-13T20:26:37.642Z,10.00
2023-03-13T20:29:05.764Z,10.00
2023-03-13T20:31:33.916Z,10.00
2023-03-13T20:34:02.140Z,10.00
2023-03-13T20:36:30.311Z,10.10
2023-03-13T20:38:59.836Z,10.10
2023-03-13T20:41:31.142Z,10.20
2023-03-13T20:43:59.216Z,10.30
2023-03-13T20:46:27.371Z,10.30
2023-03-13T20:52:27.049Z,10.40
2023-03-13T20:54:56.492Z,10.40
2023-03-13T20:57:25.710Z,10.40
2023-03-13T20:59:53.722Z,10.50
2023-03-13T21:02:21.769Z,10.50
2023-03-13T21:04:49.899Z,10.50
2023-03-13T21:07:18.030Z,10.50
2023-03-13T21:09:46.023Z,10.50
2023-03-13T21:12:15.373Z,10.50
2023-03-13T21:14:43.354Z,10.50
2023-03-13T21:17:13.481Z,10.50
2023-03-13T21:19:43.761Z,10.50
2023-03-13T21:22:11.852Z,10.50
2023-03-13T21:24:40.022Z,10.50
2023-03-13T21:27:08.018Z,10.40
2023-03-13T21:29:37.435Z,10.40
2023-03-13T21:32:05.702Z,10.40
2023-03-13T21:34:33.775Z,10.40
2023-03-13T21:37:01.726Z,10.30
2023-03-13T21:39:29.866Z,10.40
2023-03-13T21:41:57.849Z,10.40
2023-03-13T21:44:27.380Z,10.40
2023-03-13T21:46:56.906Z,10.40
2023-03-13T21:49:25.076Z,10.40
2023-03-13T21:51:53.084Z,10.40
2023-03-13T21:54:21.158Z,10.40
2023-03-13T21:56:49.240Z,10.40
2023-03-13T21:59:18.051Z,10.40
2023-03-13T22:01:46.258Z,10.40
2023-03-13T22:04:15.767Z,10.30
2023-03-13T22:06:43.741Z,10.30
2023-03-13T22:09:11.763Z,10.30
2023-03-13T22:11:39.778Z,10.30
2023-03-13T22:14:07.761Z,10.30
2023-03-13T22:16:35.749Z,10.30
2023-03-13T22:19:03.963Z,10.30
2023-03-13T22:21:33.461Z,10.30
2023-03-13T22:24:01.475Z,10.30
2023-03-13T22:26:29.412Z,10.30
2023-03-13T22:28:57.492Z,10.20
2023-03-13T22:31:25.482Z,10.30
2023-03-13T22:33:53.526Z,10.30
2023-03-13T22:36:21.523Z,10.30
2023-03-13T22:38:51.028Z,10.30
2023-03-13T22:41:19.471Z,10.20
2023-03-13T22:43:47.619Z,10.30
2023-03-13T22:46:15.834Z,10.30
2023-03-13T22:48:43.876Z,10.30
2023-03-13T22:51:14.171Z,10.30
2023-03-13T22:53:43.462Z,10.40
2023-03-13T22:56:13.729Z,10.40
2023-03-13T22:58:42.584Z,10.30
2023-03-13T23:01:12.402Z,10.40
2023-03-13T23:03:40.690Z,10.40
2023-03-13T23:06:10.712Z,10.40
2023-03-13T23:08:38.808Z,10.30
2023-03-13T23:11:07.325Z,10.30
2023-03-13T23:13:36.963Z,10.30
2023-03-13T23:16:07.160Z,10.30
2023-03-13T23:18:35.894Z,10.20
2023-03-13T23:21:06.586Z,10.10
2023-03-13T23:23:34.764Z,10.00
2023-03-13T23:26:04.980Z,9.90
2023-03-13T23:28:34.006Z,9.80
2023-03-13T23:31:10.163Z,9.80
2023-03-13T23:33:38.320Z,9.70
2023-03-13T23:36:08.058Z,9.60
2023-03-13T23:38:36.326Z,9.60
2023-03-13T23:41:08.423Z,9.60
2023-03-13T23:43:37.121Z,9.60
2023-03-13T23:46:08.559Z,9.70
2023-03-13T23:48:36.585Z,9.70
2023-03-13T23:51:06.731Z,9.80
2023-03-13T23:53:37.042Z,9.80
2023-03-13T23:56:05.567Z,9.80
2023-03-13T23:58:34.037Z,9.80
