createdAt,value
2023-08-11T00:00:08.972Z,80.60
2023-08-11T00:02:42.187Z,80.70
2023-08-11T00:05:09.591Z,80.70
2023-08-11T00:07:36.572Z,80.80
2023-08-11T00:10:04.305Z,80.90
2023-08-11T00:12:31.161Z,81.10
2023-08-11T00:14:58.089Z,81.20
2023-08-11T00:17:24.987Z,81.40
2023-08-11T00:19:52.194Z,81.50
2023-08-11T00:22:19.039Z,81.70
2023-08-11T00:24:45.902Z,81.70
2023-08-11T00:27:12.779Z,81.70
2023-08-11T00:29:39.664Z,81.80
2023-08-11T00:32:06.757Z,82.40
2023-08-11T00:34:33.805Z,82.00
2023-08-11T00:37:02.304Z,82.00
2023-08-11T00:39:29.491Z,82.10
2023-08-11T00:41:56.334Z,82.30
2023-08-11T00:44:23.329Z,82.40
2023-08-11T00:46:50.676Z,82.50
2023-08-11T00:49:18.238Z,82.60
2023-08-11T00:51:45.172Z,82.60
2023-08-11T00:54:12.192Z,82.80
2023-08-11T00:56:43.047Z,82.90
2023-08-11T00:59:11.084Z,83.10
2023-08-11T01:01:38.186Z,83.30
2023-08-11T01:04:06.678Z,84.00
2023-08-11T01:06:48.191Z,83.70
2023-08-11T01:09:48.183Z,84.00
2023-08-11T01:12:39.193Z,84.00
2023-08-11T01:15:30.818Z,84.10
2023-08-11T01:17:57.781Z,84.00
2023-08-11T01:20:24.942Z,84.00
2023-08-11T01:22:56.171Z,84.10
2023-08-11T01:25:23.338Z,84.20
2023-08-11T01:27:59.542Z,84.20
2023-08-11T01:30:27.670Z,84.50
2023-08-11T01:32:54.635Z,84.50
2023-08-11T01:35:29.804Z,84.60
2023-08-11T01:38:05.976Z,84.70
2023-08-11T01:40:32.891Z,84.70
2023-08-11T01:43:00.751Z,84.90
2023-08-11T01:45:28.313Z,85.10
2023-08-11T01:47:56.304Z,85.20
2023-08-11T01:50:23.347Z,85.30
2023-08-11T01:52:52.784Z,85.40
2023-08-11T01:55:19.661Z,85.50
2023-08-11T01:57:57.561Z,86.10
2023-08-11T02:00:26.241Z,86.20
2023-08-11T02:02:53.551Z,86.20
2023-08-11T02:05:21.177Z,85.80
2023-08-11T02:07:48.056Z,85.90
2023-08-11T02:10:15.029Z,86.00
2023-08-11T02:12:42.074Z,86.80
2023-08-11T02:15:09.878Z,86.50
2023-08-11T02:17:38.855Z,86.60
2023-08-11T02:20:21.844Z,86.80
2023-08-11T02:22:49.889Z,86.80
2023-08-11T02:25:17.261Z,86.80
2023-08-11T02:27:44.999Z,86.80
2023-08-11T02:30:12.927Z,87.00
2023-08-11T02:32:40.853Z,87.20
2023-08-11T02:35:08.341Z,87.30
2023-08-11T02:37:35.252Z,87.30
2023-08-11T02:40:02.215Z,87.50
2023-08-11T02:42:29.206Z,87.50
2023-08-11T02:44:56.196Z,87.60
2023-08-11T02:47:23.115Z,87.60
2023-08-11T02:49:52.295Z,87.80
2023-08-11T02:52:19.280Z,87.90
2023-08-11T02:54:46.620Z,88.60
2023-08-11T02:57:16.464Z,88.20
2023-08-11T02:59:45.782Z,88.40
2023-08-11T03:02:12.690Z,88.40
2023-08-11T03:04:39.691Z,88.60
2023-08-11T03:07:07.759Z,88.60
2023-08-11T03:09:36.290Z,88.70
2023-08-11T03:12:03.696Z,88.90
2023-08-11T03:14:30.641Z,88.90
2023-08-11T03:16:58.179Z,89.00
2023-08-11T03:19:25.577Z,89.20
2023-08-11T03:21:53.561Z,89.30
2023-08-11T03:24:20.725Z,90.00
2023-08-11T03:26:47.666Z,89.70
2023-08-11T03:29:14.673Z,90.10
2023-08-11T03:31:43.851Z,89.80
2023-08-11T03:34:11.199Z,89.90
2023-08-11T03:36:38.159Z,89.90
2023-08-11T03:39:05.439Z,90.00
2023-08-11T03:41:32.896Z,90.00
2023-08-11T03:44:01.004Z,90.10
2023-08-11T03:46:30.486Z,90.10
2023-08-11T03:48:58.451Z,90.10
2023-08-11T03:51:25.406Z,90.20
2023-08-11T03:53:52.327Z,90.20
2023-08-11T03:56:19.503Z,90.30
2023-08-11T03:58:47.668Z,90.30
2023-08-11T04:01:14.640Z,90.40
2023-08-11T04:03:43.797Z,90.40
2023-08-11T04:06:11.300Z,90.50
2023-08-11T04:08:39.348Z,90.50
2023-08-11T04:11:06.338Z,90.70
2023-08-11T04:13:33.782Z,90.70
2023-08-11T04:16:00.591Z,90.80
2023-08-11T04:18:27.550Z,90.80
2023-08-11T04:20:54.425Z,90.90
2023-08-11T04:23:21.441Z,91.00
2023-08-11T04:25:48.677Z,91.00
2023-08-11T04:28:16.324Z,91.10
2023-08-11T04:30:43.397Z,91.40
2023-08-11T04:33:13.621Z,91.20
2023-08-11T04:35:41.548Z,91.20
2023-08-11T04:38:08.483Z,91.30
2023-08-11T04:40:37.280Z,91.40
2023-08-11T04:43:05.336Z,91.40
2023-08-11T04:45:36.908Z,91.50
2023-08-11T04:48:04.298Z,91.50
2023-08-11T04:50:33.310Z,91.60
2023-08-11T04:53:00.448Z,91.60
2023-08-11T04:55:27.602Z,91.70
2023-08-11T04:57:55.650Z,91.80
2023-08-11T05:00:23.974Z,91.80
2023-08-11T05:02:53.532Z,91.80
2023-08-11T05:05:20.818Z,91.80
2023-08-11T05:07:47.788Z,91.90
2023-08-11T05:10:14.667Z,91.90
2023-08-11T05:12:42.594Z,92.00
2023-08-11T05:15:09.928Z,92.00
2023-08-11T05:17:37.612Z,92.00
2023-08-11T05:20:08.920Z,92.00
2023-08-11T05:22:36.561Z,92.00
2023-08-11T05:25:04.465Z,92.00
2023-08-11T05:27:31.570Z,92.00
2023-08-11T05:29:58.394Z,92.10
2023-08-11T05:32:25.366Z,92.10
2023-08-11T05:34:53.581Z,92.30
2023-08-11T05:37:20.508Z,92.10
2023-08-11T05:39:47.393Z,92.10
2023-08-11T05:42:14.381Z,92.00
2023-08-11T05:44:41.367Z,92.10
2023-08-11T05:47:09.406Z,92.10
2023-08-11T05:49:36.514Z,92.00
2023-08-11T05:52:03.554Z,91.90
2023-08-11T05:54:30.473Z,91.80
2023-08-11T05:56:58.709Z,91.80
2023-08-11T05:59:27.126Z,91.70
2023-08-11T06:01:54.097Z,91.50
2023-08-11T06:04:21.025Z,91.30
2023-08-11T06:06:47.941Z,91.20
2023-08-11T06:09:16.258Z,91.00
2023-08-11T06:11:43.191Z,90.90
2023-08-11T06:14:10.095Z,90.80
2023-08-11T06:16:37.057Z,90.70
2023-08-11T06:19:04.062Z,90.60
2023-08-11T06:21:31.120Z,90.50
2023-08-11T06:23:58.281Z,90.50
2023-08-11T06:26:25.163Z,90.40
2023-08-11T06:28:52.112Z,90.30
2023-08-11T06:31:20.113Z,90.30
2023-08-11T06:33:47.545Z,90.20
2023-08-11T06:36:14.725Z,90.20
2023-08-11T06:38:41.706Z,90.20
2023-08-11T06:41:11.731Z,90.10
2023-08-11T06:43:40.009Z,90.20
2023-08-11T06:46:07.677Z,90.20
2023-08-11T06:48:35.013Z,90.20
2023-08-11T06:51:01.913Z,90.20
2023-08-11T06:53:28.800Z,90.30
2023-08-11T06:55:55.758Z,90.20
2023-08-11T06:58:25.751Z,90.20
2023-08-11T07:00:53.540Z,90.10
2023-08-11T07:03:20.466Z,90.10
2023-08-11T07:05:47.366Z,90.10
2023-08-11T07:08:14.382Z,90.00
2023-08-11T07:10:41.231Z,89.90
2023-08-11T07:13:08.169Z,89.70
2023-08-11T07:15:37.371Z,89.40
2023-08-11T07:18:05.874Z,89.30
2023-08-11T07:20:32.830Z,89.30
2023-08-11T07:22:59.795Z,89.10
2023-08-11T07:25:26.644Z,89.00
2023-08-11T07:27:53.556Z,88.90
2023-08-11T07:30:20.650Z,88.70
2023-08-11T07:32:47.602Z,88.60
2023-08-11T07:35:15.099Z,88.40
2023-08-11T07:37:42.037Z,88.20
2023-08-11T07:40:09.512Z,88.00
2023-08-11T07:42:36.644Z,88.10
2023-08-11T07:45:03.714Z,88.00
2023-08-11T07:47:30.583Z,87.90
2023-08-11T07:49:58.315Z,87.70
2023-08-11T07:52:25.740Z,87.80
2023-08-11T07:54:52.729Z,87.80
2023-08-11T07:57:19.787Z,87.60
2023-08-11T07:59:46.804Z,87.40
2023-08-11T08:02:15.265Z,87.70
2023-08-11T08:04:43.295Z,87.10
2023-08-11T08:07:11.778Z,87.00
2023-08-11T08:09:39.993Z,87.00
2023-08-11T08:12:07.042Z,86.70
2023-08-11T08:14:33.865Z,86.30
2023-08-11T08:17:02.446Z,86.60
2023-08-11T08:19:29.682Z,85.80
2023-08-11T08:21:56.623Z,85.60
2023-08-11T08:24:23.584Z,85.40
2023-08-11T08:26:54.895Z,85.30
2023-08-11T08:29:22.174Z,85.20
2023-08-11T08:31:49.124Z,85.20
2023-08-11T08:34:16.257Z,85.20
2023-08-11T08:36:43.129Z,85.20
2023-08-11T08:39:10.085Z,85.20
2023-08-11T08:41:38.903Z,85.10
2023-08-11T08:44:06.824Z,85.00
2023-08-11T08:46:33.897Z,85.00
2023-08-11T08:49:09.976Z,85.30
2023-08-11T08:51:38.235Z,84.60
2023-08-11T08:54:05.370Z,84.50
2023-08-11T08:56:32.292Z,84.50
2023-08-11T08:58:59.132Z,84.20
2023-08-11T09:01:26.063Z,84.10
2023-08-11T09:03:53.203Z,83.90
2023-08-11T09:06:20.114Z,83.50
2023-08-11T09:08:47.941Z,83.50
2023-08-11T09:11:14.806Z,83.50
2023-08-11T09:13:44.940Z,83.40
2023-08-11T09:16:16.334Z,83.20
2023-08-11T09:18:44.318Z,83.20
2023-08-11T09:21:12.303Z,83.10
2023-08-11T09:23:39.262Z,83.10
2023-08-11T09:26:06.605Z,83.30
2023-08-11T09:28:36.050Z,83.30
2023-08-11T09:31:03.314Z,83.10
2023-08-11T09:33:31.345Z,82.90
2023-08-11T09:35:58.246Z,82.80
2023-08-11T09:38:26.319Z,82.60
2023-08-11T09:41:01.033Z,82.80
2023-08-11T09:43:29.160Z,82.10
2023-08-11T09:46:01.405Z,81.70
2023-08-11T09:48:28.500Z,81.40
2023-08-11T09:50:55.560Z,81.10
2023-08-11T09:53:24.792Z,80.80
2023-08-11T09:55:51.790Z,80.60
2023-08-11T09:58:19.405Z,80.60
2023-08-11T10:00:47.367Z,80.50
2023-08-11T10:03:16.769Z,80.40
2023-08-11T10:05:44.324Z,80.00
2023-08-11T10:08:14.147Z,79.60
2023-08-11T10:10:41.132Z,79.30
2023-08-11T10:13:14.153Z,79.00
2023-08-11T10:15:40.998Z,78.60
2023-08-11T10:18:09.766Z,78.40
2023-08-11T10:20:36.611Z,78.20
2023-08-11T10:23:03.829Z,77.90
2023-08-11T10:25:30.726Z,77.80
2023-08-11T10:27:57.717Z,77.70
2023-08-11T10:30:24.657Z,77.50
2023-08-11T10:32:57.800Z,77.20
2023-08-11T10:35:33.269Z,77.10
2023-08-11T10:38:00.465Z,77.10
2023-08-11T10:40:40.080Z,76.80
2023-08-11T10:43:07.157Z,76.60
2023-08-11T10:45:34.954Z,76.40
2023-08-11T10:48:08.045Z,76.00
2023-08-11T10:50:35.079Z,75.70
2023-08-11T10:53:08.766Z,75.90
2023-08-11T10:55:38.428Z,75.80
2023-08-11T10:58:17.684Z,76.60
2023-08-11T11:00:44.814Z,75.90
2023-08-11T11:03:12.564Z,75.60
2023-08-11T11:05:43.315Z,75.40
2023-08-11T11:08:10.146Z,75.00
2023-08-11T11:10:49.003Z,75.00
2023-08-11T11:13:17.930Z,74.90
2023-08-11T11:15:44.826Z,75.20
2023-08-11T11:18:13.015Z,75.30
2023-08-11T11:20:39.937Z,76.00
2023-08-11T11:23:06.997Z,75.20
2023-08-11T11:25:33.996Z,74.80
2023-08-11T11:28:00.955Z,74.70
2023-08-11T11:30:28.174Z,74.60
2023-08-11T11:32:55.188Z,74.30
2023-08-11T11:35:24.675Z,74.00
2023-08-11T11:37:52.150Z,73.90
2023-08-11T11:40:19.122Z,74.10
2023-08-11T11:42:47.861Z,74.10
2023-08-11T11:45:14.827Z,74.20
2023-08-11T11:47:41.989Z,74.20
2023-08-11T11:50:09.642Z,74.50
2023-08-11T11:52:37.964Z,74.60
2023-08-11T11:55:07.474Z,74.90
2023-08-11T11:57:35.022Z,75.20
2023-08-11T12:00:04.271Z,75.20
2023-08-11T12:02:41.419Z,75.30
2023-08-11T12:05:09.438Z,75.50
2023-08-11T12:07:37.431Z,75.60
2023-08-11T12:10:07.505Z,76.10
2023-08-11T12:12:34.629Z,76.40
2023-08-11T12:15:02.364Z,76.70
2023-08-11T12:17:36.428Z,77.10
2023-08-11T12:20:11.305Z,77.50
2023-08-11T12:22:38.356Z,77.70
2023-08-11T12:25:05.541Z,77.80
2023-08-11T12:27:32.601Z,77.90
2023-08-11T12:29:59.497Z,78.00
2023-08-11T12:32:26.455Z,78.10
2023-08-11T12:34:53.370Z,78.20
2023-08-11T12:37:20.223Z,78.30
2023-08-11T12:39:47.570Z,78.30
2023-08-11T12:42:14.533Z,78.30
2023-08-11T12:44:41.511Z,78.10
2023-08-11T12:47:08.365Z,77.80
2023-08-11T12:49:35.302Z,77.40
2023-08-11T12:52:02.204Z,77.20
2023-08-11T12:54:29.051Z,77.10
2023-08-11T12:56:55.930Z,77.30
2023-08-11T12:59:22.912Z,77.60
2023-08-11T13:01:50.087Z,77.70
2023-08-11T13:04:19.149Z,77.90
2023-08-11T13:06:46.066Z,78.00
2023-08-11T13:09:13.379Z,78.10
2023-08-11T13:11:40.272Z,78.20
2023-08-11T13:14:07.151Z,78.70
2023-08-11T13:16:36.752Z,78.10
2023-08-11T13:19:04.394Z,78.10
2023-08-11T13:21:32.243Z,78.10
2023-08-11T13:24:00.726Z,78.20
2023-08-11T13:26:27.948Z,78.10
2023-08-11T13:28:58.211Z,77.90
2023-08-11T13:31:25.276Z,78.00
2023-08-11T13:33:52.298Z,77.80
2023-08-11T13:36:19.182Z,77.80
2023-08-11T13:38:47.799Z,77.90
2023-08-11T13:41:14.753Z,78.30
2023-08-11T13:43:41.688Z,78.50
2023-08-11T13:46:08.847Z,78.50
2023-08-11T13:48:35.826Z,78.50
2023-08-11T13:51:04.653Z,78.60
2023-08-11T13:53:31.686Z,78.60
2023-08-11T13:55:58.617Z,78.80
2023-08-11T13:58:25.506Z,78.80
2023-08-11T14:00:52.632Z,78.90
2023-08-11T14:03:19.606Z,79.30
2023-08-11T14:05:46.516Z,79.40
2023-08-11T14:08:13.525Z,79.60
2023-08-11T14:10:40.543Z,79.80
2023-08-11T14:13:10.331Z,79.80
2023-08-11T14:15:38.692Z,80.00
2023-08-11T14:18:07.232Z,80.20
2023-08-11T14:20:34.669Z,80.20
2023-08-11T14:23:01.617Z,80.30
2023-08-11T14:25:28.575Z,80.40
2023-08-11T14:27:55.735Z,80.20
2023-08-11T14:30:22.795Z,80.00
2023-08-11T14:32:49.864Z,79.80
2023-08-11T14:35:16.871Z,79.80
2023-08-11T14:37:43.828Z,79.90
2023-08-11T14:40:11.679Z,80.10
2023-08-11T14:42:38.634Z,80.30
2023-08-11T14:45:06.195Z,80.80
2023-08-11T14:47:33.195Z,79.80
2023-08-11T14:50:00.289Z,79.10
2023-08-11T14:52:27.754Z,78.30
2023-08-11T14:54:54.595Z,78.00
2023-08-11T14:57:23.000Z,77.50
2023-08-11T14:59:51.615Z,77.00
2023-08-11T15:02:18.537Z,76.50
2023-08-11T15:04:45.502Z,76.20
2023-08-11T15:07:12.459Z,75.90
2023-08-11T15:09:40.022Z,75.50
2023-08-11T15:12:08.476Z,74.60
2023-08-11T15:14:35.776Z,73.60
2023-08-11T15:17:03.986Z,73.00
2023-08-11T15:19:31.443Z,72.50
2023-08-11T15:21:58.422Z,72.00
2023-08-11T15:24:25.313Z,71.40
2023-08-11T15:26:52.532Z,71.10
2023-08-11T15:29:19.363Z,70.90
2023-08-11T15:31:46.274Z,70.80
2023-08-11T15:34:13.206Z,71.10
2023-08-11T15:36:41.588Z,71.50
2023-08-11T15:39:08.645Z,71.80
2023-08-11T15:41:35.531Z,72.40
2023-08-11T15:44:02.494Z,72.80
2023-08-11T15:46:29.507Z,72.70
2023-08-11T15:48:56.431Z,72.90
2023-08-11T15:51:23.376Z,73.10
2023-08-11T15:53:50.420Z,73.30
2023-08-11T15:56:18.333Z,73.50
2023-08-11T15:58:45.209Z,73.60
2023-08-11T16:01:12.060Z,73.70
2023-08-11T16:03:39.098Z,74.00
2023-08-11T16:06:07.676Z,73.90
2023-08-11T16:08:34.521Z,73.40
2023-08-11T16:11:01.788Z,72.80
2023-08-11T16:13:29.148Z,71.90
2023-08-11T16:15:55.979Z,71.30
2023-08-11T16:18:23.456Z,70.70
2023-08-11T16:20:50.348Z,69.90
2023-08-11T16:23:17.360Z,69.50
2023-08-11T16:25:44.225Z,69.20
2023-08-11T16:28:11.418Z,68.70
2023-08-11T16:30:38.609Z,68.10
2023-08-11T16:33:05.735Z,67.60
2023-08-11T16:35:32.671Z,67.10
2023-08-11T16:37:59.645Z,67.00
2023-08-11T16:40:26.461Z,66.90
2023-08-11T16:42:53.404Z,66.70
2023-08-11T16:45:20.798Z,66.50
2023-08-11T16:47:48.823Z,66.20
2023-08-11T16:50:15.770Z,66.20
2023-08-11T16:52:42.773Z,66.20
2023-08-11T16:55:10.849Z,65.90
2023-08-11T16:57:37.829Z,65.50
2023-08-11T17:00:06.429Z,65.40
2023-08-11T17:02:33.453Z,65.30
2023-08-11T17:05:00.389Z,64.90
2023-08-11T17:07:27.308Z,64.10
2023-08-11T17:09:54.139Z,63.80
2023-08-11T17:12:22.267Z,63.90
2023-08-11T17:14:49.127Z,64.40
2023-08-11T17:17:16.200Z,64.70
2023-08-11T17:19:43.095Z,65.40
2023-08-11T17:22:11.935Z,66.00
2023-08-11T17:24:43.514Z,66.40
2023-08-11T17:27:10.557Z,66.50
2023-08-11T17:29:37.540Z,66.50
2023-08-11T17:32:07.072Z,66.90
2023-08-11T17:34:35.877Z,67.40
2023-08-11T17:37:07.484Z,67.90
2023-08-11T17:39:35.401Z,68.40
2023-08-11T17:42:03.438Z,69.00
2023-08-11T17:44:30.523Z,69.70
2023-08-11T17:46:57.528Z,70.20
2023-08-11T17:49:24.468Z,70.60
2023-08-11T17:51:51.409Z,70.70
2023-08-11T17:54:19.660Z,70.90
2023-08-11T17:56:46.504Z,71.20
2023-08-11T17:59:13.434Z,71.20
2023-08-11T18:01:40.320Z,71.30
2023-08-11T18:04:08.138Z,71.50
2023-08-11T18:06:35.430Z,71.80
2023-08-11T18:09:04.638Z,72.20
2023-08-11T18:11:34.221Z,72.50
2023-08-11T18:14:01.250Z,72.90
2023-08-11T18:16:30.560Z,73.40
2023-08-11T18:18:58.865Z,73.70
2023-08-11T18:21:25.810Z,74.10
2023-08-11T18:23:52.641Z,74.60
2023-08-11T18:26:21.806Z,75.10
2023-08-11T18:28:48.790Z,75.40
2023-08-11T18:31:15.782Z,75.70
2023-08-11T18:33:42.766Z,76.00
2023-08-11T18:36:09.707Z,76.20
2023-08-11T18:38:36.571Z,76.40
2023-08-11T18:41:03.988Z,76.70
2023-08-11T18:43:31.449Z,77.00
2023-08-11T18:45:58.380Z,77.30
2023-08-11T18:48:25.424Z,77.50
2023-08-11T18:50:52.380Z,77.70
2023-08-11T18:53:19.385Z,77.90
2023-08-11T18:55:46.305Z,78.10
2023-08-11T18:58:13.265Z,78.30
2023-08-11T19:00:40.685Z,78.50
2023-08-11T19:03:07.860Z,78.70
2023-08-11T19:05:35.306Z,78.90
2023-08-11T19:08:02.518Z,79.00
2023-08-11T19:10:29.891Z,79.20
2023-08-11T19:12:56.931Z,79.40
2023-08-11T19:15:24.119Z,79.60
2023-08-11T19:17:51.169Z,79.80
2023-08-11T19:20:18.376Z,80.00
2023-08-11T19:22:45.251Z,80.00
2023-08-11T19:25:12.654Z,80.20
2023-08-11T19:27:39.821Z,80.40
2023-08-11T19:30:08.098Z,80.60
2023-08-11T19:32:35.977Z,80.70
2023-08-11T19:35:03.787Z,80.80
2023-08-11T19:37:30.800Z,81.10
2023-08-11T19:39:57.669Z,81.10
2023-08-11T19:42:24.533Z,81.30
2023-08-11T19:44:51.557Z,81.40
2023-08-11T19:47:18.474Z,81.70
2023-08-11T19:49:46.446Z,81.80
2023-08-11T19:52:14.275Z,82.00
2023-08-11T19:54:41.837Z,82.10
2023-08-11T19:57:08.976Z,82.20
2023-08-11T19:59:36.391Z,82.30
2023-08-11T20:02:03.714Z,82.40
2023-08-11T20:04:30.785Z,82.50
2023-08-11T20:06:57.635Z,82.70
2023-08-11T20:09:24.594Z,82.80
2023-08-11T20:11:51.965Z,83.00
2023-08-11T20:14:21.624Z,83.10
2023-08-11T20:16:49.901Z,83.30
2023-08-11T20:19:16.921Z,83.40
2023-08-11T20:21:43.864Z,83.50
2023-08-11T20:24:10.810Z,83.60
2023-08-11T20:26:37.884Z,83.70
2023-08-11T20:29:05.177Z,83.80
2023-08-11T20:31:33.948Z,83.80
2023-08-11T20:34:01.287Z,83.80
2023-08-11T20:36:28.249Z,83.80
2023-08-11T20:38:55.178Z,83.80
2023-08-11T20:41:22.144Z,83.80
2023-08-11T20:43:49.548Z,83.80
2023-08-11T20:46:16.800Z,83.90
2023-08-11T20:48:43.909Z,83.90
2023-08-11T20:51:11.425Z,84.00
2023-08-11T20:53:38.622Z,84.10
2023-08-11T20:56:05.562Z,84.10
2023-08-11T20:58:32.489Z,84.10
2023-08-11T21:00:59.525Z,84.10
2023-08-11T21:03:26.703Z,84.10
2023-08-11T21:05:56.726Z,84.20
2023-08-11T21:08:23.656Z,84.30
2023-08-11T21:10:50.724Z,84.40
2023-08-11T21:13:18.152Z,85.10
2023-08-11T21:15:45.129Z,84.70
2023-08-11T21:18:12.278Z,84.80
2023-08-11T21:20:39.523Z,85.00
2023-08-11T21:23:06.486Z,85.10
2023-08-11T21:25:34.458Z,85.20
2023-08-11T21:28:01.360Z,85.30
2023-08-11T21:30:28.286Z,85.30
2023-08-11T21:32:55.224Z,85.50
2023-08-11T21:35:22.442Z,85.70
2023-08-11T21:37:50.142Z,85.80
2023-08-11T21:40:17.363Z,85.90
2023-08-11T21:42:44.820Z,86.10
2023-08-11T21:45:11.995Z,86.10
2023-08-11T21:47:40.560Z,86.30
2023-08-11T21:50:08.200Z,86.40
2023-08-11T21:52:35.138Z,86.50
2023-08-11T21:55:02.199Z,86.50
2023-08-11T21:57:29.651Z,86.70
2023-08-11T21:59:56.516Z,86.80
2023-08-11T22:02:23.464Z,86.80
2023-08-11T22:04:50.373Z,86.90
2023-08-11T22:07:17.311Z,87.00
2023-08-11T22:09:44.339Z,87.20
2023-08-11T22:12:14.478Z,87.30
2023-08-11T22:14:41.364Z,87.40
2023-08-11T22:17:08.465Z,87.60
2023-08-11T22:19:36.732Z,87.60
2023-08-11T22:22:06.637Z,87.80
2023-08-11T22:24:41.226Z,88.00
2023-08-11T22:27:12.239Z,88.00
2023-08-11T22:29:39.625Z,88.20
2023-08-11T22:32:06.655Z,88.20
2023-08-11T22:34:33.539Z,88.30
2023-08-11T22:37:00.428Z,88.40
2023-08-11T22:39:27.308Z,88.50
2023-08-11T22:41:54.197Z,88.50
2023-08-11T22:44:21.081Z,88.60
2023-08-11T22:46:48.092Z,88.50
2023-08-11T22:49:15.123Z,88.50
2023-08-11T22:51:42.102Z,88.50
2023-08-11T22:54:08.974Z,88.40
2023-08-11T22:56:35.856Z,88.40
2023-08-11T22:59:02.796Z,88.40
2023-08-11T23:01:30.861Z,88.30
2023-08-11T23:03:57.838Z,88.20
2023-08-11T23:06:24.821Z,88.20
2023-08-11T23:08:51.775Z,88.20
2023-08-11T23:11:18.768Z,88.20
2023-08-11T23:13:45.802Z,88.20
2023-08-11T23:16:12.890Z,88.30
2023-08-11T23:18:39.787Z,88.10
2023-08-11T23:21:06.700Z,88.10
2023-08-11T23:23:33.610Z,88.00
2023-08-11T23:26:00.615Z,87.90
2023-08-11T23:28:29.288Z,87.80
2023-08-11T23:30:56.329Z,87.70
2023-08-11T23:33:23.310Z,87.60
2023-08-11T23:35:50.431Z,87.60
2023-08-11T23:38:17.253Z,87.60
2023-08-11T23:40:44.075Z,87.50
2023-08-11T23:43:10.992Z,87.50
2023-08-11T23:45:37.953Z,87.40
2023-08-11T23:48:06.458Z,87.40
2023-08-11T23:50:33.893Z,87.20
2023-08-11T23:53:01.535Z,87.10
2023-08-11T23:55:28.551Z,87.10
2023-08-11T23:57:55.718Z,87.10
