createdAt,value
2023-02-07T00:02:15.968Z,-4.01
2023-02-07T00:07:36.813Z,-4.01
2023-02-07T00:12:57.805Z,-4.05
2023-02-07T00:18:18.646Z,-4.04
2023-02-07T00:23:39.408Z,-4.05
2023-02-07T00:29:00.162Z,-4.10
2023-02-07T00:34:20.934Z,-4.09
2023-02-07T00:39:41.682Z,-4.09
2023-02-07T00:45:02.365Z,-4.09
2023-02-07T00:50:23.092Z,-4.13
2023-02-07T00:55:44.969Z,-4.15
2023-02-07T01:01:05.797Z,-4.14
2023-02-07T01:06:28.003Z,-4.16
2023-02-07T01:11:50.339Z,-4.21
2023-02-07T01:17:12.661Z,-4.27
2023-02-07T01:22:33.354Z,-4.29
2023-02-07T01:27:54.177Z,-4.37
2023-02-07T01:33:14.949Z,-4.48
2023-02-07T01:38:35.881Z,-4.55
2023-02-07T01:44:02.314Z,-4.63
2023-02-07T01:49:31.188Z,-4.69
2023-02-07T01:54:58.085Z,-4.74
2023-02-07T02:00:19.244Z,-4.77
2023-02-07T02:05:40.271Z,-4.77
2023-02-07T02:11:17.199Z,-4.82
2023-02-07T02:17:17.985Z,-4.86
2023-02-07T02:22:50.670Z,-4.99
2023-02-07T02:28:23.464Z,-5.00
2023-02-07T02:34:15.157Z,-5.04
2023-02-07T02:40:04.639Z,-5.16
2023-02-07T02:45:31.954Z,-5.18
2023-02-07T02:50:53.607Z,-5.18
2023-02-07T02:56:28.537Z,-5.18
2023-02-07T03:02:05.087Z,-5.26
2023-02-07T03:07:38.466Z,-5.33
2023-02-07T03:13:26.632Z,-5.30
2023-02-07T03:18:59.601Z,-5.24
2023-02-07T03:24:23.269Z,-5.31
2023-02-07T03:29:46.914Z,-5.42
2023-02-07T03:35:14.407Z,-5.42
2023-02-07T03:40:46.178Z,-5.32
2023-02-07T03:46:09.241Z,-5.34
2023-02-07T03:51:30.283Z,-5.38
2023-02-07T03:56:51.173Z,-5.43
2023-02-07T04:02:12.134Z,-5.43
2023-02-07T04:07:32.804Z,-5.45
2023-02-07T04:12:53.988Z,-5.46
2023-02-07T04:18:14.834Z,-5.50
2023-02-07T04:23:35.567Z,-5.60
2023-02-07T04:28:56.636Z,-5.62
2023-02-07T04:34:17.548Z,-5.58
2023-02-07T04:39:38.146Z,-5.59
2023-02-07T04:44:58.923Z,-5.56
2023-02-07T04:50:19.734Z,-5.60
2023-02-07T04:55:40.688Z,-5.59
2023-02-07T05:01:02.061Z,-5.60
2023-02-07T05:06:22.799Z,-5.66
2023-02-07T05:11:43.585Z,-5.70
2023-02-07T05:17:05.559Z,-5.72
2023-02-07T05:22:26.503Z,-5.73
2023-02-07T05:27:47.185Z,-5.74
2023-02-07T05:33:08.090Z,-5.74
2023-02-07T05:38:28.885Z,-5.73
2023-02-07T05:43:50.039Z,-5.75
2023-02-07T05:49:10.923Z,-5.74
2023-02-07T05:54:31.899Z,-5.69
2023-02-07T05:59:52.717Z,-5.75
2023-02-07T06:05:15.420Z,-5.85
2023-02-07T06:10:36.717Z,-5.89
2023-02-07T06:15:57.574Z,-5.80
2023-02-07T06:21:18.315Z,-5.78
2023-02-07T06:26:39.382Z,-5.76
2023-02-07T06:32:00.185Z,-5.71
2023-02-07T06:37:20.874Z,-5.59
2023-02-07T06:42:41.524Z,-5.29
2023-02-07T06:48:02.363Z,-3.53
2023-02-07T06:53:23.068Z,-1.22
2023-02-07T06:58:43.856Z,0.99
2023-02-07T07:04:04.480Z,2.83
2023-02-07T07:09:25.668Z,4.41
2023-02-07T07:14:46.639Z,5.68
2023-02-07T07:20:08.128Z,7.40
2023-02-07T07:25:29.053Z,8.79
2023-02-07T07:30:49.852Z,9.56
2023-02-07T07:36:10.677Z,10.43
2023-02-07T07:41:31.494Z,10.40
2023-02-07T07:46:53.069Z,10.52
2023-02-07T07:52:14.095Z,11.47
2023-02-07T07:57:35.036Z,12.70
2023-02-07T08:02:55.579Z,12.93
2023-02-07T08:08:16.768Z,11.22
2023-02-07T08:13:38.018Z,14.68
2023-02-07T08:18:59.238Z,19.76
2023-02-07T08:24:20.078Z,21.78
2023-02-07T08:29:40.823Z,22.89
2023-02-07T08:35:01.531Z,20.17
2023-02-07T08:40:22.873Z,16.16
2023-02-07T08:45:47.681Z,17.16
2023-02-07T08:51:09.184Z,23.03
2023-02-07T08:56:30.083Z,24.11
2023-02-07T09:01:51.363Z,24.76
2023-02-07T09:07:12.623Z,24.97
2023-02-07T09:12:34.254Z,24.33
2023-02-07T09:17:55.069Z,26.01
2023-02-07T09:23:19.609Z,25.51
2023-02-07T09:28:41.314Z,26.58
2023-02-07T09:34:03.119Z,27.85
2023-02-07T09:39:24.412Z,27.21
2023-02-07T09:44:57.569Z,28.13
2023-02-07T09:50:21.650Z,27.89
2023-02-07T09:55:47.153Z,28.68
2023-02-07T10:01:19.376Z,28.22
2023-02-07T10:06:41.247Z,27.73
2023-02-07T10:12:20.854Z,28.68
2023-02-07T10:18:30.268Z,23.54
2023-02-07T10:24:09.443Z,18.96
2023-02-07T10:29:37.192Z,17.24
2023-02-07T10:35:02.175Z,20.49
2023-02-07T10:40:25.620Z,23.54
2023-02-07T10:45:51.899Z,20.10
2023-02-07T10:51:36.115Z,23.14
2023-02-07T10:57:02.575Z,23.05
2023-02-07T11:02:32.444Z,17.85
2023-02-07T11:08:22.974Z,15.20
2023-02-07T11:13:51.002Z,14.52
2023-02-07T11:19:17.643Z,13.80
2023-02-07T11:24:38.783Z,13.04
2023-02-07T11:30:00.920Z,12.94
2023-02-07T11:35:21.830Z,12.53
2023-02-07T11:40:42.334Z,12.00
2023-02-07T11:46:10.886Z,11.68
2023-02-07T11:51:32.720Z,11.11
2023-02-07T11:57:00.792Z,10.07
2023-02-07T12:02:25.270Z,9.54
2023-02-07T12:07:49.317Z,9.61
2023-02-07T12:13:37.932Z,9.74
2023-02-07T12:19:05.817Z,9.39
2023-02-07T12:24:29.125Z,9.18
2023-02-07T12:30:00.374Z,8.63
2023-02-07T12:35:51.983Z,8.17
2023-02-07T12:41:24.625Z,7.57
2023-02-07T12:46:58.974Z,7.04
2023-02-07T12:52:39.872Z,6.95
2023-02-07T12:58:25.807Z,7.08
2023-02-07T13:04:02.163Z,7.06
2023-02-07T13:10:01.258Z,6.66
2023-02-07T13:15:24.287Z,6.41
2023-02-07T13:20:48.461Z,6.38
2023-02-07T13:26:14.822Z,6.27
2023-02-07T13:32:01.808Z,6.37
2023-02-07T13:37:24.832Z,6.17
2023-02-07T13:43:11.217Z,6.03
2023-02-07T13:48:44.533Z,6.04
2023-02-07T13:54:31.182Z,5.89
2023-02-07T14:00:28.070Z,5.84
2023-02-07T14:05:50.044Z,5.83
2023-02-07T14:11:38.021Z,5.65
2023-02-07T14:16:59.963Z,5.44
2023-02-07T14:22:22.184Z,5.28
2023-02-07T14:28:03.845Z,5.27
2023-02-07T14:33:36.659Z,5.09
2023-02-07T14:39:27.279Z,4.89
2023-02-07T14:44:48.298Z,4.75
2023-02-07T14:50:09.601Z,4.39
2023-02-07T14:55:35.456Z,4.15
2023-02-07T15:00:58.610Z,4.02
2023-02-07T15:06:31.895Z,4.01
2023-02-07T15:12:05.819Z,3.76
2023-02-07T15:17:43.733Z,3.45
2023-02-07T15:23:07.465Z,3.13
2023-02-07T15:28:29.877Z,2.95
2023-02-07T15:33:58.677Z,2.86
2023-02-07T15:39:23.892Z,2.72
2023-02-07T15:44:52.482Z,2.61
2023-02-07T15:50:25.168Z,2.36
2023-02-07T15:55:47.615Z,2.16
2023-02-07T16:01:22.926Z,1.96
2023-02-07T16:07:03.207Z,1.68
2023-02-07T16:12:31.161Z,1.52
2023-02-07T16:17:52.238Z,1.41
2023-02-07T16:23:12.902Z,1.29
2023-02-07T16:28:33.750Z,1.16
2023-02-07T16:33:54.572Z,1.07
2023-02-07T16:39:15.680Z,0.96
2023-02-07T16:44:36.810Z,0.86
2023-02-07T16:49:59.128Z,0.77
2023-02-07T16:55:20.555Z,0.63
2023-02-07T17:00:41.614Z,0.59
2023-02-07T17:06:04.232Z,0.59
2023-02-07T17:11:26.335Z,0.51
2023-02-07T17:16:47.341Z,0.42
2023-02-07T17:22:08.337Z,0.34
2023-02-07T17:27:28.944Z,0.25
2023-02-07T17:32:49.820Z,0.16
2023-02-07T17:38:10.417Z,0.08
2023-02-07T17:43:34.390Z,-0.01
2023-02-07T17:48:55.767Z,-0.04
2023-02-07T17:54:16.640Z,-0.07
2023-02-07T17:59:37.611Z,-0.16
2023-02-07T18:04:59.020Z,-0.24
2023-02-07T18:10:30.809Z,-0.28
2023-02-07T18:15:51.736Z,-0.35
2023-02-07T18:21:13.672Z,-0.45
2023-02-07T18:26:34.876Z,-0.47
2023-02-07T18:31:55.656Z,-0.52
2023-02-07T18:37:16.588Z,-0.60
2023-02-07T18:42:39.037Z,-0.63
2023-02-07T18:47:59.957Z,-0.71
2023-02-07T18:53:21.400Z,-0.76
2023-02-07T18:58:42.394Z,-0.84
2023-02-07T19:04:06.587Z,-0.86
2023-02-07T19:09:27.681Z,-0.92
2023-02-07T19:14:48.946Z,-0.97
2023-02-07T19:20:10.574Z,-1.07
2023-02-07T19:25:32.094Z,-1.16
2023-02-07T19:30:53.019Z,-1.22
2023-02-07T19:36:13.845Z,-1.30
2023-02-07T19:41:35.428Z,-1.33
2023-02-07T19:46:56.917Z,-1.38
2023-02-07T19:52:23.664Z,-1.37
2023-02-07T19:57:45.354Z,-1.38
2023-02-07T20:03:06.180Z,-1.46
2023-02-07T20:08:27.214Z,-1.49
2023-02-07T20:13:50.488Z,-1.56
2023-02-07T20:19:11.430Z,-1.59
2023-02-07T20:24:32.474Z,-1.62
2023-02-07T20:29:53.647Z,-1.71
2023-02-07T20:35:15.012Z,-1.80
2023-02-07T20:40:36.197Z,-1.78
2023-02-07T20:46:08.216Z,-1.89
2023-02-07T20:51:29.372Z,-1.90
2023-02-07T20:56:54.020Z,-1.99
2023-02-07T21:02:15.077Z,-1.95
2023-02-07T21:07:35.742Z,-1.84
2023-02-07T21:12:56.995Z,-1.86
2023-02-07T21:18:18.013Z,-1.89
2023-02-07T21:23:38.740Z,-1.87
2023-02-07T21:29:00.455Z,-1.91
2023-02-07T21:34:22.249Z,-1.96
2023-02-07T21:39:43.549Z,-2.02
2023-02-07T21:45:05.120Z,-2.10
2023-02-07T21:50:26.267Z,-2.06
2023-02-07T21:55:47.152Z,-2.06
2023-02-07T22:01:18.752Z,-2.05
2023-02-07T22:06:42.175Z,-2.12
2023-02-07T22:12:03.168Z,-2.16
2023-02-07T22:17:23.825Z,-2.18
2023-02-07T22:22:44.629Z,-2.24
2023-02-07T22:28:05.943Z,-2.28
2023-02-07T22:33:26.643Z,-2.34
2023-02-07T22:38:47.886Z,-2.27
2023-02-07T22:44:10.829Z,-2.26
2023-02-07T22:49:31.598Z,-2.29
2023-02-07T22:54:52.312Z,-2.33
2023-02-07T23:00:13.596Z,-2.38
2023-02-07T23:05:37.586Z,-2.49
2023-02-07T23:10:58.652Z,-2.55
2023-02-07T23:16:21.188Z,-2.60
2023-02-07T23:21:42.211Z,-2.57
2023-02-07T23:27:03.392Z,-2.64
2023-02-07T23:32:24.087Z,-2.71
2023-02-07T23:37:44.892Z,-2.70
2023-02-07T23:43:05.802Z,-2.72
2023-02-07T23:48:26.813Z,-2.79
2023-02-07T23:53:47.838Z,-2.85
2023-02-07T23:59:09.797Z,-2.93
