createdAt,value
2019-03-30T00:01:28.717Z,19.23
2019-03-30T00:03:59.799Z,24.77
2019-03-30T00:06:30.941Z,20.72
2019-03-30T00:09:02.008Z,21.30
2019-03-30T00:11:33.581Z,18.02
2019-03-30T00:14:04.638Z,20.50
2019-03-30T00:16:35.785Z,21.68
2019-03-30T00:19:06.733Z,20.30
2019-03-30T00:21:37.772Z,20.57
2019-03-30T00:24:08.775Z,19.40
2019-03-30T00:26:39.682Z,19.42
2019-03-30T00:29:10.649Z,23.00
2019-03-30T00:31:41.544Z,22.75
2019-03-30T00:34:12.494Z,21.37
2019-03-30T00:36:43.454Z,22.48
2019-03-30T00:39:15.639Z,21.17
2019-03-30T00:41:46.563Z,23.45
2019-03-30T00:44:17.571Z,22.00
2019-03-30T00:46:48.504Z,22.22
2019-03-30T00:49:19.449Z,20.95
2019-03-30T00:51:50.400Z,21.73
2019-03-30T00:54:21.337Z,18.77
2019-03-30T00:56:52.235Z,23.42
2019-03-30T00:59:23.243Z,22.20
2019-03-30T01:01:55.125Z,20.45
2019-03-30T01:04:26.230Z,21.27
2019-03-30T01:06:57.244Z,20.88
2019-03-30T01:09:28.285Z,19.95
2019-03-30T01:11:59.315Z,21.07
2019-03-30T01:14:30.315Z,21.33
2019-03-30T01:17:01.362Z,23.87
2019-03-30T01:19:32.354Z,21.80
2019-03-30T01:22:03.324Z,20.70
2019-03-30T01:24:34.277Z,20.32
2019-03-30T01:27:05.368Z,22.40
2019-03-30T01:29:36.445Z,20.85
2019-03-30T01:32:07.400Z,24.87
2019-03-30T01:34:39.628Z,23.40
2019-03-30T01:37:10.563Z,21.52
2019-03-30T01:39:41.554Z,20.82
2019-03-30T01:42:12.468Z,20.85
2019-03-30T01:44:44.390Z,19.98
2019-03-30T01:47:15.313Z,23.45
2019-03-30T01:49:46.295Z,23.80
2019-03-30T01:52:17.199Z,23.77
2019-03-30T01:54:48.152Z,21.85
2019-03-30T01:57:19.154Z,23.60
2019-03-30T01:59:50.070Z,25.65
2019-03-30T02:02:21.914Z,25.95
2019-03-30T02:04:53.010Z,22.42
2019-03-30T02:07:23.934Z,22.17
2019-03-30T02:09:54.864Z,22.82
2019-03-30T02:12:25.745Z,22.90
2019-03-30T02:14:56.686Z,25.68
2019-03-30T02:17:27.573Z,22.93
2019-03-30T02:19:58.700Z,23.65
2019-03-30T02:22:29.666Z,25.65
2019-03-30T02:25:00.656Z,19.82
2019-03-30T02:27:31.598Z,23.67
2019-03-30T02:30:02.526Z,23.77
2019-03-30T02:32:34.725Z,23.87
2019-03-30T02:35:06.752Z,22.50
2019-03-30T02:37:37.820Z,24.77
2019-03-30T02:40:08.747Z,23.55
2019-03-30T02:42:39.653Z,23.67
2019-03-30T02:45:10.609Z,24.85
2019-03-30T02:47:41.520Z,25.05
2019-03-30T02:50:12.447Z,24.35
2019-03-30T02:52:43.392Z,27.30
2019-03-30T02:55:14.300Z,24.45
2019-03-30T02:57:46.761Z,24.87
2019-03-30T03:00:17.811Z,25.97
2019-03-30T03:02:51.092Z,23.50
2019-03-30T03:05:22.118Z,25.45
2019-03-30T03:07:53.011Z,27.27
2019-03-30T03:10:23.967Z,28.98
2019-03-30T03:12:55.029Z,24.75
2019-03-30T03:15:26.006Z,27.90
2019-03-30T03:17:57.048Z,27.25
2019-03-30T03:20:28.043Z,23.98
2019-03-30T03:22:58.961Z,25.23
2019-03-30T03:25:29.900Z,26.85
2019-03-30T03:28:00.925Z,26.37
2019-03-30T03:30:31.885Z,28.95
2019-03-30T03:33:02.862Z,26.20
2019-03-30T03:35:33.777Z,31.45
2019-03-30T03:38:04.763Z,31.77
2019-03-30T03:40:35.709Z,30.00
2019-03-30T03:43:06.720Z,28.27
2019-03-30T03:45:37.680Z,35.52
2019-03-30T03:48:08.642Z,28.73
2019-03-30T03:50:41.837Z,30.52
2019-03-30T03:53:14.765Z,26.52
2019-03-30T03:55:45.717Z,25.60
2019-03-30T03:58:16.924Z,27.50
2019-03-30T04:00:47.872Z,26.68
2019-03-30T04:03:19.732Z,26.75
2019-03-30T04:05:50.899Z,29.45
2019-03-30T04:08:21.823Z,25.70
2019-03-30T04:10:52.885Z,24.87
2019-03-30T04:13:23.822Z,28.42
2019-03-30T04:15:54.760Z,27.35
2019-03-30T04:18:25.726Z,31.73
2019-03-30T04:20:56.713Z,28.05
2019-03-30T04:23:28.988Z,28.67
2019-03-30T04:26:00.006Z,24.47
2019-03-30T04:28:32.906Z,24.30
2019-03-30T04:31:05.546Z,25.05
2019-03-30T04:33:36.474Z,24.63
2019-03-30T04:36:07.471Z,23.80
2019-03-30T04:38:38.418Z,24.98
2019-03-30T04:41:09.339Z,23.67
2019-03-30T04:43:40.321Z,25.20
2019-03-30T04:46:11.267Z,23.05
2019-03-30T04:48:42.154Z,25.55
2019-03-30T04:51:13.094Z,26.70
2019-03-30T04:53:44.070Z,26.85
2019-03-30T04:56:15.013Z,24.57
2019-03-30T04:58:45.927Z,29.48
2019-03-30T05:01:16.922Z,26.50
2019-03-30T05:03:48.728Z,26.87
2019-03-30T05:06:19.820Z,25.95
2019-03-30T05:08:50.958Z,25.40
2019-03-30T05:11:21.906Z,27.13
2019-03-30T05:13:52.816Z,26.37
2019-03-30T05:16:24.216Z,25.12
2019-03-30T05:18:55.333Z,25.90
2019-03-30T05:21:26.276Z,25.92
2019-03-30T05:23:57.265Z,25.90
2019-03-30T05:26:28.461Z,25.88
2019-03-30T05:28:59.366Z,26.20
2019-03-30T05:31:30.310Z,28.80
2019-03-30T05:34:01.473Z,27.27
2019-03-30T05:36:32.440Z,26.42
2019-03-30T05:39:04.685Z,28.70
2019-03-30T05:41:35.608Z,23.65
2019-03-30T05:44:06.514Z,21.30
2019-03-30T05:46:37.457Z,26.15
2019-03-30T05:49:08.368Z,21.27
2019-03-30T05:51:39.311Z,27.13
2019-03-30T05:54:10.197Z,27.22
2019-03-30T05:56:41.289Z,20.65
2019-03-30T05:59:12.328Z,25.10
2019-03-30T06:01:43.634Z,21.27
2019-03-30T06:04:15.420Z,24.45
2019-03-30T06:06:46.500Z,24.43
2019-03-30T06:09:17.763Z,25.17
2019-03-30T06:11:50.775Z,22.17
2019-03-30T06:14:21.803Z,23.25
2019-03-30T06:16:52.826Z,22.62
2019-03-30T06:19:23.788Z,24.63
2019-03-30T06:21:54.749Z,22.62
2019-03-30T06:24:25.958Z,23.60
2019-03-30T06:26:56.922Z,19.80
2019-03-30T06:29:27.936Z,21.50
2019-03-30T06:31:59.042Z,21.93
2019-03-30T06:34:29.962Z,21.60
2019-03-30T06:37:00.964Z,23.02
2019-03-30T06:39:31.936Z,30.57
2019-03-30T06:42:02.897Z,21.00
2019-03-30T06:44:33.837Z,23.18
2019-03-30T06:47:06.984Z,33.83
2019-03-30T06:49:37.951Z,22.50
2019-03-30T06:52:08.984Z,23.98
2019-03-30T06:54:39.872Z,21.48
2019-03-30T06:57:10.860Z,21.05
2019-03-30T06:59:41.836Z,24.43
2019-03-30T07:02:12.859Z,21.73
2019-03-30T07:04:44.668Z,28.02
2019-03-30T07:07:15.687Z,29.87
2019-03-30T07:09:48.195Z,26.02
2019-03-30T07:12:21.334Z,26.17
2019-03-30T07:14:53.282Z,30.48
2019-03-30T07:17:24.257Z,26.25
2019-03-30T07:19:55.174Z,35.88
2019-03-30T07:22:27.342Z,28.45
2019-03-30T07:24:58.436Z,31.75
2019-03-30T07:27:29.576Z,27.80
2019-03-30T07:30:00.572Z,31.82
2019-03-30T07:32:31.593Z,31.25
2019-03-30T07:35:02.637Z,30.48
2019-03-30T07:37:33.648Z,27.67
2019-03-30T07:40:05.972Z,35.35
2019-03-30T07:42:37.096Z,35.25
2019-03-30T07:45:08.048Z,32.90
2019-03-30T07:47:39.138Z,29.02
2019-03-30T07:50:10.243Z,31.73
2019-03-30T07:52:41.349Z,34.63
2019-03-30T07:55:13.426Z,31.02
2019-03-30T07:57:44.815Z,31.62
2019-03-30T08:00:15.840Z,34.15
2019-03-30T08:02:47.246Z,26.73
2019-03-30T08:05:19.232Z,29.48
2019-03-30T08:07:51.952Z,22.15
2019-03-30T08:10:23.151Z,25.32
2019-03-30T08:12:54.264Z,26.90
2019-03-30T08:15:25.207Z,26.15
2019-03-30T08:17:56.261Z,27.13
2019-03-30T08:20:27.306Z,25.80
2019-03-30T08:22:58.405Z,25.85
2019-03-30T08:25:29.297Z,21.75
2019-03-30T08:28:00.318Z,24.98
2019-03-30T08:30:31.514Z,25.23
2019-03-30T08:33:02.925Z,21.33
2019-03-30T08:35:34.050Z,28.80
2019-03-30T08:38:05.128Z,24.15
2019-03-30T08:40:36.388Z,20.85
2019-03-30T08:43:07.518Z,22.73
2019-03-30T08:45:39.506Z,19.37
2019-03-30T08:48:10.596Z,24.43
2019-03-30T08:50:41.725Z,21.82
2019-03-30T08:53:12.742Z,25.90
2019-03-30T08:55:43.619Z,20.65
2019-03-30T08:58:14.624Z,24.98
2019-03-30T09:00:45.663Z,21.35
2019-03-30T09:03:16.704Z,21.77
2019-03-30T09:05:48.559Z,26.25
2019-03-30T09:08:19.570Z,27.35
2019-03-30T09:10:50.626Z,19.77
2019-03-30T09:13:21.639Z,22.82
2019-03-30T09:15:52.832Z,20.60
2019-03-30T09:18:23.799Z,19.25
2019-03-30T09:20:54.821Z,20.32
2019-03-30T09:23:25.883Z,17.48
2019-03-30T09:25:56.851Z,19.25
2019-03-30T09:28:27.898Z,17.15
2019-03-30T09:30:59.948Z,15.30
2019-03-30T09:33:33.911Z,15.93
2019-03-30T09:36:04.821Z,18.82
2019-03-30T09:38:36.059Z,20.05
2019-03-30T09:41:08.747Z,16.70
2019-03-30T09:43:41.951Z,17.60
2019-03-30T09:46:12.879Z,18.62
2019-03-30T09:48:43.924Z,35.20
2019-03-30T09:51:16.034Z,27.15
2019-03-30T09:53:47.050Z,19.37
2019-03-30T09:56:25.281Z,20.82
2019-03-30T09:58:57.890Z,17.57
2019-03-30T10:01:30.216Z,21.25
2019-03-30T10:04:01.298Z,20.77
2019-03-30T10:06:34.852Z,19.67
2019-03-30T10:09:06.583Z,17.73
2019-03-30T10:14:11.598Z,16.97
2019-03-30T10:16:42.690Z,18.77
2019-03-30T10:19:13.828Z,20.40
2019-03-30T10:21:46.461Z,17.90
2019-03-30T10:24:19.046Z,19.30
2019-03-30T10:26:57.629Z,17.95
2019-03-30T10:29:30.125Z,20.10
2019-03-30T10:32:01.257Z,22.87
2019-03-30T10:34:39.306Z,19.57
2019-03-30T10:37:09.799Z,20.10
2019-03-30T10:39:43.035Z,19.00
2019-03-30T10:42:16.274Z,23.10
2019-03-30T10:44:48.827Z,22.05
2019-03-30T10:47:24.865Z,23.40
2019-03-30T10:49:52.685Z,22.15
2019-03-30T10:52:23.652Z,19.05
2019-03-30T10:54:56.675Z,20.97
2019-03-30T10:57:27.625Z,22.58
2019-03-30T10:59:59.523Z,20.05
2019-03-30T11:02:32.118Z,20.25
2019-03-30T11:05:03.316Z,17.67
2019-03-30T11:07:35.148Z,20.82
2019-03-30T11:10:08.930Z,17.98
2019-03-30T11:12:42.657Z,20.97
2019-03-30T11:15:13.686Z,22.10
2019-03-30T11:17:44.769Z,19.95
2019-03-30T11:20:15.881Z,19.32
2019-03-30T11:22:48.429Z,21.37
2019-03-30T11:25:21.032Z,18.37
2019-03-30T11:27:57.986Z,17.55
2019-03-30T11:30:29.055Z,19.50
2019-03-30T11:32:59.967Z,17.05
2019-03-30T11:35:38.344Z,17.45
2019-03-30T11:38:11.782Z,24.87
2019-03-30T11:40:42.896Z,24.27
2019-03-30T11:43:13.830Z,21.87
2019-03-30T11:45:44.979Z,25.50
2019-03-30T11:48:20.447Z,19.85
2019-03-30T11:50:54.123Z,19.05
2019-03-30T11:53:25.129Z,21.73
2019-03-30T11:55:57.792Z,21.73
2019-03-30T11:58:28.833Z,18.90
2019-03-30T12:00:59.874Z,20.90
2019-03-30T12:03:31.008Z,22.00
2019-03-30T12:06:01.980Z,23.95
2019-03-30T12:08:37.130Z,18.70
2019-03-30T12:11:08.214Z,20.95
2019-03-30T12:13:39.296Z,25.08
2019-03-30T12:16:10.323Z,23.55
2019-03-30T12:18:43.004Z,18.50
2019-03-30T12:21:15.645Z,18.10
2019-03-30T12:23:46.686Z,21.13
2019-03-30T12:26:17.702Z,20.08
2019-03-30T12:28:48.705Z,17.77
2019-03-30T12:31:20.911Z,18.80
2019-03-30T12:33:51.917Z,18.75
2019-03-30T12:36:22.858Z,16.07
2019-03-30T12:38:53.855Z,21.23
2019-03-30T12:41:24.901Z,17.82
2019-03-30T12:43:57.543Z,22.40
2019-03-30T12:46:30.126Z,21.82
2019-03-30T12:49:01.048Z,24.63
2019-03-30T12:51:32.076Z,19.80
2019-03-30T12:54:03.075Z,17.73
2019-03-30T12:56:34.057Z,16.35
2019-03-30T12:59:04.995Z,18.05
2019-03-30T13:01:36.126Z,19.27
2019-03-30T13:04:08.613Z,16.95
2019-03-30T13:06:39.593Z,17.15
2019-03-30T13:09:11.422Z,19.07
2019-03-30T13:11:42.551Z,18.02
2019-03-30T13:14:13.459Z,15.32
2019-03-30T13:16:44.408Z,18.32
2019-03-30T13:19:15.357Z,20.10
2019-03-30T13:21:52.661Z,23.55
2019-03-30T13:24:18.945Z,19.40
2019-03-30T13:26:49.992Z,15.72
2019-03-30T13:29:20.884Z,16.65
2019-03-30T13:31:51.892Z,20.45
2019-03-30T13:34:22.865Z,18.20
2019-03-30T13:36:53.812Z,19.60
2019-03-30T13:39:24.801Z,19.12
2019-03-30T13:41:55.919Z,19.37
2019-03-30T13:44:26.861Z,22.40
2019-03-30T13:47:00.040Z,16.67
2019-03-30T13:49:30.980Z,17.50
2019-03-30T13:52:02.094Z,19.37
2019-03-30T13:54:33.102Z,14.07
2019-03-30T13:57:04.065Z,12.73
2019-03-30T13:59:35.056Z,12.93
2019-03-30T14:02:06.027Z,13.58
2019-03-30T14:04:36.966Z,12.05
2019-03-30T14:07:08.034Z,16.27
2019-03-30T14:09:39.971Z,16.52
2019-03-30T14:12:11.012Z,17.52
2019-03-30T14:14:42.173Z,15.20
2019-03-30T14:17:13.361Z,12.85
2019-03-30T14:19:44.382Z,14.28
2019-03-30T14:22:15.343Z,15.38
2019-03-30T14:24:46.256Z,15.72
2019-03-30T14:27:17.280Z,12.73
2019-03-30T14:29:48.315Z,13.45
2019-03-30T14:32:19.365Z,19.20
2019-03-30T14:34:50.324Z,15.20
2019-03-30T14:37:21.298Z,13.38
2019-03-30T14:39:52.257Z,16.90
2019-03-30T14:42:23.164Z,20.62
2019-03-30T14:44:54.086Z,12.68
2019-03-30T14:47:25.054Z,14.65
2019-03-30T14:49:56.030Z,13.58
2019-03-30T14:52:27.131Z,11.68
2019-03-30T14:54:58.069Z,11.55
2019-03-30T14:57:30.229Z,12.10
2019-03-30T15:00:01.234Z,11.55
2019-03-30T15:02:36.006Z,11.00
2019-03-30T15:05:09.761Z,11.55
2019-03-30T15:07:43.255Z,12.55
2019-03-30T15:10:16.822Z,13.72
2019-03-30T15:12:51.335Z,19.17
2019-03-30T15:15:24.042Z,13.25
2019-03-30T15:17:54.958Z,13.57
2019-03-30T15:20:27.559Z,12.70
2019-03-30T15:23:00.192Z,12.90
2019-03-30T15:25:31.132Z,14.60
2019-03-30T15:28:03.197Z,12.43
2019-03-30T15:30:34.192Z,12.35
2019-03-30T15:33:05.136Z,12.98
2019-03-30T15:35:36.616Z,13.20
2019-03-30T15:38:07.614Z,19.50
2019-03-30T15:40:38.560Z,13.08
2019-03-30T15:43:09.591Z,11.73
2019-03-30T15:45:40.591Z,11.53
2019-03-30T15:48:11.625Z,16.32
2019-03-30T15:50:42.545Z,13.75
2019-03-30T15:53:13.502Z,12.65
2019-03-30T15:55:45.332Z,17.23
2019-03-30T15:58:16.303Z,13.58
2019-03-30T16:00:47.199Z,13.00
2019-03-30T16:03:18.190Z,13.00
2019-03-30T16:05:49.188Z,14.65
2019-03-30T16:08:20.165Z,13.85
2019-03-30T16:10:52.574Z,15.38
2019-03-30T16:13:23.623Z,12.93
2019-03-30T16:15:55.707Z,15.43
2019-03-30T16:18:26.624Z,17.80
2019-03-30T16:20:57.528Z,18.35
2019-03-30T16:23:28.505Z,17.98
2019-03-30T16:25:59.414Z,15.28
2019-03-30T16:28:30.398Z,16.40
2019-03-30T16:31:01.312Z,17.30
2019-03-30T16:33:32.436Z,18.12
2019-03-30T16:36:03.411Z,18.98
2019-03-30T16:38:34.332Z,15.55
2019-03-30T16:41:05.333Z,18.45
2019-03-30T16:43:36.257Z,20.08
2019-03-30T16:46:07.254Z,18.65
2019-03-30T16:48:38.393Z,16.60
2019-03-30T16:51:10.987Z,17.02
2019-03-30T16:53:41.934Z,17.33
2019-03-30T16:56:17.422Z,19.92
2019-03-30T16:58:48.391Z,18.65
2019-03-30T17:01:19.366Z,19.50
2019-03-30T17:03:50.329Z,18.20
2019-03-30T17:06:21.338Z,23.12
2019-03-30T17:08:52.522Z,23.40
2019-03-30T17:11:24.359Z,26.68
2019-03-30T17:13:55.384Z,31.30
2019-03-30T17:16:26.337Z,27.60
2019-03-30T17:18:57.471Z,24.47
2019-03-30T17:21:28.514Z,25.32
2019-03-30T17:24:01.563Z,26.35
2019-03-30T17:26:34.343Z,23.25
2019-03-30T17:29:05.348Z,23.52
2019-03-30T17:31:36.555Z,21.25
2019-03-30T17:34:07.488Z,23.87
2019-03-30T17:36:38.602Z,24.15
2019-03-30T17:39:11.276Z,24.10
2019-03-30T17:41:45.019Z,27.37
2019-03-30T17:44:16.004Z,32.10
2019-03-30T17:46:49.849Z,31.12
2019-03-30T17:49:20.932Z,28.07
2019-03-30T17:51:53.995Z,28.83
2019-03-30T17:54:24.664Z,28.27
2019-03-30T17:56:55.658Z,24.57
2019-03-30T17:59:26.610Z,30.43
2019-03-30T18:01:57.519Z,25.68
2019-03-30T18:04:28.469Z,28.10
2019-03-30T18:07:01.878Z,32.65
2019-03-30T18:09:32.847Z,29.25
2019-03-30T18:12:06.183Z,31.90
2019-03-30T18:14:37.442Z,35.52
2019-03-30T18:17:08.378Z,30.05
2019-03-30T18:19:39.399Z,31.12
2019-03-30T18:22:10.477Z,29.52
2019-03-30T18:24:41.444Z,29.37
2019-03-30T18:27:12.387Z,37.53
2019-03-30T18:29:46.414Z,43.92
2019-03-30T18:32:17.676Z,48.25
2019-03-30T18:34:49.419Z,59.38
2019-03-30T18:37:20.341Z,53.60
2019-03-30T18:39:51.304Z,59.08
2019-03-30T18:42:22.396Z,66.37
2019-03-30T18:44:53.427Z,52.10
2019-03-30T18:47:24.505Z,63.08
2019-03-30T18:49:55.593Z,67.70
2019-03-30T18:52:28.849Z,69.55
2019-03-30T18:55:01.474Z,73.85
2019-03-30T18:57:35.018Z,63.17
2019-03-30T19:02:40.856Z,71.65
2019-03-30T19:05:11.952Z,69.90
2019-03-30T19:07:44.222Z,66.42
2019-03-30T19:10:16.864Z,62.98
2019-03-30T19:12:50.818Z,65.95
2019-03-30T19:15:21.579Z,66.75
2019-03-30T19:17:52.663Z,72.25
2019-03-30T19:22:56.405Z,71.00
2019-03-30T19:25:29.707Z,62.17
2019-03-30T19:28:00.467Z,62.40
2019-03-30T19:30:31.455Z,63.25
2019-03-30T19:33:02.526Z,53.85
2019-03-30T19:35:33.569Z,60.52
2019-03-30T19:38:06.903Z,57.60
2019-03-30T19:40:37.907Z,57.23
2019-03-30T19:43:09.016Z,56.73
2019-03-30T19:45:40.704Z,68.00
2019-03-30T19:48:11.641Z,53.95
2019-03-30T19:50:42.599Z,52.60
2019-03-30T19:53:14.739Z,57.08
2019-03-30T19:55:45.743Z,51.45
2019-03-30T19:58:18.389Z,59.05
2019-03-30T20:00:51.098Z,51.63
2019-03-30T20:03:22.010Z,55.63
2019-03-30T20:05:53.053Z,48.78
2019-03-30T20:08:24.053Z,49.53
2019-03-30T20:10:55.150Z,53.30
2019-03-30T20:13:27.142Z,52.00
2019-03-30T20:15:58.212Z,58.40
2019-03-30T20:18:31.797Z,50.52
2019-03-30T20:21:03.854Z,53.55
2019-03-30T20:23:37.245Z,55.08
2019-03-30T20:26:09.876Z,58.38
2019-03-30T20:28:42.241Z,48.37
2019-03-30T20:31:13.935Z,61.60
2019-03-30T20:33:45.113Z,66.92
2019-03-30T20:36:16.518Z,56.10
2019-03-30T20:38:49.644Z,53.80
2019-03-30T20:41:20.517Z,60.28
2019-03-30T20:43:51.547Z,54.50
2019-03-30T20:46:23.662Z,53.48
2019-03-30T20:48:56.558Z,48.80
2019-03-30T20:51:28.728Z,49.40
2019-03-30T20:54:03.876Z,50.10
2019-03-30T20:56:36.526Z,56.80
2019-03-30T20:59:10.605Z,60.73
2019-03-30T21:01:44.257Z,50.23
2019-03-30T21:04:15.201Z,53.48
2019-03-30T21:06:46.313Z,50.52
2019-03-30T21:09:24.030Z,60.63
2019-03-30T21:11:55.653Z,61.28
2019-03-30T21:14:29.234Z,54.63
2019-03-30T21:17:12.984Z,49.53
2019-03-30T21:19:49.639Z,53.63
2019-03-30T21:22:21.426Z,52.78
2019-03-30T21:24:55.137Z,55.17
2019-03-30T21:27:30.011Z,56.63
2019-03-30T21:30:01.372Z,53.78
2019-03-30T21:32:32.588Z,58.45
2019-03-30T21:35:06.889Z,60.60
2019-03-30T21:37:37.904Z,57.53
2019-03-30T21:40:08.849Z,53.83
2019-03-30T21:42:39.931Z,51.18
2019-03-30T21:45:11.028Z,48.90
2019-03-30T21:47:43.135Z,58.08
2019-03-30T21:50:14.066Z,55.50
2019-03-30T21:52:45.038Z,53.25
2019-03-30T21:55:16.105Z,56.10
2019-03-30T21:57:47.231Z,54.00
2019-03-30T22:00:35.781Z,61.75
2019-03-30T22:03:06.860Z,55.33
2019-03-30T22:05:37.929Z,58.45
2019-03-30T22:08:10.095Z,51.90
2019-03-30T22:10:41.155Z,48.65
2019-03-30T22:13:12.235Z,51.23
2019-03-30T22:15:43.981Z,58.02
2019-03-30T22:18:15.184Z,52.03
2019-03-30T22:20:46.171Z,59.23
2019-03-30T22:23:18.265Z,52.48
2019-03-30T22:25:49.272Z,58.13
2019-03-30T22:28:20.523Z,61.80
2019-03-30T22:30:52.739Z,65.50
2019-03-30T22:33:23.759Z,72.87
2019-03-30T22:35:54.682Z,78.67
2019-03-30T22:38:25.606Z,70.70
2019-03-30T22:40:56.537Z,66.55
2019-03-30T22:43:27.578Z,77.53
2019-03-30T22:45:58.640Z,69.37
2019-03-30T22:48:29.754Z,70.10
2019-03-30T22:51:00.844Z,66.35
2019-03-30T22:53:31.798Z,73.55
2019-03-30T22:56:02.716Z,80.50
2019-03-30T22:58:33.741Z,73.40
2019-03-30T23:01:06.373Z,74.50
2019-03-30T23:03:37.516Z,73.25
2019-03-30T23:06:08.424Z,69.15
2019-03-30T23:08:39.394Z,67.82
2019-03-30T23:11:10.306Z,68.60
2019-03-30T23:13:41.296Z,71.87
2019-03-30T23:16:13.138Z,73.50
2019-03-30T23:18:45.396Z,77.85
2019-03-30T23:21:16.484Z,73.67
2019-03-30T23:23:47.586Z,71.47
2019-03-30T23:26:18.567Z,75.90
2019-03-30T23:28:49.694Z,73.87
2019-03-30T23:31:20.756Z,80.67
2019-03-30T23:33:51.774Z,75.03
2019-03-30T23:36:22.849Z,71.22
2019-03-30T23:38:53.832Z,84.03
2019-03-30T23:41:24.818Z,80.60
2019-03-30T23:43:55.846Z,74.22
2019-03-30T23:46:26.754Z,86.72
2019-03-30T23:48:57.753Z,76.82
2019-03-30T23:51:28.758Z,77.53
2019-03-30T23:53:59.740Z,89.87
2019-03-30T23:56:30.822Z,73.62
2019-03-30T23:59:01.760Z,80.72
