createdAt,value
2022-09-26T00:02:18.997Z,100356.22
2022-09-26T00:04:45.725Z,100355.38
2022-09-26T00:07:12.177Z,100354.50
2022-09-26T00:09:38.627Z,100350.13
2022-09-26T00:12:05.764Z,100341.53
2022-09-26T00:14:32.338Z,100344.91
2022-09-26T00:16:58.924Z,100327.50
2022-09-26T00:19:25.659Z,100331.06
2022-09-26T00:21:52.106Z,100323.16
2022-09-26T00:24:18.683Z,100320.59
2022-09-26T00:26:46.153Z,100317.03
2022-09-26T00:29:13.098Z,100327.50
2022-09-26T00:31:43.281Z,100308.34
2022-09-26T00:34:12.575Z,100304.06
2022-09-26T00:36:39.233Z,100311.94
2022-09-26T00:39:09.492Z,100299.66
2022-09-26T00:41:36.818Z,100302.28
2022-09-26T00:44:03.876Z,100297.06
2022-09-26T00:46:37.538Z,100291.91
2022-09-26T00:49:26.221Z,100288.38
2022-09-26T00:51:59.085Z,100276.25
2022-09-26T00:54:26.123Z,100278.00
2022-09-26T00:56:54.960Z,100277.03
2022-09-26T00:59:23.119Z,100267.50
2022-09-26T01:01:51.882Z,100266.72
2022-09-26T01:04:18.645Z,100257.16
2022-09-26T01:06:45.738Z,100264.97
2022-09-26T01:09:14.218Z,100262.38
2022-09-26T01:11:41.918Z,100254.50
2022-09-26T01:14:10.504Z,100254.53
2022-09-26T01:16:39.090Z,100256.28
2022-09-26T01:19:17.217Z,100244.09
2022-09-26T01:22:06.594Z,100240.63
2022-09-26T01:24:39.486Z,100238.03
2022-09-26T01:27:39.625Z,100231.91
2022-09-26T01:30:13.799Z,100229.25
2022-09-26T01:33:10.769Z,100223.22
2022-09-26T01:36:05.365Z,100226.72
2022-09-26T01:38:35.771Z,100223.22
2022-09-26T01:41:12.692Z,100216.25
2022-09-26T01:43:45.817Z,100210.13
2022-09-26T01:46:23.588Z,100207.56
2022-09-26T01:49:06.403Z,100201.44
2022-09-26T01:51:37.329Z,100195.34
2022-09-26T01:54:26.071Z,100196.25
2022-09-26T01:56:54.513Z,100193.63
2022-09-26T01:59:28.091Z,100185.81
2022-09-26T02:02:04.663Z,100184.94
2022-09-26T02:04:36.032Z,100191.03
2022-09-26T02:07:11.988Z,100177.06
2022-09-26T02:09:42.877Z,100175.38
2022-09-26T02:12:13.221Z,100171.84
2022-09-26T02:14:41.895Z,100173.66
2022-09-26T02:17:11.976Z,100166.66
2022-09-26T02:20:01.879Z,100166.66
2022-09-26T02:22:33.961Z,100168.41
2022-09-26T02:25:01.709Z,100158.84
2022-09-26T02:27:28.229Z,100161.44
2022-09-26T02:29:54.890Z,100154.47
2022-09-26T02:32:25.003Z,100142.31
2022-09-26T02:34:51.505Z,100142.31
2022-09-26T02:37:18.660Z,100147.50
2022-09-26T02:39:46.372Z,100142.28
2022-09-26T02:42:41.610Z,100126.63
2022-09-26T02:45:12.734Z,100131.91
2022-09-26T02:47:57.460Z,100116.22
2022-09-26T02:50:48.747Z,100115.38
2022-09-26T02:53:52.838Z,100103.13
2022-09-26T02:56:37.089Z,100094.47
2022-09-26T02:59:13.605Z,100091.88
2022-09-26T03:01:49.106Z,100082.28
2022-09-26T03:04:26.312Z,100071.88
2022-09-26T03:06:55.604Z,100074.44
2022-09-26T03:09:23.101Z,100075.28
2022-09-26T03:11:50.472Z,100076.22
2022-09-26T03:14:17.897Z,100071.84
2022-09-26T03:16:45.328Z,100066.63
2022-09-26T03:19:17.360Z,100059.66
2022-09-26T03:21:45.262Z,100060.56
2022-09-26T03:24:13.220Z,100052.72
2022-09-26T03:26:41.399Z,100041.44
2022-09-26T03:29:08.214Z,100037.81
2022-09-26T03:31:34.786Z,100042.28
2022-09-26T03:34:01.265Z,100029.25
2022-09-26T03:36:28.084Z,100024.84
2022-09-26T03:38:54.562Z,100023.03
2022-09-26T03:41:21.040Z,100016.91
2022-09-26T03:43:47.544Z,100014.44
2022-09-26T03:46:15.808Z,100017.09
2022-09-26T03:48:42.464Z,100003.97
2022-09-26T03:51:11.571Z,100003.06
2022-09-26T03:53:40.847Z,99999.53
2022-09-26T03:56:09.742Z,99990.81
2022-09-26T03:58:36.664Z,99993.59
2022-09-26T04:01:08.199Z,99987.47
2022-09-26T04:03:40.085Z,99977.03
2022-09-26T04:06:10.979Z,99982.97
2022-09-26T04:08:38.966Z,99979.59
2022-09-26T04:11:07.757Z,99970.91
2022-09-26T04:13:50.645Z,99974.47
2022-09-26T04:16:20.273Z,99976.16
2022-09-26T04:18:47.794Z,99961.41
2022-09-26T04:21:14.663Z,99965.72
2022-09-26T04:23:42.395Z,99958.81
2022-09-26T04:26:23.388Z,99963.97
2022-09-26T04:28:53.556Z,99964.88
2022-09-26T04:31:21.485Z,99955.34
2022-09-26T04:33:48.134Z,99953.56
2022-09-26T04:36:15.814Z,99943.13
2022-09-26T04:38:42.326Z,99941.41
2022-09-26T04:41:14.469Z,99944.84
2022-09-26T04:43:41.345Z,99931.59
2022-09-26T04:46:09.762Z,99932.72
2022-09-26T04:48:36.658Z,99935.25
2022-09-26T04:51:14.493Z,99933.50
2022-09-26T04:53:41.790Z,99935.28
2022-09-26T04:56:10.198Z,99928.31
2022-09-26T04:58:38.039Z,99923.91
2022-09-26T05:01:06.960Z,99922.06
2022-09-26T05:03:33.604Z,99916.97
2022-09-26T05:06:00.112Z,99924.88
2022-09-26T05:08:27.005Z,99917.03
2022-09-26T05:10:55.664Z,99910.94
2022-09-26T05:13:26.865Z,99912.75
2022-09-26T05:15:55.403Z,99903.97
2022-09-26T05:18:26.222Z,99903.94
2022-09-26T05:20:53.568Z,99912.53
2022-09-26T05:23:57.376Z,99904.88
2022-09-26T05:26:38.501Z,99901.28
2022-09-26T05:29:08.421Z,99904.78
2022-09-26T05:31:39.469Z,99900.41
2022-09-26T05:34:15.482Z,99898.72
2022-09-26T05:36:45.145Z,99901.19
2022-09-26T05:39:30.081Z,99900.28
2022-09-26T05:41:57.383Z,99901.97
2022-09-26T05:44:23.866Z,99896.00
2022-09-26T05:46:51.927Z,99897.88
2022-09-26T05:49:18.624Z,99901.06
2022-09-26T05:51:45.830Z,99894.00
2022-09-26T05:54:12.342Z,99889.88
2022-09-26T05:56:38.765Z,99894.13
2022-09-26T05:59:05.711Z,99882.78
2022-09-26T06:01:32.964Z,99886.34
2022-09-26T06:03:59.941Z,99881.78
2022-09-26T06:06:26.446Z,99878.34
2022-09-26T06:08:52.946Z,99880.03
2022-09-26T06:11:30.604Z,99878.59
2022-09-26T06:13:59.341Z,99875.84
2022-09-26T06:16:26.344Z,99871.44
2022-09-26T06:18:55.085Z,99868.66
2022-09-26T06:21:22.497Z,99867.16
2022-09-26T06:23:49.059Z,99864.50
2022-09-26T06:26:25.989Z,99855.66
2022-09-26T06:28:58.140Z,99855.69
2022-09-26T06:31:26.254Z,99854.97
2022-09-26T06:33:55.825Z,99854.88
2022-09-26T06:36:23.983Z,99843.47
2022-09-26T06:38:51.272Z,99845.06
2022-09-26T06:41:17.772Z,99842.31
2022-09-26T06:43:45.351Z,99836.28
2022-09-26T06:46:12.745Z,99832.78
2022-09-26T06:48:39.236Z,99830.09
2022-09-26T06:51:05.931Z,99836.28
2022-09-26T06:53:34.886Z,99838.22
2022-09-26T06:56:01.939Z,99831.66
2022-09-26T06:58:28.364Z,99830.69
2022-09-26T07:00:54.955Z,99827.34
2022-09-26T07:03:22.181Z,99823.72
2022-09-26T07:05:48.788Z,99822.22
2022-09-26T07:08:15.229Z,99812.25
2022-09-26T07:10:41.733Z,99814.28
2022-09-26T07:13:10.164Z,99817.41
2022-09-26T07:15:37.209Z,99797.50
2022-09-26T07:18:06.433Z,99798.22
2022-09-26T07:20:36.172Z,99799.91
2022-09-26T07:23:04.282Z,99802.16
2022-09-26T07:25:31.964Z,99801.03
2022-09-26T07:27:58.989Z,99789.06
2022-09-26T07:30:25.990Z,99799.69
2022-09-26T07:32:52.477Z,99791.03
2022-09-26T07:35:18.918Z,99789.72
2022-09-26T07:37:45.802Z,99792.25
2022-09-26T07:40:12.395Z,99793.38
2022-09-26T07:42:39.037Z,99785.28
2022-09-26T07:45:28.929Z,99792.66
2022-09-26T07:48:11.429Z,99790.38
2022-09-26T07:50:38.119Z,99793.81
2022-09-26T07:53:04.654Z,99791.94
2022-09-26T07:55:31.205Z,99792.03
2022-09-26T07:57:57.983Z,99785.97
2022-09-26T08:00:26.419Z,99783.75
2022-09-26T08:02:53.026Z,99780.88
2022-09-26T08:05:24.591Z,99777.84
2022-09-26T08:07:51.302Z,99780.25
2022-09-26T08:10:21.278Z,99777.69
2022-09-26T08:12:48.449Z,99782.41
2022-09-26T08:15:15.351Z,99772.44
2022-09-26T08:17:42.884Z,99782.50
2022-09-26T08:20:09.952Z,99775.28
2022-09-26T08:22:36.448Z,99777.28
2022-09-26T08:25:04.219Z,99779.91
2022-09-26T08:27:34.535Z,99783.31
2022-09-26T08:30:03.210Z,99767.50
2022-09-26T08:32:32.400Z,99773.50
2022-09-26T08:34:58.944Z,99768.88
2022-09-26T08:37:27.823Z,99770.34
2022-09-26T08:39:54.348Z,99775.88
2022-09-26T08:42:42.572Z,99772.31
2022-09-26T08:45:47.965Z,99763.94
2022-09-26T08:48:33.122Z,99759.97
2022-09-26T08:51:07.701Z,99767.28
2022-09-26T08:53:51.872Z,99753.72
2022-09-26T08:56:23.036Z,99752.78
2022-09-26T08:58:52.074Z,99754.22
2022-09-26T09:01:28.805Z,99746.25
2022-09-26T09:04:03.222Z,99748.00
2022-09-26T09:06:29.698Z,99732.00
2022-09-26T09:08:56.975Z,99733.19
2022-09-26T09:11:51.570Z,99739.44
2022-09-26T09:14:24.998Z,99731.44
2022-09-26T09:16:54.382Z,99732.00
2022-09-26T09:19:30.054Z,99734.63
2022-09-26T09:22:14.776Z,99732.03
2022-09-26T09:24:52.224Z,99732.69
2022-09-26T09:30:24.312Z,99732.28
2022-09-26T09:33:04.234Z,99718.28
2022-09-26T09:35:40.253Z,99721.09
2022-09-26T09:38:07.781Z,99728.34
2022-09-26T09:40:39.152Z,99713.56
2022-09-26T09:43:17.163Z,99714.19
2022-09-26T09:45:47.608Z,99714.53
2022-09-26T09:48:15.079Z,99703.78
2022-09-26T09:51:05.675Z,99708.91
2022-09-26T09:53:48.782Z,99709.78
2022-09-26T09:56:32.053Z,99711.25
2022-09-26T09:59:14.794Z,99701.25
2022-09-26T10:01:47.297Z,99701.22
2022-09-26T10:04:35.100Z,99712.50
2022-09-26T10:07:02.049Z,99699.44
2022-09-26T10:09:38.709Z,99694.50
2022-09-26T10:12:19.258Z,99687.59
2022-09-26T10:14:56.230Z,99683.50
2022-09-26T10:17:23.853Z,99680.03
2022-09-26T10:19:50.716Z,99682.88
2022-09-26T10:22:26.413Z,99676.66
2022-09-26T10:25:00.263Z,99669.06
2022-09-26T10:27:37.959Z,99667.50
2022-09-26T10:30:18.721Z,99666.78
2022-09-26T10:32:54.136Z,99660.25
2022-09-26T10:35:45.601Z,99649.97
2022-09-26T10:38:27.479Z,99660.41
2022-09-26T10:41:01.881Z,99650.06
2022-09-26T10:43:30.857Z,99637.53
2022-09-26T10:46:13.584Z,99635.03
2022-09-26T10:48:47.054Z,99641.47
2022-09-26T10:51:30.337Z,99628.75
2022-09-26T10:54:13.202Z,99625.59
2022-09-26T10:56:47.146Z,99623.75
2022-09-26T10:59:18.423Z,99622.09
2022-09-26T11:01:51.320Z,99615.25
2022-09-26T11:04:41.488Z,99616.91
2022-09-26T11:07:10.406Z,99607.88
2022-09-26T11:09:38.430Z,99611.59
2022-09-26T11:12:25.307Z,99600.31
2022-09-26T11:15:14.254Z,99598.19
2022-09-26T11:17:53.723Z,99594.53
2022-09-26T11:20:29.306Z,99589.41
2022-09-26T11:23:11.993Z,99588.41
2022-09-26T11:25:52.251Z,99577.75
2022-09-26T11:28:24.949Z,99576.44
2022-09-26T11:30:56.505Z,99573.19
2022-09-26T11:33:24.708Z,99572.25
2022-09-26T11:36:31.554Z,99563.66
2022-09-26T11:39:07.398Z,99564.38
2022-09-26T11:41:37.171Z,99563.97
2022-09-26T11:44:19.320Z,99566.53
2022-09-26T11:47:04.187Z,99560.44
2022-09-26T11:49:36.769Z,99562.78
2022-09-26T11:52:15.536Z,99556.47
2022-09-26T11:55:30.963Z,99555.94
2022-09-26T11:58:20.442Z,99558.22
2022-09-26T12:01:16.560Z,99546.00
2022-09-26T12:04:00.625Z,99558.09
2022-09-26T12:06:35.107Z,99547.88
2022-09-26T12:09:29.113Z,99538.78
2022-09-26T12:12:17.296Z,99545.31
2022-09-26T12:14:49.863Z,99535.84
2022-09-26T12:17:41.279Z,99528.94
2022-09-26T12:20:37.404Z,99529.63
2022-09-26T12:23:09.557Z,99533.25
2022-09-26T12:25:55.058Z,99532.00
2022-09-26T12:28:48.071Z,99541.34
2022-09-26T12:31:59.722Z,99535.69
2022-09-26T12:34:40.496Z,99530.16
2022-09-26T12:37:49.693Z,99526.34
2022-09-26T12:40:32.963Z,99522.72
2022-09-26T12:43:19.230Z,99520.84
2022-09-26T12:46:13.803Z,99520.88
2022-09-26T12:48:49.121Z,99516.66
2022-09-26T12:51:36.764Z,99523.88
2022-09-26T12:54:06.213Z,99515.50
2022-09-26T12:56:42.094Z,99521.41
2022-09-26T12:59:22.901Z,99518.69
2022-09-26T13:02:13.604Z,99504.25
2022-09-26T13:04:59.165Z,99521.81
2022-09-26T13:07:47.534Z,99514.75
2022-09-26T13:10:23.272Z,99515.34
2022-09-26T13:12:58.059Z,99510.50
2022-09-26T13:15:34.874Z,99513.13
2022-09-26T13:18:06.236Z,99510.19
2022-09-26T13:20:43.302Z,99507.66
2022-09-26T13:23:27.380Z,99505.31
2022-09-26T13:25:59.192Z,99501.88
2022-09-26T13:29:15.629Z,99501.00
2022-09-26T13:31:45.173Z,99506.34
2022-09-26T13:34:17.423Z,99495.94
2022-09-26T13:36:44.083Z,99498.06
2022-09-26T13:39:30.468Z,99487.47
2022-09-26T13:42:05.816Z,99490.41
2022-09-26T13:44:49.127Z,99490.06
2022-09-26T13:47:41.483Z,99477.69
2022-09-26T13:50:15.705Z,99479.59
2022-09-26T13:53:00.899Z,99465.72
2022-09-26T13:55:30.004Z,99473.63
2022-09-26T13:58:00.867Z,99463.16
2022-09-26T14:00:30.390Z,99466.66
2022-09-26T14:03:18.279Z,99457.22
2022-09-26T14:05:45.675Z,99463.09
2022-09-26T14:08:42.927Z,99455.81
2022-09-26T14:11:30.861Z,99452.69
2022-09-26T14:14:21.594Z,99444.91
2022-09-26T14:16:52.975Z,99449.31
2022-09-26T14:19:39.220Z,99442.34
2022-09-26T14:22:25.692Z,99433.81
2022-09-26T14:24:58.366Z,99430.28
2022-09-26T14:27:27.966Z,99428.38
2022-09-26T14:30:22.494Z,99415.94
2022-09-26T14:32:49.000Z,99416.03
2022-09-26T14:35:28.944Z,99407.25
2022-09-26T14:38:01.341Z,99412.31
2022-09-26T14:40:31.272Z,99412.38
2022-09-26T14:43:00.494Z,99399.94
2022-09-26T14:45:44.481Z,99402.72
2022-09-26T14:48:32.690Z,99397.19
2022-09-26T14:51:21.946Z,99389.50
2022-09-26T14:53:48.391Z,99383.69
2022-09-26T14:56:37.315Z,99388.72
2022-09-26T14:59:16.155Z,99378.81
2022-09-26T15:01:43.726Z,99372.25
2022-09-26T15:04:16.246Z,99373.50
2022-09-26T15:06:45.229Z,99370.81
2022-09-26T15:09:17.988Z,99371.44
2022-09-26T15:11:47.284Z,99364.59
2022-09-26T15:14:32.529Z,99358.59
2022-09-26T15:17:01.226Z,99355.56
2022-09-26T15:19:34.047Z,99352.91
2022-09-26T15:22:06.541Z,99355.91
2022-09-26T15:24:35.856Z,99356.19
2022-09-26T15:27:30.201Z,99337.59
2022-09-26T15:30:04.031Z,99334.06
2022-09-26T15:32:32.506Z,99342.16
2022-09-26T15:35:00.815Z,99345.91
2022-09-26T15:37:30.549Z,99326.81
2022-09-26T15:39:57.458Z,99337.06
2022-09-26T15:42:52.264Z,99341.28
2022-09-26T15:45:58.066Z,99336.50
2022-09-26T15:48:35.731Z,99330.28
2022-09-26T15:51:14.888Z,99313.88
2022-09-26T15:53:53.431Z,99322.81
2022-09-26T15:56:36.147Z,99313.91
2022-09-26T15:59:26.343Z,99306.97
2022-09-26T16:01:53.257Z,99307.63
2022-09-26T16:04:22.162Z,99303.97
2022-09-26T16:07:04.004Z,99301.13
2022-09-26T16:09:33.000Z,99297.81
2022-09-26T16:12:10.468Z,99296.53
2022-09-26T16:14:48.732Z,99291.88
2022-09-26T16:17:40.253Z,99300.13
2022-09-26T16:20:09.810Z,99288.66
2022-09-26T16:22:46.959Z,99288.97
2022-09-26T16:25:25.532Z,99292.28
2022-09-26T16:28:01.173Z,99282.22
2022-09-26T16:30:27.585Z,99274.03
2022-09-26T16:32:54.069Z,99275.44
2022-09-26T16:35:28.596Z,99265.38
2022-09-26T16:38:07.429Z,99272.88
2022-09-26T16:40:35.421Z,99267.00
2022-09-26T16:43:11.288Z,99264.25
2022-09-26T16:45:46.228Z,99271.47
2022-09-26T16:48:36.824Z,99256.91
2022-09-26T16:51:15.524Z,99252.19
2022-09-26T16:53:46.568Z,99247.41
2022-09-26T16:56:15.044Z,99247.22
2022-09-26T16:58:49.414Z,99242.66
2022-09-26T17:01:35.627Z,99248.22
2022-09-26T17:04:04.825Z,99240.72
2022-09-26T17:06:31.648Z,99234.53
2022-09-26T17:09:07.790Z,99242.19
2022-09-26T17:11:34.246Z,99241.47
2022-09-26T17:14:00.760Z,99238.88
2022-09-26T17:16:28.061Z,99234.53
2022-09-26T17:18:56.953Z,99230.97
2022-09-26T17:21:23.513Z,99231.41
2022-09-26T17:23:50.045Z,99227.56
2022-09-26T17:26:21.591Z,99237.03
2022-09-26T17:28:48.586Z,99235.44
2022-09-26T17:31:20.808Z,99231.88
2022-09-26T17:33:49.301Z,99224.88
2022-09-26T17:36:27.936Z,99225.78
2022-09-26T17:38:54.817Z,99221.78
2022-09-26T17:41:23.050Z,99219.78
2022-09-26T17:44:00.938Z,99222.16
2022-09-26T17:46:27.667Z,99213.81
2022-09-26T17:48:56.158Z,99213.84
2022-09-26T17:51:23.933Z,99216.00
2022-09-26T17:53:52.237Z,99217.47
2022-09-26T17:56:19.893Z,99212.78
2022-09-26T17:58:47.227Z,99209.84
2022-09-26T18:01:33.496Z,99209.63
2022-09-26T18:04:03.873Z,99206.75
2022-09-26T18:06:32.787Z,99208.09
2022-09-26T18:09:05.271Z,99200.50
2022-09-26T18:11:34.326Z,99195.31
2022-09-26T18:14:03.037Z,99208.19
2022-09-26T18:16:29.480Z,99197.19
2022-09-26T18:18:56.202Z,99196.69
2022-09-26T18:21:24.239Z,99197.75
2022-09-26T18:23:53.151Z,99198.66
2022-09-26T18:26:30.474Z,99188.81
2022-09-26T18:28:58.349Z,99193.13
2022-09-26T18:31:37.017Z,99195.25
2022-09-26T18:34:03.706Z,99191.75
2022-09-26T18:36:33.521Z,99197.53
2022-09-26T18:39:00.265Z,99193.75
2022-09-26T18:41:27.237Z,99195.75
2022-09-26T18:43:54.850Z,99183.16
2022-09-26T18:46:23.528Z,99190.69
2022-09-26T18:48:51.436Z,99187.84
2022-09-26T18:51:18.085Z,99180.56
2022-09-26T18:53:44.796Z,99175.31
2022-09-26T18:56:30.036Z,99181.72
2022-09-26T18:58:57.361Z,99171.66
2022-09-26T19:01:30.189Z,99170.22
2022-09-26T19:04:02.040Z,99170.91
2022-09-26T19:06:31.345Z,99173.22
2022-09-26T19:09:06.072Z,99175.31
2022-09-26T19:11:33.446Z,99175.72
2022-09-26T19:14:09.326Z,99168.78
2022-09-26T19:16:35.809Z,99175.16
2022-09-26T19:19:02.246Z,99169.16
2022-09-26T19:21:35.549Z,99170.75
2022-09-26T19:24:10.596Z,99166.66
2022-09-26T19:26:40.151Z,99165.28
2022-09-26T19:29:12.183Z,99166.06
2022-09-26T19:31:39.504Z,99162.88
2022-09-26T19:34:06.208Z,99168.09
2022-09-26T19:36:32.674Z,99156.88
2022-09-26T19:38:59.206Z,99154.47
2022-09-26T19:41:25.696Z,99154.69
2022-09-26T19:43:52.290Z,99155.09
2022-09-26T19:46:25.172Z,99157.22
2022-09-26T19:48:52.061Z,99148.75
2022-09-26T19:51:18.726Z,99145.09
2022-09-26T19:53:45.240Z,99152.97
2022-09-26T19:56:11.821Z,99149.34
2022-09-26T19:58:38.299Z,99148.66
2022-09-26T20:01:14.883Z,99152.41
2022-09-26T20:03:42.775Z,99148.59
2022-09-26T20:06:21.882Z,99146.66
2022-09-26T20:08:49.653Z,99149.16
2022-09-26T20:11:18.987Z,99136.09
2022-09-26T20:14:04.695Z,99137.50
2022-09-26T20:16:34.310Z,99139.50
2022-09-26T20:19:03.512Z,99137.88
2022-09-26T20:21:30.653Z,99141.41
2022-09-26T20:24:00.647Z,99143.22
2022-09-26T20:26:29.861Z,99137.06
2022-09-26T20:28:57.815Z,99143.16
2022-09-26T20:31:27.494Z,99137.88
2022-09-26T20:33:55.957Z,99143.84
2022-09-26T20:36:33.364Z,99135.19
2022-09-26T20:39:04.118Z,99129.47
2022-09-26T20:41:35.856Z,99123.81
2022-09-26T20:44:06.332Z,99118.69
2022-09-26T20:46:42.003Z,99117.00
2022-09-26T20:49:15.227Z,99112.88
2022-09-26T20:51:44.807Z,99117.66
2022-09-26T20:54:31.956Z,99112.75
2022-09-26T20:56:59.439Z,99105.69
2022-09-26T20:59:26.293Z,99098.66
2022-09-26T21:01:54.136Z,99115.34
2022-09-26T21:04:28.258Z,99113.72
2022-09-26T21:06:55.682Z,99107.78
2022-09-26T21:09:22.114Z,99108.31
2022-09-26T21:11:49.061Z,99106.56
2022-09-26T21:14:16.829Z,99100.09
2022-09-26T21:16:48.806Z,99097.78
2022-09-26T21:19:23.497Z,99096.06
2022-09-26T21:21:51.832Z,99090.91
2022-09-26T21:24:24.974Z,99095.22
2022-09-26T21:26:51.823Z,99092.59
2022-09-26T21:29:18.794Z,99101.09
2022-09-26T21:31:49.249Z,99092.31
2022-09-26T21:34:21.392Z,99086.66
2022-09-26T21:36:49.139Z,99084.56
2022-09-26T21:39:17.209Z,99092.84
2022-09-26T21:41:44.704Z,99081.78
2022-09-26T21:44:17.946Z,99074.97
2022-09-26T21:46:45.556Z,99071.31
2022-09-26T21:49:12.053Z,99069.84
2022-09-26T21:51:38.660Z,99072.00
2022-09-26T21:54:16.210Z,99074.63
2022-09-26T21:56:50.692Z,99066.00
2022-09-26T21:59:21.612Z,99065.56
2022-09-26T22:01:48.469Z,99049.81
2022-09-26T22:04:15.002Z,99054.28
2022-09-26T22:06:41.776Z,99051.00
2022-09-26T22:09:09.189Z,99051.59
2022-09-26T22:11:37.008Z,99052.22
2022-09-26T22:14:04.198Z,99051.78
2022-09-26T22:16:30.663Z,99047.22
2022-09-26T22:18:57.827Z,99045.03
2022-09-26T22:21:24.482Z,99046.66
2022-09-26T22:23:51.751Z,99035.69
2022-09-26T22:26:19.096Z,99042.09
2022-09-26T22:28:45.590Z,99032.97
2022-09-26T22:31:12.609Z,99042.03
2022-09-26T22:36:05.806Z,99029.69
2022-09-26T22:38:36.238Z,99034.28
2022-09-26T22:41:05.079Z,99026.72
2022-09-26T22:43:32.536Z,99028.50
2022-09-26T22:46:02.124Z,99022.75
2022-09-26T22:48:36.552Z,99023.06
2022-09-26T22:51:03.739Z,99018.19
2022-09-26T22:53:34.836Z,99020.88
2022-09-26T22:56:05.367Z,99022.13
2022-09-26T22:58:36.685Z,99016.03
2022-09-26T23:01:05.581Z,99014.00
2022-09-26T23:03:33.101Z,99021.78
2022-09-26T23:05:59.977Z,99022.25
2022-09-26T23:08:26.904Z,99009.75
2022-09-26T23:10:58.204Z,99016.59
2022-09-26T23:13:25.589Z,99004.94
2022-09-26T23:15:52.368Z,99015.66
2022-09-26T23:18:19.027Z,99007.38
2022-09-26T23:20:45.560Z,99005.19
2022-09-26T23:23:13.330Z,99005.16
2022-09-26T23:25:48.135Z,99005.41
2022-09-26T23:28:15.672Z,98993.25
2022-09-26T23:30:42.601Z,98996.44
2022-09-26T23:33:09.381Z,98993.63
2022-09-26T23:35:35.953Z,98991.31
2022-09-26T23:38:05.030Z,98994.56
2022-09-26T23:40:32.338Z,98989.69
2022-09-26T23:42:59.100Z,98988.69
2022-09-26T23:45:26.869Z,98990.53
2022-09-26T23:47:53.460Z,98984.84
2022-09-26T23:50:20.522Z,98991.50
2022-09-26T23:52:47.028Z,98986.50
2022-09-26T23:55:14.003Z,98990.19
2022-09-26T23:57:40.832Z,98987.47
