createdAt,value
2019-04-06T00:01:54.630Z,27.00
2019-04-06T00:06:54.297Z,26.57
2019-04-06T00:11:53.942Z,27.07
2019-04-06T00:16:53.618Z,26.93
2019-04-06T00:21:53.266Z,25.73
2019-04-06T00:26:52.918Z,25.40
2019-04-06T00:31:59.235Z,25.60
2019-04-06T00:36:58.841Z,26.30
2019-04-06T00:41:58.419Z,25.63
2019-04-06T00:46:59.110Z,24.70
2019-04-06T00:51:58.699Z,24.57
2019-04-06T00:56:58.255Z,23.33
2019-04-06T01:01:57.865Z,24.40
2019-04-06T01:06:57.449Z,23.53
2019-04-06T01:11:57.028Z,26.20
2019-04-06T01:16:56.612Z,24.10
2019-04-06T01:21:56.301Z,22.00
2019-04-06T01:26:56.002Z,22.03
2019-04-06T01:31:55.587Z,22.00
2019-04-06T01:36:55.180Z,21.90
2019-04-06T01:41:55.722Z,22.33
2019-04-06T01:46:55.296Z,21.27
2019-04-06T01:51:54.943Z,22.10
2019-04-06T01:56:54.525Z,21.47
2019-04-06T02:02:06.067Z,22.90
2019-04-06T02:07:05.738Z,21.80
2019-04-06T02:12:05.322Z,22.37
2019-04-06T02:17:04.920Z,20.90
2019-04-06T02:22:04.710Z,20.87
2019-04-06T02:27:04.301Z,20.40
2019-04-06T02:32:12.224Z,20.27
2019-04-06T02:37:28.369Z,21.60
2019-04-06T02:42:32.501Z,19.73
2019-04-06T02:47:32.085Z,21.80
2019-04-06T02:52:31.688Z,21.17
2019-04-06T02:57:31.259Z,21.40
2019-04-06T03:02:30.897Z,19.40
2019-04-06T03:07:30.559Z,19.73
2019-04-06T03:12:31.621Z,18.97
2019-04-06T03:17:31.208Z,20.70
2019-04-06T03:22:30.878Z,18.80
2019-04-06T03:27:30.596Z,19.67
2019-04-06T03:32:30.443Z,19.20
2019-04-06T03:37:30.261Z,16.63
2019-04-06T03:42:30.251Z,17.90
2019-04-06T03:47:29.932Z,18.23
2019-04-06T03:52:29.624Z,19.77
2019-04-06T03:57:29.278Z,19.43
2019-04-06T04:02:28.866Z,19.10
2019-04-06T04:07:29.575Z,20.93
2019-04-06T04:12:29.171Z,19.20
2019-04-06T04:17:28.902Z,19.67
2019-04-06T04:22:28.503Z,19.30
2019-04-06T04:27:30.267Z,19.00
2019-04-06T04:32:29.440Z,19.30
2019-04-06T04:37:29.050Z,18.40
2019-04-06T04:42:28.690Z,18.73
2019-04-06T04:47:28.334Z,20.20
2019-04-06T04:52:27.939Z,18.00
2019-04-06T04:57:39.302Z,18.03
2019-04-06T05:02:28.791Z,17.30
2019-04-06T05:07:28.384Z,18.10
2019-04-06T05:12:28.007Z,17.97
2019-04-06T05:17:27.807Z,17.97
2019-04-06T05:22:27.631Z,17.07
2019-04-06T05:27:27.227Z,18.53
2019-04-06T05:32:26.830Z,17.33
2019-04-06T05:37:26.768Z,20.10
2019-04-06T05:42:26.350Z,19.67
2019-04-06T05:47:26.022Z,18.97
2019-04-06T05:52:25.608Z,19.47
2019-04-06T05:57:25.247Z,19.77
2019-04-06T06:02:24.933Z,19.63
2019-04-06T06:07:24.542Z,19.73
2019-04-06T06:12:24.123Z,18.83
2019-04-06T06:17:23.686Z,20.00
2019-04-06T06:22:23.287Z,19.43
2019-04-06T06:27:23.387Z,20.57
2019-04-06T06:32:23.097Z,19.53
2019-04-06T06:37:22.748Z,19.43
2019-04-06T06:42:22.359Z,19.93
2019-04-06T06:47:22.005Z,19.90
2019-04-06T06:52:21.738Z,20.33
2019-04-06T06:57:22.153Z,22.00
2019-04-06T07:02:23.141Z,20.90
2019-04-06T07:07:23.038Z,22.70
2019-04-06T07:12:22.699Z,21.27
2019-04-06T07:17:22.301Z,21.90
2019-04-06T07:22:22.292Z,21.00
2019-04-06T07:27:21.942Z,20.83
2019-04-06T07:32:21.623Z,21.60
2019-04-06T07:37:21.250Z,21.13
2019-04-06T07:42:20.883Z,20.27
2019-04-06T07:47:20.618Z,21.90
2019-04-06T07:52:20.311Z,22.37
2019-04-06T07:57:20.144Z,23.37
2019-04-06T08:02:21.564Z,22.90
2019-04-06T08:07:21.766Z,23.10
2019-04-06T08:12:21.358Z,23.17
2019-04-06T08:17:21.019Z,21.90
2019-04-06T08:22:20.582Z,22.90
2019-04-06T08:27:20.164Z,43.33
2019-04-06T08:32:19.851Z,28.23
2019-04-06T08:37:19.482Z,24.17
2019-04-06T08:42:19.067Z,22.50
2019-04-06T08:47:18.736Z,22.03
2019-04-06T08:52:18.315Z,22.43
2019-04-06T08:57:17.878Z,23.63
2019-04-06T09:02:17.493Z,21.83
2019-04-06T09:07:17.108Z,22.63
2019-04-06T09:12:16.654Z,23.53
2019-04-06T09:17:16.555Z,22.80
2019-04-06T09:22:16.290Z,20.70
2019-04-06T09:27:16.125Z,23.43
2019-04-06T09:32:15.783Z,20.20
2019-04-06T09:37:15.651Z,22.03
2019-04-06T09:42:15.331Z,21.50
2019-04-06T09:47:28.803Z,20.10
2019-04-06T09:52:41.028Z,21.00
2019-04-06T09:57:48.898Z,20.90
2019-04-06T10:03:06.558Z,19.17
2019-04-06T10:08:41.076Z,18.57
2019-04-06T10:13:58.621Z,18.67
2019-04-06T10:19:06.862Z,17.23
2019-04-06T10:24:17.573Z,17.07
2019-04-06T10:29:24.127Z,16.47
2019-04-06T10:34:51.712Z,15.40
2019-04-06T10:40:01.875Z,18.57
2019-04-06T10:45:11.704Z,16.47
2019-04-06T10:50:30.710Z,16.47
2019-04-06T10:55:37.593Z,18.00
2019-04-06T11:00:47.545Z,16.13
2019-04-06T11:06:01.376Z,15.20
2019-04-06T11:11:29.499Z,14.47
2019-04-06T11:16:55.031Z,13.70
2019-04-06T11:22:26.034Z,14.97
2019-04-06T11:27:54.071Z,15.37
2019-04-06T11:33:19.108Z,16.03
2019-04-06T11:38:28.042Z,16.03
2019-04-06T11:43:33.198Z,16.37
2019-04-06T11:48:50.243Z,15.00
2019-04-06T11:54:10.289Z,16.97
2019-04-06T11:59:24.295Z,16.83
2019-04-06T12:04:52.136Z,16.00
2019-04-06T12:10:09.726Z,15.47
2019-04-06T12:15:18.429Z,16.60
2019-04-06T12:20:37.255Z,17.40
2019-04-06T12:25:58.109Z,17.57
2019-04-06T12:31:07.534Z,15.67
2019-04-06T12:36:26.268Z,17.03
2019-04-06T12:41:54.235Z,15.80
2019-04-06T12:47:09.820Z,15.87
2019-04-06T12:52:24.238Z,17.87
2019-04-06T12:57:33.641Z,15.10
2019-04-06T13:02:53.289Z,15.27
2019-04-06T13:08:21.429Z,15.40
2019-04-06T13:13:27.865Z,16.63
2019-04-06T13:18:39.444Z,15.27
2019-04-06T13:23:45.158Z,15.70
2019-04-06T13:28:55.838Z,16.20
2019-04-06T13:34:03.449Z,13.67
2019-04-06T13:39:11.590Z,14.70
2019-04-06T13:44:25.014Z,14.40
2019-04-06T13:49:31.714Z,15.03
2019-04-06T13:54:38.275Z,13.93
2019-04-06T13:59:56.006Z,12.27
2019-04-06T14:05:02.254Z,13.47
2019-04-06T14:10:11.107Z,12.57
2019-04-06T14:15:48.551Z,12.37
2019-04-06T14:21:03.927Z,12.13
2019-04-06T14:26:34.534Z,12.43
2019-04-06T14:31:52.024Z,11.17
2019-04-06T14:37:12.054Z,11.77
2019-04-06T14:42:18.615Z,12.33
2019-04-06T14:47:36.226Z,12.33
2019-04-06T14:52:48.538Z,12.90
2019-04-06T14:58:11.728Z,11.73
2019-04-06T15:03:50.059Z,13.13
2019-04-06T15:08:56.738Z,12.53
2019-04-06T15:14:18.633Z,11.57
2019-04-06T15:19:27.612Z,12.20
2019-04-06T15:24:33.863Z,12.97
2019-04-06T15:29:42.242Z,11.70
2019-04-06T15:34:59.787Z,11.30
2019-04-06T15:40:16.957Z,12.27
2019-04-06T15:45:54.863Z,11.43
2019-04-06T15:51:12.263Z,10.20
2019-04-06T15:56:21.728Z,10.07
2019-04-06T16:01:38.272Z,10.60
2019-04-06T16:06:56.512Z,10.50
2019-04-06T16:12:10.689Z,11.03
2019-04-06T16:17:16.688Z,10.23
2019-04-06T16:22:21.839Z,9.80
2019-04-06T16:27:26.932Z,10.27
2019-04-06T16:32:47.860Z,10.20
2019-04-06T16:38:09.459Z,12.77
2019-04-06T16:43:32.594Z,12.70
2019-04-06T16:48:41.695Z,12.40
2019-04-06T16:54:00.647Z,11.70
2019-04-06T16:59:13.989Z,12.80
2019-04-06T17:04:30.419Z,12.63
2019-04-06T17:09:46.603Z,10.80
2019-04-06T17:14:58.468Z,11.13
2019-04-06T17:20:11.902Z,13.37
2019-04-06T17:25:20.931Z,11.77
2019-04-06T17:30:26.393Z,11.40
2019-04-06T17:35:31.607Z,13.60
2019-04-06T17:40:43.386Z,13.30
2019-04-06T17:45:53.500Z,13.30
2019-04-06T17:51:03.612Z,12.60
2019-04-06T17:56:24.996Z,14.20
2019-04-06T18:01:53.149Z,13.47
2019-04-06T18:07:10.770Z,14.20
2019-04-06T18:12:22.492Z,14.77
2019-04-06T18:17:22.406Z,14.00
2019-04-06T18:22:22.100Z,13.80
2019-04-06T18:27:21.715Z,13.57
2019-04-06T18:32:31.460Z,12.80
2019-04-06T18:37:50.320Z,13.40
2019-04-06T18:42:49.988Z,13.30
2019-04-06T18:47:49.754Z,13.73
2019-04-06T18:52:55.556Z,14.27
2019-04-06T18:57:55.240Z,13.03
2019-04-06T19:02:54.929Z,13.63
2019-04-06T19:07:54.565Z,13.00
2019-04-06T19:12:54.232Z,14.20
2019-04-06T19:17:54.335Z,12.70
2019-04-06T19:22:54.579Z,12.57
2019-04-06T19:27:54.346Z,12.83
2019-04-06T19:32:54.025Z,13.07
2019-04-06T19:37:54.223Z,13.20
2019-04-06T19:42:54.027Z,13.20
2019-04-06T19:47:54.040Z,12.83
2019-04-06T19:52:53.729Z,13.40
2019-04-06T19:57:53.403Z,12.30
2019-04-06T20:02:53.275Z,13.30
2019-04-06T20:07:52.964Z,12.47
2019-04-06T20:12:53.613Z,12.77
2019-04-06T20:17:53.810Z,13.50
2019-04-06T20:22:53.701Z,12.20
2019-04-06T20:27:54.325Z,14.27
2019-04-06T20:32:55.358Z,12.50
2019-04-06T20:37:56.332Z,14.33
2019-04-06T20:42:56.849Z,12.93
2019-04-06T20:47:57.764Z,12.03
2019-04-06T20:52:59.072Z,12.57
2019-04-06T20:57:59.646Z,12.10
2019-04-06T21:03:00.353Z,13.70
2019-04-06T21:08:02.308Z,12.80
2019-04-06T21:13:03.317Z,14.30
2019-04-06T21:18:03.678Z,11.53
2019-04-06T21:23:03.945Z,13.13
2019-04-06T21:28:05.325Z,13.53
2019-04-06T21:33:05.612Z,13.27
2019-04-06T21:38:06.657Z,14.87
2019-04-06T21:43:07.164Z,12.90
2019-04-06T21:48:08.341Z,14.60
2019-04-06T21:53:08.184Z,13.17
2019-04-06T21:58:14.252Z,15.37
2019-04-06T22:03:13.907Z,13.50
2019-04-06T22:08:14.989Z,13.97
2019-04-06T22:13:14.860Z,13.10
2019-04-06T22:18:14.615Z,14.30
2019-04-06T22:23:14.191Z,12.03
2019-04-06T22:28:14.228Z,15.37
2019-04-06T22:33:13.937Z,12.53
2019-04-06T22:38:13.728Z,13.47
2019-04-06T22:43:13.391Z,13.63
2019-04-06T22:48:13.668Z,14.30
2019-04-06T22:53:13.423Z,12.97
2019-04-06T22:58:13.087Z,13.30
2019-04-06T23:03:36.678Z,14.07
2019-04-06T23:08:37.028Z,13.17
2019-04-06T23:13:37.121Z,13.20
2019-04-06T23:18:38.028Z,14.63
2019-04-06T23:23:37.791Z,13.80
2019-04-06T23:28:37.933Z,13.00
2019-04-06T23:33:38.083Z,14.10
2019-04-06T23:38:37.926Z,13.43
2019-04-06T23:43:37.688Z,14.63
2019-04-06T23:48:38.093Z,15.60
2019-04-06T23:53:37.867Z,14.83
2019-04-06T23:58:37.528Z,13.70
