createdAt,value
2023-02-22T00:26:54.620Z,6.3
2023-02-22T00:36:55.997Z,6
2023-02-22T00:46:58.052Z,5.7
2023-02-22T01:07:00.937Z,5.2
2023-02-22T01:17:02.400Z,4.9
2023-02-22T01:27:03.976Z,4.7
2023-02-22T01:37:05.973Z,4.6
2023-02-22T02:37:13.610Z,5.3
2023-02-22T02:47:15.047Z,5.3
2023-02-22T02:57:16.646Z,5.3
2023-02-22T03:07:18.108Z,5.2
2023-02-22T03:17:19.520Z,5.1
2023-02-22T03:27:21.229Z,5.2
2023-02-22T03:37:22.375Z,5.1
2023-02-22T03:47:24.308Z,5.1
2023-02-22T04:07:27.553Z,5
2023-02-22T04:17:29.347Z,4.8
2023-02-22T04:27:31.159Z,4.8
2023-02-22T04:37:32.867Z,4.7
2023-02-22T04:47:34.560Z,4.6
2023-02-22T04:57:36.306Z,4.4
2023-02-22T05:07:38.283Z,4.4
2023-02-22T05:17:40.264Z,4.3
2023-02-22T05:27:42.193Z,4.2
2023-02-22T05:37:43.885Z,4.2
2023-02-22T05:47:45.091Z,4.2
2023-02-22T05:57:47.040Z,4.2
2023-02-22T06:07:48.615Z,4.2
2023-02-22T06:17:50.552Z,4.1
2023-02-22T06:27:52.562Z,4.1
2023-02-22T06:37:54.417Z,3.9
2023-02-22T06:47:55.696Z,3.9
2023-02-22T07:07:58.691Z,3.9
2023-02-22T07:18:00.267Z,3.8
2023-02-22T07:28:01.550Z,3.7
2023-02-22T07:38:02.623Z,3.7
2023-02-22T07:48:03.783Z,3.7
2023-02-22T08:08:06.852Z,3.5
2023-02-22T08:18:08.269Z,3.6
2023-02-22T08:28:09.953Z,3.7
2023-02-22T08:38:11.454Z,3.7
2023-02-22T08:48:13.250Z,3.8
2023-02-22T09:08:16.140Z,4.1
2023-02-22T09:18:17.856Z,4.1
2023-02-22T09:28:19.819Z,4.3
2023-02-22T09:38:21.769Z,4.4
2023-02-22T09:48:23.242Z,4.7
2023-02-22T09:58:24.343Z,4.9
2023-02-22T10:08:25.766Z,5.2
2023-02-22T10:18:27.048Z,5.5
2023-02-22T10:28:28.753Z,6
2023-02-22T10:38:30.316Z,6.5
2023-02-22T10:48:31.770Z,6.9
2023-02-22T11:08:34.202Z,8
2023-02-22T11:18:35.358Z,8.5
2023-02-22T11:28:37.045Z,9.2
2023-02-22T11:38:38.955Z,9.6
2023-02-22T11:41:17.781Z,9.6
2023-02-22T11:48:48.887Z,10
2023-02-22T11:58:50.485Z,10.8
2023-02-22T12:08:54.118Z,11.5
2023-02-22T12:18:53.826Z,11.8
2023-02-22T12:28:55.467Z,12.1
2023-02-22T12:38:56.870Z,12.7
2023-02-22T12:58:59.993Z,13.8
2023-02-22T13:09:01.395Z,14.4
2023-02-22T13:19:02.537Z,14.5
2023-02-22T13:29:03.650Z,14.6
2023-02-22T13:39:04.946Z,14.4
2023-02-22T13:49:06.946Z,14.2
2023-02-22T13:59:08.257Z,14.2
2023-02-22T14:09:09.895Z,14.3
2023-02-22T14:19:10.977Z,14.4
2023-02-22T14:29:12.757Z,14.4
2023-02-22T14:39:13.686Z,14.4
2023-02-22T14:49:15.638Z,14.3
2023-02-22T14:59:17.520Z,14.2
2023-02-22T15:09:18.681Z,14.3
2023-02-22T15:19:20.100Z,14.6
2023-02-22T15:29:21.898Z,14.5
2023-02-22T15:39:23.512Z,14.3
2023-02-22T15:49:25.187Z,14.1
2023-02-22T15:59:27.026Z,13.8
2023-02-22T16:09:28.267Z,13.6
2023-02-22T16:19:30.153Z,13.4
2023-02-22T16:29:31.395Z,13.1
2023-02-22T16:49:34.026Z,12.6
2023-02-22T16:59:35.806Z,12.3
2023-02-22T17:09:37.404Z,12
2023-02-22T17:19:38.456Z,11.7
2023-02-22T17:29:39.864Z,11.7
2023-02-22T17:39:41.346Z,11.7
2023-02-22T17:59:44.132Z,11.3
2023-02-22T18:19:47.035Z,10.8
2023-02-22T18:29:48.239Z,10.7
2023-02-22T18:39:50.254Z,10.6
2023-02-22T18:49:51.467Z,10.8
2023-02-22T18:59:53.141Z,10.7
2023-02-22T19:09:54.970Z,10.7
2023-02-22T19:19:56.895Z,10.7
2023-02-22T19:39:59.707Z,10.4
2023-02-22T19:50:01.666Z,10.1
2023-02-22T20:00:03.594Z,9.8
2023-02-22T20:10:05.592Z,9.6
2023-02-22T20:20:07.546Z,9.5
2023-02-22T20:30:08.862Z,9.4
2023-02-22T20:40:10.396Z,9.3
2023-02-22T20:50:12.176Z,9.2
2023-02-22T21:00:13.763Z,9.1
2023-02-22T21:10:15.666Z,9.1
2023-02-22T21:20:16.911Z,9
2023-02-22T21:30:18.542Z,8.9
2023-02-22T21:40:20.111Z,8.9
2023-02-22T21:50:21.684Z,8.9
2023-02-22T22:00:23.488Z,8.9
2023-02-22T22:10:24.945Z,8.9
2023-02-22T22:20:26.149Z,8.9
2023-02-22T22:30:28.071Z,8.8
2023-02-22T22:40:29.423Z,8.8
2023-02-22T22:50:30.835Z,8.8
2023-02-22T23:00:32.535Z,8.7
2023-02-22T23:10:34.545Z,8.6
2023-02-22T23:20:36.144Z,8.6
2023-02-22T23:30:38.050Z,8.5
2023-02-22T23:40:39.797Z,8.5
2023-02-22T23:50:40.895Z,8.5
