createdAt,value
2018-04-19T00:00:14.556Z,17.62
2018-04-19T00:02:48.119Z,17.51
2018-04-19T00:05:21.668Z,17.67
2018-04-19T00:07:55.500Z,17.57
2018-04-19T00:10:29.272Z,17.64
2018-04-19T00:13:02.820Z,17.79
2018-04-19T00:15:36.398Z,17.70
2018-04-19T00:18:09.982Z,17.66
2018-04-19T00:20:43.509Z,17.68
2018-04-19T00:23:17.045Z,17.73
2018-04-19T00:25:50.560Z,17.76
2018-04-19T00:28:24.100Z,17.75
2018-04-19T00:30:57.599Z,17.74
2018-04-19T00:33:31.252Z,17.53
2018-04-19T00:36:05.029Z,17.43
2018-04-19T00:38:38.590Z,17.40
2018-04-19T00:41:12.150Z,17.45
2018-04-19T00:43:45.835Z,17.46
2018-04-19T00:46:19.497Z,17.50
2018-04-19T00:48:53.107Z,17.42
2018-04-19T00:51:26.924Z,17.46
2018-04-19T00:54:00.559Z,17.43
2018-04-19T00:56:34.112Z,17.46
2018-04-19T00:59:07.860Z,17.44
2018-04-19T01:01:41.655Z,17.42
2018-04-19T01:04:15.313Z,17.26
2018-04-19T01:06:49.095Z,17.30
2018-04-19T01:09:22.618Z,17.38
2018-04-19T01:11:56.143Z,17.26
2018-04-19T01:14:29.667Z,17.28
2018-04-19T01:17:03.229Z,17.24
2018-04-19T01:19:36.812Z,17.34
2018-04-19T01:22:10.344Z,17.36
2018-04-19T01:24:43.887Z,17.35
2018-04-19T01:27:17.523Z,17.42
2018-04-19T01:29:51.148Z,17.53
2018-04-19T01:32:24.638Z,17.48
2018-04-19T01:34:58.380Z,17.48
2018-04-19T01:37:31.960Z,17.51
2018-04-19T01:40:05.456Z,17.36
2018-04-19T01:42:39.203Z,17.43
2018-04-19T01:45:12.892Z,17.41
2018-04-19T01:47:46.710Z,17.38
2018-04-19T01:50:20.272Z,17.34
2018-04-19T01:52:53.804Z,17.35
2018-04-19T01:55:27.347Z,17.28
2018-04-19T01:58:01.464Z,17.20
2018-04-19T02:00:35.192Z,17.12
2018-04-19T02:03:08.772Z,17.05
2018-04-19T02:05:42.516Z,16.94
2018-04-19T02:08:16.333Z,16.86
2018-04-19T02:10:50.072Z,16.89
2018-04-19T02:13:23.816Z,16.82
2018-04-19T02:15:57.349Z,16.89
2018-04-19T02:18:31.106Z,16.84
2018-04-19T02:21:04.752Z,16.92
2018-04-19T02:23:38.304Z,16.98
2018-04-19T02:26:11.855Z,16.81
2018-04-19T02:28:45.422Z,16.76
2018-04-19T02:31:19.172Z,16.79
2018-04-19T02:33:52.800Z,16.80
2018-04-19T02:36:26.328Z,16.74
2018-04-19T02:38:59.872Z,16.72
2018-04-19T02:41:33.412Z,16.68
2018-04-19T02:44:06.953Z,16.73
2018-04-19T02:46:40.460Z,16.82
2018-04-19T02:49:14.188Z,16.77
2018-04-19T02:51:47.842Z,16.75
2018-04-19T02:54:21.316Z,16.87
2018-04-19T02:56:54.930Z,16.98
2018-04-19T02:59:28.553Z,16.82
2018-04-19T03:02:02.338Z,16.83
2018-04-19T03:04:35.930Z,16.90
2018-04-19T03:07:09.540Z,17.02
2018-04-19T03:09:43.136Z,17.07
2018-04-19T03:12:16.720Z,17.01
2018-04-19T03:14:50.488Z,16.99
2018-04-19T03:17:24.043Z,17.08
2018-04-19T03:19:57.743Z,16.99
2018-04-19T03:22:31.285Z,16.95
2018-04-19T03:25:04.979Z,16.80
2018-04-19T03:27:38.574Z,16.72
2018-04-19T03:30:12.287Z,16.55
2018-04-19T03:32:45.811Z,16.43
2018-04-19T03:35:19.549Z,16.43
2018-04-19T03:37:53.326Z,16.49
2018-04-19T03:40:26.848Z,16.46
2018-04-19T03:43:00.556Z,16.38
2018-04-19T03:45:34.158Z,16.34
2018-04-19T03:48:07.732Z,16.37
2018-04-19T03:50:41.283Z,16.40
2018-04-19T03:53:14.843Z,16.59
2018-04-19T03:55:48.399Z,16.63
2018-04-19T03:58:21.972Z,16.50
2018-04-19T04:00:55.497Z,16.55
2018-04-19T04:03:29.028Z,16.78
2018-04-19T04:06:02.775Z,16.91
2018-04-19T04:08:36.506Z,16.63
2018-04-19T04:11:10.083Z,16.77
2018-04-19T04:13:43.605Z,16.92
2018-04-19T04:16:29.192Z,17.06
2018-04-19T04:19:14.676Z,17.29
2018-04-19T04:22:00.429Z,17.14
2018-04-19T04:24:34.251Z,17.16
2018-04-19T04:27:08.072Z,17.15
2018-04-19T04:29:41.735Z,17.00
2018-04-19T04:32:15.460Z,16.79
2018-04-19T04:34:48.973Z,16.83
2018-04-19T04:37:22.538Z,16.99
2018-04-19T04:39:56.075Z,16.96
2018-04-19T04:42:29.672Z,16.90
2018-04-19T04:45:03.406Z,16.93
2018-04-19T04:47:36.957Z,16.94
2018-04-19T04:50:10.484Z,16.85
2018-04-19T04:52:43.952Z,16.84
2018-04-19T04:55:17.727Z,16.83
2018-04-19T04:57:51.383Z,16.82
2018-04-19T05:00:24.925Z,17.05
2018-04-19T05:02:58.658Z,17.26
2018-04-19T05:05:32.752Z,17.37
2018-04-19T05:08:06.409Z,17.23
2018-04-19T05:10:40.165Z,17.26
2018-04-19T05:13:13.692Z,17.15
2018-04-19T05:15:47.291Z,17.04
2018-04-19T05:18:20.923Z,17.00
2018-04-19T05:20:54.546Z,17.13
2018-04-19T05:23:28.310Z,17.19
2018-04-19T05:26:01.801Z,17.12
2018-04-19T05:28:35.372Z,17.36
2018-04-19T05:31:08.960Z,17.66
2018-04-19T05:33:42.698Z,17.79
2018-04-19T05:36:16.464Z,17.99
2018-04-19T05:38:50.295Z,18.12
2018-04-19T05:41:24.072Z,18.15
2018-04-19T05:43:57.684Z,18.19
2018-04-19T05:46:31.257Z,18.31
2018-04-19T05:49:04.840Z,18.53
2018-04-19T05:51:38.365Z,19.26
2018-04-19T05:54:11.948Z,20.16
2018-04-19T05:56:45.499Z,21.18
2018-04-19T05:59:19.260Z,21.84
2018-04-19T06:01:52.793Z,22.26
2018-04-19T06:04:26.333Z,22.93
2018-04-19T06:06:59.857Z,23.23
2018-04-19T06:09:33.829Z,23.81
2018-04-19T06:12:07.459Z,24.36
2018-04-19T06:14:41.072Z,24.28
2018-04-19T06:17:14.592Z,24.45
2018-04-19T06:19:48.141Z,24.98
2018-04-19T06:22:21.703Z,25.03
2018-04-19T06:24:55.243Z,24.61
2018-04-19T06:27:28.742Z,24.38
2018-04-19T06:30:02.464Z,24.97
2018-04-19T06:32:36.787Z,24.58
2018-04-19T06:35:12.183Z,25.27
2018-04-19T06:37:45.896Z,25.84
2018-04-19T06:40:20.099Z,26.33
2018-04-19T06:42:53.827Z,27.09
2018-04-19T06:45:27.385Z,27.16
2018-04-19T06:48:00.976Z,27.20
2018-04-19T06:50:35.352Z,27.21
2018-04-19T06:53:09.100Z,27.23
2018-04-19T06:55:42.796Z,27.46
2018-04-19T06:58:16.364Z,27.75
2018-04-19T07:00:50.680Z,27.32
2018-04-19T07:03:24.423Z,27.14
2018-04-19T07:05:58.292Z,27.52
2018-04-19T07:08:32.033Z,27.94
2018-04-19T07:11:05.583Z,28.39
2018-04-19T07:13:39.297Z,29.29
2018-04-19T07:16:12.872Z,28.79
2018-04-19T07:18:46.440Z,28.30
2018-04-19T07:21:19.950Z,28.18
2018-04-19T07:23:53.504Z,28.25
2018-04-19T07:26:27.079Z,28.58
2018-04-19T07:29:00.856Z,29.25
2018-04-19T07:31:35.242Z,29.07
2018-04-19T07:34:08.988Z,28.65
2018-04-19T07:36:42.574Z,28.41
2018-04-19T07:39:16.668Z,28.56
2018-04-19T07:41:50.278Z,29.24
2018-04-19T07:44:23.820Z,29.05
2018-04-19T07:46:57.344Z,29.65
2018-04-19T07:49:30.888Z,30.29
2018-04-19T07:52:04.610Z,30.51
2018-04-19T07:54:38.359Z,30.20
2018-04-19T07:57:11.912Z,30.61
2018-04-19T07:59:45.428Z,31.18
2018-04-19T08:02:19.207Z,31.66
2018-04-19T08:04:52.832Z,31.88
2018-04-19T08:07:26.391Z,32.17
2018-04-19T08:09:59.987Z,32.44
2018-04-19T08:12:33.695Z,32.58
2018-04-19T08:15:07.188Z,31.55
2018-04-19T08:17:40.652Z,31.60
2018-04-19T08:20:14.216Z,31.89
2018-04-19T08:22:48.003Z,32.11
2018-04-19T08:25:22.657Z,31.50
2018-04-19T08:27:56.163Z,31.53
2018-04-19T08:30:30.044Z,31.96
2018-04-19T08:33:03.651Z,32.09
2018-04-19T08:35:37.837Z,32.83
2018-04-19T08:38:11.565Z,32.49
2018-04-19T08:40:45.232Z,32.23
2018-04-19T08:43:19.961Z,32.41
2018-04-19T08:45:53.640Z,32.94
2018-04-19T08:48:27.797Z,33.04
2018-04-19T08:51:01.665Z,32.58
2018-04-19T08:53:35.495Z,31.81
2018-04-19T08:56:09.348Z,31.86
2018-04-19T08:58:42.954Z,32.30
2018-04-19T09:01:16.756Z,33.11
2018-04-19T09:03:50.744Z,33.46
2018-04-19T09:06:24.329Z,32.64
2018-04-19T09:08:58.068Z,32.22
2018-04-19T09:11:31.700Z,32.39
2018-04-19T09:14:05.252Z,33.67
2018-04-19T09:16:38.805Z,34.30
2018-04-19T09:19:12.484Z,33.80
2018-04-19T09:21:47.016Z,33.88
2018-04-19T09:24:20.563Z,34.01
2018-04-19T09:26:54.320Z,34.33
2018-04-19T09:29:27.804Z,34.79
2018-04-19T09:32:01.348Z,34.44
2018-04-19T09:34:34.883Z,34.59
2018-04-19T09:37:08.683Z,33.88
2018-04-19T09:39:42.253Z,32.40
2018-04-19T09:42:15.874Z,33.91
2018-04-19T09:44:49.522Z,32.75
2018-04-19T09:47:23.192Z,32.65
2018-04-19T09:49:56.699Z,31.33
2018-04-19T09:52:30.321Z,30.36
2018-04-19T09:55:03.831Z,29.34
2018-04-19T09:57:37.460Z,28.94
2018-04-19T10:00:11.018Z,29.00
2018-04-19T10:02:44.640Z,29.83
2018-04-19T10:05:19.895Z,31.21
2018-04-19T10:07:53.604Z,31.86
2018-04-19T10:10:27.268Z,33.06
2018-04-19T10:13:00.884Z,33.16
2018-04-19T10:15:34.462Z,33.10
2018-04-19T10:18:08.065Z,33.40
2018-04-19T10:20:41.719Z,33.62
2018-04-19T10:23:15.440Z,32.56
2018-04-19T10:25:49.135Z,32.22
2018-04-19T10:28:23.480Z,32.02
2018-04-19T10:30:57.216Z,33.28
2018-04-19T10:33:30.768Z,34.82
2018-04-19T10:36:04.292Z,34.85
2018-04-19T10:38:37.875Z,34.58
2018-04-19T10:41:11.417Z,34.11
2018-04-19T10:43:45.129Z,34.31
2018-04-19T10:46:18.744Z,36.15
2018-04-19T10:48:52.368Z,36.43
2018-04-19T10:51:26.161Z,36.79
2018-04-19T10:53:59.880Z,36.08
2018-04-19T10:56:33.569Z,36.34
2018-04-19T10:59:07.339Z,35.65
2018-04-19T11:01:41.069Z,35.12
2018-04-19T11:04:15.730Z,35.24
2018-04-19T11:06:49.509Z,34.57
2018-04-19T11:09:23.062Z,35.12
2018-04-19T11:11:56.797Z,34.70
2018-04-19T11:14:30.436Z,33.46
2018-04-19T11:17:04.049Z,33.28
2018-04-19T11:19:37.605Z,32.80
2018-04-19T11:22:11.512Z,32.35
2018-04-19T11:24:45.261Z,32.54
2018-04-19T11:27:18.937Z,32.97
2018-04-19T11:29:52.545Z,32.69
2018-04-19T11:32:26.231Z,32.07
2018-04-19T11:35:01.955Z,31.66
2018-04-19T11:37:35.677Z,31.15
2018-04-19T11:40:09.281Z,32.19
2018-04-19T11:42:43.002Z,31.76
2018-04-19T11:45:16.765Z,31.66
2018-04-19T11:47:50.600Z,30.63
2018-04-19T11:50:24.317Z,30.49
2018-04-19T11:52:57.962Z,30.08
2018-04-19T11:55:31.719Z,29.85
2018-04-19T11:58:05.390Z,29.46
2018-04-19T12:00:39.153Z,29.44
2018-04-19T12:03:12.970Z,29.25
2018-04-19T12:05:46.628Z,29.14
2018-04-19T12:08:20.312Z,29.05
2018-04-19T12:11:10.011Z,29.13
2018-04-19T12:13:43.798Z,29.01
2018-04-19T12:16:17.326Z,28.92
2018-04-19T12:18:50.872Z,29.02
2018-04-19T12:21:24.428Z,29.27
2018-04-19T12:23:58.193Z,29.33
2018-04-19T12:26:31.802Z,29.08
2018-04-19T12:29:05.408Z,29.19
2018-04-19T12:31:40.232Z,29.31
2018-04-19T12:34:15.124Z,29.19
2018-04-19T12:36:48.808Z,29.03
2018-04-19T12:39:22.484Z,28.94
2018-04-19T12:41:57.544Z,28.97
2018-04-19T12:44:31.225Z,28.73
2018-04-19T12:47:04.760Z,29.02
2018-04-19T12:49:38.546Z,28.93
2018-04-19T12:52:12.247Z,28.97
2018-04-19T12:54:45.773Z,28.87
2018-04-19T12:57:19.413Z,28.87
2018-04-19T12:59:53.035Z,28.90
2018-04-19T13:02:26.659Z,28.90
2018-04-19T13:05:00.301Z,28.88
2018-04-19T13:07:33.964Z,28.86
2018-04-19T13:10:07.735Z,28.75
2018-04-19T13:12:41.372Z,28.84
2018-04-19T13:15:15.068Z,28.97
2018-04-19T13:17:48.606Z,29.06
2018-04-19T13:20:23.084Z,28.96
2018-04-19T13:22:56.788Z,29.27
2018-04-19T13:25:30.353Z,29.10
2018-04-19T13:28:03.842Z,29.04
2018-04-19T13:30:37.442Z,28.97
2018-04-19T13:33:11.515Z,28.96
2018-04-19T13:35:45.201Z,29.02
2018-04-19T13:38:19.019Z,29.01
2018-04-19T13:40:52.625Z,28.91
2018-04-19T13:43:26.209Z,28.93
2018-04-19T13:45:59.954Z,28.95
2018-04-19T13:48:33.501Z,28.94
2018-04-19T13:51:07.227Z,28.97
2018-04-19T13:53:40.807Z,28.92
2018-04-19T13:56:14.398Z,28.90
2018-04-19T13:58:48.008Z,28.81
2018-04-19T14:01:21.596Z,28.84
2018-04-19T14:03:55.291Z,28.81
2018-04-19T14:06:28.980Z,28.99
2018-04-19T14:09:02.682Z,29.15
2018-04-19T14:11:36.468Z,29.11
2018-04-19T14:14:10.015Z,29.22
2018-04-19T14:16:43.724Z,29.47
2018-04-19T14:19:17.470Z,29.81
2018-04-19T14:21:51.023Z,30.24
2018-04-19T14:24:24.797Z,30.67
2018-04-19T14:26:58.560Z,32.05
2018-04-19T14:29:34.614Z,32.94
2018-04-19T14:32:08.289Z,33.57
2018-04-19T14:34:41.908Z,33.42
2018-04-19T14:37:15.575Z,34.60
2018-04-19T14:39:49.221Z,35.29
2018-04-19T14:42:22.781Z,35.89
2018-04-19T14:44:56.468Z,36.11
2018-04-19T14:47:30.028Z,36.06
2018-04-19T14:50:03.806Z,35.73
2018-04-19T14:52:37.596Z,36.32
2018-04-19T14:55:11.260Z,36.44
2018-04-19T14:57:44.881Z,36.87
2018-04-19T15:00:18.337Z,36.46
2018-04-19T15:02:52.158Z,36.48
2018-04-19T15:05:25.808Z,36.86
2018-04-19T15:08:04.911Z,36.80
2018-04-19T15:10:38.627Z,35.87
2018-04-19T15:13:12.242Z,35.69
2018-04-19T15:15:45.874Z,36.52
2018-04-19T15:18:19.496Z,36.22
2018-04-19T15:20:53.152Z,35.62
2018-04-19T15:23:26.781Z,36.26
2018-04-19T15:26:00.956Z,36.11
2018-04-19T15:28:36.186Z,35.17
2018-04-19T15:31:09.883Z,33.92
2018-04-19T15:33:43.528Z,34.15
2018-04-19T15:36:17.177Z,34.19
2018-04-19T15:38:50.684Z,34.35
2018-04-19T15:41:24.449Z,34.79
2018-04-19T15:43:58.519Z,34.56
2018-04-19T15:46:33.053Z,34.83
2018-04-19T15:49:06.767Z,33.96
2018-04-19T15:51:40.556Z,33.96
2018-04-19T15:54:14.182Z,34.78
2018-04-19T15:56:47.855Z,35.07
2018-04-19T15:59:21.408Z,34.23
2018-04-19T16:01:55.683Z,32.84
2018-04-19T16:04:29.278Z,32.07
2018-04-19T16:07:02.805Z,31.28
2018-04-19T16:09:36.456Z,30.71
2018-04-19T16:12:10.255Z,30.24
2018-04-19T16:14:43.791Z,29.75
2018-04-19T16:17:17.503Z,29.30
2018-04-19T16:19:51.119Z,29.20
2018-04-19T16:22:24.807Z,29.12
2018-04-19T16:24:58.579Z,28.96
2018-04-19T16:27:32.652Z,28.90
2018-04-19T16:30:06.360Z,28.70
2018-04-19T16:32:40.016Z,28.64
2018-04-19T16:35:13.700Z,28.57
2018-04-19T16:37:47.931Z,28.42
2018-04-19T16:40:21.699Z,28.29
2018-04-19T16:42:55.456Z,28.26
2018-04-19T16:45:29.225Z,28.17
2018-04-19T16:48:02.960Z,28.08
2018-04-19T16:50:36.580Z,28.06
2018-04-19T16:53:10.438Z,28.00
2018-04-19T16:55:44.200Z,27.86
2018-04-19T16:58:17.727Z,27.83
2018-04-19T17:00:51.509Z,27.78
2018-04-19T17:03:25.033Z,27.56
2018-04-19T17:05:58.821Z,27.60
2018-04-19T17:08:32.811Z,27.41
2018-04-19T17:11:06.391Z,27.42
2018-04-19T17:13:39.903Z,27.32
2018-04-19T17:16:13.472Z,27.14
2018-04-19T17:18:47.260Z,27.08
2018-04-19T17:21:20.880Z,27.06
2018-04-19T17:23:54.460Z,26.84
2018-04-19T17:26:28.064Z,26.72
2018-04-19T17:29:04.622Z,26.70
2018-04-19T17:31:38.424Z,26.64
2018-04-19T17:34:11.984Z,26.56
2018-04-19T17:36:45.511Z,26.42
2018-04-19T17:39:19.052Z,26.31
2018-04-19T17:41:52.608Z,26.24
2018-04-19T17:44:26.360Z,26.18
2018-04-19T17:46:59.916Z,26.12
2018-04-19T17:49:34.377Z,26.00
2018-04-19T17:52:08.857Z,25.95
2018-04-19T17:54:42.564Z,25.90
2018-04-19T17:57:16.243Z,25.77
2018-04-19T17:59:50.832Z,25.66
2018-04-19T18:02:24.356Z,25.55
2018-04-19T18:04:57.972Z,25.45
2018-04-19T18:07:31.516Z,25.27
2018-04-19T18:10:05.299Z,25.30
2018-04-19T18:12:38.820Z,25.03
2018-04-19T18:15:12.336Z,24.95
2018-04-19T18:17:45.881Z,24.90
2018-04-19T18:20:21.282Z,24.69
2018-04-19T18:22:55.035Z,24.42
2018-04-19T18:25:29.156Z,24.16
2018-04-19T18:28:02.945Z,23.90
2018-04-19T18:30:36.424Z,24.08
2018-04-19T18:33:10.125Z,23.98
2018-04-19T18:35:43.975Z,23.92
2018-04-19T18:38:17.508Z,23.85
2018-04-19T18:40:51.036Z,24.00
2018-04-19T18:43:24.742Z,24.05
2018-04-19T18:45:58.425Z,23.84
2018-04-19T18:48:32.144Z,23.75
2018-04-19T18:51:05.685Z,23.57
2018-04-19T18:53:39.400Z,23.55
2018-04-19T18:56:13.112Z,23.31
2018-04-19T18:58:46.631Z,23.43
2018-04-19T19:01:20.236Z,23.73
2018-04-19T19:03:53.719Z,23.54
2018-04-19T19:06:27.472Z,23.46
2018-04-19T19:09:01.576Z,23.62
2018-04-19T19:11:35.808Z,23.73
2018-04-19T19:14:09.373Z,23.83
2018-04-19T19:16:43.378Z,23.78
2018-04-19T19:19:29.015Z,23.77
2018-04-19T19:22:02.700Z,23.69
2018-04-19T19:24:36.281Z,23.14
2018-04-19T19:27:09.940Z,23.04
2018-04-19T19:29:44.400Z,22.68
2018-04-19T19:32:18.143Z,22.52
2018-04-19T19:34:51.728Z,22.30
2018-04-19T19:37:25.529Z,22.36
2018-04-19T19:39:59.082Z,21.98
2018-04-19T19:42:32.655Z,22.46
2018-04-19T19:45:06.643Z,22.68
2018-04-19T19:47:40.362Z,22.68
2018-04-19T19:50:13.866Z,22.58
2018-04-19T19:52:47.614Z,22.70
2018-04-19T19:55:21.178Z,22.88
2018-04-19T19:57:54.799Z,22.62
2018-04-19T20:00:28.360Z,22.67
2018-04-19T20:03:02.180Z,22.62
2018-04-19T20:05:35.833Z,22.68
2018-04-19T20:08:09.487Z,22.68
2018-04-19T20:10:43.070Z,22.70
2018-04-19T20:13:16.844Z,22.41
2018-04-19T20:15:50.484Z,22.33
2018-04-19T20:18:24.155Z,22.42
2018-04-19T20:20:57.775Z,22.17
2018-04-19T20:23:31.599Z,22.02
2018-04-19T20:26:05.137Z,21.70
2018-04-19T20:28:38.800Z,21.37
2018-04-19T20:31:12.315Z,21.11
2018-04-19T20:33:46.825Z,20.99
2018-04-19T20:36:20.471Z,20.81
2018-04-19T20:38:54.176Z,20.70
2018-04-19T20:41:27.752Z,20.40
2018-04-19T20:44:01.600Z,20.32
2018-04-19T20:46:35.240Z,20.28
2018-04-19T20:49:08.916Z,20.23
2018-04-19T20:51:42.544Z,20.14
2018-04-19T20:54:16.335Z,20.06
2018-04-19T20:56:49.849Z,20.04
2018-04-19T20:59:23.376Z,20.33
2018-04-19T21:01:57.061Z,20.37
2018-04-19T21:04:30.804Z,20.32
2018-04-19T21:07:04.335Z,20.43
2018-04-19T21:09:37.886Z,20.25
2018-04-19T21:12:11.396Z,20.19
2018-04-19T21:14:44.946Z,19.95
2018-04-19T21:17:18.580Z,19.86
2018-04-19T21:19:52.427Z,19.95
2018-04-19T21:22:25.908Z,20.06
2018-04-19T21:24:59.690Z,20.12
2018-04-19T21:27:33.325Z,19.94
2018-04-19T21:30:07.116Z,19.91
2018-04-19T21:32:40.744Z,19.78
2018-04-19T21:35:14.349Z,19.72
2018-04-19T21:37:47.928Z,19.60
2018-04-19T21:40:21.656Z,19.49
2018-04-19T21:42:55.310Z,19.42
2018-04-19T21:45:29.075Z,19.52
2018-04-19T21:48:02.628Z,19.44
2018-04-19T21:50:36.180Z,19.35
2018-04-19T21:53:09.939Z,19.30
2018-04-19T21:55:43.684Z,19.26
2018-04-19T21:58:17.793Z,19.14
2018-04-19T22:00:51.548Z,19.16
2018-04-19T22:03:25.114Z,19.13
2018-04-19T22:05:58.692Z,19.00
2018-04-19T22:08:32.399Z,18.97
2018-04-19T22:11:06.048Z,18.94
2018-04-19T22:13:39.652Z,18.88
2018-04-19T22:16:13.238Z,18.91
2018-04-19T22:18:46.784Z,18.86
2018-04-19T22:21:20.467Z,18.84
2018-04-19T22:23:54.527Z,18.81
2018-04-19T22:26:28.124Z,18.66
2018-04-19T22:29:01.653Z,18.70
2018-04-19T22:31:35.404Z,18.66
2018-04-19T22:34:09.004Z,18.60
2018-04-19T22:36:42.636Z,18.48
2018-04-19T22:39:18.564Z,18.43
2018-04-19T22:41:52.307Z,18.33
2018-04-19T22:44:25.995Z,18.34
2018-04-19T22:50:01.612Z,18.20
2018-04-19T22:52:35.343Z,18.17
2018-04-19T22:55:08.820Z,18.14
2018-04-19T22:57:42.507Z,18.15
2018-04-19T23:00:16.985Z,18.27
2018-04-19T23:02:50.646Z,18.30
2018-04-19T23:05:24.349Z,18.20
2018-04-19T23:07:57.970Z,18.34
2018-04-19T23:10:31.750Z,18.26
2018-04-19T23:13:05.628Z,18.24
2018-04-19T23:15:39.248Z,18.11
2018-04-19T23:18:13.004Z,18.06
2018-04-19T23:20:46.531Z,18.00
2018-04-19T23:23:20.116Z,17.90
2018-04-19T23:25:53.834Z,17.86
2018-04-19T23:28:27.452Z,17.85
2018-04-19T23:31:01.024Z,17.89
2018-04-19T23:33:34.675Z,17.85
2018-04-19T23:36:08.556Z,17.77
2018-04-19T23:38:42.236Z,17.80
2018-04-19T23:41:16.008Z,18.02
2018-04-19T23:43:49.664Z,18.03
2018-04-19T23:46:23.263Z,18.26
2018-04-19T23:48:56.832Z,18.39
2018-04-19T23:51:30.423Z,18.34
2018-04-19T23:54:04.032Z,18.24
2018-04-19T23:56:37.802Z,18.06
2018-04-19T23:59:11.538Z,17.99
