createdAt,value
2023-02-01T00:02:57.206Z,97693.97
2023-02-01T00:07:59.081Z,97691.41
2023-02-01T00:13:00.893Z,97696.81
2023-02-01T00:18:02.736Z,97683.53
2023-02-01T00:23:04.519Z,97688.84
2023-02-01T00:28:06.321Z,97698.47
2023-02-01T00:33:08.189Z,97705.50
2023-02-01T00:38:09.961Z,97688.16
2023-02-01T00:43:12.019Z,97690.19
2023-02-01T00:48:14.016Z,97683.28
2023-02-01T00:53:15.782Z,97703.72
2023-02-01T00:58:17.653Z,97701.97
2023-02-01T01:03:19.510Z,97695.50
2023-02-01T01:08:21.305Z,97700.88
2023-02-01T01:13:23.301Z,97709.28
2023-02-01T01:18:25.181Z,97707.25
2023-02-01T01:23:28.026Z,97707.09
2023-02-01T01:28:29.826Z,97704.81
2023-02-01T01:33:31.645Z,97710.22
2023-02-01T01:38:33.518Z,97700.63
2023-02-01T01:43:47.522Z,97709.00
2023-02-01T01:49:03.912Z,97714.00
2023-02-01T01:54:30.498Z,97699.78
2023-02-01T01:59:36.037Z,97705.06
2023-02-01T02:04:38.423Z,97689.50
2023-02-01T02:09:45.352Z,97694.53
2023-02-01T02:14:50.346Z,97683.53
2023-02-01T02:20:12.823Z,97673.41
2023-02-01T02:25:39.016Z,97673.41
2023-02-01T02:31:08.536Z,97676.22
2023-02-01T02:36:13.337Z,97658.78
2023-02-01T02:41:46.203Z,97650.00
2023-02-01T02:47:09.984Z,97643.34
2023-02-01T02:52:39.811Z,97638.50
2023-02-01T02:58:03.592Z,97635.78
2023-02-01T03:03:24.982Z,97638.34
2023-02-01T03:08:29.436Z,97645.50
2023-02-01T03:13:37.282Z,97636.03
2023-02-01T03:19:01.222Z,97645.50
2023-02-01T03:24:09.629Z,97634.56
2023-02-01T03:29:20.701Z,97636.59
2023-02-01T03:34:23.008Z,97635.91
2023-02-01T03:39:37.318Z,97634.56
2023-02-01T03:44:47.070Z,97637.53
2023-02-01T03:49:55.288Z,97635.34
2023-02-01T03:54:58.745Z,97638.59
2023-02-01T04:00:17.435Z,97631.84
2023-02-01T04:05:21.282Z,97639.78
2023-02-01T04:10:38.694Z,97629.00
2023-02-01T04:15:40.966Z,97620.72
2023-02-01T04:20:44.037Z,97612.22
2023-02-01T04:25:46.028Z,97613.16
2023-02-01T04:30:47.912Z,97601.63
2023-02-01T04:35:49.742Z,97597.84
2023-02-01T04:40:51.728Z,97589.88
2023-02-01T04:45:54.916Z,97576.09
2023-02-01T04:50:56.985Z,97580.41
2023-02-01T04:55:58.774Z,97563.22
2023-02-01T05:01:05.481Z,97558.78
2023-02-01T05:06:07.393Z,97554.84
2023-02-01T05:11:29.327Z,97540.34
2023-02-01T05:16:31.271Z,97533.59
2023-02-01T05:21:33.099Z,97517.66
2023-02-01T05:26:34.944Z,97517.91
2023-02-01T05:31:37.341Z,97504.81
2023-02-01T05:36:39.207Z,97491.97
2023-02-01T05:41:41.042Z,97493.28
2023-02-01T05:46:42.879Z,97509.50
2023-02-01T05:51:44.662Z,97514.13
2023-02-01T05:56:46.442Z,97506.41
2023-02-01T06:01:48.229Z,97512.06
2023-02-01T06:06:51.449Z,97504.66
2023-02-01T06:11:53.220Z,97501.00
2023-02-01T06:16:56.120Z,97497.50
2023-02-01T06:21:57.906Z,97491.69
2023-02-01T06:26:59.671Z,97493.69
2023-02-01T06:32:01.549Z,97494.78
2023-02-01T06:37:03.372Z,97501.81
2023-02-01T06:42:05.218Z,97497.38
2023-02-01T06:47:09.161Z,97496.41
2023-02-01T06:52:11.197Z,97497.38
2023-02-01T06:57:13.110Z,97494.66
2023-02-01T07:02:14.933Z,97497.91
2023-02-01T07:07:16.834Z,97491.41
2023-02-01T07:12:20.366Z,97486.00
2023-02-01T07:17:22.152Z,97490.59
2023-02-01T07:22:23.983Z,97496.81
2023-02-01T07:27:26.737Z,97489.25
2023-02-01T07:32:29.039Z,97484.66
2023-02-01T07:37:31.796Z,97482.47
2023-02-01T07:42:33.587Z,97477.59
2023-02-01T07:47:35.364Z,97474.84
2023-02-01T07:52:37.217Z,97463.50
2023-02-01T07:57:39.107Z,97462.13
2023-02-01T08:02:40.883Z,97467.13
2023-02-01T08:07:42.654Z,97457.38
2023-02-01T08:12:48.705Z,97455.19
2023-02-01T08:17:51.885Z,97455.72
2023-02-01T08:22:54.742Z,97446.78
2023-02-01T08:27:56.715Z,97457.16
2023-02-01T08:32:59.213Z,97459.69
2023-02-01T08:38:00.992Z,97453.47
2023-02-01T08:43:02.881Z,97456.16
2023-02-01T08:48:04.873Z,97464.81
2023-02-01T08:53:06.678Z,97458.09
2023-02-01T08:58:08.478Z,97451.47
2023-02-01T09:03:11.936Z,97480.88
2023-02-01T09:08:15.937Z,97456.81
2023-02-01T09:13:17.853Z,97435.97
2023-02-01T09:18:19.680Z,97449.34
2023-02-01T09:23:21.540Z,97438.41
2023-02-01T09:28:23.382Z,97453.41
2023-02-01T09:33:27.593Z,97444.09
2023-02-01T09:38:30.497Z,97461.09
2023-02-01T09:43:43.296Z,97450.44
2023-02-01T09:48:47.670Z,97456.09
2023-02-01T09:54:01.149Z,97462.19
2023-02-01T09:59:25.747Z,97483.53
2023-02-01T10:04:27.714Z,97483.53
2023-02-01T10:09:51.336Z,97487.88
2023-02-01T10:15:11.322Z,97517.91
2023-02-01T10:20:27.420Z,97506.53
2023-02-01T10:25:53.379Z,97513.56
2023-02-01T10:30:59.535Z,97508.75
2023-02-01T10:36:18.169Z,97518.03
2023-02-01T10:41:22.958Z,97530.72
2023-02-01T10:46:25.353Z,97531.59
2023-02-01T10:51:46.679Z,97519.38
2023-02-01T10:56:50.922Z,97522.56
2023-02-01T11:02:00.887Z,97516.00
2023-02-01T11:07:08.695Z,97524.91
2023-02-01T11:12:35.912Z,97516.69
2023-02-01T11:17:43.269Z,97506.22
2023-02-01T11:22:57.058Z,97510.34
2023-02-01T11:27:58.938Z,97498.81
2023-02-01T11:33:04.064Z,97498.56
2023-02-01T11:38:22.580Z,97494.78
2023-02-01T11:43:29.722Z,97498.91
2023-02-01T11:48:34.215Z,97497.22
2023-02-01T11:53:52.159Z,97485.94
2023-02-01T11:59:24.168Z,97488.38
2023-02-01T12:04:32.069Z,97473.38
2023-02-01T12:09:52.591Z,97485.03
2023-02-01T12:15:42.497Z,97479.00
2023-02-01T12:21:00.494Z,97467.97
2023-02-01T12:26:18.645Z,97476.06
2023-02-01T12:31:30.537Z,97474.72
2023-02-01T12:36:38.480Z,97464.19
2023-02-01T12:42:04.572Z,97453.88
2023-02-01T12:47:19.531Z,97450.50
2023-02-01T12:52:28.772Z,97461.75
2023-02-01T12:57:41.554Z,97451.66
2023-02-01T13:03:12.607Z,97436.81
2023-02-01T13:08:44.775Z,97434.06
2023-02-01T13:13:57.074Z,97436.72
2023-02-01T13:19:07.693Z,97452.41
2023-02-01T13:24:38.290Z,97439.66
2023-02-01T13:29:47.767Z,97421.34
2023-02-01T13:35:37.665Z,97434.81
2023-02-01T13:40:48.786Z,97416.09
2023-02-01T13:45:55.480Z,97411.56
2023-02-01T13:51:00.052Z,97419.31
2023-02-01T13:56:03.467Z,97417.00
2023-02-01T14:01:23.764Z,97416.38
2023-02-01T14:06:28.886Z,97403.75
2023-02-01T14:11:41.352Z,97391.84
2023-02-01T14:17:09.342Z,97383.31
2023-02-01T14:22:26.988Z,97387.50
2023-02-01T14:27:35.829Z,97373.94
2023-02-01T14:32:47.778Z,97375.22
2023-02-01T14:37:53.975Z,97370.78
2023-02-01T14:42:56.669Z,97364.75
2023-02-01T14:48:07.657Z,97372.94
2023-02-01T14:53:09.634Z,97367.13
2023-02-01T14:58:53.528Z,97368.69
2023-02-01T15:04:01.495Z,97340.66
2023-02-01T15:09:14.751Z,97331.44
2023-02-01T15:14:16.613Z,97335.16
2023-02-01T15:19:18.409Z,97331.25
2023-02-01T15:24:22.568Z,97312.69
2023-02-01T15:29:30.439Z,97300.44
2023-02-01T15:34:50.193Z,97293.94
2023-02-01T15:40:25.109Z,97301.03
2023-02-01T15:45:33.803Z,97315.34
2023-02-01T15:50:40.851Z,97290.72
2023-02-01T15:55:43.884Z,97294.16
2023-02-01T16:00:48.726Z,97289.72
2023-02-01T16:05:59.757Z,97284.28
2023-02-01T16:11:21.692Z,97286.25
2023-02-01T16:16:23.829Z,97272.25
2023-02-01T16:21:25.789Z,97283.53
2023-02-01T16:26:27.578Z,97272.09
2023-02-01T16:31:31.630Z,97289.50
2023-02-01T16:36:34.890Z,97268.66
2023-02-01T16:41:36.858Z,97252.69
2023-02-01T16:46:45.438Z,97260.84
2023-02-01T16:51:50.974Z,97258.81
2023-02-01T16:56:52.823Z,97270.22
2023-02-01T17:01:54.637Z,97389.47
2023-02-01T17:06:56.469Z,97423.88
2023-02-01T17:11:58.267Z,97422.53
2023-02-01T17:17:00.732Z,97422.59
2023-02-01T17:22:02.638Z,97394.59
2023-02-01T17:27:04.640Z,97418.09
2023-02-01T17:32:06.845Z,97410.97
2023-02-01T17:37:23.689Z,97363.44
2023-02-01T17:42:27.976Z,97374.88
2023-02-01T17:47:29.787Z,97375.31
2023-02-01T17:52:31.616Z,97377.13
2023-02-01T17:57:33.431Z,97378.38
2023-02-01T18:02:35.285Z,97375.94
2023-02-01T18:07:37.115Z,97390.00
2023-02-01T18:12:39.487Z,97390.75
2023-02-01T18:17:41.289Z,97394.22
2023-02-01T18:22:44.445Z,97398.75
2023-02-01T18:27:47.386Z,97404.28
2023-02-01T18:32:49.756Z,97409.19
2023-02-01T18:37:52.409Z,97407.84
2023-02-01T18:42:54.620Z,97400.84
2023-02-01T18:47:57.811Z,97401.41
2023-02-01T18:53:01.283Z,97409.38
2023-02-01T18:58:04.781Z,97420.22
2023-02-01T19:03:06.668Z,97427.66
2023-02-01T19:08:09.041Z,97417.69
2023-02-01T19:13:15.263Z,97439.13
2023-02-01T19:18:20.266Z,97434.81
2023-02-01T19:23:22.257Z,97437.94
2023-02-01T19:28:24.144Z,97442.28
2023-02-01T19:33:26.027Z,97438.50
2023-02-01T19:38:28.025Z,97448.75
2023-02-01T19:43:29.871Z,97451.72
2023-02-01T19:48:31.895Z,97451.81
2023-02-01T19:53:33.760Z,97446.69
2023-02-01T19:58:35.741Z,97448.06
2023-02-01T20:03:36.658Z,97449.44
2023-02-01T20:08:38.482Z,97450.13
2023-02-01T20:13:40.308Z,97458.88
2023-02-01T20:18:42.418Z,97455.13
2023-02-01T20:23:47.650Z,97459.69
2023-02-01T20:28:50.756Z,97470.88
2023-02-01T20:33:52.892Z,97475.63
2023-02-01T20:38:55.538Z,97479.69
2023-02-01T20:43:57.414Z,97476.50
2023-02-01T20:48:59.189Z,97470.03
2023-02-01T20:54:01.005Z,97483.00
2023-02-01T20:59:10.838Z,97470.19
2023-02-01T21:04:12.663Z,97474.78
2023-02-01T21:09:14.836Z,97471.84
2023-02-01T21:14:16.881Z,97473.06
2023-02-01T21:19:19.481Z,97470.13
2023-02-01T21:24:21.378Z,97464.75
2023-02-01T21:29:23.189Z,97462.19
2023-02-01T21:34:25.400Z,97463.69
2023-02-01T21:39:28.995Z,97460.75
2023-02-01T21:44:30.886Z,97472.00
2023-02-01T21:49:32.765Z,97478.34
2023-02-01T21:54:34.766Z,97473.84
2023-02-01T21:59:36.773Z,97480.03
2023-02-01T22:04:38.573Z,97482.28
2023-02-01T22:09:40.786Z,97488.16
2023-02-01T22:14:44.856Z,97482.09
2023-02-01T22:19:46.630Z,97482.34
2023-02-01T22:24:48.532Z,97480.19
2023-02-01T22:29:50.301Z,97478.88
2023-02-01T22:34:52.093Z,97474.34
2023-02-01T22:39:55.370Z,97500.13
2023-02-01T22:44:58.239Z,97490.72
2023-02-01T22:50:00.100Z,97496.09
2023-02-01T22:55:01.912Z,97491.25
2023-02-01T23:00:05.310Z,97503.28
2023-02-01T23:05:07.446Z,97497.78
2023-02-01T23:10:10.079Z,97501.38
2023-02-01T23:15:12.854Z,97499.38
2023-02-01T23:20:18.240Z,97501.38
2023-02-01T23:25:20.240Z,97502.69
2023-02-01T23:30:22.350Z,97497.75
2023-02-01T23:35:24.460Z,97489.38
2023-02-01T23:40:26.518Z,97501.28
2023-02-01T23:45:28.556Z,97490.31
2023-02-01T23:50:30.404Z,97499.53
2023-02-01T23:55:32.187Z,97494.72
