createdAt,value
2023-03-22T00:01:12.603Z,100702.03
2023-03-22T00:03:39.086Z,100702.78
2023-03-22T00:06:05.669Z,100692.69
2023-03-22T00:08:31.997Z,100699.06
2023-03-22T00:10:58.348Z,100689.72
2023-03-22T00:13:24.681Z,100693.31
2023-03-22T00:15:51.040Z,100683.97
2023-03-22T00:18:17.496Z,100694.69
2023-03-22T00:20:47.173Z,100680.31
2023-03-22T00:23:13.536Z,100681.00
2023-03-22T00:25:39.858Z,100684.59
2023-03-22T00:28:06.194Z,100678.75
2023-03-22T00:30:32.572Z,100679.50
2023-03-22T00:32:58.948Z,100685.97
2023-03-22T00:35:25.735Z,100677.28
2023-03-22T00:37:52.105Z,100678.75
2023-03-22T00:40:18.505Z,100677.28
2023-03-22T00:42:44.871Z,100670.13
2023-03-22T00:45:11.210Z,100668.66
2023-03-22T00:47:37.563Z,100670.03
2023-03-22T00:50:04.023Z,100667.91
2023-03-22T00:52:31.374Z,100670.03
2023-03-22T00:54:58.511Z,100671.44
2023-03-22T00:57:25.220Z,100675.06
2023-03-22T00:59:53.838Z,100664.19
2023-03-22T01:02:20.232Z,100659.84
2023-03-22T01:04:47.862Z,100658.34
2023-03-22T01:07:17.698Z,100652.63
2023-03-22T01:09:44.445Z,100661.22
2023-03-22T01:12:14.121Z,100649.00
2023-03-22T01:14:40.692Z,100644.63
2023-03-22T01:17:07.267Z,100638.13
2023-03-22T01:19:34.046Z,100632.38
2023-03-22T01:22:00.648Z,100641.00
2023-03-22T01:24:27.012Z,100632.38
2023-03-22T01:26:53.481Z,100640.38
2023-03-22T01:29:20.149Z,100630.91
2023-03-22T01:31:46.537Z,100633.78
2023-03-22T01:34:13.433Z,100637.41
2023-03-22T01:36:39.771Z,100636.66
2023-03-22T01:39:06.789Z,100629.44
2023-03-22T01:41:34.966Z,100628.69
2023-03-22T01:44:13.756Z,100627.94
2023-03-22T01:46:40.531Z,100627.94
2023-03-22T01:49:07.915Z,100624.34
2023-03-22T01:51:34.367Z,100619.31
2023-03-22T01:54:29.932Z,100617.84
2023-03-22T01:56:59.182Z,100613.50
2023-03-22T01:59:33.395Z,100614.97
2023-03-22T02:02:14.817Z,100604.97
2023-03-22T02:04:41.232Z,100594.13
2023-03-22T02:23:55.851Z,100599.03
2023-03-22T02:26:33.359Z,100599.03
2023-03-22T02:29:02.647Z,100596.16
2023-03-22T02:31:47.866Z,100591.81
2023-03-22T02:34:28.604Z,100596.81
2023-03-22T02:37:15.422Z,100606.81
2023-03-22T02:39:55.768Z,100604.63
2023-03-22T02:42:27.450Z,100597.38
2023-03-22T02:44:53.685Z,100595.22
2023-03-22T02:47:24.212Z,100591.63
2023-03-22T02:49:54.088Z,100587.38
2023-03-22T02:52:25.758Z,100598.88
2023-03-22T02:55:11.210Z,100592.38
2023-03-22T02:57:39.391Z,100582.38
2023-03-22T03:00:10.524Z,100594.59
2023-03-22T03:02:37.001Z,100601.75
2023-03-22T03:05:03.444Z,100583.75
2023-03-22T03:07:29.806Z,100590.16
2023-03-22T03:09:56.314Z,100590.16
2023-03-22T03:12:25.961Z,100586.53
2023-03-22T03:14:54.427Z,100590.16
2023-03-22T03:17:23.720Z,100590.78
2023-03-22T03:19:57.430Z,100590.06
2023-03-22T03:22:35.631Z,100591.44
2023-03-22T03:25:01.892Z,100589.31
2023-03-22T03:27:30.640Z,100584.97
2023-03-22T03:30:02.969Z,100597.19
2023-03-22T03:32:36.567Z,100578.56
2023-03-22T03:35:25.422Z,100583.59
2023-03-22T03:37:57.525Z,100586.47
2023-03-22T03:40:26.391Z,100575.03
2023-03-22T03:42:53.201Z,100585.97
2023-03-22T03:45:19.570Z,100574.59
2023-03-22T03:47:46.571Z,100578.28
2023-03-22T03:50:13.142Z,100576.25
2023-03-22T03:52:39.480Z,100586.34
2023-03-22T03:55:06.185Z,100584.94
2023-03-22T03:57:34.658Z,100579.22
2023-03-22T04:00:01.016Z,100587.81
2023-03-22T04:02:40.352Z,100584.94
2023-03-22T04:05:08.390Z,100582.09
2023-03-22T04:07:34.778Z,100587.19
2023-03-22T04:10:01.166Z,100574.94
2023-03-22T04:12:31.731Z,100583.66
2023-03-22T04:15:12.145Z,100579.44
2023-03-22T04:17:39.456Z,100581.63
2023-03-22T04:20:07.174Z,100583.84
2023-03-22T04:22:38.371Z,100585.34
2023-03-22T04:25:05.424Z,100573.88
2023-03-22T04:27:32.041Z,100583.22
2023-03-22T04:30:01.622Z,100582.47
2023-03-22T04:33:06.968Z,100579.59
2023-03-22T04:35:57.301Z,100578.13
2023-03-22T04:38:29.430Z,100572.38
2023-03-22T04:40:55.845Z,100573.88
2023-03-22T04:43:34.796Z,100571.72
2023-03-22T04:46:03.655Z,100569.59
2023-03-22T04:48:39.821Z,100565.31
2023-03-22T04:51:06.694Z,100561.06
2023-03-22T04:53:38.847Z,100551.03
2023-03-22T04:56:07.030Z,100552.53
2023-03-22T04:58:34.521Z,100548.94
2023-03-22T05:01:01.104Z,100548.16
2023-03-22T05:03:27.444Z,100546.78
2023-03-22T05:05:57.459Z,100541.03
2023-03-22T05:08:28.917Z,100540.31
2023-03-22T05:10:55.721Z,100545.28
2023-03-22T05:13:22.813Z,100545.28
2023-03-22T05:15:49.397Z,100551.03
2023-03-22T05:18:20.511Z,100546.78
2023-03-22T05:20:47.099Z,100548.25
2023-03-22T05:23:19.162Z,100548.25
2023-03-22T05:25:48.401Z,100545.47
2023-03-22T05:28:16.646Z,100546.97
2023-03-22T05:30:55.894Z,100540.47
2023-03-22T05:33:31.901Z,100549.84
2023-03-22T05:35:58.327Z,100546.22
2023-03-22T05:38:27.390Z,100546.97
2023-03-22T05:40:56.902Z,100549.84
2023-03-22T05:43:23.496Z,100544.75
2023-03-22T05:45:50.946Z,100541.22
2023-03-22T05:48:32.663Z,100539.00
2023-03-22T05:50:59.420Z,100544.09
2023-03-22T05:53:28.462Z,100536.22
2023-03-22T05:56:00.647Z,100536.94
2023-03-22T05:58:30.553Z,100538.44
2023-03-22T06:01:00.860Z,100534.16
2023-03-22T06:03:48.447Z,100532.13
2023-03-22T06:06:23.837Z,100526.38
2023-03-22T06:09:14.175Z,100531.47
2023-03-22T06:11:42.697Z,100537.94
2023-03-22T06:14:09.236Z,100527.88
2023-03-22T06:16:54.989Z,100538.13
2023-03-22T06:19:21.554Z,100536.16
2023-03-22T06:21:48.009Z,100536.81
2023-03-22T06:24:16.015Z,100536.00
2023-03-22T06:26:42.385Z,100533.94
2023-03-22T06:29:08.744Z,100540.41
2023-03-22T06:31:35.437Z,100540.41
2023-03-22T06:34:04.822Z,100543.38
2023-03-22T06:36:36.916Z,100538.38
2023-03-22T06:39:10.723Z,100541.91
2023-03-22T06:41:40.736Z,100539.22
2023-03-22T06:44:07.377Z,100545.13
2023-03-22T06:46:43.617Z,100549.34
2023-03-22T06:49:22.721Z,100554.03
2023-03-22T06:51:52.552Z,100544.38
2023-03-22T06:54:19.470Z,100550.56
2023-03-22T06:56:46.009Z,100554.66
2023-03-22T06:59:37.638Z,100552.09
2023-03-22T07:02:03.971Z,100553.75
2023-03-22T07:04:30.863Z,100548.03
2023-03-22T07:06:57.270Z,100550.88
2023-03-22T07:09:51.153Z,100556.50
2023-03-22T07:12:18.623Z,100552.34
2023-03-22T07:14:45.459Z,100554.69
2023-03-22T07:17:26.743Z,100551.22
2023-03-22T07:19:53.259Z,100548.44
2023-03-22T07:22:22.298Z,100547.38
2023-03-22T07:24:57.729Z,100541.59
2023-03-22T07:27:27.239Z,100546.16
2023-03-22T07:29:54.163Z,100540.63
2023-03-22T07:32:21.236Z,100541.63
2023-03-22T07:34:58.338Z,100536.94
2023-03-22T07:37:24.697Z,100531.94
2023-03-22T07:39:51.050Z,100531.69
2023-03-22T07:42:17.596Z,100521.91
2023-03-22T07:45:04.152Z,100526.50
2023-03-22T07:47:50.612Z,100524.75
2023-03-22T07:50:17.615Z,100526.19
2023-03-22T07:52:46.068Z,100529.53
2023-03-22T07:55:13.213Z,100526.50
2023-03-22T07:57:39.646Z,100525.66
2023-03-22T08:00:08.321Z,100524.75
2023-03-22T08:02:48.175Z,100530.28
2023-03-22T08:05:30.848Z,100525.94
2023-03-22T08:08:01.202Z,100524.44
2023-03-22T08:10:27.734Z,100524.44
2023-03-22T08:12:54.584Z,100529.47
2023-03-22T08:15:23.887Z,100517.88
2023-03-22T08:17:50.384Z,100524.34
2023-03-22T08:20:29.128Z,100510.66
2023-03-22T08:23:00.047Z,100520.56
2023-03-22T08:25:26.392Z,100512.22
2023-03-22T08:27:56.002Z,100504.66
2023-03-22T08:30:26.751Z,100506.38
2023-03-22T08:32:53.643Z,100494.78
2023-03-22T08:35:20.724Z,100501.50
2023-03-22T08:37:47.156Z,100491.59
2023-03-22T08:40:15.154Z,100496.06
2023-03-22T08:42:54.100Z,100491.91
2023-03-22T08:45:20.496Z,100488.97
2023-03-22T08:47:53.294Z,100497.97
2023-03-22T08:50:23.325Z,100481.72
2023-03-22T08:52:57.965Z,100477.03
2023-03-22T08:55:27.210Z,100480.06
2023-03-22T08:58:19.990Z,100474.44
2023-03-22T09:00:55.586Z,100472.94
2023-03-22T09:03:25.849Z,100470.66
2023-03-22T09:05:52.187Z,100471.59
2023-03-22T09:08:19.811Z,100462.97
2023-03-22T09:10:51.314Z,100457.50
2023-03-22T09:13:20.335Z,100448.41
2023-03-22T09:15:53.596Z,100445.69
2023-03-22T09:18:25.827Z,100449.53
2023-03-22T09:20:54.050Z,100439.56
2023-03-22T09:23:25.031Z,100449.84
2023-03-22T09:25:52.008Z,100451.81
2023-03-22T09:28:21.844Z,100456.31
2023-03-22T09:30:48.387Z,100449.09
2023-03-22T09:33:16.101Z,100448.66
2023-03-22T09:35:44.933Z,100442.16
2023-03-22T09:38:13.699Z,100450.13
2023-03-22T09:40:46.520Z,100455.13
2023-03-22T09:43:12.938Z,100451.72
2023-03-22T09:45:41.703Z,100440.38
2023-03-22T09:48:27.887Z,100440.06
2023-03-22T09:50:54.317Z,100427.91
2023-03-22T09:53:20.984Z,100432.56
2023-03-22T09:55:50.836Z,100433.66
2023-03-22T09:58:19.807Z,100427.31
2023-03-22T10:00:48.246Z,100431.06
2023-03-22T10:03:32.968Z,100426.78
2023-03-22T10:06:02.938Z,100425.47
2023-03-22T10:08:48.132Z,100425.47
2023-03-22T10:11:19.617Z,100424.72
2023-03-22T10:13:53.376Z,100422.63
2023-03-22T10:16:25.056Z,100418.16
2023-03-22T10:18:51.477Z,100413.88
2023-03-22T10:21:17.803Z,100404.84
2023-03-22T10:23:50.260Z,100403.00
2023-03-22T10:26:24.870Z,100397.09
2023-03-22T10:28:56.285Z,100381.47
2023-03-22T10:31:22.690Z,100380.03
2023-03-22T10:33:51.928Z,100378.66
2023-03-22T10:36:19.637Z,100368.53
2023-03-22T10:38:47.046Z,100371.47
2023-03-22T10:41:13.819Z,100376.13
2023-03-22T10:43:40.154Z,100371.53
2023-03-22T10:46:08.084Z,100369.78
2023-03-22T10:48:35.322Z,100363.13
2023-03-22T10:51:01.700Z,100363.13
2023-03-22T10:53:40.734Z,100359.41
2023-03-22T10:56:11.257Z,100359.47
2023-03-22T10:58:37.616Z,100356.97
2023-03-22T11:01:17.219Z,100354.03
2023-03-22T11:03:44.392Z,100357.56
2023-03-22T11:06:13.471Z,100362.44
2023-03-22T11:08:40.728Z,100352.25
2023-03-22T11:11:07.722Z,100346.94
2023-03-22T11:13:34.051Z,100356.31
2023-03-22T11:16:03.432Z,100358.59
2023-03-22T11:18:31.116Z,100360.44
2023-03-22T11:20:58.708Z,100361.69
2023-03-22T11:23:25.283Z,100356.97
2023-03-22T11:25:51.964Z,100360.28
2023-03-22T11:28:19.248Z,100363.31
2023-03-22T11:30:57.748Z,100353.00
2023-03-22T11:33:25.938Z,100339.56
2023-03-22T11:35:56.225Z,100343.97
2023-03-22T11:38:26.010Z,100335.72
2023-03-22T11:40:54.034Z,100334.22
2023-03-22T11:43:21.000Z,100333.00
2023-03-22T11:45:48.153Z,100327.16
2023-03-22T11:48:24.588Z,100330.13
2023-03-22T11:50:52.706Z,100330.31
2023-03-22T11:53:23.062Z,100322.22
2023-03-22T11:55:49.830Z,100314.53
2023-03-22T11:58:24.599Z,100318.94
2023-03-22T12:00:52.391Z,100313.44
2023-03-22T12:03:20.250Z,100312.34
2023-03-22T12:05:47.632Z,100308.91
2023-03-22T12:08:42.716Z,100303.19
2023-03-22T12:11:11.424Z,100303.41
2023-03-22T12:13:51.435Z,100296.13
2023-03-22T12:16:21.735Z,100299.16
2023-03-22T12:19:05.226Z,100294.06
2023-03-22T12:21:31.606Z,100283.19
2023-03-22T12:23:58.999Z,100280.97
2023-03-22T12:26:26.307Z,100276.97
2023-03-22T12:28:56.679Z,100263.31
2023-03-22T12:31:27.788Z,100273.69
2023-03-22T12:33:54.445Z,100271.50
2023-03-22T12:36:22.034Z,100269.75
2023-03-22T12:38:49.504Z,100262.19
2023-03-22T12:41:16.654Z,100266.75
2023-03-22T12:43:45.620Z,100257.00
2023-03-22T12:46:17.457Z,100270.56
2023-03-22T12:48:46.612Z,100265.63
2023-03-22T12:51:14.129Z,100262.59
2023-03-22T12:53:44.868Z,100258.25
2023-03-22T12:56:32.967Z,100259.06
2023-03-22T12:59:01.297Z,100251.00
2023-03-22T13:01:33.333Z,100255.38
2023-03-22T13:03:59.822Z,100255.31
2023-03-22T13:06:45.324Z,100241.69
2023-03-22T13:09:18.473Z,100245.25
2023-03-22T13:11:48.885Z,100244.66
2023-03-22T13:14:34.236Z,100252.63
2023-03-22T13:17:01.087Z,100243.31
2023-03-22T13:19:33.003Z,100242.44
2023-03-22T13:22:15.897Z,100242.50
2023-03-22T13:24:58.269Z,100243.72
2023-03-22T13:27:35.384Z,100240.34
2023-03-22T13:30:04.972Z,100241.16
2023-03-22T13:32:33.270Z,100239.88
2023-03-22T13:34:59.683Z,100249.06
2023-03-22T13:37:37.863Z,100242.94
2023-03-22T13:40:13.507Z,100231.03
2023-03-22T13:42:39.972Z,100234.47
2023-03-22T13:45:09.820Z,100236.53
2023-03-22T13:47:37.009Z,100223.69
2023-03-22T13:50:14.565Z,100229.59
2023-03-22T13:52:45.901Z,100211.88
2023-03-22T13:55:35.738Z,100209.66
2023-03-22T13:58:02.796Z,100205.38
2023-03-22T14:00:29.294Z,100201.16
2023-03-22T14:02:56.131Z,100204.25
2023-03-22T14:05:22.807Z,100205.81
2023-03-22T14:07:50.753Z,100204.31
2023-03-22T14:10:21.448Z,100211.56
2023-03-22T14:12:47.743Z,100213.16
2023-03-22T14:15:21.792Z,100209.22
2023-03-22T14:17:50.646Z,100211.88
2023-03-22T14:20:19.097Z,100209.66
