createdAt,value
2023-05-10T00:00:11.022Z,94550.72
2023-05-10T00:02:37.583Z,94541.97
2023-05-10T00:05:05.427Z,94538.47
2023-05-10T00:07:31.778Z,94547.66
2023-05-10T00:09:58.128Z,94537.84
2023-05-10T00:12:24.464Z,94544.19
2023-05-10T00:14:51.012Z,94547.25
2023-05-10T00:17:17.752Z,94548.47
2023-05-10T00:19:44.132Z,94546.44
2023-05-10T00:22:10.504Z,94543.19
2023-05-10T00:24:36.843Z,94536.44
2023-05-10T00:27:03.468Z,94534.38
2023-05-10T00:29:32.106Z,94539.09
2023-05-10T00:31:59.482Z,94540.09
2023-05-10T00:34:25.944Z,94543.16
2023-05-10T00:36:52.327Z,94545.00
2023-05-10T00:39:22.422Z,94550.31
2023-05-10T00:41:48.779Z,94544.78
2023-05-10T00:44:15.159Z,94552.34
2023-05-10T00:46:41.495Z,94553.59
2023-05-10T00:49:07.909Z,94554.59
2023-05-10T00:51:34.707Z,94558.28
2023-05-10T00:54:01.083Z,94552.34
2023-05-10T00:56:27.635Z,94544.19
2023-05-10T00:58:54.197Z,94553.75
2023-05-10T01:01:20.582Z,94548.41
2023-05-10T01:03:46.922Z,94545.53
2023-05-10T01:06:14.604Z,94552.88
2023-05-10T01:08:41.496Z,94549.81
2023-05-10T01:11:07.874Z,94549.19
2023-05-10T01:13:34.295Z,94541.63
2023-05-10T01:18:40.924Z,94554.44
2023-05-10T01:21:07.331Z,94548.13
2023-05-10T01:23:33.715Z,94550.75
2023-05-10T01:26:00.231Z,94553.63
2023-05-10T01:28:27.612Z,94547.91
2023-05-10T01:30:53.992Z,94533.63
2023-05-10T01:33:20.567Z,94534.06
2023-05-10T01:35:47.161Z,94534.22
2023-05-10T01:38:13.537Z,94532.81
2023-05-10T01:40:39.918Z,94536.28
2023-05-10T01:43:06.368Z,94530.78
2023-05-10T01:45:33.812Z,94537.31
2023-05-10T01:48:00.427Z,94545.59
2023-05-10T01:50:26.812Z,94540.06
2023-05-10T01:52:53.149Z,94540.22
2023-05-10T01:55:19.498Z,94541.63
2023-05-10T01:57:45.868Z,94535.94
2023-05-10T02:00:14.969Z,94538.41
2023-05-10T02:02:41.569Z,94541.28
2023-05-10T02:05:07.999Z,94548.66
2023-05-10T02:07:37.395Z,94538.84
2023-05-10T02:10:03.771Z,94536.59
2023-05-10T02:12:30.160Z,94538.66
2023-05-10T02:14:56.524Z,94537.22
2023-05-10T02:17:23.137Z,94540.34
2023-05-10T02:19:51.651Z,94546.66
2023-05-10T02:22:18.078Z,94545.63
2023-05-10T02:24:44.435Z,94555.00
2023-05-10T02:27:10.840Z,94551.94
2023-05-10T02:29:39.618Z,94554.00
2023-05-10T02:32:06.724Z,94561.50
2023-05-10T02:34:33.180Z,94553.00
2023-05-10T02:37:00.245Z,94568.13
2023-05-10T02:39:28.917Z,94561.59
2023-05-10T02:41:55.443Z,94564.53
2023-05-10T02:44:21.816Z,94558.03
2023-05-10T02:46:48.197Z,94573.72
2023-05-10T02:49:16.842Z,94572.50
2023-05-10T02:51:43.427Z,94561.66
2023-05-10T02:54:09.811Z,94565.56
2023-05-10T02:56:37.186Z,94558.44
2023-05-10T02:59:04.033Z,94560.06
2023-05-10T03:01:30.625Z,94568.41
2023-05-10T03:03:59.314Z,94559.22
2023-05-10T03:06:26.854Z,94561.63
2023-05-10T03:08:53.605Z,94567.34
2023-05-10T03:11:22.538Z,94572.06
2023-05-10T03:13:48.904Z,94571.84
2023-05-10T03:16:15.545Z,94573.69
2023-05-10T03:18:43.958Z,94572.66
2023-05-10T03:21:10.465Z,94573.69
2023-05-10T03:23:36.950Z,94576.97
2023-05-10T03:26:11.463Z,94575.56
2023-05-10T03:28:38.861Z,94579.19
2023-05-10T03:31:05.318Z,94579.19
2023-05-10T03:33:31.789Z,94580.03
2023-05-10T03:35:58.674Z,94575.56
2023-05-10T03:38:25.121Z,94578.00
2023-05-10T03:40:53.859Z,94583.72
2023-05-10T03:43:21.263Z,94580.38
2023-05-10T03:45:51.033Z,94584.66
2023-05-10T03:48:19.711Z,94582.63
2023-05-10T03:50:48.856Z,94579.97
2023-05-10T03:53:15.388Z,94582.63
2023-05-10T03:55:41.811Z,94574.63
2023-05-10T03:58:08.281Z,94577.91
2023-05-10T04:00:34.681Z,94577.91
2023-05-10T04:03:01.480Z,94584.75
2023-05-10T04:05:30.710Z,94578.44
2023-05-10T04:07:57.071Z,94583.72
2023-05-10T04:10:23.615Z,94587.41
2023-05-10T04:12:49.982Z,94575.78
2023-05-10T04:15:20.752Z,94578.25
2023-05-10T04:17:48.170Z,94577.84
2023-05-10T04:20:14.984Z,94583.56
2023-05-10T04:22:41.491Z,94583.97
2023-05-10T04:25:08.376Z,94583.94
2023-05-10T04:27:35.063Z,94588.03
2023-05-10T04:30:03.886Z,94587.00
2023-05-10T04:32:35.194Z,94594.88
2023-05-10T04:35:01.668Z,94598.03
2023-05-10T04:37:28.480Z,94598.94
2023-05-10T04:39:54.860Z,94598.59
2023-05-10T04:42:21.267Z,94594.63
2023-05-10T04:44:47.773Z,94595.44
2023-05-10T04:47:15.106Z,94601.03
2023-05-10T04:49:41.463Z,94601.72
2023-05-10T04:52:07.953Z,94594.41
2023-05-10T04:54:36.651Z,94610.91
2023-05-10T04:57:04.025Z,94611.53
2023-05-10T04:59:33.543Z,94603.03
2023-05-10T05:02:00.014Z,94608.13
2023-05-10T05:04:26.869Z,94616.13
2023-05-10T05:06:53.979Z,94619.28
2023-05-10T05:09:22.786Z,94626.03
2023-05-10T05:11:49.491Z,94628.50
2023-05-10T05:14:16.455Z,94633.56
2023-05-10T05:16:42.886Z,94638.41
2023-05-10T05:19:10.411Z,94646.34
2023-05-10T05:21:36.753Z,94641.94
2023-05-10T05:24:08.253Z,94644.97
2023-05-10T05:26:34.953Z,94648.19
2023-05-10T05:29:05.445Z,94651.47
2023-05-10T05:31:32.111Z,94650.38
2023-05-10T05:33:59.221Z,94654.34
2023-05-10T05:36:25.945Z,94654.13
2023-05-10T05:38:52.539Z,94655.09
2023-05-10T05:41:19.186Z,94654.13
2023-05-10T05:43:46.019Z,94656.16
2023-05-10T05:46:12.533Z,94653.31
2023-05-10T05:48:43.493Z,94657.19
2023-05-10T05:51:09.988Z,94653.38
2023-05-10T05:53:36.410Z,94652.63
2023-05-10T05:56:03.115Z,94654.34
2023-05-10T05:58:37.129Z,94646.91
2023-05-10T06:01:03.666Z,94648.34
2023-05-10T06:03:30.710Z,94644.66
2023-05-10T06:05:58.613Z,94645.13
2023-05-10T06:08:25.201Z,94648.69
2023-05-10T06:10:51.548Z,94650.13
2023-05-10T06:13:18.385Z,94649.00
2023-05-10T06:15:47.464Z,94652.13
2023-05-10T06:18:13.896Z,94656.84
2023-05-10T06:20:40.293Z,94647.72
2023-05-10T06:23:07.241Z,94652.41
2023-05-10T06:25:33.798Z,94654.31
2023-05-10T06:28:00.158Z,94651.81
2023-05-10T06:30:27.062Z,94648.56
2023-05-10T06:32:53.507Z,94649.47
2023-05-10T06:35:20.011Z,94653.81
2023-05-10T06:37:49.509Z,94652.59
2023-05-10T06:40:15.961Z,94657.47
2023-05-10T06:42:42.336Z,94652.81
2023-05-10T06:45:08.814Z,94661.94
2023-05-10T06:47:37.933Z,94656.22
2023-05-10T06:50:05.470Z,94651.31
2023-05-10T06:52:32.031Z,94654.63
2023-05-10T06:54:58.624Z,94651.44
2023-05-10T07:00:03.902Z,94651.09
2023-05-10T07:02:30.345Z,94649.25
2023-05-10T07:04:57.979Z,94654.34
2023-05-10T07:07:25.733Z,94649.69
2023-05-10T07:09:54.593Z,94650.28
2023-05-10T07:12:20.997Z,94650.09
2023-05-10T07:14:47.386Z,94661.75
2023-05-10T07:17:13.801Z,94661.78
2023-05-10T07:19:40.395Z,94654.00
2023-05-10T07:22:06.793Z,94665.63
2023-05-10T07:24:35.539Z,94660.75
2023-05-10T07:27:02.180Z,94660.94
2023-05-10T07:29:29.312Z,94661.31
2023-05-10T07:31:58.504Z,94660.44
2023-05-10T07:34:25.428Z,94659.50
2023-05-10T07:36:51.937Z,94668.94
2023-05-10T07:39:26.501Z,94670.19
2023-05-10T07:41:54.120Z,94677.53
2023-05-10T07:44:20.461Z,94679.81
2023-05-10T07:46:48.216Z,94686.72
2023-05-10T07:49:15.319Z,94681.41
2023-05-10T07:51:42.642Z,94681.03
2023-05-10T07:54:09.382Z,94681.03
2023-05-10T07:56:35.863Z,94688.53
2023-05-10T07:59:02.331Z,94682.41
2023-05-10T08:01:29.333Z,94685.66
2023-05-10T08:03:55.758Z,94680.69
2023-05-10T08:06:22.718Z,94682.16
2023-05-10T08:08:49.072Z,94686.44
2023-05-10T08:11:15.556Z,94693.44
2023-05-10T08:13:49.266Z,94687.69
2023-05-10T08:16:15.658Z,94693.66
2023-05-10T08:18:43.279Z,94692.22
2023-05-10T08:21:09.845Z,94692.22
2023-05-10T08:23:36.432Z,94683.09
2023-05-10T08:26:04.206Z,94690.69
2023-05-10T08:28:30.598Z,94692.31
2023-05-10T08:31:01.335Z,94689.41
2023-05-10T08:33:29.027Z,94692.50
2023-05-10T08:35:55.417Z,94685.38
2023-05-10T08:38:21.888Z,94686.84
2023-05-10T08:40:48.265Z,94688.19
2023-05-10T08:43:14.632Z,94688.97
2023-05-10T08:45:43.779Z,94690.50
2023-05-10T08:48:10.226Z,94687.69
2023-05-10T08:50:36.641Z,94686.03
2023-05-10T08:53:02.986Z,94698.91
2023-05-10T08:55:29.372Z,94698.81
2023-05-10T08:57:56.967Z,94707.81
2023-05-10T09:00:23.303Z,94703.38
2023-05-10T09:02:52.575Z,94710.53
2023-05-10T09:05:19.666Z,94701.41
2023-05-10T09:07:46.311Z,94708.94
2023-05-10T09:10:12.735Z,94708.13
2023-05-10T09:12:40.037Z,94714.38
2023-05-10T09:15:06.372Z,94716.63
2023-05-10T09:17:35.060Z,94711.75
2023-05-10T09:20:01.454Z,94716.84
2023-05-10T09:22:27.895Z,94711.81
2023-05-10T09:24:54.381Z,94716.22
2023-05-10T09:27:21.002Z,94715.66
2023-05-10T09:29:48.721Z,94718.78
2023-05-10T09:32:15.412Z,94711.41
2023-05-10T09:34:41.814Z,94708.47
2023-05-10T09:37:08.176Z,94712.56
2023-05-10T09:39:36.106Z,94707.09
2023-05-10T09:42:02.587Z,94714.13
2023-05-10T09:44:28.948Z,94713.03
2023-05-10T09:46:55.519Z,94713.47
2023-05-10T09:49:21.967Z,94702.00
2023-05-10T09:51:48.559Z,94720.78
2023-05-10T09:54:15.296Z,94711.41
2023-05-10T09:56:41.818Z,94711.41
2023-05-10T09:59:09.910Z,94710.59
2023-05-10T10:01:37.333Z,94711.69
2023-05-10T10:04:06.555Z,94712.94
2023-05-10T10:06:35.283Z,94713.63
2023-05-10T10:09:04.742Z,94707.50
2023-05-10T10:11:32.385Z,94707.91
2023-05-10T10:14:00.367Z,94710.41
2023-05-10T10:16:27.334Z,94708.78
2023-05-10T10:18:54.136Z,94713.28
2023-05-10T10:21:20.663Z,94710.59
2023-05-10T10:23:47.083Z,94702.25
2023-05-10T10:26:14.481Z,94705.53
2023-05-10T10:28:40.897Z,94705.13
2023-05-10T10:31:07.910Z,94700.63
2023-05-10T10:33:34.409Z,94712.69
2023-05-10T10:36:00.826Z,94704.06
2023-05-10T10:38:27.333Z,94717.56
2023-05-10T10:40:53.719Z,94712.63
2023-05-10T10:43:20.213Z,94707.94
2023-05-10T10:45:47.100Z,94712.38
2023-05-10T10:48:14.735Z,94710.69
2023-05-10T10:50:41.109Z,94714.81
2023-05-10T10:53:07.576Z,94718.69
2023-05-10T10:55:33.995Z,94717.28
2023-05-10T10:58:00.705Z,94716.50
2023-05-10T11:00:27.103Z,94708.78
2023-05-10T11:02:53.737Z,94704.75
2023-05-10T11:05:20.293Z,94699.81
2023-05-10T11:07:46.627Z,94708.41
2023-05-10T11:10:13.184Z,94700.00
2023-05-10T11:12:39.733Z,94707.97
2023-05-10T11:15:06.068Z,94701.75
2023-05-10T11:17:39.496Z,94703.25
2023-05-10T11:20:06.087Z,94703.66
2023-05-10T11:22:33.493Z,94699.31
2023-05-10T11:24:59.842Z,94695.56
2023-05-10T11:27:26.180Z,94690.56
2023-05-10T11:29:52.535Z,94682.31
2023-05-10T11:32:20.964Z,94687.66
2023-05-10T11:34:47.308Z,94687.75
2023-05-10T11:37:15.872Z,94686.16
2023-05-10T11:39:42.220Z,94678.75
2023-05-10T11:42:08.610Z,94672.09
2023-05-10T11:44:36.171Z,94681.91
2023-05-10T11:47:02.634Z,94665.81
2023-05-10T11:49:29.259Z,94673.59
2023-05-10T11:51:55.631Z,94681.16
2023-05-10T11:57:02.552Z,94662.91
2023-05-10T11:59:28.894Z,94667.06
2023-05-10T12:01:55.478Z,94665.31
2023-05-10T12:04:21.935Z,94666.28
2023-05-10T12:06:50.685Z,94656.28
2023-05-10T12:09:23.067Z,94660.38
2023-05-10T12:11:58.235Z,94651.09
2023-05-10T12:14:24.672Z,94656.78
2023-05-10T12:16:51.044Z,94644.84
2023-05-10T12:19:19.561Z,94641.22
2023-05-10T12:21:45.913Z,94644.00
2023-05-10T12:24:12.267Z,94640.28
2023-05-10T12:29:22.637Z,94648.28
2023-05-10T12:31:48.966Z,94646.00
2023-05-10T12:34:15.350Z,94655.13
2023-05-10T12:36:41.627Z,94655.91
2023-05-10T12:39:08.270Z,94665.03
2023-05-10T12:41:43.631Z,94673.38
2023-05-10T12:44:11.098Z,94674.28
2023-05-10T12:46:37.644Z,94686.72
2023-05-10T12:49:09.189Z,94690.78
2023-05-10T12:51:36.129Z,94675.63
2023-05-10T12:54:02.722Z,94684.75
2023-05-10T12:56:29.492Z,94682.47
2023-05-10T12:58:58.200Z,94673.28
2023-05-10T13:01:25.931Z,94682.25
2023-05-10T13:03:52.422Z,94678.31
2023-05-10T13:06:19.013Z,94676.97
2023-05-10T13:08:45.624Z,94676.91
2023-05-10T13:11:13.189Z,94676.97
2023-05-10T13:13:39.670Z,94672.75
2023-05-10T13:16:07.209Z,94675.72
2023-05-10T13:18:34.546Z,94685.94
2023-05-10T13:21:00.957Z,94688.06
2023-05-10T13:23:28.541Z,94686.22
2023-05-10T13:25:55.058Z,94683.16
2023-05-10T13:28:21.382Z,94695.94
2023-05-10T13:30:47.707Z,94688.66
2023-05-10T13:33:14.042Z,94684.97
2023-05-10T13:35:41.422Z,94686.44
2023-05-10T13:38:07.749Z,94676.91
2023-05-10T13:40:34.090Z,94684.25
2023-05-10T13:43:00.396Z,94674.03
2023-05-10T13:45:26.958Z,94675.22
2023-05-10T13:47:53.335Z,94662.84
2023-05-10T13:50:19.714Z,94657.78
2023-05-10T13:52:46.061Z,94652.06
2023-05-10T13:55:12.606Z,94648.47
2023-05-10T13:57:39.085Z,94646.25
2023-05-10T14:00:05.437Z,94648.19
2023-05-10T14:02:31.786Z,94641.25
2023-05-10T14:04:58.254Z,94638.69
2023-05-10T14:07:24.607Z,94645.78
2023-05-10T14:09:50.943Z,94645.72
2023-05-10T14:12:17.308Z,94642.19
2023-05-10T14:14:43.851Z,94646.44
2023-05-10T14:17:12.037Z,94646.06
2023-05-10T14:19:38.753Z,94650.28
2023-05-10T14:22:05.046Z,94647.22
2023-05-10T14:24:31.666Z,94653.59
2023-05-10T14:26:57.951Z,94652.69
2023-05-10T14:29:24.233Z,94652.56
2023-05-10T14:31:50.551Z,94643.03
2023-05-10T14:34:16.974Z,94649.72
2023-05-10T14:36:43.296Z,94641.56
2023-05-10T14:39:09.577Z,94640.47
2023-05-10T14:41:35.932Z,94644.66
2023-05-10T14:44:02.240Z,94646.09
2023-05-10T14:46:28.583Z,94653.53
2023-05-10T14:48:55.115Z,94655.56
2023-05-10T14:51:21.446Z,94648.50
2023-05-10T14:53:48.789Z,94644.97
2023-05-10T14:56:17.372Z,94653.16
2023-05-10T14:58:43.660Z,94653.16
2023-05-10T15:01:10.004Z,94660.53
2023-05-10T15:03:39.454Z,94668.72
2023-05-10T15:06:06.272Z,94664.19
2023-05-10T15:08:32.624Z,94665.44
2023-05-10T15:10:58.917Z,94664.63
2023-05-10T15:13:25.208Z,94673.41
2023-05-10T15:15:51.590Z,94667.44
2023-05-10T15:18:25.332Z,94688.34
2023-05-10T15:20:51.675Z,94688.53
2023-05-10T15:23:17.988Z,94676.47
2023-05-10T15:25:45.594Z,94683.78
2023-05-10T15:28:12.897Z,94697.72
2023-05-10T15:30:41.753Z,94683.59
2023-05-10T15:33:08.139Z,94697.38
2023-05-10T15:35:34.480Z,94700.44
2023-05-10T15:38:00.760Z,94698.47
2023-05-10T15:40:29.384Z,94702.91
2023-05-10T15:42:55.917Z,94714.25
2023-05-10T15:45:22.686Z,94712.22
2023-05-10T15:47:49.006Z,94703.47
2023-05-10T15:50:15.613Z,94709.78
2023-05-10T15:52:44.256Z,94708.38
2023-05-10T15:55:10.821Z,94716.94
2023-05-10T15:57:38.373Z,94720.22
2023-05-10T16:00:07.174Z,94715.28
2023-05-10T16:02:33.779Z,94715.50
2023-05-10T16:05:01.327Z,94721.47
2023-05-10T16:07:28.108Z,94724.72
2023-05-10T16:09:58.590Z,94727.16
2023-05-10T16:12:24.990Z,94728.19
2023-05-10T16:14:58.644Z,94722.69
2023-05-10T16:17:26.547Z,94721.66
2023-05-10T16:19:53.928Z,94727.56
2023-05-10T16:22:20.895Z,94725.13
2023-05-10T16:24:47.937Z,94714.47
2023-05-10T16:27:14.926Z,94726.72
2023-05-10T16:29:41.981Z,94721.41
2023-05-10T16:32:08.823Z,94717.13
2023-05-10T16:34:35.455Z,94720.22
2023-05-10T16:37:02.324Z,94714.91
2023-05-10T16:39:28.923Z,94727.34
2023-05-10T16:41:56.601Z,94719.38
2023-05-10T16:44:26.088Z,94722.25
2023-05-10T16:46:52.821Z,94725.06
2023-05-10T16:49:19.477Z,94715.69
2023-05-10T16:51:46.297Z,94724.69
2023-05-10T16:57:03.561Z,94724.97
2023-05-10T16:59:29.976Z,94718.31
2023-05-10T17:01:56.405Z,94716.28
2023-05-10T17:04:22.892Z,94724.47
2023-05-10T17:06:49.775Z,94713.69
2023-05-10T17:09:16.461Z,94720.41
2023-05-10T17:11:42.849Z,94719.78
2023-05-10T17:14:10.304Z,94720.59
2023-05-10T17:16:36.969Z,94724.13
2023-05-10T17:19:05.677Z,94739.44
2023-05-10T17:21:33.303Z,94748.91
2023-05-10T17:23:59.822Z,94745.31
2023-05-10T17:26:27.537Z,94756.97
2023-05-10T17:28:54.111Z,94748.91
2023-05-10T17:31:20.542Z,94741.72
2023-05-10T17:33:47.956Z,94742.22
2023-05-10T17:36:14.784Z,94739.41
2023-05-10T17:38:43.488Z,94739.09
2023-05-10T17:41:09.886Z,94741.22
2023-05-10T17:43:36.504Z,94734.13
2023-05-10T17:46:02.951Z,94737.59
2023-05-10T17:48:29.832Z,94733.50
2023-05-10T17:50:56.523Z,94735.50
2023-05-10T17:53:23.066Z,94735.91
2023-05-10T17:55:51.501Z,94742.91
2023-05-10T17:58:17.989Z,94731.38
2023-05-10T18:00:44.586Z,94734.78
2023-05-10T18:03:11.266Z,94739.97
2023-05-10T18:05:37.771Z,94736.50
2023-05-10T18:08:04.206Z,94739.06
2023-05-10T18:10:30.630Z,94737.78
2023-05-10T18:12:57.050Z,94737.75
2023-05-10T18:15:23.413Z,94741.41
2023-05-10T18:17:49.877Z,94748.69
2023-05-10T18:20:18.400Z,94736.34
2023-05-10T18:22:45.073Z,94745.69
2023-05-10T18:25:11.828Z,94751.16
2023-05-10T18:27:38.571Z,94741.94
2023-05-10T18:30:05.161Z,94745.91
2023-05-10T18:32:31.824Z,94745.00
2023-05-10T18:34:58.680Z,94745.31
2023-05-10T18:37:25.430Z,94741.78
2023-05-10T18:39:51.800Z,94749.28
2023-05-10T18:42:18.316Z,94750.91
2023-05-10T18:44:44.663Z,94750.47
2023-05-10T18:47:10.990Z,94747.41
2023-05-10T18:49:37.378Z,94753.47
2023-05-10T18:52:03.732Z,94752.00
2023-05-10T18:54:30.080Z,94752.63
2023-05-10T18:56:56.402Z,94755.59
2023-05-10T18:59:22.728Z,94759.09
2023-05-10T19:01:51.092Z,94750.78
2023-05-10T19:04:17.678Z,94754.63
2023-05-10T19:06:44.289Z,94762.38
2023-05-10T19:09:11.401Z,94752.16
2023-05-10T19:11:37.851Z,94761.09
2023-05-10T19:14:04.608Z,94755.44
2023-05-10T19:16:31.223Z,94759.09
2023-05-10T19:18:57.702Z,94761.75
2023-05-10T19:21:24.104Z,94755.66
2023-05-10T19:23:53.786Z,94772.81
2023-05-10T19:26:20.178Z,94765.03
2023-05-10T19:28:47.178Z,94768.50
2023-05-10T19:31:13.603Z,94769.16
2023-05-10T19:33:40.776Z,94775.47
2023-05-10T19:36:07.741Z,94780.75
2023-05-10T19:38:34.363Z,94775.47
2023-05-10T19:41:01.132Z,94775.50
2023-05-10T19:43:31.230Z,94773.06
2023-05-10T19:45:59.200Z,94780.38
2023-05-10T19:48:25.910Z,94777.72
2023-05-10T19:50:52.552Z,94786.41
2023-05-10T19:53:19.856Z,94781.84
2023-05-10T19:55:46.496Z,94786.78
2023-05-10T19:58:15.262Z,94780.75
2023-05-10T20:00:41.695Z,94784.31
2023-05-10T20:03:09.307Z,94785.03
2023-05-10T20:05:36.007Z,94785.16
2023-05-10T20:08:02.391Z,94783.88
2023-05-10T20:10:31.597Z,94780.78
2023-05-10T20:12:58.175Z,94784.59
2023-05-10T20:15:25.404Z,94783.34
2023-05-10T20:17:52.901Z,94785.72
2023-05-10T20:20:19.586Z,94786.91
2023-05-10T20:22:46.135Z,94776.69
2023-05-10T20:25:12.855Z,94777.50
2023-05-10T20:27:41.296Z,94778.53
2023-05-10T20:30:08.743Z,94785.00
2023-05-10T20:32:36.183Z,94777.44
2023-05-10T20:35:07.165Z,94779.88
2023-05-10T20:37:33.557Z,94784.81
2023-05-10T20:39:59.946Z,94776.69
2023-05-10T20:42:26.700Z,94776.50
2023-05-10T20:44:53.855Z,94774.69
2023-05-10T20:47:20.260Z,94778.63
2023-05-10T20:49:50.814Z,94784.53
2023-05-10T20:52:17.716Z,94784.53
2023-05-10T20:54:46.406Z,94780.88
2023-05-10T20:57:20.179Z,94777.25
2023-05-10T20:59:46.574Z,94775.03
2023-05-10T21:02:13.059Z,94775.03
2023-05-10T21:07:19.629Z,94790.19
2023-05-10T21:09:46.423Z,94789.75
2023-05-10T21:12:12.771Z,94773.22
2023-05-10T21:14:39.224Z,94785.63
2023-05-10T21:17:05.613Z,94783.63
2023-05-10T21:19:32.815Z,94777.78
2023-05-10T21:22:02.267Z,94773.78
2023-05-10T21:24:34.101Z,94774.75
2023-05-10T21:27:00.668Z,94774.59
2023-05-10T21:29:28.236Z,94769.13
2023-05-10T21:31:57.023Z,94775.41
2023-05-10T21:34:30.810Z,94771.94
2023-05-10T21:36:57.258Z,94778.69
2023-05-10T21:39:25.894Z,94770.75
2023-05-10T21:41:56.928Z,94777.25
2023-05-10T21:44:24.481Z,94773.56
2023-05-10T21:46:51.441Z,94771.94
2023-05-10T21:49:17.993Z,94773.78
2023-05-10T21:51:44.474Z,94776.22
2023-05-10T21:54:11.416Z,94781.72
2023-05-10T21:56:38.187Z,94778.44
2023-05-10T21:59:05.288Z,94768.66
2023-05-10T22:01:36.141Z,94769.31
2023-05-10T22:04:09.831Z,94772.75
2023-05-10T22:06:39.246Z,94776.97
2023-05-10T22:09:09.797Z,94772.22
2023-05-10T22:11:37.569Z,94777.69
2023-05-10T22:14:06.453Z,94771.41
2023-05-10T22:16:33.213Z,94772.31
2023-05-10T22:18:59.900Z,94769.94
2023-05-10T22:21:26.350Z,94776.69
2023-05-10T22:24:04.138Z,94776.69
2023-05-10T22:26:33.304Z,94783.63
2023-05-10T22:29:03.478Z,94781.72
2023-05-10T22:31:30.191Z,94782.97
2023-05-10T22:33:58.112Z,94776.31
2023-05-10T22:36:24.660Z,94779.25
2023-05-10T22:38:51.259Z,94781.06
2023-05-10T22:41:18.688Z,94780.25
2023-05-10T22:43:45.530Z,94778.22
2023-05-10T22:46:11.968Z,94778.03
2023-05-10T22:48:38.732Z,94778.53
2023-05-10T22:51:05.255Z,94780.34
2023-05-10T22:53:31.741Z,94774.41
2023-05-10T22:55:58.229Z,94773.56
2023-05-10T22:58:24.590Z,94772.59
2023-05-10T23:00:51.632Z,94773.38
2023-05-10T23:03:18.377Z,94772.31
2023-05-10T23:05:46.700Z,94773.97
2023-05-10T23:08:13.161Z,94771.41
2023-05-10T23:10:39.598Z,94777.69
2023-05-10T23:13:06.371Z,94773.88
2023-05-10T23:15:40.167Z,94776.31
2023-05-10T23:18:06.730Z,94776.31
2023-05-10T23:20:33.311Z,94776.31
2023-05-10T23:22:59.770Z,94777.16
2023-05-10T23:25:26.122Z,94776.59
2023-05-10T23:27:52.726Z,94766.66
2023-05-10T23:30:19.328Z,94768.47
2023-05-10T23:32:50.033Z,94770.75
2023-05-10T23:35:16.394Z,94774.03
2023-05-10T23:37:44.057Z,94772.22
2023-05-10T23:40:10.790Z,94770.59
2023-05-10T23:42:37.198Z,94765.94
2023-05-10T23:45:04.938Z,94765.09
2023-05-10T23:47:31.365Z,94760.00
2023-05-10T23:49:57.746Z,94767.31
2023-05-10T23:52:25.356Z,94757.72
2023-05-10T23:54:52.266Z,94754.53
2023-05-10T23:57:20.007Z,94746.34
2023-05-10T23:59:47.213Z,94750.53
