createdAt,value
2022-12-06T00:00:08.793Z,85.52
2022-12-06T00:03:07.027Z,85.59
2022-12-06T00:05:53.921Z,85.73
2022-12-06T00:08:40.942Z,86.01
2022-12-06T00:11:36.433Z,85.99
2022-12-06T00:14:26.412Z,86.24
2022-12-06T00:17:12.788Z,86.44
2022-12-06T00:19:59.808Z,86.52
2022-12-06T00:22:46.413Z,86.91
2022-12-06T00:25:35.792Z,87.19
2022-12-06T00:28:22.308Z,87.51
2022-12-06T00:31:12.486Z,87.82
2022-12-06T00:33:59.039Z,88.13
2022-12-06T00:36:45.661Z,88.45
2022-12-06T00:39:32.987Z,88.67
2022-12-06T00:42:19.158Z,89.02
2022-12-06T00:45:06.713Z,89.37
2022-12-06T00:47:53.343Z,89.53
2022-12-06T00:50:39.812Z,89.81
2022-12-06T00:53:26.904Z,90.10
2022-12-06T00:56:13.909Z,90.39
2022-12-06T00:59:00.213Z,90.46
2022-12-06T01:01:47.676Z,90.69
2022-12-06T01:04:36.252Z,90.89
2022-12-06T01:07:22.813Z,91.02
2022-12-06T01:10:09.277Z,91.10
2022-12-06T01:12:55.681Z,91.27
2022-12-06T01:15:43.042Z,91.47
2022-12-06T01:18:34.134Z,91.62
2022-12-06T01:21:22.543Z,91.69
2022-12-06T01:24:10.033Z,91.76
2022-12-06T01:26:56.363Z,91.97
2022-12-06T01:29:43.952Z,92.04
2022-12-06T01:32:30.630Z,92.14
2022-12-06T01:35:17.440Z,92.31
2022-12-06T01:38:06.299Z,92.28
2022-12-06T01:40:52.655Z,92.21
2022-12-06T01:43:42.595Z,92.23
2022-12-06T01:46:45.492Z,92.43
2022-12-06T01:49:35.581Z,92.39
2022-12-06T01:52:29.544Z,92.42
2022-12-06T01:55:17.303Z,92.35
2022-12-06T01:58:18.030Z,92.32
2022-12-06T02:01:06.130Z,92.34
2022-12-06T02:03:58.786Z,92.45
2022-12-06T02:06:47.066Z,92.30
2022-12-06T02:09:34.895Z,92.30
2022-12-06T02:12:21.272Z,92.24
2022-12-06T02:15:08.621Z,92.20
2022-12-06T02:18:05.786Z,92.16
2022-12-06T02:21:04.031Z,92.11
2022-12-06T02:24:12.465Z,92.13
2022-12-06T02:27:22.507Z,92.12
2022-12-06T02:30:18.627Z,91.80
2022-12-06T02:33:24.024Z,91.71
2022-12-06T02:36:32.232Z,91.61
2022-12-06T02:39:31.022Z,91.69
2022-12-06T02:42:26.097Z,91.73
2022-12-06T02:45:18.612Z,91.65
2022-12-06T02:48:08.453Z,91.61
2022-12-06T02:51:07.408Z,91.59
2022-12-06T02:53:57.500Z,91.66
2022-12-06T02:56:44.022Z,91.75
2022-12-06T02:59:30.721Z,91.59
2022-12-06T03:02:17.477Z,91.61
2022-12-06T03:05:27.473Z,91.73
2022-12-06T03:08:28.815Z,91.87
2022-12-06T03:11:16.046Z,91.87
2022-12-06T03:14:14.804Z,91.94
2022-12-06T03:17:10.605Z,91.98
2022-12-06T03:20:03.603Z,92.00
2022-12-06T03:22:58.665Z,92.06
2022-12-06T03:26:13.732Z,92.23
2022-12-06T03:29:03.457Z,92.36
2022-12-06T03:31:52.115Z,92.38
2022-12-06T03:34:43.781Z,92.40
2022-12-06T03:37:32.824Z,92.42
2022-12-06T03:40:19.399Z,92.39
2022-12-06T03:43:06.500Z,92.35
2022-12-06T03:46:01.545Z,92.40
2022-12-06T03:49:12.134Z,92.49
2022-12-06T03:51:58.732Z,92.57
2022-12-06T03:54:44.857Z,92.59
2022-12-06T03:57:31.353Z,92.56
2022-12-06T04:00:18.391Z,92.51
2022-12-06T04:03:05.105Z,92.67
2022-12-06T04:05:51.415Z,92.73
2022-12-06T04:08:38.187Z,92.58
2022-12-06T04:11:26.634Z,92.55
2022-12-06T04:14:13.247Z,92.40
2022-12-06T04:17:32.265Z,92.35
2022-12-06T04:20:18.937Z,92.33
2022-12-06T04:23:05.387Z,92.21
2022-12-06T04:25:52.087Z,92.20
2022-12-06T04:28:57.645Z,92.30
2022-12-06T04:32:03.185Z,92.29
2022-12-06T04:35:08.255Z,92.32
2022-12-06T04:38:18.611Z,92.41
2022-12-06T04:41:05.354Z,92.43
2022-12-06T04:43:52.121Z,92.39
2022-12-06T04:46:39.294Z,92.39
2022-12-06T04:49:26.561Z,92.47
2022-12-06T04:52:14.791Z,92.54
2022-12-06T04:55:01.168Z,92.60
2022-12-06T04:57:47.841Z,92.55
2022-12-06T05:00:34.330Z,92.51
2022-12-06T05:03:21.266Z,92.41
2022-12-06T05:06:08.677Z,92.40
2022-12-06T05:08:56.104Z,92.41
2022-12-06T05:11:43.095Z,92.33
2022-12-06T05:14:29.806Z,92.48
2022-12-06T05:17:16.500Z,92.64
2022-12-06T05:20:02.956Z,92.63
2022-12-06T05:22:50.507Z,92.76
2022-12-06T05:25:37.214Z,92.71
2022-12-06T05:28:24.970Z,92.69
2022-12-06T05:31:12.109Z,92.70
2022-12-06T05:33:59.191Z,92.70
2022-12-06T05:36:46.192Z,92.77
2022-12-06T05:39:32.973Z,92.90
2022-12-06T05:42:22.421Z,92.91
2022-12-06T05:45:11.403Z,92.86
2022-12-06T05:47:58.014Z,92.69
2022-12-06T05:50:47.002Z,92.57
2022-12-06T05:53:34.676Z,92.57
2022-12-06T05:56:21.459Z,92.50
2022-12-06T05:59:08.245Z,92.63
2022-12-06T06:01:54.952Z,92.76
2022-12-06T06:04:41.392Z,92.66
2022-12-06T06:07:27.992Z,92.57
2022-12-06T06:10:16.163Z,92.36
2022-12-06T06:13:04.346Z,92.28
2022-12-06T06:15:51.015Z,92.22
2022-12-06T06:18:37.487Z,92.21
2022-12-06T06:21:24.365Z,92.08
2022-12-06T06:24:13.365Z,91.92
2022-12-06T06:26:59.937Z,91.94
2022-12-06T06:29:46.566Z,91.81
2022-12-06T06:32:33.073Z,91.69
2022-12-06T06:35:19.664Z,91.71
2022-12-06T06:38:06.089Z,91.79
2022-12-06T06:40:52.538Z,91.65
2022-12-06T06:43:39.080Z,91.40
2022-12-06T06:46:26.229Z,91.39
2022-12-06T06:49:12.997Z,91.48
2022-12-06T06:51:59.638Z,91.46
2022-12-06T06:54:51.929Z,91.51
2022-12-06T06:57:38.386Z,91.17
2022-12-06T07:00:24.815Z,91.35
2022-12-06T07:03:16.071Z,91.37
2022-12-06T07:06:07.284Z,91.47
2022-12-06T07:08:53.472Z,91.51
2022-12-06T07:11:40.471Z,91.50
2022-12-06T07:14:27.241Z,91.70
2022-12-06T07:17:15.079Z,91.89
2022-12-06T07:20:01.837Z,92.15
2022-12-06T07:22:48.512Z,92.21
2022-12-06T07:25:35.441Z,92.35
2022-12-06T07:28:22.234Z,92.43
2022-12-06T07:31:24.347Z,92.57
2022-12-06T07:34:13.128Z,92.72
2022-12-06T07:37:00.042Z,92.74
2022-12-06T07:39:46.793Z,92.86
2022-12-06T07:42:53.484Z,92.73
2022-12-06T07:45:39.946Z,92.77
2022-12-06T07:48:26.840Z,92.80
2022-12-06T07:51:16.330Z,92.87
2022-12-06T07:54:02.980Z,92.88
2022-12-06T07:56:49.889Z,92.86
2022-12-06T07:59:37.869Z,92.98
2022-12-06T08:02:26.484Z,93.10
2022-12-06T08:05:16.431Z,93.05
2022-12-06T08:08:05.218Z,93.16
2022-12-06T08:10:52.031Z,93.29
2022-12-06T08:13:42.383Z,93.30
2022-12-06T08:16:28.916Z,93.36
2022-12-06T08:19:15.816Z,93.42
2022-12-06T08:22:02.830Z,93.43
2022-12-06T08:24:49.437Z,93.35
2022-12-06T08:27:36.451Z,93.28
2022-12-06T08:30:23.159Z,93.35
2022-12-06T08:33:12.639Z,93.41
2022-12-06T08:36:00.116Z,93.34
2022-12-06T08:38:47.884Z,93.15
2022-12-06T08:41:53.258Z,92.86
2022-12-06T08:44:39.933Z,92.94
2022-12-06T08:47:26.639Z,93.17
2022-12-06T08:50:13.287Z,93.13
2022-12-06T08:53:01.376Z,92.96
2022-12-06T08:56:01.935Z,92.89
2022-12-06T08:58:49.823Z,92.96
2022-12-06T09:01:38.454Z,92.91
2022-12-06T09:04:26.040Z,93.02
2022-12-06T09:07:13.231Z,93.11
2022-12-06T09:10:09.078Z,93.24
2022-12-06T09:12:55.532Z,93.35
2022-12-06T09:15:42.368Z,93.50
2022-12-06T09:18:33.300Z,93.54
2022-12-06T09:21:29.474Z,93.54
2022-12-06T09:24:18.363Z,93.28
2022-12-06T09:27:26.355Z,93.29
2022-12-06T09:30:13.413Z,93.24
2022-12-06T09:33:00.425Z,93.12
2022-12-06T09:35:46.928Z,93.21
2022-12-06T09:38:35.835Z,93.25
2022-12-06T09:41:37.771Z,93.27
2022-12-06T09:44:50.665Z,93.26
2022-12-06T09:47:53.938Z,93.17
2022-12-06T09:51:25.703Z,92.82
2022-12-06T09:54:26.461Z,92.68
2022-12-06T09:57:38.616Z,92.90
2022-12-06T10:00:35.946Z,93.02
2022-12-06T10:03:57.680Z,92.97
2022-12-06T10:18:12.125Z,92.84
2022-12-06T10:21:36.686Z,93.04
2022-12-06T10:25:13.416Z,92.60
2022-12-06T10:28:22.136Z,92.60
2022-12-06T10:31:23.310Z,92.85
2022-12-06T10:36:18.950Z,92.93
2022-12-06T10:38:12.302Z,93.13
2022-12-06T10:47:25.519Z,93.17
2022-12-06T10:50:23.812Z,93.15
2022-12-06T10:53:15.883Z,92.90
2022-12-06T10:57:18.501Z,93.05
2022-12-06T11:00:11.999Z,93.13
2022-12-06T11:03:40.679Z,93.27
2022-12-06T11:07:35.096Z,93.28
2022-12-06T11:21:38.108Z,93.03
2022-12-06T11:24:55.515Z,93.23
2022-12-06T11:27:49.863Z,93.34
2022-12-06T11:30:36.749Z,93.30
2022-12-06T11:33:34.215Z,93.36
2022-12-06T11:36:24.021Z,93.49
2022-12-06T11:39:14.992Z,93.60
2022-12-06T11:42:04.442Z,93.67
2022-12-06T11:45:08.719Z,93.68
2022-12-06T11:47:57.787Z,93.74
2022-12-06T11:50:46.283Z,93.76
2022-12-06T11:53:54.325Z,93.63
2022-12-06T11:56:41.020Z,93.68
2022-12-06T12:00:13.135Z,93.66
2022-12-06T12:02:59.877Z,93.64
2022-12-06T12:05:49.038Z,93.55
2022-12-06T12:08:37.082Z,93.44
2022-12-06T12:14:06.025Z,93.64
2022-12-06T12:16:59.224Z,93.64
2022-12-06T12:19:52.737Z,93.56
2022-12-06T12:22:42.989Z,93.46
2022-12-06T12:25:33.491Z,93.30
2022-12-06T12:28:28.362Z,93.29
2022-12-06T12:31:21.019Z,93.11
2022-12-06T12:34:32.687Z,93.09
2022-12-06T12:37:24.146Z,93.22
2022-12-06T12:40:40.050Z,93.27
2022-12-06T12:43:33.542Z,93.19
2022-12-06T12:46:25.079Z,93.13
2022-12-06T12:49:21.643Z,93.17
2022-12-06T12:52:44.834Z,93.31
2022-12-06T12:56:54.920Z,93.44
2022-12-06T12:59:46.677Z,93.48
2022-12-06T13:02:37.236Z,93.38
2022-12-06T13:05:33.879Z,93.45
2022-12-06T13:08:36.156Z,93.49
2022-12-06T13:22:16.452Z,93.57
2022-12-06T13:25:22.045Z,93.58
2022-12-06T13:28:20.650Z,93.50
2022-12-06T13:31:17.424Z,93.51
2022-12-06T13:34:20.806Z,93.60
2022-12-06T13:37:44.696Z,93.63
2022-12-06T13:40:37.456Z,93.70
2022-12-06T13:43:48.377Z,93.63
2022-12-06T13:46:41.860Z,93.58
2022-12-06T13:49:49.070Z,93.62
2022-12-06T13:52:44.493Z,93.63
2022-12-06T13:55:31.009Z,93.60
2022-12-06T13:58:17.628Z,93.49
2022-12-06T14:01:43.808Z,93.51
2022-12-06T14:07:33.529Z,93.52
2022-12-06T14:10:20.380Z,93.57
2022-12-06T14:13:07.948Z,93.55
2022-12-06T14:15:59.490Z,93.60
2022-12-06T14:18:46.301Z,93.64
2022-12-06T14:21:42.932Z,93.68
2022-12-06T14:24:39.902Z,93.62
2022-12-06T14:27:29.984Z,93.54
2022-12-06T14:30:25.995Z,93.53
2022-12-06T14:33:19.620Z,93.60
2022-12-06T14:36:17.306Z,93.61
2022-12-06T14:39:18.265Z,93.71
2022-12-06T14:42:35.577Z,93.81
2022-12-06T14:45:22.118Z,93.89
2022-12-06T14:48:12.396Z,93.83
2022-12-06T14:50:59.131Z,93.81
2022-12-06T14:53:46.638Z,93.82
2022-12-06T14:56:39.677Z,93.82
2022-12-06T15:00:12.728Z,93.84
2022-12-06T15:02:33.452Z,93.83
2022-12-06T15:05:38.439Z,93.75
2022-12-06T15:08:30.837Z,93.73
2022-12-06T15:11:37.651Z,93.72
2022-12-06T15:14:39.757Z,93.77
2022-12-06T15:17:26.472Z,93.76
2022-12-06T15:20:15.685Z,93.72
2022-12-06T15:23:02.366Z,93.67
2022-12-06T15:25:50.287Z,93.68
2022-12-06T15:28:37.647Z,93.70
2022-12-06T15:31:28.029Z,93.74
2022-12-06T15:34:32.762Z,93.74
2022-12-06T15:40:26.103Z,93.74
2022-12-06T15:43:25.235Z,93.73
2022-12-06T15:46:46.212Z,93.69
2022-12-06T15:49:33.125Z,93.74
2022-12-06T15:52:25.069Z,93.71
2022-12-06T15:55:20.782Z,93.70
2022-12-06T15:58:07.910Z,93.68
2022-12-06T16:00:56.592Z,93.66
2022-12-06T16:03:43.775Z,93.66
2022-12-06T16:06:30.786Z,93.76
2022-12-06T16:09:19.698Z,93.82
2022-12-06T16:12:09.652Z,93.79
2022-12-06T16:15:06.436Z,93.81
2022-12-06T16:19:52.764Z,93.83
2022-12-06T16:24:13.952Z,93.93
2022-12-06T16:28:08.644Z,93.95
2022-12-06T16:30:55.729Z,93.84
2022-12-06T16:33:42.409Z,93.76
2022-12-06T16:36:31.888Z,93.79
2022-12-06T16:39:18.682Z,93.76
2022-12-06T16:42:06.436Z,93.75
2022-12-06T16:44:52.723Z,93.74
2022-12-06T16:47:39.337Z,93.77
2022-12-06T16:52:39.861Z,93.71
2022-12-06T16:55:59.835Z,93.82
2022-12-06T16:58:48.154Z,93.73
2022-12-06T17:01:46.790Z,93.63
2022-12-06T17:04:34.167Z,93.62
2022-12-06T17:07:20.899Z,93.56
2022-12-06T17:10:10.004Z,93.59
2022-12-06T17:12:57.370Z,93.57
2022-12-06T17:15:44.984Z,93.60
2022-12-06T17:18:31.238Z,93.58
2022-12-06T17:21:17.788Z,93.53
2022-12-06T17:24:04.525Z,93.51
2022-12-06T17:26:50.921Z,93.51
2022-12-06T17:29:37.513Z,93.54
2022-12-06T17:32:24.373Z,93.53
2022-12-06T17:35:10.756Z,93.54
2022-12-06T17:37:57.328Z,93.49
2022-12-06T17:40:43.940Z,93.49
2022-12-06T17:43:30.484Z,93.44
2022-12-06T17:46:16.967Z,93.41
2022-12-06T17:49:04.099Z,93.35
2022-12-06T17:51:51.282Z,93.33
2022-12-06T17:54:37.551Z,93.37
2022-12-06T17:57:24.499Z,93.36
2022-12-06T18:00:11.801Z,93.33
2022-12-06T18:02:58.273Z,93.36
2022-12-06T18:05:45.009Z,93.38
2022-12-06T18:08:31.285Z,93.39
2022-12-06T18:11:18.217Z,93.39
2022-12-06T18:14:05.352Z,93.38
2022-12-06T18:16:53.401Z,93.38
2022-12-06T18:19:41.012Z,93.39
2022-12-06T18:22:27.683Z,93.35
2022-12-06T18:25:14.487Z,93.37
2022-12-06T18:28:01.079Z,93.38
2022-12-06T18:30:47.777Z,93.39
2022-12-06T18:33:39.804Z,93.42
2022-12-06T18:36:29.788Z,93.46
2022-12-06T18:39:24.165Z,93.42
2022-12-06T18:42:10.386Z,93.42
2022-12-06T18:44:58.648Z,93.40
2022-12-06T18:47:44.971Z,93.43
2022-12-06T18:50:32.559Z,93.35
2022-12-06T18:53:19.555Z,93.36
2022-12-06T18:56:14.770Z,93.39
2022-12-06T18:59:02.625Z,93.38
2022-12-06T19:01:49.093Z,93.35
2022-12-06T19:04:35.671Z,93.33
2022-12-06T19:07:25.053Z,93.34
2022-12-06T19:10:12.242Z,93.34
2022-12-06T19:13:04.148Z,93.36
2022-12-06T19:15:52.153Z,93.37
2022-12-06T19:18:38.827Z,93.33
2022-12-06T19:21:26.605Z,93.32
2022-12-06T19:24:15.954Z,93.32
2022-12-06T19:27:02.555Z,93.30
2022-12-06T19:29:49.171Z,93.31
2022-12-06T19:32:35.978Z,93.37
2022-12-06T19:35:22.691Z,93.34
2022-12-06T19:38:09.447Z,93.37
2022-12-06T19:40:56.448Z,93.38
2022-12-06T19:44:02.511Z,93.37
2022-12-06T19:46:49.646Z,93.38
2022-12-06T19:49:36.520Z,93.26
2022-12-06T19:52:27.897Z,93.21
2022-12-06T19:55:47.608Z,93.39
2022-12-06T19:58:34.370Z,93.38
2022-12-06T20:01:24.994Z,93.26
2022-12-06T20:04:25.594Z,93.27
2022-12-06T20:07:12.608Z,93.35
2022-12-06T20:09:59.207Z,93.34
2022-12-06T20:12:46.604Z,93.36
2022-12-06T20:15:34.398Z,93.41
2022-12-06T20:18:20.935Z,93.40
2022-12-06T20:21:07.572Z,93.39
2022-12-06T20:23:53.667Z,93.41
2022-12-06T20:26:40.634Z,93.43
2022-12-06T20:29:27.244Z,93.40
2022-12-06T20:32:13.737Z,93.37
2022-12-06T20:35:00.603Z,93.37
2022-12-06T20:37:51.846Z,93.33
2022-12-06T20:40:38.297Z,93.32
2022-12-06T20:43:24.913Z,93.26
2022-12-06T20:46:15.755Z,93.21
2022-12-06T20:49:05.765Z,93.17
2022-12-06T20:51:53.679Z,93.18
2022-12-06T20:54:42.615Z,93.16
2022-12-06T20:57:29.683Z,93.14
2022-12-06T21:00:20.385Z,93.16
2022-12-06T21:03:07.291Z,93.20
2022-12-06T21:08:47.374Z,93.33
2022-12-06T21:11:33.971Z,93.38
2022-12-06T21:14:20.501Z,93.34
2022-12-06T21:17:07.007Z,93.32
2022-12-06T21:19:53.113Z,93.32
2022-12-06T21:22:39.676Z,93.30
2022-12-06T21:25:26.415Z,93.28
2022-12-06T21:28:12.929Z,93.36
2022-12-06T21:30:59.606Z,93.37
2022-12-06T21:33:46.171Z,93.33
2022-12-06T21:36:33.219Z,93.29
2022-12-06T21:39:20.190Z,93.34
2022-12-06T21:42:11.409Z,93.37
2022-12-06T21:44:57.927Z,93.35
2022-12-06T21:47:44.568Z,93.38
2022-12-06T21:50:31.374Z,93.44
2022-12-06T21:53:18.091Z,93.48
2022-12-06T21:56:10.434Z,93.48
2022-12-06T21:58:56.798Z,93.50
2022-12-06T22:01:43.329Z,93.42
2022-12-06T22:04:30.190Z,93.48
2022-12-06T22:07:16.924Z,93.47
2022-12-06T22:10:04.310Z,93.48
2022-12-06T22:12:50.882Z,93.46
2022-12-06T22:15:37.595Z,93.53
2022-12-06T22:18:24.207Z,93.62
2022-12-06T22:21:15.030Z,93.79
2022-12-06T22:24:01.763Z,93.78
2022-12-06T22:26:48.379Z,93.81
2022-12-06T22:29:35.013Z,93.80
2022-12-06T22:32:21.565Z,93.82
2022-12-06T22:35:08.525Z,93.82
2022-12-06T22:37:55.761Z,93.79
2022-12-06T22:40:42.070Z,93.80
2022-12-06T22:43:29.770Z,93.88
2022-12-06T22:46:16.980Z,93.89
2022-12-06T22:49:05.440Z,93.91
2022-12-06T22:51:51.840Z,93.85
2022-12-06T22:54:38.216Z,93.78
2022-12-06T22:57:26.786Z,93.67
2022-12-06T23:00:13.762Z,93.70
2022-12-06T23:03:00.092Z,93.76
2022-12-06T23:05:46.954Z,93.80
2022-12-06T23:08:34.052Z,93.79
2022-12-06T23:11:24.661Z,93.76
2022-12-06T23:14:11.935Z,93.86
2022-12-06T23:16:58.572Z,94.02
2022-12-06T23:19:44.767Z,93.97
2022-12-06T23:22:32.295Z,93.94
2022-12-06T23:25:18.594Z,94.05
2022-12-06T23:28:05.449Z,94.05
2022-12-06T23:30:52.418Z,94.07
2022-12-06T23:33:39.305Z,94.06
2022-12-06T23:36:29.502Z,94.07
2022-12-06T23:39:16.418Z,94.06
2022-12-06T23:42:03.085Z,94.07
2022-12-06T23:44:49.421Z,94.08
2022-12-06T23:47:35.964Z,94.12
2022-12-06T23:50:23.620Z,94.07
2022-12-06T23:53:11.264Z,94.08
2022-12-06T23:56:03.595Z,94.08
2022-12-06T23:58:50.914Z,94.08
