createdAt,value
2019-05-14T00:00:16.781Z,80.6030
2019-05-14T00:00:26.541Z,80.8105
2019-05-14T00:00:41.748Z,80.7068
2019-05-14T00:00:55.461Z,79.6692
2019-05-14T00:01:15.969Z,78.6377
2019-05-14T00:01:36.140Z,77.4963
2019-05-14T00:01:44.828Z,77.2583
2019-05-14T00:01:56.701Z,77.3621
2019-05-14T00:02:14.941Z,77.5635
2019-05-14T00:02:26.811Z,77.9785
2019-05-14T00:02:36.486Z,78.2898
2019-05-14T00:02:46.157Z,78.7048
2019-05-14T00:02:55.883Z,79.1199
2019-05-14T00:03:05.566Z,79.1199
2019-05-14T00:03:15.270Z,78.9124
2019-05-14T00:03:24.959Z,78.4973
2019-05-14T00:03:36.816Z,78.0823
2019-05-14T00:03:46.570Z,77.5635
2019-05-14T00:03:56.256Z,77.4658
2019-05-14T00:04:05.952Z,77.5635
2019-05-14T00:04:15.623Z,77.6672
2019-05-14T00:04:35.008Z,77.4658
2019-05-14T00:04:44.717Z,77.6672
2019-05-14T00:04:56.593Z,77.6672
2019-05-14T00:05:06.338Z,77.2583
2019-05-14T00:05:16.030Z,77.0508
2019-05-14T00:05:25.728Z,77.0508
2019-05-14T00:05:35.449Z,77.0508
2019-05-14T00:05:45.126Z,76.6357
2019-05-14T00:05:54.867Z,76.4282
2019-05-14T00:06:06.770Z,76.7395
2019-05-14T00:06:25.180Z,77.3621
2019-05-14T00:06:34.851Z,77.4658
2019-05-14T00:06:45.598Z,77.0508
2019-05-14T00:06:55.291Z,76.6357
2019-05-14T00:07:05.025Z,76.4282
2019-05-14T00:07:14.701Z,76.3245
2019-05-14T00:07:26.573Z,76.4282
2019-05-14T00:07:46.040Z,76.4282
2019-05-14T00:07:55.746Z,75.9094
2019-05-14T00:08:05.417Z,75.6714
2019-05-14T00:08:17.570Z,75.4639
2019-05-14T00:08:25.246Z,75.3601
2019-05-14T00:08:35.961Z,75.7751
2019-05-14T00:08:45.709Z,76.1841
2019-05-14T00:08:55.427Z,75.8789
2019-05-14T00:09:05.156Z,75.4639
2019-05-14T00:09:14.859Z,75.1526
2019-05-14T00:09:26.709Z,75.3601
2019-05-14T00:09:45.100Z,75.4639
2019-05-14T00:09:54.816Z,75.3601
2019-05-14T00:10:06.690Z,74.8413
2019-05-14T00:10:15.210Z,74.9451
2019-05-14T00:10:24.889Z,75.3601
2019-05-14T00:10:35.618Z,75.1526
2019-05-14T00:10:45.608Z,74.6338
2019-05-14T00:10:55.366Z,74.7375
2019-05-14T00:11:06.040Z,75.4639
2019-05-14T00:11:15.737Z,75.5676
2019-05-14T00:11:25.437Z,75.0488
2019-05-14T00:11:35.148Z,74.9451
2019-05-14T00:11:45.827Z,74.8413
2019-05-14T00:11:55.527Z,74.4324
2019-05-14T00:12:05.189Z,74.1211
2019-05-14T00:12:14.890Z,74.0173
2019-05-14T00:12:25.757Z,73.9136
2019-05-14T00:12:35.476Z,73.8098
2019-05-14T00:12:45.154Z,73.8098
2019-05-14T00:12:54.870Z,73.9136
2019-05-14T00:13:05.536Z,74.0173
2019-05-14T00:13:15.208Z,74.0173
2019-05-14T00:13:25.010Z,73.8098
2019-05-14T00:13:34.737Z,73.6023
2019-05-14T00:13:45.417Z,73.7061
2019-05-14T00:13:58.169Z,73.9136
2019-05-14T00:14:05.717Z,74.3286
2019-05-14T00:14:15.443Z,74.3286
2019-05-14T00:14:36.542Z,74.3286
2019-05-14T00:14:40.099Z,74.2249
2019-05-14T00:14:54.972Z,74.8413
2019-05-14T00:15:06.815Z,74.3286
2019-05-14T00:15:16.520Z,74.0173
2019-05-14T00:15:26.210Z,73.9136
2019-05-14T00:15:35.906Z,73.8098
2019-05-14T00:15:45.577Z,73.9136
2019-05-14T00:15:55.268Z,74.4324
2019-05-14T00:16:04.928Z,74.6338
2019-05-14T00:16:16.760Z,74.6338
2019-05-14T00:16:26.443Z,74.0173
2019-05-14T00:16:36.158Z,73.7061
2019-05-14T00:16:45.874Z,73.3948
2019-05-14T00:16:55.588Z,73.1873
2019-05-14T00:17:05.237Z,73.0835
2019-05-14T00:17:14.907Z,72.9797
2019-05-14T00:17:26.750Z,73.1873
2019-05-14T00:17:56.640Z,72.6379
2019-05-14T00:18:06.314Z,72.8455
2019-05-14T00:18:16.004Z,72.8455
2019-05-14T00:18:25.752Z,73.0530
2019-05-14T00:18:35.400Z,73.1567
2019-05-14T00:18:45.079Z,72.6379
2019-05-14T00:18:55.971Z,72.3267
2019-05-14T00:19:05.637Z,72.5342
2019-05-14T00:19:16.323Z,73.1567
2019-05-14T00:19:24.824Z,73.8770
2019-05-14T00:19:36.684Z,74.6033
2019-05-14T00:19:46.394Z,75.0122
2019-05-14T00:20:07.309Z,74.4995
2019-05-14T00:20:09.332Z,73.3643
2019-05-14T00:20:15.471Z,72.3267
2019-05-14T00:20:25.183Z,72.2229
2019-05-14T00:20:34.868Z,72.1191
2019-05-14T00:20:55.429Z,72.7417
2019-05-14T00:21:05.099Z,73.2605
2019-05-14T00:21:14.781Z,73.1567
2019-05-14T00:21:26.672Z,72.6379
2019-05-14T00:21:36.379Z,72.6379
2019-05-14T00:21:44.895Z,72.7417
2019-05-14T00:21:56.729Z,73.0530
2019-05-14T00:22:06.429Z,72.6379
2019-05-14T00:22:16.118Z,72.2229
2019-05-14T00:22:25.789Z,71.8140
2019-05-14T00:22:46.391Z,71.5027
2019-05-14T00:22:56.087Z,71.2952
2019-05-14T00:23:04.744Z,71.0876
2019-05-14T00:23:16.654Z,71.2952
2019-05-14T00:23:26.612Z,71.6064
2019-05-14T00:23:36.268Z,72.1191
2019-05-14T00:23:45.958Z,72.3267
2019-05-14T00:24:01.861Z,72.4304
2019-05-14T00:24:05.760Z,72.4304
2019-05-14T00:24:14.788Z,72.8455
2019-05-14T00:24:26.672Z,73.3643
2019-05-14T00:24:36.402Z,73.3643
2019-05-14T00:24:46.098Z,72.8455
2019-05-14T00:24:55.776Z,72.7417
2019-05-14T00:25:05.491Z,72.9797
2019-05-14T00:25:15.176Z,73.1873
2019-05-14T00:25:24.915Z,73.1873
2019-05-14T00:25:46.515Z,74.0173
2019-05-14T00:25:55.227Z,74.1211
2019-05-14T00:26:04.920Z,73.9136
2019-05-14T00:26:15.595Z,72.7783
2019-05-14T00:26:25.302Z,72.1558
2019-05-14T00:26:36.031Z,71.5027
2019-05-14T00:26:45.756Z,71.3989
2019-05-14T00:26:55.482Z,71.9177
2019-05-14T00:27:05.198Z,72.3267
2019-05-14T00:27:14.874Z,72.3267
2019-05-14T00:27:35.483Z,72.0154
2019-05-14T00:27:56.082Z,71.6064
2019-05-14T00:28:05.776Z,71.6064
2019-05-14T00:28:15.492Z,71.7102
2019-05-14T00:28:25.173Z,71.7102
2019-05-14T00:28:35.048Z,71.7102
2019-05-14T00:28:44.856Z,71.7102
2019-05-14T00:28:55.575Z,71.7102
2019-05-14T00:29:05.268Z,71.8140
2019-05-14T00:29:14.961Z,71.9177
2019-05-14T00:29:26.872Z,72.1191
2019-05-14T00:29:36.582Z,72.4670
2019-05-14T00:29:55.996Z,72.3633
2019-05-14T00:30:05.721Z,72.3633
2019-05-14T00:30:15.451Z,72.1558
2019-05-14T00:30:25.181Z,72.2595
2019-05-14T00:30:34.882Z,72.5708
2019-05-14T00:30:46.802Z,72.5708
2019-05-14T00:30:56.506Z,72.6746
2019-05-14T00:31:06.431Z,72.1558
2019-05-14T00:31:16.138Z,71.8445
2019-05-14T00:31:26.893Z,71.8445
2019-05-14T00:31:35.442Z,71.9482
2019-05-14T00:31:45.147Z,71.9482
2019-05-14T00:31:55.882Z,72.2595
2019-05-14T00:32:05.587Z,72.7783
2019-05-14T00:32:15.267Z,72.6746
2019-05-14T00:32:25.004Z,72.3633
2019-05-14T00:32:34.716Z,72.3633
2019-05-14T00:32:46.651Z,72.1558
2019-05-14T00:32:56.362Z,72.1558
2019-05-14T00:33:06.062Z,72.2595
2019-05-14T00:33:16.754Z,72.5708
2019-05-14T00:33:37.932Z,72.6746
2019-05-14T00:33:45.426Z,72.7783
2019-05-14T00:33:55.132Z,72.6746
2019-05-14T00:34:04.827Z,72.5708
2019-05-14T00:34:16.682Z,71.9482
2019-05-14T00:34:26.417Z,71.7407
2019-05-14T00:34:34.963Z,71.7407
2019-05-14T00:34:46.825Z,71.8445
2019-05-14T00:34:56.553Z,71.7407
2019-05-14T00:35:06.245Z,71.6370
2019-05-14T00:35:24.708Z,73.7061
2019-05-14T00:35:36.606Z,74.3286
2019-05-14T00:35:46.321Z,73.7061
2019-05-14T00:35:56.051Z,73.0835
2019-05-14T00:36:04.743Z,72.7783
2019-05-14T00:36:16.628Z,72.1558
2019-05-14T00:36:25.163Z,72.0520
2019-05-14T00:36:34.912Z,72.2229
2019-05-14T00:36:46.788Z,72.2595
2019-05-14T00:36:56.472Z,72.4670
2019-05-14T00:37:05.188Z,72.2595
2019-05-14T00:37:15.893Z,71.9482
2019-05-14T00:37:26.565Z,72.3633
2019-05-14T00:37:35.094Z,72.6746
2019-05-14T00:37:44.767Z,72.1558
2019-05-14T00:37:56.645Z,71.8445
2019-05-14T00:38:05.217Z,71.7102
2019-05-14T00:38:14.911Z,72.2595
2019-05-14T00:38:25.943Z,72.6379
2019-05-14T00:38:35.732Z,73.0835
2019-05-14T00:38:45.442Z,73.2910
2019-05-14T00:38:55.138Z,72.9797
2019-05-14T00:39:04.852Z,72.8760
2019-05-14T00:39:16.754Z,72.4670
2019-05-14T00:39:26.495Z,72.0520
2019-05-14T00:39:37.191Z,71.5332
2019-05-14T00:39:44.715Z,71.1243
2019-05-14T00:39:55.421Z,71.3257
2019-05-14T00:40:05.114Z,71.4294
2019-05-14T00:40:14.864Z,71.2219
2019-05-14T00:40:26.706Z,70.9167
2019-05-14T00:40:36.396Z,70.8130
2019-05-14T00:40:46.114Z,70.9167
2019-05-14T00:40:55.862Z,71.7407
2019-05-14T00:41:05.555Z,73.1873
2019-05-14T00:41:15.261Z,74.3286
2019-05-14T00:41:25.952Z,74.2249
2019-05-14T00:41:35.771Z,74.1211
2019-05-14T00:41:45.687Z,73.8098
2019-05-14T00:41:55.422Z,73.6023
2019-05-14T00:42:05.111Z,72.6746
2019-05-14T00:42:14.831Z,72.1558
2019-05-14T00:42:25.569Z,71.8445
2019-05-14T00:42:35.306Z,71.9482
2019-05-14T00:42:45.035Z,71.9482
2019-05-14T00:42:54.714Z,72.1558
2019-05-14T00:43:05.396Z,71.9482
2019-05-14T00:43:15.104Z,71.7407
2019-05-14T00:43:24.796Z,71.7407
2019-05-14T00:43:36.666Z,71.5332
2019-05-14T00:43:46.405Z,71.3257
2019-05-14T00:43:56.114Z,71.3257
2019-05-14T00:44:05.811Z,71.5332
2019-05-14T00:44:15.526Z,71.8445
2019-05-14T00:44:25.246Z,71.9482
2019-05-14T00:44:34.965Z,71.8445
2019-05-14T00:44:54.341Z,71.9482
2019-05-14T00:44:57.946Z,71.7407
2019-05-14T00:45:05.626Z,71.4294
2019-05-14T00:45:16.379Z,71.5332
2019-05-14T00:45:26.072Z,71.8445
2019-05-14T00:45:36.774Z,72.0520
2019-05-14T00:45:46.494Z,72.0520
2019-05-14T00:45:56.161Z,72.2595
2019-05-14T00:46:05.913Z,72.2595
2019-05-14T00:46:15.640Z,71.6370
2019-05-14T00:46:25.352Z,71.2219
2019-05-14T00:46:35.041Z,70.9167
2019-05-14T00:46:44.736Z,70.8130
2019-05-14T00:46:56.715Z,70.7092
2019-05-14T00:47:06.387Z,70.3979
2019-05-14T00:47:14.906Z,70.6055
2019-05-14T00:47:27.012Z,72.0520
2019-05-14T00:47:36.703Z,72.1558
2019-05-14T00:47:46.394Z,72.1558
2019-05-14T00:47:56.146Z,72.6746
2019-05-14T00:48:05.856Z,73.6023
2019-05-14T00:48:15.562Z,74.1211
2019-05-14T00:48:25.308Z,73.9136
2019-05-14T00:48:37.013Z,73.7061
2019-05-14T00:48:46.696Z,73.6389
2019-05-14T00:48:56.401Z,73.7427
2019-05-14T00:49:05.076Z,74.0479
2019-05-14T00:49:14.776Z,73.8403
2019-05-14T00:49:26.674Z,73.6389
2019-05-14T00:49:36.419Z,73.4314
2019-05-14T00:49:46.152Z,73.3276
2019-05-14T00:49:55.822Z,73.3276
2019-05-14T00:50:05.562Z,73.4314
2019-05-14T00:50:15.306Z,73.5657
2019-05-14T00:50:25.075Z,73.7732
2019-05-14T00:50:34.803Z,73.7732
2019-05-14T00:50:45.692Z,73.4619
2019-05-14T00:50:55.406Z,73.3582
2019-05-14T00:51:06.271Z,73.3582
2019-05-14T00:51:15.946Z,73.1506
2019-05-14T00:51:25.668Z,73.1506
2019-05-14T00:51:35.389Z,73.1506
2019-05-14T00:51:45.124Z,73.1506
2019-05-14T00:51:54.859Z,73.3582
2019-05-14T00:52:05.562Z,73.4314
2019-05-14T00:52:15.251Z,72.8088
2019-05-14T00:52:24.963Z,72.1863
2019-05-14T00:52:36.834Z,71.7407
2019-05-14T00:52:46.549Z,71.8445
2019-05-14T00:52:56.245Z,71.9482
2019-05-14T00:53:05.931Z,72.1558
2019-05-14T00:53:15.767Z,72.5708
2019-05-14T00:53:25.485Z,72.7783
2019-05-14T00:53:36.175Z,73.1873
2019-05-14T00:53:45.932Z,73.0835
2019-05-14T00:53:55.634Z,72.2595
2019-05-14T00:54:05.318Z,71.8445
2019-05-14T00:54:16.065Z,71.8445
2019-05-14T00:54:25.775Z,71.7407
2019-05-14T00:54:35.487Z,71.5332
2019-05-14T00:54:45.250Z,71.4294
2019-05-14T00:54:54.956Z,71.5332
2019-05-14T00:55:05.646Z,70.9167
2019-05-14T00:55:16.604Z,70.3979
2019-05-14T00:55:26.329Z,70.2942
2019-05-14T00:55:36.077Z,70.3979
2019-05-14T00:55:45.801Z,70.8130
2019-05-14T00:56:06.591Z,71.7407
2019-05-14T00:56:25.085Z,72.2595
2019-05-14T00:56:34.843Z,72.0520
2019-05-14T00:56:46.802Z,71.9482
2019-05-14T00:56:55.555Z,72.0520
2019-05-14T00:57:05.331Z,72.0520
2019-05-14T00:57:15.083Z,72.0520
2019-05-14T00:57:24.816Z,72.1558
2019-05-14T00:57:36.763Z,72.2595
2019-05-14T00:57:46.443Z,72.0520
2019-05-14T00:57:56.232Z,71.4294
2019-05-14T00:58:16.865Z,70.9167
2019-05-14T00:58:26.566Z,70.9473
2019-05-14T00:58:35.072Z,71.0510
2019-05-14T00:58:45.975Z,71.1548
2019-05-14T00:58:55.701Z,71.4661
2019-05-14T00:59:05.531Z,71.7773
2019-05-14T00:59:15.245Z,72.2900
2019-05-14T00:59:24.957Z,72.3938
2019-05-14T00:59:36.817Z,72.2900
2019-05-14T00:59:46.556Z,72.1863
2019-05-14T00:59:56.278Z,72.0825
2019-05-14T01:00:04.785Z,71.9788
2019-05-14T01:00:16.737Z,72.0825
2019-05-14T01:00:26.437Z,72.7051
2019-05-14T01:00:36.147Z,73.3276
2019-05-14T01:00:45.824Z,73.9441
2019-05-14T01:00:55.538Z,74.1516
2019-05-14T01:01:08.032Z,72.9126
2019-05-14T01:01:16.722Z,72.3938
2019-05-14T01:01:26.422Z,72.4976
2019-05-14T01:01:36.092Z,72.7051
2019-05-14T01:01:45.800Z,72.6013
2019-05-14T01:01:55.492Z,72.6379
2019-05-14T01:02:05.188Z,73.0469
2019-05-14T01:02:14.866Z,73.3582
2019-05-14T01:02:26.765Z,73.6694
2019-05-14T01:02:36.476Z,73.7732
2019-05-14T01:02:46.157Z,73.8770
2019-05-14T01:02:59.134Z,73.5657
2019-05-14T01:03:14.711Z,73.4619
2019-05-14T01:03:26.574Z,72.7417
2019-05-14T01:03:45.943Z,72.5342
2019-05-14T01:03:55.646Z,72.9431
2019-05-14T01:04:05.334Z,73.5657
2019-05-14T01:04:15.005Z,73.8770
2019-05-14T01:04:26.854Z,73.3582
2019-05-14T01:04:36.582Z,72.6379
2019-05-14T01:04:46.261Z,72.3267
2019-05-14T01:04:55.935Z,71.9116
2019-05-14T01:05:05.642Z,71.9116
2019-05-14T01:05:15.405Z,71.5698
2019-05-14T01:05:25.121Z,71.4661
2019-05-14T01:05:34.801Z,71.4661
2019-05-14T01:05:45.702Z,71.2585
2019-05-14T01:05:55.405Z,71.0510
2019-05-14T01:06:05.111Z,71.1548
2019-05-14T01:06:14.795Z,71.0510
2019-05-14T01:06:26.661Z,70.9473
2019-05-14T01:06:36.944Z,71.3623
2019-05-14T01:06:45.497Z,71.5698
2019-05-14T01:06:55.174Z,71.0510
2019-05-14T01:07:04.864Z,70.6055
2019-05-14T01:07:16.772Z,70.6055
2019-05-14T01:07:26.511Z,70.6055
2019-05-14T01:07:35.254Z,70.6055
2019-05-14T01:07:44.951Z,71.0205
2019-05-14T01:07:56.794Z,71.6370
2019-05-14T01:08:06.486Z,71.5332
2019-05-14T01:08:16.185Z,71.7773
2019-05-14T01:08:25.873Z,72.0825
2019-05-14T01:08:35.581Z,72.3938
2019-05-14T01:08:45.281Z,72.3938
2019-05-14T01:08:54.987Z,72.6013
2019-05-14T01:09:16.736Z,73.7732
2019-05-14T01:09:26.454Z,74.8108
2019-05-14T01:09:36.161Z,75.4272
2019-05-14T01:09:45.853Z,75.6348
2019-05-14T01:09:55.543Z,75.4272
2019-05-14T01:10:05.243Z,75.3235
2019-05-14T01:10:14.986Z,74.7070
2019-05-14T01:10:25.806Z,74.4995
2019-05-14T01:10:35.496Z,74.6033
2019-05-14T01:10:45.176Z,74.6033
2019-05-14T01:10:54.856Z,74.4995
2019-05-14T01:11:06.694Z,73.6694
2019-05-14T01:11:16.412Z,73.5657
2019-05-14T01:11:26.133Z,73.6694
2019-05-14T01:11:35.812Z,73.9807
2019-05-14T01:11:46.675Z,74.0845
2019-05-14T01:11:56.383Z,74.0845
2019-05-14T01:12:06.061Z,73.8098
2019-05-14T01:12:16.730Z,73.4985
2019-05-14T01:12:25.273Z,73.2910
2019-05-14T01:12:34.975Z,72.9797
2019-05-14T01:12:44.728Z,72.6379
2019-05-14T01:12:55.431Z,72.5342
2019-05-14T01:13:05.126Z,72.6379
2019-05-14T01:13:14.846Z,72.7417
2019-05-14T01:13:26.692Z,72.9431
2019-05-14T01:13:35.406Z,73.2544
2019-05-14T01:13:45.084Z,73.3582
2019-05-14T01:13:54.782Z,73.3582
2019-05-14T01:14:06.634Z,73.2544
2019-05-14T01:14:16.342Z,73.4985
2019-05-14T01:14:26.068Z,73.9136
2019-05-14T01:14:35.770Z,73.7061
2019-05-14T01:14:48.256Z,73.2910
2019-05-14T01:15:07.812Z,73.0835
2019-05-14T01:15:15.571Z,72.6379
2019-05-14T01:15:25.284Z,72.5342
2019-05-14T01:15:34.972Z,72.6379
2019-05-14T01:15:46.842Z,72.8455
2019-05-14T01:15:56.532Z,72.7417
2019-05-14T01:16:05.040Z,72.4304
2019-05-14T01:16:14.694Z,72.7417
2019-05-14T01:16:26.540Z,72.7417
2019-05-14T01:16:35.032Z,72.2229
2019-05-14T01:16:45.709Z,71.8079
2019-05-14T01:16:55.394Z,71.9116
2019-05-14T01:17:05.092Z,72.3267
2019-05-14T01:17:14.760Z,72.5342
2019-05-14T01:17:25.640Z,72.2229
2019-05-14T01:17:35.350Z,72.0154
2019-05-14T01:17:46.040Z,71.7041
2019-05-14T01:17:55.723Z,71.3928
2019-05-14T01:18:05.433Z,71.7041
2019-05-14T01:18:15.129Z,71.8750
2019-05-14T01:18:24.781Z,72.0825
2019-05-14T01:18:36.703Z,72.0825
2019-05-14T01:18:46.393Z,71.9788
2019-05-14T01:18:56.099Z,72.2900
2019-05-14T01:19:05.821Z,72.8455
2019-05-14T01:19:16.499Z,73.2544
2019-05-14T01:19:26.229Z,73.2544
2019-05-14T01:19:35.953Z,73.0469
2019-05-14T01:19:45.631Z,72.7417
2019-05-14T01:19:55.311Z,72.6379
2019-05-14T01:20:05.024Z,72.8455
2019-05-14T01:20:15.892Z,73.4619
2019-05-14T01:20:25.638Z,74.1882
2019-05-14T01:20:35.526Z,74.6033
2019-05-14T01:20:45.213Z,74.7375
2019-05-14T01:20:55.935Z,74.4263
2019-05-14T01:21:05.649Z,73.9136
2019-05-14T01:21:15.361Z,73.6023
2019-05-14T01:21:25.028Z,72.7722
2019-05-14T01:21:34.723Z,72.3267
2019-05-14T01:21:46.625Z,71.9116
2019-05-14T01:21:57.359Z,71.6003
2019-05-14T01:22:04.903Z,71.7041
2019-05-14T01:22:16.773Z,71.6003
2019-05-14T01:22:26.483Z,71.6003
2019-05-14T01:22:36.209Z,71.9116
2019-05-14T01:22:45.971Z,72.4304
2019-05-14T01:22:55.677Z,73.0469
2019-05-14T01:23:16.253Z,72.1191
2019-05-14T01:23:25.953Z,71.9116
2019-05-14T01:23:35.662Z,71.9116
2019-05-14T01:23:45.609Z,72.1191
2019-05-14T01:23:55.319Z,72.5342
2019-05-14T01:24:05.064Z,72.7417
2019-05-14T01:24:15.742Z,72.6379
2019-05-14T01:24:25.440Z,72.2229
2019-05-14T01:24:35.159Z,72.1191
2019-05-14T01:24:44.841Z,72.0154
2019-05-14T01:24:56.704Z,71.9116
2019-05-14T01:25:06.364Z,71.9116
2019-05-14T01:25:16.045Z,71.9116
2019-05-14T01:25:25.833Z,71.8079
2019-05-14T01:25:35.515Z,71.8079
2019-05-14T01:25:45.212Z,71.9116
2019-05-14T01:25:54.912Z,72.2229
2019-05-14T01:26:05.581Z,72.6379
2019-05-14T01:26:15.287Z,72.9431
2019-05-14T01:26:25.020Z,73.0835
2019-05-14T01:26:34.751Z,73.0835
2019-05-14T01:26:52.080Z,72.8760
2019-05-14T01:26:56.186Z,72.7722
2019-05-14T01:27:12.387Z,72.8760
2019-05-14T01:27:15.866Z,72.9797
2019-05-14T01:27:25.538Z,72.9797
2019-05-14T01:27:35.180Z,72.6685
2019-05-14T01:27:44.843Z,72.4609
2019-05-14T01:27:56.678Z,72.1497
2019-05-14T01:28:06.370Z,71.9421
2019-05-14T01:28:16.056Z,71.8384
2019-05-14T01:28:25.748Z,71.8384
2019-05-14T01:28:36.441Z,71.6309
2019-05-14T01:28:46.148Z,71.3257
2019-05-14T01:29:01.526Z,71.3257
2019-05-14T01:29:05.358Z,71.4294
2019-05-14T01:29:15.220Z,71.6309
2019-05-14T01:29:31.654Z,72.6685
2019-05-14T01:29:35.605Z,73.0835
2019-05-14T01:29:45.439Z,73.6023
2019-05-14T01:29:55.121Z,74.0173
2019-05-14T01:30:04.782Z,74.2188
2019-05-14T01:30:16.635Z,74.3591
2019-05-14T01:30:26.382Z,74.3591
2019-05-14T01:30:36.071Z,74.4629
2019-05-14T01:30:45.740Z,74.7742
2019-05-14T01:30:55.468Z,74.4629
2019-05-14T01:31:05.278Z,74.3591
2019-05-14T01:31:15.152Z,74.5667
2019-05-14T01:31:24.828Z,74.7742
2019-05-14T01:31:36.682Z,74.7742
2019-05-14T01:31:46.546Z,74.7742
2019-05-14T01:31:56.209Z,74.6704
2019-05-14T01:32:06.000Z,74.7742
2019-05-14T01:32:15.680Z,74.3591
2019-05-14T01:32:25.416Z,73.5291
2019-05-14T01:32:35.107Z,73.0103
2019-05-14T01:32:46.996Z,73.0103
2019-05-14T01:32:56.699Z,73.2178
2019-05-14T01:33:06.407Z,73.2178
2019-05-14T01:33:16.060Z,73.2178
2019-05-14T01:33:25.770Z,73.4253
2019-05-14T01:33:35.495Z,73.4253
2019-05-14T01:33:45.240Z,73.4253
2019-05-14T01:33:54.936Z,73.2178
2019-05-14T01:34:07.766Z,73.1140
2019-05-14T01:34:16.609Z,73.0835
2019-05-14T01:34:26.293Z,73.2910
2019-05-14T01:34:35.986Z,73.3948
2019-05-14T01:34:45.678Z,73.2910
2019-05-14T01:34:55.388Z,73.3215
2019-05-14T01:35:06.090Z,73.3215
2019-05-14T01:35:15.808Z,73.5291
2019-05-14T01:35:25.536Z,73.3215
2019-05-14T01:35:35.245Z,73.0103
2019-05-14T01:35:45.010Z,73.2178
2019-05-14T01:36:02.038Z,73.0103
2019-05-14T01:36:06.101Z,72.9126
2019-05-14T01:36:15.089Z,72.8088
2019-05-14T01:36:25.965Z,72.8088
2019-05-14T01:36:35.643Z,73.0103
2019-05-14T01:36:45.430Z,73.1140
2019-05-14T01:37:06.208Z,73.2178
2019-05-14T01:37:15.893Z,73.1140
2019-05-14T01:37:25.582Z,73.0103
2019-05-14T01:37:35.271Z,73.0103
2019-05-14T01:37:44.939Z,73.5291
2019-05-14T01:37:56.831Z,74.2554
2019-05-14T01:38:06.551Z,74.4629
2019-05-14T01:38:16.273Z,73.9441
2019-05-14T01:38:26.009Z,74.1516
2019-05-14T01:38:34.693Z,74.8779
2019-05-14T01:38:46.592Z,74.9146
2019-05-14T01:38:56.273Z,74.8108
2019-05-14T01:39:04.919Z,74.8108
2019-05-14T01:39:16.829Z,74.8108
2019-05-14T01:39:26.588Z,75.0183
2019-05-14T01:39:36.285Z,75.2197
2019-05-14T01:39:46.020Z,75.2197
2019-05-14T01:39:55.753Z,75.2197
2019-05-14T01:40:05.460Z,75.1221
2019-05-14T01:40:25.150Z,74.6033
2019-05-14T01:40:37.610Z,74.4995
2019-05-14T01:40:45.224Z,74.1882
2019-05-14T01:40:55.089Z,73.7732
2019-05-14T01:41:04.771Z,73.5657
2019-05-14T01:41:25.441Z,72.2900
2019-05-14T01:41:35.120Z,72.0825
2019-05-14T01:41:45.072Z,71.8750
2019-05-14T01:41:54.772Z,71.4294
2019-05-14T01:42:06.659Z,71.1182
2019-05-14T01:42:16.319Z,71.0144
2019-05-14T01:42:32.108Z,70.8069
2019-05-14T01:42:35.946Z,70.9778
2019-05-14T01:42:44.980Z,71.1853
2019-05-14T01:43:05.484Z,71.0815
2019-05-14T01:43:15.154Z,71.0815
2019-05-14T01:43:24.891Z,71.4294
2019-05-14T01:43:36.754Z,71.9421
2019-05-14T01:43:45.473Z,71.9421
2019-05-14T01:43:55.187Z,71.9421
2019-05-14T01:44:04.883Z,72.4609
2019-05-14T01:44:17.729Z,72.6685
2019-05-14T01:44:24.727Z,71.9421
2019-05-14T01:44:36.547Z,71.0144
2019-05-14T01:44:45.047Z,70.7031
2019-05-14T01:44:54.918Z,70.4956
2019-05-14T01:45:06.743Z,70.5994
2019-05-14T01:45:27.029Z,70.8069
2019-05-14T01:45:28.322Z,70.8069
2019-05-14T01:45:35.074Z,70.9106
2019-05-14T01:45:44.733Z,71.0144
2019-05-14T01:45:56.585Z,71.4294
2019-05-14T01:46:06.392Z,71.8384
2019-05-14T01:46:16.336Z,72.1497
2019-05-14T01:46:25.074Z,72.3572
2019-05-14T01:46:34.724Z,72.4609
2019-05-14T01:46:45.461Z,72.4976
2019-05-14T01:46:56.347Z,72.6013
2019-05-14T01:47:06.108Z,72.8088
2019-05-14T01:47:15.838Z,73.0103
2019-05-14T01:47:25.552Z,73.1140
2019-05-14T01:47:35.268Z,73.2178
2019-05-14T01:47:44.997Z,73.4619
2019-05-14T01:47:54.698Z,73.5657
2019-05-14T01:48:06.556Z,72.9431
2019-05-14T01:48:15.285Z,72.6318
2019-05-14T01:48:26.131Z,72.9431
2019-05-14T01:48:35.814Z,73.9807
2019-05-14T01:48:55.135Z,75.0183
2019-05-14T01:49:04.845Z,75.2197
2019-05-14T01:49:15.807Z,75.1526
2019-05-14T01:49:25.536Z,74.9451
2019-05-14T01:49:36.221Z,74.2188
2019-05-14T01:49:45.932Z,73.9075
2019-05-14T01:49:55.651Z,74.2188
2019-05-14T01:50:05.358Z,75.0488
2019-05-14T01:50:15.062Z,75.7751
2019-05-14T01:50:24.732Z,76.3977
2019-05-14T01:50:35.490Z,76.5015
2019-05-14T01:50:45.196Z,76.1902
2019-05-14T01:50:54.935Z,75.7751
2019-05-14T01:51:05.641Z,75.7080
2019-05-14T01:51:15.463Z,75.7080
2019-05-14T01:51:25.226Z,75.6042
2019-05-14T01:51:35.032Z,75.7080
2019-05-14T01:51:44.731Z,75.9155
2019-05-14T01:51:56.853Z,75.9155
2019-05-14T01:52:06.546Z,75.8118
2019-05-14T01:52:16.283Z,75.8118
2019-05-14T01:52:24.827Z,75.8118
2019-05-14T01:52:36.711Z,75.5005
2019-05-14T01:52:46.424Z,75.1892
2019-05-14T01:52:56.471Z,74.8779
2019-05-14T01:53:06.165Z,74.5667
2019-05-14T01:53:15.863Z,74.3591
2019-05-14T01:53:25.703Z,74.0479
2019-05-14T01:53:36.413Z,73.8403
2019-05-14T01:53:54.825Z,73.5962
2019-05-14T01:54:06.764Z,73.5962
2019-05-14T01:54:16.427Z,73.9075
2019-05-14T01:54:26.115Z,74.2188
2019-05-14T01:54:35.831Z,74.2188
2019-05-14T01:54:45.541Z,74.0112
2019-05-14T01:54:55.276Z,73.7000
2019-05-14T01:55:05.007Z,73.1812
2019-05-14T01:55:14.955Z,72.7356
2019-05-14T01:55:26.821Z,72.6318
2019-05-14T01:55:36.535Z,72.4243
2019-05-14T01:55:45.215Z,72.1130
2019-05-14T01:55:55.278Z,71.9055
2019-05-14T01:56:05.970Z,71.8018
2019-05-14T01:56:15.702Z,71.6675
2019-05-14T01:56:25.414Z,71.5637
2019-05-14T01:56:35.157Z,71.5637
2019-05-14T01:56:44.831Z,71.8750
2019-05-14T01:56:56.721Z,72.0825
2019-05-14T01:57:06.453Z,72.3938
2019-05-14T01:57:16.151Z,73.0103
2019-05-14T01:57:25.842Z,73.1506
2019-05-14T01:57:35.541Z,72.6318
2019-05-14T01:57:45.239Z,72.0093
2019-05-14T01:57:55.006Z,71.8018
2019-05-14T01:58:05.672Z,72.1130
2019-05-14T01:58:15.381Z,72.1863
2019-05-14T01:58:25.097Z,71.8750
2019-05-14T01:58:34.764Z,71.3562
2019-05-14T01:58:46.655Z,71.0449
2019-05-14T01:58:56.624Z,70.9412
2019-05-14T01:59:06.363Z,70.7336
2019-05-14T01:59:15.072Z,70.4224
2019-05-14T01:59:24.746Z,70.0806
2019-05-14T01:59:36.575Z,70.0806
2019-05-14T01:59:54.969Z,69.9768
2019-05-14T02:00:05.651Z,69.8730
2019-05-14T02:00:16.394Z,70.1843
2019-05-14T02:00:26.144Z,70.4956
2019-05-14T02:00:34.976Z,70.7031
2019-05-14T02:00:46.867Z,70.4224
2019-05-14T02:00:55.391Z,70.1843
2019-05-14T02:01:06.104Z,70.1111
2019-05-14T02:01:15.816Z,70.1111
2019-05-14T02:01:25.534Z,69.9036
2019-05-14T02:01:35.215Z,69.8730
2019-05-14T02:01:44.921Z,70.2148
2019-05-14T02:01:56.822Z,70.3186
2019-05-14T02:02:06.500Z,70.3918
2019-05-14T02:02:16.198Z,70.8374
2019-05-14T02:02:25.864Z,71.1487
2019-05-14T02:02:35.573Z,70.9412
2019-05-14T02:02:56.738Z,70.5261
2019-05-14T02:03:06.442Z,70.5261
2019-05-14T02:03:16.121Z,70.6299
2019-05-14T02:03:29.045Z,70.8374
2019-05-14T02:03:35.853Z,70.8374
2019-05-14T02:03:45.523Z,70.6299
2019-05-14T02:03:55.223Z,70.4224
2019-05-14T02:04:04.874Z,70.6299
2019-05-14T02:04:16.719Z,70.8374
2019-05-14T02:04:26.379Z,70.8374
2019-05-14T02:04:44.750Z,70.9412
2019-05-14T02:04:56.725Z,71.1487
2019-05-14T02:05:06.518Z,71.3562
2019-05-14T02:05:16.207Z,71.2524
2019-05-14T02:05:25.911Z,70.8374
2019-05-14T02:05:35.671Z,71.0449
2019-05-14T02:05:45.393Z,71.7712
2019-05-14T02:05:56.062Z,71.9788
2019-05-14T02:06:05.752Z,71.3562
2019-05-14T02:06:15.463Z,70.9412
2019-05-14T02:06:25.150Z,70.9412
2019-05-14T02:06:34.879Z,71.2524
2019-05-14T02:06:46.739Z,71.7712
2019-05-14T02:06:56.442Z,72.0093
2019-05-14T02:07:06.166Z,71.6980