createdAt,value
2022-10-18T00:00:46.744Z,1007.97
2022-10-18T00:05:46.668Z,1007.98
2022-10-18T00:10:46.595Z,1007.90
2022-10-18T00:15:46.536Z,1007.91
2022-10-18T00:20:46.460Z,1007.96
2022-10-18T00:25:46.400Z,1007.95
2022-10-18T00:30:46.380Z,1008.04
2022-10-18T00:35:46.271Z,1008.07
2022-10-18T00:40:46.191Z,1008.03
2022-10-18T00:45:46.130Z,1008.04
2022-10-18T00:50:46.068Z,1007.99
2022-10-18T00:55:46.005Z,1008.01
2022-10-18T01:00:45.936Z,1008.04
2022-10-18T01:05:45.875Z,1007.99
2022-10-18T01:10:45.798Z,1008.04
2022-10-18T01:15:45.787Z,1008.20
2022-10-18T01:20:45.665Z,1008.07
2022-10-18T01:25:45.595Z,1008.13
2022-10-18T01:30:45.521Z,1008.07
2022-10-18T01:35:45.459Z,1008.19
2022-10-18T01:40:45.385Z,1008.20
2022-10-18T01:45:45.327Z,1008.23
2022-10-18T01:50:45.252Z,1008.19
2022-10-18T01:55:45.191Z,1008.23
2022-10-18T02:00:45.179Z,1008.15
2022-10-18T02:05:45.057Z,1008.29
2022-10-18T02:10:44.992Z,1008.27
2022-10-18T02:15:44.922Z,1008.25
2022-10-18T02:20:44.859Z,1008.29
2022-10-18T02:25:44.787Z,1008.31
2022-10-18T02:30:44.724Z,1008.35
2022-10-18T02:35:44.654Z,1008.37
2022-10-18T02:40:44.596Z,1008.35
2022-10-18T02:45:44.525Z,1008.39
2022-10-18T02:50:44.445Z,1008.54
2022-10-18T02:55:44.385Z,1008.56
2022-10-18T03:00:44.314Z,1008.59
2022-10-18T03:05:44.253Z,1008.61
2022-10-18T03:10:44.178Z,1008.51
2022-10-18T03:15:44.122Z,1008.45
2022-10-18T03:20:44.044Z,1008.40
2022-10-18T03:25:46.326Z,1008.41
2022-10-18T03:30:43.909Z,1008.41
2022-10-18T03:35:43.836Z,1008.41
2022-10-18T03:40:43.776Z,1008.44
2022-10-18T03:45:43.702Z,1008.41
2022-10-18T03:50:43.643Z,1008.40
2022-10-18T03:55:43.571Z,1008.37
2022-10-18T04:00:43.510Z,1008.38
2022-10-18T04:05:43.452Z,1008.29
2022-10-18T04:10:43.379Z,1008.30
2022-10-18T04:15:43.317Z,1008.31
2022-10-18T04:20:43.247Z,1008.30
2022-10-18T04:30:43.115Z,1008.35
2022-10-18T04:35:43.048Z,1008.34
2022-10-18T04:40:42.981Z,1008.31
2022-10-18T04:45:42.906Z,1008.20
2022-10-18T04:50:42.847Z,1008.08
2022-10-18T04:55:42.774Z,1008.06
2022-10-18T05:00:42.714Z,1008.10
2022-10-18T05:06:00.826Z,1008.04
2022-10-18T05:10:43.605Z,1007.95
2022-10-18T05:15:42.507Z,1007.88
2022-10-18T05:20:42.448Z,1007.76
2022-10-18T05:25:42.455Z,1007.66
2022-10-18T05:30:42.319Z,1007.74
2022-10-18T05:35:42.251Z,1007.68
2022-10-18T05:40:42.181Z,1007.60
2022-10-18T05:45:42.116Z,1007.65
2022-10-18T05:50:42.049Z,1007.61
2022-10-18T05:55:41.985Z,1007.59
2022-10-18T06:00:41.924Z,1007.53
2022-10-18T06:05:41.858Z,1007.50
2022-10-18T06:10:41.780Z,1007.55
2022-10-18T06:15:41.716Z,1007.42
2022-10-18T06:20:41.651Z,1007.45
2022-10-18T06:25:41.583Z,1007.36
2022-10-18T06:30:41.515Z,1007.32
2022-10-18T06:35:41.449Z,1007.23
2022-10-18T06:40:41.380Z,1007.28
2022-10-18T06:45:41.306Z,1007.32
2022-10-18T06:50:41.256Z,1007.32
2022-10-18T06:55:41.171Z,1007.40
2022-10-18T07:00:41.114Z,1007.50
2022-10-18T07:05:41.041Z,1007.92
2022-10-18T07:10:40.986Z,1008.00
2022-10-18T07:15:40.908Z,1007.46
2022-10-18T07:20:40.849Z,1007.53
2022-10-18T07:25:40.779Z,1007.81
2022-10-18T07:30:40.719Z,1007.85
2022-10-18T07:35:40.646Z,1007.96
2022-10-18T07:40:40.579Z,1007.80
2022-10-18T07:45:40.559Z,1007.78
2022-10-18T07:50:40.442Z,1007.69
2022-10-18T07:55:40.376Z,1007.68
2022-10-18T08:00:40.309Z,1007.83
2022-10-18T08:05:40.234Z,1007.93
2022-10-18T08:10:40.175Z,1008.05
2022-10-18T08:15:40.100Z,1008.35
2022-10-18T08:20:40.039Z,1008.26
2022-10-18T08:25:40.263Z,1008.07
2022-10-18T08:30:39.918Z,1008.18
2022-10-18T08:35:39.835Z,1007.97
2022-10-18T08:40:39.773Z,1007.99
2022-10-18T08:45:43.421Z,1008.04
2022-10-18T08:50:39.639Z,1008.02
2022-10-18T08:55:39.569Z,1008.01
2022-10-18T09:00:39.505Z,1007.77
2022-10-18T09:05:39.433Z,1007.86
2022-10-18T09:10:39.371Z,1008.02
2022-10-18T09:15:39.297Z,1008.03
2022-10-18T09:20:39.239Z,1008.03
2022-10-18T09:25:39.163Z,1008.11
2022-10-18T09:30:39.115Z,1008.29
2022-10-18T09:35:39.037Z,1008.51
2022-10-18T09:40:38.980Z,1008.59
2022-10-18T09:45:38.899Z,1008.54
2022-10-18T09:50:38.849Z,1008.46
2022-10-18T09:55:38.765Z,1008.42
2022-10-18T10:00:38.712Z,1008.56
2022-10-18T10:05:38.638Z,1008.49
2022-10-18T10:10:38.567Z,1008.53
2022-10-18T10:15:42.378Z,1008.52
2022-10-18T10:20:38.433Z,1008.51
2022-10-18T10:25:38.359Z,1008.61
2022-10-18T10:30:38.299Z,1008.60
2022-10-18T10:35:54.274Z,1008.62
2022-10-18T10:40:39.186Z,1008.71
2022-10-18T10:45:38.090Z,1008.67
2022-10-18T10:50:39.466Z,1008.54
2022-10-18T10:55:37.958Z,1008.59
2022-10-18T11:00:37.906Z,1008.74
2022-10-18T11:05:37.822Z,1008.77
2022-10-18T11:10:37.773Z,1008.80
2022-10-18T11:15:37.691Z,1008.75
2022-10-18T11:20:37.653Z,1008.87
2022-10-18T11:25:37.703Z,1008.84
2022-10-18T11:30:37.489Z,1008.90
2022-10-18T11:35:37.439Z,1008.88
2022-10-18T11:40:37.355Z,1008.87
2022-10-18T11:45:37.384Z,1008.89
2022-10-18T11:50:37.221Z,1008.92
2022-10-18T11:55:37.171Z,1008.92
2022-10-18T12:00:37.088Z,1008.88
2022-10-18T12:05:37.026Z,1008.88
2022-10-18T12:10:52.534Z,1008.82
2022-10-18T12:15:37.919Z,1008.83
2022-10-18T12:20:36.821Z,1008.79
2022-10-18T12:25:36.762Z,1008.72
2022-10-18T12:30:36.687Z,1008.77
2022-10-18T12:35:36.628Z,1008.81
2022-10-18T12:40:36.556Z,1008.78
2022-10-18T12:45:36.509Z,1008.72
2022-10-18T12:50:36.422Z,1008.61
2022-10-18T12:55:36.463Z,1008.60
2022-10-18T13:00:36.288Z,1008.71
2022-10-18T13:05:48.949Z,1008.67
2022-10-18T13:10:37.180Z,1008.66
2022-10-18T13:15:36.100Z,1008.71
2022-10-18T13:20:36.032Z,1008.75
2022-10-18T13:25:35.958Z,1008.74
2022-10-18T13:30:35.883Z,1008.61
2022-10-18T13:35:35.824Z,1008.63
2022-10-18T13:40:35.749Z,1008.63
2022-10-18T13:45:35.687Z,1008.68
2022-10-18T13:50:35.615Z,1008.67
2022-10-18T13:55:35.552Z,1008.76
2022-10-18T14:00:35.484Z,1008.77
2022-10-18T14:05:35.417Z,1008.74
2022-10-18T14:10:50.289Z,1008.82
2022-10-18T14:15:36.304Z,1008.94
2022-10-18T14:20:49.027Z,1008.95
2022-10-18T14:25:36.171Z,1008.95
2022-10-18T14:30:35.076Z,1008.94
2022-10-18T14:35:35.026Z,1009.00
2022-10-18T14:40:34.944Z,1008.96
2022-10-18T14:45:34.880Z,1008.93
2022-10-18T14:50:34.814Z,1008.98
2022-10-18T14:55:34.745Z,1009.05
2022-10-18T15:00:34.683Z,1009.03
2022-10-18T15:05:34.620Z,1008.98
2022-10-18T15:10:34.555Z,1008.96
2022-10-18T15:15:34.515Z,1008.99
2022-10-18T15:20:34.424Z,1009.01
2022-10-18T15:25:34.343Z,1008.92
2022-10-18T15:31:29.050Z,1008.94
2022-10-18T15:36:29.103Z,1008.98
2022-10-18T15:41:28.919Z,1008.91
2022-10-18T15:46:28.850Z,1008.90
2022-10-18T15:51:28.789Z,1008.97
2022-10-18T15:56:28.720Z,1009.03
2022-10-18T16:01:28.744Z,1009.05
2022-10-18T16:06:28.589Z,1009.19
2022-10-18T16:11:28.518Z,1009.06
2022-10-18T16:16:28.461Z,1009.13
2022-10-18T16:21:28.389Z,1009.23
2022-10-18T16:26:28.332Z,1009.27
2022-10-18T16:31:28.259Z,1009.33
2022-10-18T16:36:28.201Z,1009.35
2022-10-18T16:41:28.136Z,1009.41
2022-10-18T16:46:28.069Z,1009.49
2022-10-18T16:51:28.007Z,1009.51
2022-10-18T16:56:27.940Z,1009.53
2022-10-18T17:01:27.973Z,1009.55
2022-10-18T17:06:27.809Z,1009.56
2022-10-18T17:11:27.747Z,1009.45
2022-10-18T17:21:27.605Z,1009.54
2022-10-18T17:26:29.416Z,1009.58
2022-10-18T17:31:27.485Z,1009.67
2022-10-18T17:36:27.427Z,1009.64
2022-10-18T17:41:27.346Z,1009.65
2022-10-18T17:46:27.296Z,1009.66
2022-10-18T17:51:27.214Z,1009.73
2022-10-18T17:56:27.157Z,1009.71
2022-10-18T18:01:27.084Z,1009.73
2022-10-18T18:06:27.027Z,1009.71
2022-10-18T18:11:26.954Z,1009.74
2022-10-18T18:16:26.897Z,1009.68
2022-10-18T18:21:26.825Z,1009.67
2022-10-18T18:26:26.767Z,1009.71
2022-10-18T18:31:29.380Z,1009.69
2022-10-18T18:36:26.647Z,1009.61
2022-10-18T18:41:26.562Z,1009.57
2022-10-18T18:46:26.515Z,1009.61
2022-10-18T18:51:26.429Z,1009.56
2022-10-18T18:56:26.412Z,1009.62
2022-10-18T19:01:26.356Z,1009.61
2022-10-18T19:06:26.248Z,1009.70
2022-10-18T19:11:26.164Z,1009.72
2022-10-18T19:16:26.103Z,1009.77
2022-10-18T19:21:26.037Z,1009.85
2022-10-18T19:26:25.968Z,1009.87
2022-10-18T19:31:25.894Z,1009.83
2022-10-18T19:36:25.834Z,1009.89
2022-10-18T19:46:25.700Z,1010.00
2022-10-18T19:51:28.370Z,1010.08
2022-10-18T19:56:25.582Z,1010.10
2022-10-18T20:01:25.573Z,1010.20
2022-10-18T20:06:25.443Z,1010.19
2022-10-18T20:11:25.359Z,1009.97
2022-10-18T20:16:28.157Z,1010.10
2022-10-18T20:21:25.220Z,1010.04
2022-10-18T20:26:25.172Z,1010.07
2022-10-18T20:31:25.091Z,1010.04
2022-10-18T20:36:25.026Z,1010.15
2022-10-18T20:41:24.952Z,1010.23
2022-10-18T20:46:24.895Z,1010.25
2022-10-18T20:51:24.817Z,1010.18
2022-10-18T20:56:24.756Z,1010.18
2022-10-18T21:01:24.773Z,1010.21
2022-10-18T21:06:24.624Z,1010.24
2022-10-18T21:11:24.548Z,1010.40
2022-10-18T21:16:24.498Z,1010.52
2022-10-18T21:21:24.415Z,1010.54
2022-10-18T21:26:24.363Z,1010.42
2022-10-18T21:31:24.277Z,1010.45
2022-10-18T21:36:24.233Z,1010.48
2022-10-18T21:41:24.152Z,1010.53
2022-10-18T21:46:24.101Z,1010.42
2022-10-18T21:51:24.021Z,1010.44
2022-10-18T21:56:23.960Z,1010.52
2022-10-18T22:01:23.952Z,1010.54
2022-10-18T22:06:23.915Z,1010.47
2022-10-18T22:11:23.763Z,1010.40
2022-10-18T22:16:23.703Z,1010.39
2022-10-18T22:21:23.635Z,1010.33
2022-10-18T22:26:23.581Z,1010.37
2022-10-18T22:31:23.505Z,1010.33
2022-10-18T22:36:23.446Z,1010.34
2022-10-18T22:41:23.375Z,1010.42
2022-10-18T22:46:23.316Z,1010.39
2022-10-18T22:51:23.273Z,1010.36
2022-10-18T22:56:23.186Z,1010.38
2022-10-18T23:01:23.112Z,1010.40
2022-10-18T23:06:23.054Z,1010.50
2022-10-18T23:11:22.981Z,1010.46
2022-10-18T23:16:22.925Z,1010.47
2022-10-18T23:21:22.862Z,1010.43
2022-10-18T23:26:22.792Z,1010.51
2022-10-18T23:31:22.727Z,1010.49
2022-10-18T23:36:22.659Z,1010.43
2022-10-18T23:41:22.597Z,1010.48
2022-10-18T23:46:22.527Z,1010.56
2022-10-18T23:51:22.462Z,1010.55
2022-10-18T23:56:22.394Z,1010.56
