createdAt,value
2016-07-26T18:10:37.130Z,71.44
2016-07-26T18:11:37.123Z,71.04
2016-07-26T18:12:37.116Z,71.82
2016-07-26T18:13:37.110Z,72.21
2016-07-26T18:14:37.104Z,72.79
2016-07-26T18:15:37.094Z,72.98
2016-07-26T18:16:37.091Z,73.18
2016-07-26T18:17:37.090Z,73.75
2016-07-26T18:18:37.094Z,73.37
2016-07-26T18:19:37.092Z,73.08
2016-07-26T18:20:37.082Z,73.08
2016-07-26T18:21:37.080Z,72.92
2016-07-26T18:22:37.074Z,73.31
2016-07-26T18:23:37.280Z,72.83
2016-07-26T18:24:37.072Z,72.44
2016-07-26T18:25:37.073Z,72.92
2016-07-26T18:26:37.070Z,72.63
2016-07-26T18:27:37.074Z,72.05
2016-07-26T18:28:37.072Z,72.15
2016-07-26T18:29:37.063Z,71.95
2016-07-26T18:30:37.068Z,72.05
2016-07-26T18:31:37.263Z,71.89
2016-07-26T18:32:37.068Z,71.41
2016-07-26T18:33:37.066Z,70.92
2016-07-26T18:34:37.062Z,70.63
2016-07-26T18:35:37.061Z,70.54
2016-07-26T18:36:37.068Z,70.34
2016-07-26T18:37:37.069Z,70.34
2016-07-26T18:38:37.072Z,70.34
2016-07-26T18:39:37.071Z,69.99
2016-07-26T18:40:37.070Z,70.37
2016-07-26T18:41:37.063Z,69.99
2016-07-26T18:42:37.075Z,69.7
2016-07-26T18:43:37.067Z,69.89
2016-07-26T18:44:37.068Z,69.7
2016-07-26T18:45:37.086Z,69.5
2016-07-26T18:46:37.071Z,69.21
2016-07-26T18:47:37.077Z,69.31
2016-07-26T18:48:37.078Z,68.96
2016-07-26T18:49:37.075Z,68.96
2016-07-26T18:50:37.277Z,69.06
2016-07-26T18:51:37.089Z,68.86
2016-07-26T18:52:37.083Z,68.37
2016-07-26T18:53:37.083Z,68.66
2016-07-26T18:54:37.085Z,68.57
2016-07-26T18:55:37.085Z,68.37
2016-07-26T18:56:37.090Z,68.28
2016-07-26T18:57:37.088Z,67.89
2016-07-26T18:58:37.090Z,67.79
2016-07-26T18:59:37.090Z,68.02
2016-07-26T19:00:37.101Z,67.83
2016-07-26T19:01:37.098Z,67.83
2016-07-26T19:02:37.097Z,67.63
2016-07-26T19:03:37.109Z,67.83
2016-07-26T19:04:37.096Z,67.63
2016-07-26T19:05:37.104Z,67.73
2016-07-26T19:06:37.102Z,67.34
2016-07-26T19:07:37.101Z,67.14
2016-07-26T19:08:37.111Z,67.44
2016-07-26T19:09:37.110Z,67.24
2016-07-26T19:10:37.190Z,67.34
2016-07-26T19:11:37.114Z,67.34
2016-07-26T19:12:37.115Z,67.08
2016-07-26T19:13:37.122Z,66.99
2016-07-26T19:14:37.121Z,67.24
2016-07-26T19:15:37.114Z,67.28
2016-07-26T19:16:37.128Z,67.86
2016-07-26T19:17:37.124Z,67.83
2016-07-26T19:18:48.955Z,67.83
2016-07-26T19:19:37.129Z,67.57
2016-07-26T19:21:37.133Z,67.08
2016-07-26T19:22:37.133Z,67.47
2016-07-26T19:23:37.141Z,67.37
2016-07-26T19:24:37.138Z,67.86
2016-07-26T19:25:37.145Z,67.96
2016-07-26T19:26:37.145Z,67.37
2016-07-26T19:27:37.346Z,67.28
2016-07-26T19:28:37.151Z,67.37
2016-07-26T19:29:37.151Z,67.08
2016-07-26T19:30:37.160Z,67.08
2016-07-26T19:31:37.157Z,66.99
2016-07-26T19:32:37.159Z,66.89
2016-07-26T19:33:37.161Z,66.89
2016-07-26T19:34:37.366Z,66.99
2016-07-26T19:36:37.172Z,67.08
2016-07-26T19:37:37.174Z,66.89
2016-07-26T19:38:37.167Z,66.79
2016-07-26T19:39:37.376Z,66.69
2016-07-26T19:40:37.178Z,66.3
2016-07-26T19:41:37.178Z,66.99
2016-07-26T19:42:37.186Z,66.53
2016-07-26T19:43:37.185Z,66.53
2016-07-26T19:44:37.187Z,66.21
2016-07-26T19:45:37.192Z,66.24
2016-07-26T19:46:37.208Z,66.24
2016-07-26T19:47:37.191Z,66.14
2016-07-26T19:48:37.197Z,66.14
2016-07-26T19:49:37.200Z,65.47
2016-07-26T19:51:37.205Z,65.85
2016-07-26T19:52:37.210Z,65.66
2016-07-26T19:53:37.210Z,65.27
2016-07-26T19:54:37.212Z,65.27
2016-07-26T19:55:37.212Z,64.88
2016-07-26T19:56:37.218Z,65.56
2016-07-26T19:57:37.223Z,65.17
2016-07-26T19:58:37.221Z,64.98
2016-07-26T19:59:37.225Z,64.88
2016-07-26T20:00:37.231Z,64.78
2016-07-26T20:01:37.232Z,64.59
2016-07-26T20:02:37.231Z,64.4
2016-07-26T20:03:37.237Z,64.11
2016-07-26T20:04:37.237Z,64.17
2016-07-26T20:06:37.242Z,63.62
2016-07-26T20:07:37.247Z,63.52
2016-07-26T20:08:37.258Z,63.23
2016-07-26T20:09:37.726Z,63.32
2016-07-26T20:10:37.247Z,63.04
2016-07-26T20:11:37.252Z,63.23
2016-07-26T20:12:37.260Z,63.01
2016-07-26T20:13:37.270Z,63.1
2016-07-26T20:15:37.264Z,62.84
2016-07-26T20:16:37.272Z,62.52
2016-07-26T20:17:38.225Z,62.65
2016-07-26T20:18:37.281Z,62.62
2016-07-26T20:19:37.268Z,62.35
2016-07-26T20:21:37.276Z,62.26
2016-07-26T20:22:38.001Z,61.84
2016-07-26T20:23:37.288Z,61.84
2016-07-26T20:24:37.279Z,61.35
2016-07-26T20:25:37.288Z,61.45
2016-07-26T20:26:37.285Z,61.45
2016-07-26T20:27:37.291Z,61.35
2016-07-26T20:28:37.296Z,61.45
2016-07-26T20:29:37.303Z,61.45
2016-07-26T20:30:37.308Z,61.55
2016-07-26T20:31:37.297Z,61.45
2016-07-26T20:32:37.300Z,61.35
2016-07-26T20:33:37.302Z,62.04
2016-07-26T20:34:37.304Z,61.35
2016-07-26T20:36:37.322Z,61.55
2016-07-26T20:37:37.311Z,61.45
2016-07-26T20:38:37.314Z,61.55
2016-07-26T20:39:37.525Z,61.94
2016-07-26T20:40:37.319Z,61.45
2016-07-26T20:41:37.325Z,62.04
2016-07-26T20:42:37.323Z,61.55
2016-07-26T20:43:37.326Z,61.55
2016-07-26T20:44:37.330Z,61.94
2016-07-26T20:47:37.338Z,61.35
2016-07-26T20:48:37.537Z,61.55
2016-07-26T20:50:37.345Z,61.94
2016-07-26T20:51:37.340Z,61.13
2016-07-26T20:52:37.341Z,61.35
2016-07-26T20:53:37.344Z,61.45
2016-07-26T20:54:37.348Z,61.45
2016-07-26T20:55:37.345Z,61.42
2016-07-26T20:56:37.352Z,61.65
2016-07-26T20:57:37.357Z,61.55
2016-07-26T20:58:37.356Z,61.42
2016-07-26T20:59:37.357Z,61.55
2016-07-26T21:00:37.357Z,61.52
2016-07-26T21:01:37.361Z,61.42
2016-07-26T21:02:37.366Z,61.61
2016-07-26T21:03:37.365Z,61.42
2016-07-26T21:04:37.376Z,61.52
2016-07-26T21:05:37.388Z,61.42
2016-07-26T21:06:37.364Z,61.74
2016-07-26T21:07:37.366Z,61.32
2016-07-26T21:08:37.376Z,61.45
2016-07-26T21:09:37.375Z,61.42
2016-07-26T21:10:37.378Z,61.71
2016-07-26T21:11:37.380Z,61.91
2016-07-26T21:12:37.385Z,61.61
2016-07-26T21:13:37.381Z,61.55
2016-07-26T21:14:37.387Z,61.71
2016-07-26T21:15:37.403Z,61.81
2016-07-26T21:16:37.394Z,62.01
2016-07-26T21:17:37.398Z,62.39
2016-07-26T21:18:37.394Z,62.62
2016-07-26T21:19:37.396Z,62.62
2016-07-26T21:20:37.398Z,62.42
2016-07-26T21:21:37.405Z,62.52
2016-07-26T21:22:37.409Z,62.49
2016-07-26T21:23:37.410Z,63.07
