createdAt,value
2022-10-09T00:01:29.531Z,71.48
2022-10-09T00:03:58.783Z,75.90
2022-10-09T00:06:30.552Z,72.14
2022-10-09T00:08:58.584Z,70.42
2022-10-09T00:11:28.939Z,69.30
2022-10-09T00:13:57.281Z,70.33
2022-10-09T00:16:25.741Z,75.34
2022-10-09T00:18:53.802Z,73.04
2022-10-09T00:21:30.938Z,72.30
2022-10-09T00:24:00.666Z,70.87
2022-10-09T00:26:28.646Z,70.16
2022-10-09T00:28:56.432Z,70.31
2022-10-09T00:31:25.441Z,73.09
2022-10-09T00:33:52.501Z,75.01
2022-10-09T00:36:23.835Z,74.66
2022-10-09T00:38:51.640Z,75.36
2022-10-09T00:41:26.243Z,75.81
2022-10-09T00:43:58.373Z,70.74
2022-10-09T00:46:48.723Z,68.68
2022-10-09T00:49:26.076Z,69.81
2022-10-09T00:51:56.904Z,70.66
2022-10-09T00:54:29.575Z,72.73
2022-10-09T00:56:57.162Z,70.22
2022-10-09T00:59:25.276Z,70.86
2022-10-09T01:01:53.004Z,70.96
2022-10-09T01:04:20.108Z,71.32
2022-10-09T01:07:17.033Z,73.30
2022-10-09T01:10:35.725Z,74.73
2022-10-09T01:13:28.647Z,71.13
2022-10-09T01:16:13.980Z,69.96
2022-10-09T01:18:53.521Z,68.63
2022-10-09T01:21:58.273Z,70.75
2022-10-09T01:24:41.269Z,73.74
2022-10-09T01:27:23.733Z,70.51
2022-10-09T01:29:58.731Z,69.54
2022-10-09T01:32:35.117Z,71.83
2022-10-09T01:35:06.037Z,73.45
2022-10-09T01:37:35.378Z,75.22
2022-10-09T01:40:05.494Z,72.57
2022-10-09T01:42:33.009Z,75.97
2022-10-09T01:45:00.116Z,75.33
2022-10-09T01:47:27.339Z,76.91
2022-10-09T01:50:34.350Z,70.74
2022-10-09T01:53:10.271Z,70.79
2022-10-09T01:55:50.034Z,72.72
2022-10-09T01:58:48.449Z,69.36
2022-10-09T02:01:28.885Z,68.97
2022-10-09T02:03:58.941Z,73.08
2022-10-09T02:06:28.277Z,71.05
2022-10-09T02:08:56.254Z,70.47
2022-10-09T02:11:29.639Z,69.34
2022-10-09T02:13:56.693Z,69.37
2022-10-09T02:17:04.933Z,70.11
2022-10-09T02:19:34.554Z,72.72
2022-10-09T02:22:13.308Z,74.62
2022-10-09T02:24:41.330Z,71.17
2022-10-09T02:27:11.030Z,69.89
2022-10-09T02:29:44.351Z,70.65
2022-10-09T02:32:12.064Z,70.11
2022-10-09T02:34:39.469Z,69.10
2022-10-09T02:37:07.463Z,69.89
2022-10-09T02:39:35.204Z,70.78
2022-10-09T02:42:03.066Z,73.56
2022-10-09T02:44:30.169Z,70.19
2022-10-09T02:46:57.407Z,71.08
2022-10-09T02:49:24.369Z,70.44
2022-10-09T02:51:51.593Z,69.73
2022-10-09T02:54:18.727Z,68.80
2022-10-09T02:56:45.693Z,69.50
2022-10-09T02:59:12.789Z,69.57
2022-10-09T03:01:39.788Z,69.13
2022-10-09T03:04:06.944Z,70.03
2022-10-09T03:06:34.804Z,72.73
2022-10-09T03:09:02.135Z,74.66
2022-10-09T03:11:29.107Z,73.27
2022-10-09T03:13:56.471Z,69.98
2022-10-09T03:16:25.992Z,73.60
2022-10-09T03:18:53.899Z,74.29
2022-10-09T03:21:25.183Z,70.11
2022-10-09T03:23:53.605Z,70.02
2022-10-09T03:29:11.348Z,72.57
2022-10-09T03:31:53.762Z,76.53
2022-10-09T03:34:21.468Z,77.36
2022-10-09T03:36:48.358Z,76.89
2022-10-09T03:39:15.480Z,79.10
2022-10-09T03:41:42.464Z,75.26
2022-10-09T03:44:09.380Z,73.76
2022-10-09T03:46:36.769Z,73.50
2022-10-09T03:49:03.933Z,73.03
2022-10-09T03:51:30.880Z,73.57
2022-10-09T03:53:58.524Z,75.54
2022-10-09T03:56:25.518Z,72.75
2022-10-09T03:58:52.500Z,72.52
2022-10-09T04:01:19.968Z,75.03
2022-10-09T04:03:46.922Z,77.36
2022-10-09T04:06:13.904Z,78.50
2022-10-09T04:08:41.129Z,78.13
2022-10-09T04:11:08.152Z,76.42
2022-10-09T04:13:35.109Z,74.98
2022-10-09T04:16:02.449Z,75.41
2022-10-09T04:18:29.456Z,75.01
2022-10-09T04:20:57.413Z,75.69
2022-10-09T04:23:27.229Z,73.91
2022-10-09T04:25:58.480Z,77.05
2022-10-09T04:28:30.410Z,78.66
2022-10-09T04:30:58.955Z,79.00
2022-10-09T04:33:27.169Z,80.29
2022-10-09T04:35:55.698Z,80.49
2022-10-09T04:38:23.917Z,79.80
2022-10-09T04:41:00.619Z,80.15
2022-10-09T04:43:29.101Z,79.60
2022-10-09T04:45:56.358Z,76.86
2022-10-09T04:48:23.701Z,78.05
2022-10-09T04:50:50.796Z,78.42
2022-10-09T04:53:17.785Z,80.42
2022-10-09T04:55:45.216Z,80.50
2022-10-09T04:58:13.943Z,79.43
2022-10-09T05:00:43.375Z,78.78
2022-10-09T05:03:11.884Z,80.01
2022-10-09T05:05:39.137Z,80.24
2022-10-09T05:08:06.398Z,81.29
2022-10-09T05:10:33.815Z,80.03
2022-10-09T05:13:00.947Z,78.66
2022-10-09T05:15:27.943Z,80.46
2022-10-09T05:17:55.079Z,81.29
2022-10-09T05:20:22.355Z,80.13
2022-10-09T05:22:49.846Z,80.40
2022-10-09T05:25:17.251Z,79.18
2022-10-09T05:27:44.157Z,79.63
2022-10-09T05:30:11.916Z,78.64
2022-10-09T05:32:38.877Z,78.89
2022-10-09T05:35:06.709Z,78.89
2022-10-09T05:37:33.698Z,80.08
2022-10-09T05:40:00.860Z,79.49
2022-10-09T05:42:27.764Z,80.63
2022-10-09T05:44:54.907Z,80.42
2022-10-09T05:47:22.005Z,79.51
2022-10-09T05:49:48.995Z,78.79
2022-10-09T05:52:16.283Z,78.80
2022-10-09T05:54:43.189Z,79.47
2022-10-09T05:57:10.523Z,79.45
2022-10-09T05:59:37.473Z,79.26
2022-10-09T06:02:04.899Z,79.90
2022-10-09T06:04:31.891Z,79.51
2022-10-09T06:06:59.088Z,78.41
2022-10-09T06:09:26.747Z,77.63
2022-10-09T06:11:55.169Z,79.89
2022-10-09T06:14:24.363Z,81.87
2022-10-09T06:16:51.806Z,82.21
2022-10-09T06:19:20.295Z,79.49
2022-10-09T06:21:47.955Z,79.05
2022-10-09T06:24:28.323Z,79.73
2022-10-09T06:26:57.302Z,79.56
2022-10-09T06:29:24.541Z,78.57
2022-10-09T06:31:51.799Z,78.59
2022-10-09T06:34:21.238Z,79.47
2022-10-09T06:36:48.837Z,79.60
2022-10-09T06:39:16.080Z,80.84
2022-10-09T06:41:43.013Z,78.60
2022-10-09T06:44:29.159Z,79.20
2022-10-09T06:46:56.120Z,80.17
2022-10-09T06:49:23.109Z,78.85
2022-10-09T06:51:50.056Z,79.81
2022-10-09T06:54:17.420Z,78.90
2022-10-09T06:56:45.220Z,79.24
2022-10-09T06:59:12.785Z,78.54
2022-10-09T07:01:39.976Z,79.76
2022-10-09T07:04:13.560Z,79.04
2022-10-09T07:06:44.246Z,78.84
2022-10-09T07:09:13.862Z,79.33
2022-10-09T07:11:49.419Z,81.82
2022-10-09T07:14:17.214Z,81.30
2022-10-09T07:16:47.153Z,79.88
2022-10-09T07:19:15.990Z,78.69
2022-10-09T07:21:46.127Z,78.43
2022-10-09T07:24:14.202Z,79.25
2022-10-09T07:26:44.703Z,78.23
2022-10-09T07:29:15.849Z,77.50
2022-10-09T07:31:43.260Z,78.41
2022-10-09T07:34:10.842Z,80.54
2022-10-09T07:36:37.896Z,77.92
2022-10-09T07:39:06.482Z,78.71
2022-10-09T07:41:34.273Z,79.16
2022-10-09T07:44:01.525Z,81.07
2022-10-09T07:46:33.206Z,80.73
2022-10-09T07:49:01.309Z,80.54
2022-10-09T07:51:29.731Z,80.75
2022-10-09T07:53:57.972Z,80.72
2022-10-09T07:56:29.351Z,80.49
2022-10-09T07:59:03.766Z,81.30
2022-10-09T08:01:33.253Z,79.88
2022-10-09T08:04:01.157Z,80.14
2022-10-09T08:06:28.885Z,81.15
2022-10-09T08:08:59.222Z,80.24
2022-10-09T08:11:29.122Z,80.82
2022-10-09T08:13:56.570Z,79.16
2022-10-09T08:16:25.572Z,80.58
2022-10-09T08:19:00.694Z,79.88
2022-10-09T08:21:28.839Z,78.95
2022-10-09T08:23:58.639Z,81.12
2022-10-09T08:26:29.320Z,79.05
2022-10-09T08:29:00.196Z,78.25
2022-10-09T08:31:28.859Z,78.92
2022-10-09T08:33:58.776Z,78.28
2022-10-09T08:36:26.516Z,79.60
2022-10-09T08:38:53.889Z,77.91
2022-10-09T08:41:33.010Z,78.72
2022-10-09T08:44:03.996Z,79.12
2022-10-09T08:47:02.545Z,78.06
2022-10-09T08:49:56.769Z,76.68
2022-10-09T08:53:03.882Z,79.69
2022-10-09T08:55:51.068Z,79.70
2022-10-09T08:58:21.409Z,77.96
2022-10-09T09:01:03.398Z,78.85
2022-10-09T09:04:04.009Z,79.97
2022-10-09T09:07:01.713Z,78.64
2022-10-09T09:10:15.107Z,80.65
2022-10-09T09:12:55.452Z,83.39
2022-10-09T09:15:34.298Z,83.11
2022-10-09T09:18:37.683Z,83.25
2022-10-09T09:21:29.878Z,82.27
2022-10-09T09:24:02.958Z,80.40
2022-10-09T09:26:30.092Z,78.56
2022-10-09T09:29:04.501Z,78.88
2022-10-09T09:31:37.991Z,79.29
2022-10-09T09:34:25.507Z,79.98
2022-10-09T09:36:57.984Z,78.68
2022-10-09T09:42:19.898Z,80.54
2022-10-09T09:45:00.258Z,81.46
2022-10-09T09:47:43.397Z,80.53
2022-10-09T09:50:28.526Z,81.42
2022-10-09T09:53:01.778Z,80.76
2022-10-09T09:55:31.360Z,81.01
2022-10-09T09:58:08.531Z,80.90
2022-10-09T10:00:36.393Z,77.65
2022-10-09T10:03:16.045Z,76.77
2022-10-09T10:05:45.856Z,77.20
2022-10-09T10:08:25.425Z,76.52
2022-10-09T10:11:03.006Z,78.10
2022-10-09T10:13:49.065Z,75.83
2022-10-09T10:16:27.073Z,75.64
2022-10-09T10:18:57.642Z,75.57
2022-10-09T10:21:24.935Z,79.21
2022-10-09T10:24:03.838Z,78.17
2022-10-09T10:26:58.505Z,76.10
2022-10-09T10:29:41.225Z,78.14
2022-10-09T10:32:29.079Z,75.91
2022-10-09T10:35:30.761Z,78.81
2022-10-09T10:38:14.035Z,76.71
2022-10-09T10:41:14.308Z,74.47
2022-10-09T10:43:48.448Z,75.67
2022-10-09T10:46:25.035Z,74.62
2022-10-09T10:48:52.668Z,74.36
2022-10-09T10:51:57.384Z,72.41
2022-10-09T10:54:39.755Z,71.08
2022-10-09T10:57:30.300Z,73.46
2022-10-09T11:00:05.843Z,72.25
2022-10-09T11:03:20.677Z,71.21
2022-10-09T11:06:27.202Z,70.67
2022-10-09T11:09:09.699Z,71.54
2022-10-09T11:11:52.800Z,71.95
2022-10-09T11:14:32.793Z,71.06
2022-10-09T11:17:06.931Z,71.45
2022-10-09T11:20:20.399Z,70.29
2022-10-09T11:23:22.087Z,69.63
2022-10-09T11:26:14.653Z,69.92
2022-10-09T11:29:18.587Z,71.28
2022-10-09T11:31:59.068Z,68.75
2022-10-09T11:34:33.977Z,70.69
2022-10-09T11:37:03.377Z,68.94
2022-10-09T11:39:32.484Z,68.13
2022-10-09T11:42:00.562Z,67.06
2022-10-09T11:45:07.510Z,67.46
2022-10-09T11:47:55.428Z,69.25
2022-10-09T11:50:59.449Z,67.33
2022-10-09T11:53:30.496Z,65.98
2022-10-09T11:56:21.141Z,68.51
2022-10-09T11:59:04.161Z,66.68
2022-10-09T12:01:40.745Z,65.12
2022-10-09T12:04:43.581Z,65.07
2022-10-09T12:07:13.263Z,64.87
2022-10-09T12:09:48.411Z,65.11
2022-10-09T12:12:23.135Z,63.70
2022-10-09T12:14:52.972Z,63.08
2022-10-09T12:17:23.016Z,63.31
2022-10-09T12:20:01.378Z,61.32
2022-10-09T12:22:37.502Z,61.70
2022-10-09T12:25:31.366Z,60.96
2022-10-09T12:28:00.515Z,62.03
2022-10-09T12:30:40.101Z,63.10
2022-10-09T12:33:27.999Z,59.71
2022-10-09T12:36:22.665Z,58.81
2022-10-09T12:38:50.342Z,60.38
2022-10-09T12:41:29.102Z,60.45
2022-10-09T12:43:58.301Z,60.29
2022-10-09T12:46:38.234Z,57.27
2022-10-09T12:49:18.064Z,57.77
2022-10-09T12:51:56.069Z,57.11
2022-10-09T12:54:25.645Z,57.92
2022-10-09T12:56:56.389Z,57.29
2022-10-09T12:59:27.240Z,55.83
2022-10-09T13:01:59.912Z,56.40
2022-10-09T13:04:34.055Z,58.09
2022-10-09T13:07:07.969Z,57.81
2022-10-09T13:09:41.073Z,56.40
2022-10-09T13:12:16.920Z,56.76
2022-10-09T13:14:51.958Z,56.41
2022-10-09T13:17:41.543Z,56.11
2022-10-09T13:20:17.440Z,56.80
2022-10-09T13:23:02.992Z,54.97
2022-10-09T13:25:38.779Z,55.01
2022-10-09T13:28:06.249Z,56.40
2022-10-09T13:30:33.521Z,57.96
2022-10-09T13:33:01.078Z,57.28
2022-10-09T13:35:28.062Z,55.21
2022-10-09T13:37:55.017Z,55.75
2022-10-09T13:40:22.479Z,57.10
2022-10-09T13:43:01.110Z,56.39
2022-10-09T13:45:28.508Z,55.42
2022-10-09T13:47:55.513Z,56.47
2022-10-09T13:50:22.778Z,55.28
2022-10-09T13:52:49.897Z,54.62
2022-10-09T13:55:17.392Z,55.15
2022-10-09T13:57:44.345Z,55.47
2022-10-09T14:00:12.437Z,55.67
2022-10-09T14:02:39.670Z,54.31
2022-10-09T14:05:08.130Z,54.83
2022-10-09T14:07:35.096Z,55.21
2022-10-09T14:10:02.289Z,56.75
2022-10-09T14:12:29.560Z,56.37
2022-10-09T14:14:56.717Z,54.95
2022-10-09T14:17:23.873Z,58.58
2022-10-09T14:19:52.180Z,56.30
2022-10-09T14:22:19.237Z,55.48
2022-10-09T14:24:46.273Z,57.01
2022-10-09T14:27:13.411Z,55.05
2022-10-09T14:29:40.372Z,54.93
2022-10-09T14:32:07.982Z,55.25
2022-10-09T14:34:35.080Z,54.47
2022-10-09T14:37:07.322Z,55.85
2022-10-09T14:39:43.478Z,57.71
2022-10-09T14:42:10.853Z,55.77
2022-10-09T14:44:37.882Z,57.00
2022-10-09T14:47:05.135Z,56.50
2022-10-09T14:49:32.238Z,59.59
2022-10-09T14:51:59.365Z,57.70
2022-10-09T14:54:27.410Z,58.86
2022-10-09T14:56:54.416Z,58.14
2022-10-09T14:59:21.421Z,56.26
2022-10-09T15:01:48.545Z,56.52
2022-10-09T15:04:15.929Z,57.21
2022-10-09T15:06:43.487Z,57.70
2022-10-09T15:09:10.654Z,60.41
2022-10-09T15:11:40.987Z,60.21
2022-10-09T15:14:08.686Z,60.02
2022-10-09T15:16:36.072Z,59.56
2022-10-09T15:19:05.587Z,60.61
2022-10-09T15:21:35.026Z,61.30
2022-10-09T15:24:04.356Z,61.32
2022-10-09T15:26:35.712Z,61.60
2022-10-09T15:29:07.403Z,61.80
2022-10-09T15:31:40.990Z,64.29
2022-10-09T15:34:10.170Z,63.98
2022-10-09T15:36:39.907Z,62.53
2022-10-09T15:39:07.822Z,60.90
2022-10-09T15:41:38.199Z,61.59
2022-10-09T15:44:29.266Z,61.25
2022-10-09T15:46:56.521Z,64.24
2022-10-09T15:49:23.454Z,62.06
2022-10-09T15:51:51.244Z,60.39
2022-10-09T15:54:18.240Z,62.02
2022-10-09T15:56:45.402Z,62.13
2022-10-09T15:59:14.180Z,62.47
2022-10-09T16:01:42.397Z,62.95
2022-10-09T16:04:12.665Z,62.35
2022-10-09T16:06:40.002Z,62.74
2022-10-09T16:09:07.549Z,63.31
2022-10-09T16:11:34.746Z,63.92
2022-10-09T16:14:02.068Z,64.66
2022-10-09T16:16:29.235Z,64.00
2022-10-09T16:18:56.866Z,63.31
2022-10-09T16:21:28.512Z,64.67
2022-10-09T16:23:59.322Z,64.93
2022-10-09T16:26:29.357Z,64.84
2022-10-09T16:28:56.833Z,64.29
2022-10-09T16:31:31.179Z,64.50
2022-10-09T16:33:59.101Z,64.47
2022-10-09T16:36:26.872Z,64.78
2022-10-09T16:38:54.655Z,66.81
2022-10-09T16:41:23.700Z,66.93
2022-10-09T16:43:53.608Z,66.83
2022-10-09T16:46:28.723Z,67.25
2022-10-09T16:48:57.248Z,67.78
2022-10-09T16:51:28.297Z,67.51
2022-10-09T16:54:00.138Z,67.93
2022-10-09T16:56:34.432Z,68.72
2022-10-09T16:59:05.960Z,67.41
2022-10-09T17:01:36.046Z,67.51
2022-10-09T17:04:03.793Z,69.18
2022-10-09T17:06:30.881Z,68.39
2022-10-09T17:08:59.710Z,70.59
2022-10-09T17:11:30.775Z,70.22
2022-10-09T17:13:58.603Z,69.54
2022-10-09T17:16:31.329Z,68.54
2022-10-09T17:18:59.069Z,70.41
2022-10-09T17:21:29.301Z,70.64
2022-10-09T17:24:03.180Z,71.30
2022-10-09T17:26:30.976Z,70.83
2022-10-09T17:28:59.815Z,71.09
2022-10-09T17:31:27.797Z,72.21
2022-10-09T17:33:58.589Z,71.89
2022-10-09T17:36:29.295Z,70.35
2022-10-09T17:38:57.097Z,71.96
2022-10-09T17:41:26.647Z,72.10
2022-10-09T17:43:55.159Z,70.94
2022-10-09T17:46:24.225Z,70.99
2022-10-09T17:48:56.036Z,70.73
2022-10-09T17:51:36.166Z,71.06
2022-10-09T17:54:13.202Z,71.21
2022-10-09T17:56:41.169Z,72.21
2022-10-09T17:59:08.939Z,72.56
2022-10-09T18:01:37.234Z,72.28
2022-10-09T18:04:04.590Z,72.17
2022-10-09T18:06:34.659Z,72.86
2022-10-09T18:09:02.927Z,72.59
2022-10-09T18:11:30.240Z,71.81
2022-10-09T18:13:57.799Z,72.34
2022-10-09T18:16:36.184Z,73.87
2022-10-09T18:19:15.169Z,73.34
2022-10-09T18:21:46.201Z,75.57
2022-10-09T18:24:14.338Z,75.52
2022-10-09T18:26:42.884Z,75.26
2022-10-09T18:29:09.951Z,74.40
2022-10-09T18:31:38.495Z,73.23
2022-10-09T18:34:05.581Z,73.72
2022-10-09T18:36:34.471Z,74.21
2022-10-09T18:39:08.739Z,74.65
2022-10-09T18:41:37.305Z,74.45
2022-10-09T18:44:05.850Z,75.78
2022-10-09T18:46:51.867Z,74.37
2022-10-09T18:49:24.717Z,74.67
2022-10-09T18:51:55.461Z,75.95
2022-10-09T18:54:25.809Z,76.29
2022-10-09T18:56:53.233Z,76.38
2022-10-09T18:59:22.237Z,73.54
2022-10-09T19:01:49.626Z,75.02
2022-10-09T19:04:16.641Z,75.07
2022-10-09T19:06:44.042Z,73.52
2022-10-09T19:09:11.083Z,72.52
2022-10-09T19:11:38.116Z,73.60
2022-10-09T19:14:05.312Z,75.42
2022-10-09T19:16:34.650Z,77.71
2022-10-09T19:19:02.256Z,76.58
2022-10-09T19:21:29.923Z,76.20
2022-10-09T19:23:57.054Z,76.60
2022-10-09T19:26:24.087Z,77.00
2022-10-09T19:28:51.909Z,75.86
2022-10-09T19:31:20.913Z,77.29
2022-10-09T19:33:47.901Z,76.52
2022-10-09T19:36:15.025Z,77.84
2022-10-09T19:38:42.086Z,76.88
2022-10-09T19:41:15.576Z,79.03
2022-10-09T19:43:42.874Z,77.88
2022-10-09T19:46:17.251Z,77.43
2022-10-09T19:48:45.924Z,79.95
2022-10-09T19:51:18.218Z,79.12
2022-10-09T19:53:45.811Z,80.00
2022-10-09T19:56:23.129Z,78.15
2022-10-09T19:58:50.675Z,76.94
2022-10-09T20:01:21.373Z,75.99
2022-10-09T20:03:53.913Z,78.56
2022-10-09T20:06:20.924Z,79.08
2022-10-09T20:08:48.168Z,79.44
2022-10-09T20:11:15.434Z,77.91
2022-10-09T20:13:43.447Z,77.39
2022-10-09T20:16:13.576Z,77.95
2022-10-09T20:18:42.358Z,77.88
2022-10-09T20:21:12.339Z,78.39
2022-10-09T20:23:39.789Z,80.02
2022-10-09T20:26:16.826Z,77.67
2022-10-09T20:28:44.655Z,78.70
2022-10-09T20:31:16.368Z,79.10
2022-10-09T20:33:44.152Z,79.11
2022-10-09T20:36:22.331Z,79.97
2022-10-09T20:38:49.574Z,79.39
2022-10-09T20:41:17.416Z,79.00
2022-10-09T20:43:44.962Z,80.39
2022-10-09T20:46:15.017Z,78.71
2022-10-09T20:48:45.213Z,74.47
2022-10-09T20:51:12.216Z,74.05
2022-10-09T20:53:39.296Z,73.60
2022-10-09T20:56:11.223Z,75.72
2022-10-09T20:58:39.148Z,75.07
2022-10-09T21:01:09.644Z,76.83
2022-10-09T21:03:38.566Z,76.75
2022-10-09T21:06:08.468Z,76.54
2022-10-09T21:08:36.091Z,74.68
2022-10-09T21:11:10.071Z,73.42
2022-10-09T21:13:38.487Z,74.01
2022-10-09T21:16:09.170Z,78.38
2022-10-09T21:18:37.848Z,78.54
2022-10-09T21:21:08.341Z,78.33
2022-10-09T21:23:35.578Z,74.29
2022-10-09T21:26:02.980Z,74.73
2022-10-09T21:28:30.490Z,73.86
2022-10-09T21:30:57.673Z,76.33
2022-10-09T21:33:24.652Z,78.46
2022-10-09T21:35:55.369Z,75.98
2022-10-09T21:38:23.696Z,80.43
2022-10-09T21:40:51.136Z,78.41
2022-10-09T21:43:18.646Z,77.57
2022-10-09T21:45:50.525Z,76.08
2022-10-09T21:48:17.787Z,76.16
2022-10-09T21:50:45.655Z,75.61
2022-10-09T21:53:13.055Z,75.84
2022-10-09T21:55:40.737Z,75.86
2022-10-09T21:58:08.090Z,75.55
2022-10-09T22:00:35.645Z,79.33
2022-10-09T22:03:02.643Z,76.25
2022-10-09T22:05:30.815Z,75.74
2022-10-09T22:07:57.747Z,78.46
2022-10-09T22:10:26.645Z,79.42
2022-10-09T22:12:53.843Z,78.89
2022-10-09T22:15:21.210Z,77.15
2022-10-09T22:17:48.157Z,78.02
2022-10-09T22:20:15.314Z,76.20
2022-10-09T22:22:42.243Z,75.95
2022-10-09T22:25:09.679Z,76.62
2022-10-09T22:27:36.711Z,76.07
2022-10-09T22:30:04.554Z,76.51
2022-10-09T22:32:31.508Z,79.54
2022-10-09T22:34:58.468Z,79.85
2022-10-09T22:37:25.453Z,79.92
2022-10-09T22:39:52.590Z,77.34
2022-10-09T22:42:19.534Z,76.10
2022-10-09T22:44:46.879Z,75.01
2022-10-09T22:47:13.987Z,77.72
2022-10-09T22:49:41.113Z,76.89
2022-10-09T22:52:08.062Z,78.62
2022-10-09T22:54:35.258Z,77.05
2022-10-09T22:57:02.318Z,77.48
2022-10-09T22:59:29.561Z,75.97
2022-10-09T23:01:58.219Z,78.29
2022-10-09T23:04:25.971Z,77.47
2022-10-09T23:06:58.800Z,78.41
2022-10-09T23:09:30.360Z,78.13
2022-10-09T23:11:59.169Z,78.09
2022-10-09T23:14:26.948Z,77.99
2022-10-09T23:16:54.010Z,79.56
2022-10-09T23:19:21.328Z,77.39
2022-10-09T23:21:48.330Z,77.36
2022-10-09T23:24:17.883Z,79.80
2022-10-09T23:26:46.738Z,78.32
2022-10-09T23:29:19.317Z,78.57
2022-10-09T23:31:46.933Z,78.40
2022-10-09T23:34:14.423Z,79.77
2022-10-09T23:36:41.528Z,79.33
2022-10-09T23:39:08.865Z,78.65
2022-10-09T23:41:35.964Z,80.04
2022-10-09T23:44:03.513Z,80.86
2022-10-09T23:46:37.574Z,79.73
2022-10-09T23:49:05.035Z,79.05
2022-10-09T23:51:32.271Z,79.04
2022-10-09T23:53:59.899Z,80.74
2022-10-09T23:56:34.156Z,77.75
2022-10-09T23:59:06.072Z,78.33
