createdAt,value
2018-05-14T00:00:15.503Z,13.88
2018-05-14T00:01:15.463Z,13.88
2018-05-14T00:02:15.437Z,13.87
2018-05-14T00:03:15.388Z,13.89
2018-05-14T00:04:15.360Z,13.88
2018-05-14T00:05:15.324Z,13.88
2018-05-14T00:06:15.292Z,13.91
2018-05-14T00:07:15.259Z,13.91
2018-05-14T00:08:15.228Z,13.88
2018-05-14T00:09:15.199Z,13.91
2018-05-14T00:10:15.153Z,13.85
2018-05-14T00:11:15.286Z,13.81
2018-05-14T00:12:15.101Z,13.71
2018-05-14T00:13:15.060Z,13.70
2018-05-14T00:14:15.023Z,13.70
2018-05-14T00:15:14.965Z,13.85
2018-05-14T00:16:14.944Z,13.69
2018-05-14T00:17:14.898Z,13.63
2018-05-14T00:18:14.915Z,13.54
2018-05-14T00:19:14.834Z,13.54
2018-05-14T00:20:14.807Z,13.55
2018-05-14T00:21:14.777Z,13.55
2018-05-14T00:22:14.725Z,13.54
2018-05-14T00:23:14.707Z,13.60
2018-05-14T00:24:14.658Z,13.60
2018-05-14T00:25:14.626Z,13.57
2018-05-14T00:26:14.598Z,13.67
2018-05-14T00:27:14.582Z,13.59
2018-05-14T00:28:14.532Z,13.71
2018-05-14T00:29:14.511Z,13.77
2018-05-14T00:30:14.466Z,13.85
2018-05-14T00:31:14.431Z,13.91
2018-05-14T00:32:14.385Z,13.87
2018-05-14T00:33:14.364Z,13.70
2018-05-14T00:34:14.323Z,13.85
2018-05-14T00:35:14.270Z,13.82
2018-05-14T00:36:14.246Z,13.69
2018-05-14T00:37:14.205Z,13.71
2018-05-14T00:38:14.179Z,13.67
2018-05-14T00:39:14.146Z,13.55
2018-05-14T00:40:14.117Z,13.62
2018-05-14T00:41:14.081Z,13.46
2018-05-14T00:42:14.024Z,13.62
2018-05-14T00:43:14.009Z,13.63
2018-05-14T00:44:13.972Z,13.45
2018-05-14T00:45:13.959Z,13.36
2018-05-14T00:46:13.895Z,13.23
2018-05-14T00:47:13.851Z,13.17
2018-05-14T00:48:13.839Z,13.22
2018-05-14T00:49:13.786Z,13.15
2018-05-14T00:50:13.752Z,13.26
2018-05-14T00:51:13.723Z,13.41
2018-05-14T00:52:13.675Z,13.28
2018-05-14T00:53:13.647Z,13.11
2018-05-14T00:54:13.618Z,13.14
2018-05-14T00:55:13.593Z,13.14
2018-05-14T00:56:13.566Z,13.03
2018-05-14T00:57:13.506Z,13.08
2018-05-14T00:58:13.478Z,12.96
2018-05-14T00:59:13.438Z,12.97
2018-05-14T01:00:13.454Z,12.90
2018-05-14T01:01:13.367Z,12.92
2018-05-14T01:02:13.327Z,13.01
2018-05-14T01:03:13.316Z,13.00
2018-05-14T01:04:13.272Z,12.95
2018-05-14T01:05:13.235Z,12.90
2018-05-14T01:06:13.193Z,12.78
2018-05-14T01:07:13.151Z,12.86
2018-05-14T01:08:13.122Z,12.97
2018-05-14T01:09:13.074Z,13.15
2018-05-14T01:10:13.068Z,13.08
2018-05-14T01:11:13.010Z,13.10
2018-05-14T01:12:12.981Z,13.00
2018-05-14T01:13:12.932Z,13.15
2018-05-14T01:14:12.934Z,13.05
2018-05-14T01:15:12.880Z,13.29
2018-05-14T01:16:12.880Z,13.22
2018-05-14T01:17:12.800Z,13.23
2018-05-14T01:18:12.773Z,13.04
2018-05-14T01:19:12.765Z,12.93
2018-05-14T01:20:12.683Z,12.86
2018-05-14T01:21:12.678Z,12.79
2018-05-14T01:22:12.646Z,12.85
2018-05-14T01:23:12.604Z,12.79
2018-05-14T01:24:12.547Z,12.68
2018-05-14T01:25:12.527Z,12.47
2018-05-14T01:26:12.512Z,12.56
2018-05-14T01:27:12.452Z,12.49
2018-05-14T01:28:12.501Z,12.45
2018-05-14T01:29:12.390Z,12.52
2018-05-14T01:30:12.353Z,12.45
2018-05-14T01:31:12.303Z,12.47
2018-05-14T01:32:12.274Z,12.65
2018-05-14T01:33:12.282Z,12.64
2018-05-14T01:34:12.226Z,12.74
2018-05-14T01:35:12.190Z,12.71
2018-05-14T01:36:12.150Z,12.65
2018-05-14T01:37:12.086Z,12.72
2018-05-14T01:38:12.071Z,12.67
2018-05-14T01:39:13.896Z,12.65
2018-05-14T01:40:11.991Z,12.68
2018-05-14T01:41:11.962Z,12.70
2018-05-14T01:42:11.918Z,12.74
2018-05-14T01:43:11.896Z,12.68
2018-05-14T01:44:11.866Z,12.46
2018-05-14T01:45:11.804Z,12.31
2018-05-14T01:46:11.767Z,12.35
2018-05-14T01:47:11.740Z,12.21
2018-05-14T01:48:11.742Z,12.21
2018-05-14T01:49:11.693Z,12.23
2018-05-14T01:50:11.633Z,12.28
2018-05-14T01:51:11.611Z,12.38
2018-05-14T01:52:11.581Z,12.49
2018-05-14T01:53:11.529Z,12.59
2018-05-14T01:54:11.497Z,12.54
2018-05-14T01:55:11.453Z,12.54
2018-05-14T01:56:11.435Z,12.41
2018-05-14T01:57:11.404Z,12.42
2018-05-14T01:58:11.347Z,12.39
2018-05-14T01:59:11.332Z,12.42
2018-05-14T02:00:11.271Z,12.39
2018-05-14T02:01:11.259Z,12.42
2018-05-14T02:02:11.206Z,12.31
2018-05-14T02:03:11.166Z,12.29
2018-05-14T02:04:11.147Z,12.23
2018-05-14T02:05:11.094Z,12.28
2018-05-14T02:06:11.054Z,12.10
2018-05-14T02:07:11.032Z,12.09
2018-05-14T02:08:11.026Z,12.04
2018-05-14T02:09:10.965Z,12.04
2018-05-14T02:10:10.928Z,12.05
2018-05-14T02:11:10.891Z,12.05
2018-05-14T02:12:10.847Z,12.13
2018-05-14T02:13:10.845Z,12.13
2018-05-14T02:14:10.789Z,12.04
2018-05-14T02:15:10.788Z,12.04
2018-05-14T02:16:10.707Z,11.90
2018-05-14T02:17:10.654Z,12.01
2018-05-14T02:18:10.632Z,11.90
2018-05-14T02:19:10.598Z,11.76
2018-05-14T02:20:10.569Z,11.90
2018-05-14T02:21:10.529Z,11.91
2018-05-14T02:22:10.499Z,11.94
2018-05-14T02:23:10.447Z,11.99
2018-05-14T02:24:10.449Z,11.85
2018-05-14T02:25:10.391Z,11.70
2018-05-14T02:26:10.344Z,11.64
2018-05-14T02:27:10.316Z,11.62
2018-05-14T02:28:10.275Z,11.67
2018-05-14T02:29:10.232Z,11.76
2018-05-14T02:30:10.203Z,11.76
2018-05-14T02:31:10.158Z,11.86
2018-05-14T02:32:10.139Z,11.72
2018-05-14T02:33:10.094Z,11.62
2018-05-14T02:34:10.050Z,11.49
2018-05-14T02:35:10.003Z,11.55
2018-05-14T02:36:09.985Z,11.52
2018-05-14T02:37:09.975Z,11.58
2018-05-14T02:38:09.912Z,11.79
2018-05-14T02:39:09.978Z,11.86
2018-05-14T02:40:09.869Z,11.75
2018-05-14T02:41:09.850Z,11.72
2018-05-14T02:42:09.765Z,11.72
2018-05-14T02:43:09.727Z,11.80
2018-05-14T02:44:09.715Z,11.90
2018-05-14T02:45:09.660Z,11.85
2018-05-14T02:46:09.630Z,11.86
2018-05-14T02:47:09.606Z,11.90
2018-05-14T02:48:09.541Z,11.88
2018-05-14T02:49:09.517Z,11.83
2018-05-14T02:50:09.465Z,11.91
2018-05-14T02:51:09.468Z,11.86
2018-05-14T02:52:09.410Z,12.01
2018-05-14T02:53:09.361Z,12.05
2018-05-14T02:54:09.338Z,11.91
2018-05-14T02:55:09.322Z,11.73
2018-05-14T02:56:09.267Z,11.79
2018-05-14T02:57:09.222Z,11.73
2018-05-14T02:58:09.181Z,11.73
2018-05-14T02:59:09.145Z,11.69
2018-05-14T03:00:09.147Z,11.73
2018-05-14T03:01:09.076Z,11.75
2018-05-14T03:02:09.056Z,11.64
2018-05-14T03:03:09.032Z,11.62
2018-05-14T03:04:08.968Z,11.61
2018-05-14T03:05:08.942Z,11.57
2018-05-14T03:06:08.898Z,11.49
2018-05-14T03:07:08.858Z,11.43
2018-05-14T03:08:08.831Z,11.29
2018-05-14T03:09:08.856Z,11.29
2018-05-14T03:10:08.787Z,11.29
2018-05-14T03:11:08.719Z,11.27
2018-05-14T03:12:08.667Z,11.28
2018-05-14T03:13:08.656Z,11.39
2018-05-14T03:14:08.649Z,11.36
2018-05-14T03:15:08.577Z,11.40
2018-05-14T03:16:08.544Z,11.51
2018-05-14T03:17:08.490Z,11.60
2018-05-14T03:18:08.472Z,11.44
2018-05-14T03:19:08.435Z,11.44
2018-05-14T03:20:08.387Z,11.43
2018-05-14T03:21:08.396Z,11.29
2018-05-14T03:22:08.327Z,11.44
2018-05-14T03:23:08.286Z,11.39
2018-05-14T03:24:08.265Z,11.36
2018-05-14T03:25:08.228Z,11.28
2018-05-14T03:26:08.228Z,11.28
2018-05-14T03:27:08.175Z,11.37
2018-05-14T03:28:08.099Z,11.43
2018-05-14T03:29:08.084Z,11.47
2018-05-14T03:30:08.050Z,11.55
2018-05-14T03:31:08.004Z,11.64
2018-05-14T03:32:07.961Z,11.65
2018-05-14T03:33:07.914Z,11.61
2018-05-14T03:34:07.912Z,11.64
2018-05-14T03:35:07.875Z,11.70
2018-05-14T03:36:07.813Z,11.79
2018-05-14T03:37:07.767Z,11.94
2018-05-14T03:38:07.727Z,11.90
2018-05-14T03:39:07.714Z,11.88
2018-05-14T03:40:07.658Z,11.72
2018-05-14T03:41:07.643Z,11.73
2018-05-14T03:42:07.594Z,11.72
2018-05-14T03:43:07.575Z,11.70
2018-05-14T03:44:07.513Z,11.64
2018-05-14T03:45:07.521Z,11.78
2018-05-14T03:46:07.454Z,11.72
2018-05-14T03:47:07.429Z,11.70
2018-05-14T03:48:07.393Z,11.78
2018-05-14T03:49:07.336Z,11.72
2018-05-14T03:50:07.323Z,11.76
2018-05-14T03:51:07.260Z,11.73
2018-05-14T03:52:07.260Z,11.82
2018-05-14T03:53:07.204Z,11.76
2018-05-14T03:54:07.152Z,11.75
2018-05-14T03:55:07.121Z,11.75
2018-05-14T03:56:07.072Z,11.88
2018-05-14T03:57:07.055Z,12.04
2018-05-14T03:58:07.003Z,12.07
2018-05-14T03:59:06.987Z,11.91
2018-05-14T04:00:06.948Z,11.94
2018-05-14T04:01:06.902Z,11.82
2018-05-14T04:02:06.867Z,11.83
2018-05-14T04:03:06.832Z,11.65
2018-05-14T04:04:06.806Z,11.62
2018-05-14T04:05:06.792Z,11.42
2018-05-14T04:06:06.758Z,11.43
2018-05-14T04:07:06.704Z,11.51
2018-05-14T04:08:06.660Z,11.44
2018-05-14T04:09:06.622Z,11.42
2018-05-14T04:10:06.622Z,11.32
2018-05-14T04:11:06.581Z,11.25
2018-05-14T04:12:06.561Z,11.19
2018-05-14T04:13:06.488Z,11.21
2018-05-14T04:14:06.468Z,11.19
2018-05-14T04:15:06.430Z,11.15
2018-05-14T04:16:06.390Z,11.22
2018-05-14T04:17:06.353Z,11.15
2018-05-14T04:18:06.346Z,11.25
2018-05-14T04:19:06.276Z,11.33
2018-05-14T04:20:06.231Z,11.36
2018-05-14T04:21:06.239Z,11.43
2018-05-14T04:22:06.189Z,11.37
2018-05-14T04:23:06.126Z,11.28
2018-05-14T04:24:06.128Z,11.29
2018-05-14T04:25:06.039Z,11.33
2018-05-14T04:26:06.045Z,11.35
2018-05-14T04:27:05.987Z,11.40
2018-05-14T04:28:05.943Z,11.51
2018-05-14T04:29:05.916Z,11.62
2018-05-14T04:30:05.890Z,11.69
2018-05-14T04:31:05.849Z,11.72
2018-05-14T04:32:05.822Z,11.75
2018-05-14T04:33:05.790Z,11.72
2018-05-14T04:34:05.744Z,11.67
2018-05-14T04:35:05.720Z,11.69
2018-05-14T04:36:05.675Z,11.69
2018-05-14T04:37:05.637Z,11.69
2018-05-14T04:38:05.612Z,11.78
2018-05-14T04:39:05.593Z,11.72
2018-05-14T04:40:05.523Z,11.73
2018-05-14T04:41:05.502Z,11.65
2018-05-14T04:42:05.454Z,11.67
2018-05-14T04:43:05.428Z,11.64
2018-05-14T04:44:05.379Z,11.73
2018-05-14T04:45:05.433Z,11.76
2018-05-14T04:46:05.315Z,11.90
2018-05-14T04:47:05.281Z,11.91
2018-05-14T04:48:05.238Z,11.90
2018-05-14T04:49:05.209Z,12.01
2018-05-14T04:50:05.153Z,12.17
2018-05-14T04:51:05.150Z,12.20
2018-05-14T04:52:05.123Z,12.24
2018-05-14T04:53:05.075Z,12.45
2018-05-14T04:54:05.051Z,12.47
2018-05-14T04:55:05.009Z,12.52
2018-05-14T04:56:04.961Z,12.65
2018-05-14T04:57:04.928Z,12.77
2018-05-14T04:58:04.875Z,13.04
2018-05-14T04:59:04.857Z,13.33
2018-05-14T05:00:04.819Z,13.38
2018-05-14T05:01:04.813Z,13.66
2018-05-14T05:02:04.760Z,13.88
2018-05-14T05:03:04.747Z,14.25
2018-05-14T05:04:04.710Z,15.03
2018-05-14T05:05:04.640Z,15.74
2018-05-14T05:06:04.695Z,16.00
2018-05-14T05:07:04.605Z,16.66
2018-05-14T05:08:04.575Z,16.75
2018-05-14T05:09:04.512Z,17.40
2018-05-14T05:10:04.499Z,17.81
2018-05-14T05:11:04.457Z,17.87
2018-05-14T05:12:04.392Z,18.50
2018-05-14T05:13:04.382Z,18.54
2018-05-14T05:14:04.338Z,18.42
2018-05-14T05:15:04.309Z,18.62
2018-05-14T05:16:04.271Z,18.91
2018-05-14T05:17:04.264Z,18.27
2018-05-14T05:18:04.249Z,18.60
2018-05-14T05:19:04.181Z,18.11
2018-05-14T05:20:04.141Z,17.63
2018-05-14T05:21:04.124Z,17.15
2018-05-14T05:22:04.110Z,16.78
2018-05-14T05:23:04.054Z,16.49
2018-05-14T05:24:04.051Z,16.38
2018-05-14T05:25:04.005Z,16.25
2018-05-14T05:26:03.979Z,16.08
2018-05-14T05:27:03.938Z,16.09
2018-05-14T05:28:03.909Z,15.97
2018-05-14T05:29:03.904Z,16.11
2018-05-14T05:30:03.839Z,16.43
2018-05-14T05:31:03.807Z,16.61
2018-05-14T05:32:03.787Z,16.27
2018-05-14T05:33:03.765Z,16.14
2018-05-14T05:34:03.708Z,16.23
2018-05-14T05:35:03.705Z,16.42
2018-05-14T05:36:03.667Z,16.39
2018-05-14T05:37:03.625Z,16.52
2018-05-14T05:38:03.728Z,16.45
2018-05-14T05:39:03.552Z,16.49
2018-05-14T05:40:03.517Z,16.50
2018-05-14T05:41:03.528Z,16.53
2018-05-14T05:42:03.482Z,16.56
2018-05-14T05:43:03.435Z,16.50
2018-05-14T05:44:03.403Z,16.63
2018-05-14T05:45:03.403Z,16.75
2018-05-14T05:46:03.369Z,16.76
2018-05-14T05:47:03.290Z,16.70
2018-05-14T05:48:03.312Z,16.67
2018-05-14T05:49:03.239Z,16.71
2018-05-14T05:50:03.215Z,16.71
2018-05-14T05:51:03.179Z,16.68
2018-05-14T05:52:03.128Z,16.66
2018-05-14T05:53:03.129Z,16.66
2018-05-14T05:54:03.081Z,16.75
2018-05-14T05:55:03.056Z,16.86
2018-05-14T05:56:03.085Z,17.04
2018-05-14T05:57:02.979Z,17.16
2018-05-14T05:58:02.974Z,17.06
2018-05-14T05:59:02.943Z,16.98
2018-05-14T06:00:02.904Z,17.03
2018-05-14T06:01:02.895Z,17.14
2018-05-14T06:02:02.849Z,17.16
2018-05-14T06:03:02.870Z,17.22
2018-05-14T06:04:02.751Z,17.33
2018-05-14T06:05:02.717Z,17.26
2018-05-14T06:06:02.712Z,17.28
2018-05-14T06:07:02.795Z,17.34
2018-05-14T06:08:02.658Z,17.46
2018-05-14T06:09:02.716Z,17.38
2018-05-14T06:10:02.574Z,17.54
2018-05-14T06:11:02.547Z,17.74
2018-05-14T06:12:02.529Z,17.70
2018-05-14T06:13:02.557Z,18.05
2018-05-14T06:14:02.445Z,18.07
2018-05-14T06:15:02.446Z,18.17
2018-05-14T06:16:02.401Z,17.99
2018-05-14T06:17:02.342Z,17.86
2018-05-14T06:18:02.319Z,17.93
2018-05-14T06:19:02.286Z,18.03
2018-05-14T06:20:02.243Z,18.14
2018-05-14T06:21:02.215Z,18.15
2018-05-14T06:22:02.188Z,18.11
2018-05-14T06:23:02.179Z,18.30
2018-05-14T06:24:02.115Z,18.26
2018-05-14T06:25:02.099Z,18.35
2018-05-14T06:26:02.072Z,18.37
2018-05-14T06:27:02.051Z,18.39
2018-05-14T06:28:01.999Z,18.47
2018-05-14T06:29:01.970Z,18.39
2018-05-14T06:30:01.939Z,18.54
2018-05-14T06:31:01.898Z,18.45
2018-05-14T06:32:01.884Z,18.63
2018-05-14T06:33:01.837Z,18.62
2018-05-14T06:34:01.825Z,18.66
2018-05-14T06:35:01.807Z,18.62
2018-05-14T06:36:01.750Z,18.75
2018-05-14T06:37:01.713Z,18.62
2018-05-14T06:38:01.684Z,18.72
2018-05-14T06:39:01.647Z,18.76
2018-05-14T06:40:01.644Z,18.91
2018-05-14T06:41:01.624Z,18.90
2018-05-14T06:42:01.577Z,19.00
2018-05-14T06:43:01.530Z,19.06
2018-05-14T06:44:01.487Z,19.22
2018-05-14T06:45:01.459Z,19.29
2018-05-14T06:46:01.435Z,19.62
2018-05-14T06:47:01.416Z,20.08
2018-05-14T06:48:01.372Z,20.76
2018-05-14T06:49:01.348Z,21.77
2018-05-14T06:50:01.298Z,22.47
2018-05-14T06:51:01.293Z,23.07
2018-05-14T06:52:01.276Z,23.73
2018-05-14T06:53:01.224Z,23.72
2018-05-14T06:54:01.219Z,24.57
2018-05-14T06:55:01.192Z,25.13
2018-05-14T06:56:01.137Z,25.42
2018-05-14T06:57:01.121Z,25.35
2018-05-14T06:58:01.086Z,26.28
2018-05-14T06:59:01.077Z,25.52
2018-05-14T07:00:01.046Z,25.33
2018-05-14T07:01:01.008Z,25.43
2018-05-14T07:02:01.010Z,25.46
2018-05-14T07:03:00.952Z,25.25
2018-05-14T07:04:00.938Z,25.36
2018-05-14T07:05:00.878Z,25.88
2018-05-14T07:06:00.872Z,25.40
2018-05-14T07:07:00.866Z,25.64
2018-05-14T07:08:00.833Z,24.84
2018-05-14T07:09:00.809Z,25.23
2018-05-14T07:10:00.789Z,24.45
2018-05-14T07:11:00.760Z,24.53
2018-05-14T07:12:00.726Z,25.46
2018-05-14T07:13:00.752Z,25.97
2018-05-14T07:14:00.686Z,25.27
2018-05-14T07:15:00.668Z,25.65
2018-05-14T07:16:00.653Z,26.15
2018-05-14T07:17:00.616Z,26.23
2018-05-14T07:18:00.630Z,26.52
2018-05-14T07:19:00.573Z,26.20
2018-05-14T07:20:00.540Z,26.30
2018-05-14T07:21:00.512Z,26.80
2018-05-14T07:22:00.522Z,25.85
2018-05-14T07:23:00.512Z,25.99
2018-05-14T07:24:00.465Z,26.81
2018-05-14T07:25:00.460Z,26.58
2018-05-14T07:26:00.420Z,25.94
2018-05-14T07:27:00.387Z,24.96
2018-05-14T07:28:00.379Z,25.73
2018-05-14T07:29:00.385Z,25.57
2018-05-14T07:30:00.339Z,26.69
2018-05-14T07:31:00.345Z,26.48
2018-05-14T07:32:00.310Z,26.55
2018-05-14T07:33:00.320Z,27.43
2018-05-14T07:34:00.303Z,27.14
2018-05-14T07:35:00.265Z,26.52
2018-05-14T07:36:00.228Z,27.51
2018-05-14T07:37:00.231Z,28.02
2018-05-14T07:38:00.205Z,28.00
2018-05-14T07:39:00.213Z,26.66
2018-05-14T07:40:00.194Z,26.92
2018-05-14T07:41:00.949Z,26.37
2018-05-14T07:42:00.105Z,26.13
2018-05-14T07:43:00.168Z,27.04
2018-05-14T07:44:00.137Z,27.00
2018-05-14T07:45:00.056Z,25.99
2018-05-14T07:46:00.035Z,26.54
2018-05-14T07:47:00.003Z,26.67
2018-05-14T07:48:00.053Z,26.17
2018-05-14T07:48:59.978Z,26.57
2018-05-14T07:49:59.979Z,27.37
2018-05-14T07:51:00.053Z,27.41
2018-05-14T07:52:00.010Z,27.07
2018-05-14T07:52:59.958Z,27.96
2018-05-14T07:53:59.881Z,28.00
2018-05-14T07:54:59.945Z,26.80
2018-05-14T07:55:59.874Z,26.97
2018-05-14T07:56:59.940Z,27.69
2018-05-14T07:57:59.967Z,27.70
2018-05-14T07:58:59.956Z,28.14
2018-05-14T07:59:59.795Z,27.40
2018-05-14T08:00:59.761Z,26.76
2018-05-14T08:01:59.757Z,26.55
2018-05-14T08:02:59.753Z,26.26
2018-05-14T08:03:59.706Z,26.87
2018-05-14T08:04:59.699Z,26.55
2018-05-14T08:05:59.691Z,27.12
2018-05-14T08:06:59.658Z,27.39
2018-05-14T08:07:59.640Z,26.51
2018-05-14T08:08:59.634Z,26.87
2018-05-14T08:09:59.599Z,27.24
2018-05-14T08:10:59.636Z,26.57
2018-05-14T08:11:59.564Z,26.29
2018-05-14T08:12:59.541Z,27.47
2018-05-14T08:13:59.539Z,27.84
2018-05-14T08:14:59.508Z,26.87
2018-05-14T08:15:59.499Z,26.92
2018-05-14T08:16:59.497Z,26.50
2018-05-14T08:17:59.467Z,26.50
2018-05-14T08:18:59.457Z,27.13
2018-05-14T08:19:59.447Z,26.54
2018-05-14T08:20:59.411Z,27.43
2018-05-14T08:21:59.402Z,27.47
2018-05-14T08:22:59.405Z,28.00
2018-05-14T08:23:59.370Z,27.40
2018-05-14T08:24:59.325Z,27.57
2018-05-14T08:25:59.309Z,27.47
2018-05-14T08:26:59.293Z,26.75
2018-05-14T08:27:59.286Z,26.65
2018-05-14T08:28:59.262Z,27.10
2018-05-14T08:29:59.241Z,27.47
2018-05-14T08:30:59.218Z,26.72
2018-05-14T08:31:59.220Z,26.75
2018-05-14T08:32:59.198Z,27.54
2018-05-14T08:33:59.189Z,27.99
2018-05-14T08:34:59.169Z,28.03
2018-05-14T08:35:59.157Z,28.52
2018-05-14T08:36:59.146Z,27.55
2018-05-14T08:37:59.102Z,27.31
2018-05-14T08:38:59.084Z,26.62
2018-05-14T08:39:59.088Z,26.94
2018-05-14T08:40:59.044Z,26.44
2018-05-14T08:41:59.203Z,26.60
2018-05-14T08:42:59.035Z,26.66
2018-05-14T08:43:59.024Z,26.47
2018-05-14T08:44:58.991Z,26.97
2018-05-14T08:45:58.961Z,26.60
2018-05-14T08:46:58.945Z,26.29
2018-05-14T08:47:58.935Z,25.62
2018-05-14T08:48:58.987Z,26.73
2018-05-14T08:49:58.890Z,27.31
2018-05-14T08:50:58.872Z,27.29
2018-05-14T08:51:58.847Z,27.70
2018-05-14T08:52:58.834Z,26.39
2018-05-14T08:53:58.814Z,26.81
2018-05-14T08:54:58.794Z,27.18
2018-05-14T08:55:58.782Z,27.47
2018-05-14T08:56:58.776Z,28.06
2018-05-14T08:57:58.755Z,28.49
2018-05-14T08:58:58.732Z,27.96
2018-05-14T08:59:58.703Z,27.44
2018-05-14T09:00:58.692Z,27.55
2018-05-14T09:01:58.675Z,27.74
2018-05-14T09:02:58.645Z,28.43
2018-05-14T09:03:58.641Z,28.62
2018-05-14T09:04:58.630Z,27.75
2018-05-14T09:05:58.607Z,27.37
2018-05-14T09:06:58.584Z,28.00
2018-05-14T09:07:58.574Z,27.39
2018-05-14T09:08:58.578Z,27.96
2018-05-14T09:09:58.558Z,28.89
2018-05-14T09:10:58.515Z,28.77
2018-05-14T09:11:58.492Z,27.78
2018-05-14T09:12:58.884Z,27.51
2018-05-14T09:13:58.464Z,27.85
2018-05-14T09:14:58.439Z,27.32
2018-05-14T09:15:58.426Z,27.99
2018-05-14T09:16:58.399Z,27.54
2018-05-14T09:17:58.513Z,27.99
2018-05-14T09:18:58.369Z,28.00
2018-05-14T09:19:58.345Z,27.32
2018-05-14T09:20:58.325Z,27.97
2018-05-14T09:21:58.303Z,28.33
2018-05-14T09:22:58.283Z,28.15
2018-05-14T09:23:58.276Z,28.85
2018-05-14T09:24:58.253Z,29.00
2018-05-14T09:25:58.239Z,29.08
2018-05-14T09:26:58.249Z,28.85
2018-05-14T09:27:58.238Z,27.75
2018-05-14T09:28:58.165Z,27.32
2018-05-14T09:29:58.168Z,27.63
2018-05-14T09:30:58.135Z,27.74
2018-05-14T09:31:58.146Z,28.11
2018-05-14T09:32:58.109Z,28.17
2018-05-14T09:33:58.091Z,27.88
2018-05-14T09:34:58.086Z,28.17
2018-05-14T09:35:58.063Z,28.18
2018-05-14T09:36:58.045Z,28.64
2018-05-14T09:37:58.022Z,28.00
2018-05-14T09:38:58.001Z,27.90
2018-05-14T09:39:57.986Z,26.84
2018-05-14T09:40:58.487Z,27.36
2018-05-14T09:41:57.953Z,27.25
2018-05-14T09:42:57.938Z,27.44
2018-05-14T09:43:57.921Z,27.69
2018-05-14T09:44:57.876Z,28.55
2018-05-14T09:45:57.876Z,29.05
2018-05-14T09:46:57.860Z,29.45
2018-05-14T09:47:57.813Z,29.48
2018-05-14T09:48:57.813Z,29.33
2018-05-14T09:49:57.805Z,29.31
2018-05-14T09:50:57.769Z,28.85
2018-05-14T09:51:57.750Z,27.87
2018-05-14T09:52:57.733Z,27.82
2018-05-14T09:53:57.724Z,27.96
2018-05-14T09:54:57.706Z,27.51
2018-05-14T09:55:57.684Z,28.17
2018-05-14T09:56:57.665Z,28.64
2018-05-14T09:57:57.663Z,28.93
2018-05-14T09:58:57.623Z,28.41
2018-05-14T09:59:57.605Z,28.41
2018-05-14T10:00:57.585Z,27.92
2018-05-14T10:01:57.569Z,27.49
2018-05-14T10:02:57.553Z,28.12
2018-05-14T10:03:57.527Z,28.49
2018-05-14T10:04:57.526Z,28.24
2018-05-14T10:05:57.505Z,27.87
2018-05-14T10:06:57.503Z,28.12
2018-05-14T10:07:57.445Z,28.64
2018-05-14T10:08:57.439Z,28.58
2018-05-14T10:09:57.426Z,28.54
2018-05-14T10:10:57.395Z,28.59
2018-05-14T10:11:57.380Z,28.21
2018-05-14T10:12:57.449Z,28.27
2018-05-14T10:13:57.341Z,28.59
2018-05-14T10:14:57.322Z,28.88
2018-05-14T10:15:57.304Z,28.58
2018-05-14T10:16:57.306Z,28.29
2018-05-14T10:17:57.262Z,29.06
2018-05-14T10:18:57.245Z,29.24
2018-05-14T10:19:57.230Z,29.00
2018-05-14T10:20:57.213Z,29.18
2018-05-14T10:21:57.203Z,29.16
2018-05-14T10:22:57.174Z,29.05
2018-05-14T10:23:57.155Z,28.04
2018-05-14T10:24:57.153Z,28.00
2018-05-14T10:25:57.110Z,28.36
2018-05-14T10:26:57.085Z,28.62
2018-05-14T10:27:57.079Z,29.06
2018-05-14T10:28:57.051Z,29.19
2018-05-14T10:29:57.034Z,29.28
2018-05-14T10:30:57.031Z,29.15
2018-05-14T10:31:57.054Z,28.18
2018-05-14T10:32:56.967Z,27.43
2018-05-14T10:33:56.962Z,27.74
2018-05-14T10:34:56.950Z,28.18
2018-05-14T10:35:56.970Z,28.25
2018-05-14T10:36:56.955Z,28.44
2018-05-14T10:37:56.905Z,28.51
2018-05-14T10:38:56.900Z,29.12
2018-05-14T10:39:56.881Z,29.02
2018-05-14T10:40:56.890Z,28.11
2018-05-14T10:41:56.845Z,28.31
2018-05-14T10:42:56.807Z,28.31
2018-05-14T10:43:56.807Z,28.56
2018-05-14T10:44:56.761Z,28.54
2018-05-14T10:45:56.749Z,27.70
2018-05-14T10:46:56.701Z,27.82
2018-05-14T10:47:56.705Z,27.54
2018-05-14T10:48:56.694Z,28.04
2018-05-14T10:49:56.642Z,28.39
2018-05-14T10:50:56.649Z,28.11
2018-05-14T10:51:56.608Z,28.15
2018-05-14T10:52:56.659Z,27.29
2018-05-14T10:53:56.590Z,28.02
2018-05-14T10:54:56.549Z,28.31
2018-05-14T10:55:56.531Z,28.00
2018-05-14T10:56:56.506Z,28.54
2018-05-14T10:57:56.486Z,29.09
2018-05-14T10:58:56.467Z,28.54
2018-05-14T10:59:56.452Z,28.68
2018-05-14T11:00:56.431Z,28.73
2018-05-14T11:01:56.452Z,28.34
2018-05-14T11:02:56.398Z,28.51
2018-05-14T11:03:56.428Z,28.14
2018-05-14T11:04:56.357Z,27.81
2018-05-14T11:05:56.409Z,28.21
2018-05-14T11:06:56.322Z,28.19
2018-05-14T11:07:56.318Z,27.25
2018-05-14T11:08:56.334Z,27.99
2018-05-14T11:09:56.279Z,28.39
2018-05-14T11:10:56.276Z,28.49
2018-05-14T11:11:56.232Z,28.34
2018-05-14T11:12:56.220Z,28.07
2018-05-14T11:13:56.207Z,28.40
2018-05-14T11:14:56.183Z,28.12
2018-05-14T11:15:56.155Z,27.87
2018-05-14T11:16:56.112Z,28.43
2018-05-14T11:17:56.102Z,28.96
2018-05-14T11:18:56.074Z,27.72
2018-05-14T11:19:56.071Z,27.47
2018-05-14T11:20:56.043Z,27.60
2018-05-14T11:21:56.017Z,28.03
2018-05-14T11:22:56.019Z,28.15
2018-05-14T11:23:55.978Z,28.31
2018-05-14T11:24:55.958Z,28.18
2018-05-14T11:25:55.959Z,27.67
2018-05-14T11:26:55.938Z,27.70
2018-05-14T11:27:55.982Z,28.18
2018-05-14T11:28:55.895Z,28.39
2018-05-14T11:29:55.899Z,28.77
2018-05-14T11:30:55.840Z,28.52
2018-05-14T11:31:55.827Z,28.33
2018-05-14T11:32:55.812Z,27.97
2018-05-14T11:33:55.768Z,28.11
2018-05-14T11:34:55.766Z,28.18
2018-05-14T11:35:55.728Z,28.15
2018-05-14T11:36:55.736Z,28.40
2018-05-14T11:37:55.700Z,28.18
2018-05-14T11:38:55.677Z,28.11
2018-05-14T11:39:55.657Z,28.36
2018-05-14T11:40:55.672Z,27.96
2018-05-14T11:41:55.646Z,27.22
2018-05-14T11:42:55.607Z,27.99
2018-05-14T11:43:55.589Z,27.29
2018-05-14T11:44:55.563Z,27.51
2018-05-14T11:45:55.554Z,27.66
2018-05-14T11:46:55.507Z,28.12
2018-05-14T11:47:55.495Z,27.82
2018-05-14T11:48:55.475Z,27.37
2018-05-14T11:49:55.450Z,27.78
2018-05-14T11:50:55.447Z,27.67
2018-05-14T11:51:55.426Z,27.81
2018-05-14T11:52:55.401Z,27.69
2018-05-14T11:53:55.403Z,28.02
2018-05-14T11:54:55.360Z,27.65
2018-05-14T11:55:55.335Z,27.22
2018-05-14T11:56:55.312Z,26.76
2018-05-14T11:57:55.332Z,26.65
2018-05-14T11:58:55.278Z,26.95
2018-05-14T11:59:55.289Z,27.18
2018-05-14T12:00:55.248Z,27.36
2018-05-14T12:01:55.247Z,27.59
2018-05-14T12:02:55.216Z,27.59
2018-05-14T12:03:55.192Z,27.66
2018-05-14T12:04:55.234Z,27.41
2018-05-14T12:05:55.154Z,27.18
2018-05-14T12:06:55.136Z,26.80
2018-05-14T12:07:55.099Z,27.18
2018-05-14T12:08:55.105Z,27.46
2018-05-14T12:09:55.051Z,27.77
2018-05-14T12:10:55.045Z,27.79
2018-05-14T12:11:55.027Z,27.72
2018-05-14T12:12:54.996Z,27.59
2018-05-14T12:13:54.998Z,27.44
2018-05-14T12:14:54.989Z,27.47
2018-05-14T12:15:55.050Z,27.27
2018-05-14T12:16:54.930Z,26.89
2018-05-14T12:17:54.949Z,26.95
2018-05-14T12:18:54.883Z,27.60
2018-05-14T12:19:54.876Z,27.69
2018-05-14T12:20:54.841Z,27.65
2018-05-14T12:21:54.814Z,27.65
2018-05-14T12:22:54.786Z,27.40
2018-05-14T12:23:54.783Z,27.57
2018-05-14T12:24:54.774Z,27.39
2018-05-14T12:25:54.731Z,27.21
2018-05-14T12:26:54.740Z,27.18
2018-05-14T12:27:54.727Z,27.59
2018-05-14T12:28:54.706Z,27.90
2018-05-14T12:29:54.738Z,27.74
2018-05-14T12:30:54.636Z,28.03
2018-05-14T12:31:54.618Z,27.90
2018-05-14T12:32:54.593Z,27.99
2018-05-14T12:33:54.576Z,28.40
2018-05-14T12:34:54.556Z,27.75
2018-05-14T12:35:54.538Z,28.17
2018-05-14T12:36:54.533Z,28.02
2018-05-14T12:37:54.496Z,27.96
2018-05-14T12:38:54.520Z,27.51
2018-05-14T12:39:54.472Z,27.19
2018-05-14T12:40:54.451Z,27.54
2018-05-14T12:41:54.419Z,27.70
2018-05-14T12:42:54.383Z,27.70
2018-05-14T12:43:54.358Z,27.46
2018-05-14T12:44:54.352Z,27.67
2018-05-14T12:45:54.376Z,27.44
2018-05-14T12:46:54.308Z,27.43
2018-05-14T12:47:54.298Z,27.81
2018-05-14T12:48:54.314Z,27.67
2018-05-14T12:49:54.251Z,27.81
2018-05-14T12:50:54.241Z,27.59
2018-05-14T12:51:54.255Z,27.41