createdAt,value
2017-12-26T00:00:12.301Z,0.00
2017-12-26T00:01:12.360Z,0.00
2017-12-26T00:02:12.404Z,0.00
2017-12-26T00:03:12.421Z,0.00
2017-12-26T00:04:12.462Z,0.00
2017-12-26T00:05:12.501Z,0.00
2017-12-26T00:06:12.548Z,0.00
2017-12-26T00:07:12.607Z,0.00
2017-12-26T00:08:12.624Z,0.00
2017-12-26T00:09:12.661Z,0.00
2017-12-26T00:10:12.700Z,0.00
2017-12-26T00:11:12.741Z,0.00
2017-12-26T00:12:12.797Z,0.00
2017-12-26T00:13:12.829Z,0.00
2017-12-26T00:14:12.879Z,0.00
2017-12-26T00:15:12.901Z,0.00
2017-12-26T00:16:12.940Z,0.00
2017-12-26T00:17:12.989Z,0.00
2017-12-26T00:18:13.038Z,0.00
2017-12-26T00:19:13.059Z,0.00
2017-12-26T00:20:13.099Z,0.00
2017-12-26T00:21:13.144Z,0.00
2017-12-26T00:22:13.181Z,0.00
2017-12-26T00:23:13.238Z,0.00
2017-12-26T00:24:13.266Z,0.00
2017-12-26T00:25:13.353Z,0.00
2017-12-26T00:26:13.338Z,0.00
2017-12-26T00:27:13.378Z,0.00
2017-12-26T00:28:13.435Z,0.00
2017-12-26T00:29:13.465Z,0.00
2017-12-26T00:30:13.499Z,0.00
2017-12-26T00:31:13.538Z,0.00
2017-12-26T00:32:13.578Z,0.00
2017-12-26T00:33:13.645Z,0.00
2017-12-26T00:34:14.204Z,0.00
2017-12-26T00:35:13.698Z,0.00
2017-12-26T00:36:13.736Z,0.00
2017-12-26T00:37:13.782Z,0.00
2017-12-26T00:38:13.849Z,0.00
2017-12-26T00:39:13.857Z,0.00
2017-12-26T00:40:13.894Z,0.00
2017-12-26T00:41:13.933Z,0.00
2017-12-26T00:42:13.986Z,0.00
2017-12-26T00:43:14.032Z,0.00
2017-12-26T00:44:14.052Z,0.00
2017-12-26T00:45:14.096Z,0.00
2017-12-26T00:46:14.132Z,0.00
2017-12-26T00:47:14.172Z,0.00
2017-12-26T00:48:14.232Z,0.00
2017-12-26T00:49:14.254Z,0.00
2017-12-26T00:50:14.291Z,0.00
2017-12-26T00:51:14.354Z,0.00
2017-12-26T00:52:14.374Z,0.00
2017-12-26T00:53:14.412Z,0.00
2017-12-26T00:54:14.450Z,0.00
2017-12-26T00:55:14.490Z,0.00
2017-12-26T00:56:14.548Z,0.00
2017-12-26T00:57:14.570Z,0.00
2017-12-26T00:58:14.611Z,0.00
2017-12-26T00:59:14.648Z,0.00
2017-12-26T01:00:14.688Z,0.00
2017-12-26T01:01:14.746Z,0.00
2017-12-26T01:02:14.769Z,0.00
2017-12-26T01:03:14.806Z,0.00
2017-12-26T01:04:14.854Z,0.00
2017-12-26T01:05:14.886Z,0.00
2017-12-26T01:06:14.940Z,0.00
2017-12-26T01:07:14.966Z,0.00
2017-12-26T01:08:15.017Z,0.00
2017-12-26T01:09:15.046Z,0.00
2017-12-26T01:10:15.102Z,0.00
2017-12-26T01:11:15.127Z,0.00
2017-12-26T01:12:15.165Z,0.00
2017-12-26T01:13:15.205Z,0.00
2017-12-26T01:14:15.243Z,0.00
2017-12-26T01:15:15.300Z,0.00
2017-12-26T01:16:15.322Z,0.00
2017-12-26T01:17:15.397Z,0.00
2017-12-26T01:18:15.404Z,0.00
2017-12-26T01:19:15.451Z,0.00
2017-12-26T01:20:15.480Z,0.00
2017-12-26T01:21:15.524Z,0.00
2017-12-26T01:22:15.583Z,0.00
2017-12-26T01:23:15.604Z,0.00
2017-12-26T01:24:15.646Z,0.00
2017-12-26T01:25:15.681Z,0.00
2017-12-26T01:26:15.726Z,0.00
2017-12-26T01:27:15.782Z,0.00
2017-12-26T01:28:15.800Z,0.00
2017-12-26T01:29:15.843Z,0.00
2017-12-26T01:30:15.880Z,0.00
2017-12-26T01:31:15.923Z,0.00
2017-12-26T01:32:15.981Z,0.00
2017-12-26T01:33:16.015Z,0.00
2017-12-26T01:34:16.039Z,0.00
2017-12-26T01:35:16.079Z,0.00
2017-12-26T01:36:16.118Z,0.00
2017-12-26T01:37:16.160Z,0.00
2017-12-26T01:38:16.221Z,0.00
2017-12-26T01:39:16.239Z,0.00
2017-12-26T01:40:16.278Z,0.00
2017-12-26T01:41:16.324Z,0.00
2017-12-26T01:42:16.358Z,0.00
2017-12-26T01:43:16.417Z,0.00
2017-12-26T01:44:16.438Z,0.00
2017-12-26T01:45:16.479Z,0.00
2017-12-26T01:46:16.522Z,0.00
2017-12-26T01:47:16.561Z,0.00
2017-12-26T01:48:16.615Z,0.00
2017-12-26T01:49:16.644Z,0.00
2017-12-26T01:50:16.682Z,0.00
2017-12-26T01:51:16.724Z,0.00
2017-12-26T01:52:16.756Z,0.00
2017-12-26T01:53:16.814Z,0.00
2017-12-26T01:54:16.838Z,0.00
2017-12-26T01:55:16.877Z,0.00
2017-12-26T01:56:16.916Z,0.00
2017-12-26T01:57:16.968Z,0.00
2017-12-26T01:58:17.031Z,0.00
2017-12-26T01:59:17.038Z,0.00
2017-12-26T02:00:17.077Z,0.00
2017-12-26T02:01:17.117Z,0.00
2017-12-26T02:02:17.158Z,0.00
2017-12-26T02:03:17.232Z,0.00
2017-12-26T02:04:17.282Z,0.00
2017-12-26T02:05:17.279Z,0.00
2017-12-26T02:06:17.318Z,0.00
2017-12-26T02:07:17.357Z,0.00
2017-12-26T02:08:17.429Z,0.00
2017-12-26T02:09:17.437Z,0.00
2017-12-26T02:10:17.478Z,0.00
2017-12-26T02:11:17.518Z,0.00
2017-12-26T02:12:17.559Z,0.00
2017-12-26T02:13:17.632Z,0.00
2017-12-26T02:14:17.638Z,0.00
2017-12-26T02:15:17.678Z,0.00
2017-12-26T02:16:17.717Z,0.00
2017-12-26T02:17:17.761Z,0.00
2017-12-26T02:18:17.819Z,0.00
2017-12-26T02:19:17.842Z,0.00
2017-12-26T02:20:17.911Z,0.00
2017-12-26T02:21:17.917Z,0.00
2017-12-26T02:22:17.959Z,0.00
2017-12-26T02:23:17.999Z,0.00
2017-12-26T02:24:18.038Z,0.00
2017-12-26T02:25:18.140Z,0.00
2017-12-26T02:26:18.126Z,0.00
2017-12-26T02:27:18.163Z,0.00
2017-12-26T02:28:18.198Z,0.00
2017-12-26T02:29:18.236Z,0.00
2017-12-26T02:30:18.312Z,0.00
2017-12-26T02:31:18.317Z,0.00
2017-12-26T02:32:18.355Z,0.00
2017-12-26T02:33:18.403Z,0.00
2017-12-26T02:34:18.438Z,0.00
2017-12-26T02:35:18.521Z,0.00
2017-12-26T02:36:18.518Z,0.00
2017-12-26T02:37:18.556Z,0.00
2017-12-26T02:38:18.595Z,0.00
2017-12-26T02:39:18.638Z,0.00
2017-12-26T02:40:18.692Z,0.00
2017-12-26T02:41:18.722Z,0.00
2017-12-26T02:42:18.758Z,0.00
2017-12-26T02:43:18.794Z,0.00
2017-12-26T02:44:18.838Z,0.00
2017-12-26T02:45:18.907Z,0.00
2017-12-26T02:46:18.914Z,0.00
2017-12-26T02:47:18.956Z,0.00
2017-12-26T02:48:18.992Z,0.00
2017-12-26T02:49:19.032Z,0.00
2017-12-26T02:50:19.088Z,0.00
2017-12-26T02:51:19.114Z,0.00
2017-12-26T02:52:19.152Z,0.00
2017-12-26T02:53:19.210Z,0.00
2017-12-26T02:54:19.233Z,0.00
2017-12-26T02:55:19.271Z,0.00
2017-12-26T02:56:19.334Z,0.00
2017-12-26T02:57:19.350Z,0.00
2017-12-26T02:58:19.414Z,0.00
2017-12-26T02:59:19.432Z,0.00
2017-12-26T03:00:19.474Z,0.00
2017-12-26T03:01:19.511Z,0.00
2017-12-26T03:02:19.553Z,0.00
2017-12-26T03:03:19.606Z,0.00
2017-12-26T03:04:19.629Z,0.00
2017-12-26T03:05:19.670Z,0.00
2017-12-26T03:06:19.711Z,0.00
2017-12-26T03:07:19.750Z,0.00
2017-12-26T03:08:19.830Z,0.00
2017-12-26T03:09:19.827Z,0.00
2017-12-26T03:10:19.867Z,0.00
2017-12-26T03:11:19.908Z,0.00
2017-12-26T03:12:19.944Z,0.00
2017-12-26T03:13:20.003Z,0.00
2017-12-26T03:14:20.025Z,0.00
2017-12-26T03:15:20.082Z,0.00
2017-12-26T03:16:20.105Z,0.00
2017-12-26T03:17:20.143Z,0.00
2017-12-26T03:18:20.186Z,0.00
2017-12-26T03:19:20.227Z,0.00
2017-12-26T03:20:20.282Z,0.00
2017-12-26T03:21:20.302Z,0.00
2017-12-26T03:22:20.344Z,0.00
2017-12-26T03:23:20.382Z,0.00
2017-12-26T03:24:20.421Z,0.00
2017-12-26T03:25:20.483Z,0.00
2017-12-26T03:26:20.514Z,0.00
2017-12-26T03:27:20.541Z,0.00
2017-12-26T03:28:20.584Z,0.00
2017-12-26T03:29:20.618Z,0.00
2017-12-26T03:30:20.675Z,0.00
2017-12-26T03:31:20.716Z,0.00
2017-12-26T03:32:20.739Z,0.00
2017-12-26T03:33:20.779Z,0.00
2017-12-26T03:34:20.824Z,0.00
2017-12-26T03:35:20.856Z,0.00
2017-12-26T03:36:20.912Z,0.00
2017-12-26T03:37:20.933Z,0.00
2017-12-26T03:38:20.973Z,0.00
2017-12-26T03:39:21.015Z,0.00
2017-12-26T03:40:21.053Z,0.00
2017-12-26T03:41:21.110Z,0.00
2017-12-26T03:42:21.131Z,0.00
2017-12-26T03:43:21.172Z,0.00
2017-12-26T03:44:21.211Z,0.00
2017-12-26T03:45:21.250Z,0.00
2017-12-26T03:46:21.305Z,0.00
2017-12-26T03:47:21.346Z,0.00
2017-12-26T03:48:21.367Z,0.00
2017-12-26T03:49:21.406Z,0.00
2017-12-26T03:50:21.450Z,0.00
2017-12-26T03:51:21.492Z,0.00
2017-12-26T03:52:21.543Z,0.00
2017-12-26T03:53:21.564Z,0.00
2017-12-26T03:54:21.604Z,0.00
2017-12-26T03:55:21.646Z,0.00
2017-12-26T03:56:21.681Z,0.00
2017-12-26T03:57:21.740Z,0.00
2017-12-26T03:58:21.759Z,0.00
2017-12-26T03:59:22.682Z,0.00
2017-12-26T04:00:21.839Z,0.00
2017-12-26T04:01:21.885Z,0.00
2017-12-26T04:02:21.935Z,0.00
2017-12-26T04:03:21.958Z,0.00
2017-12-26T04:04:21.997Z,0.00
2017-12-26T04:05:22.038Z,0.00
2017-12-26T04:06:22.086Z,0.00
2017-12-26T04:07:22.132Z,0.00
2017-12-26T04:08:22.156Z,0.00
2017-12-26T04:09:22.193Z,0.00
2017-12-26T04:10:22.232Z,0.00
2017-12-26T04:11:22.268Z,0.00
2017-12-26T04:12:22.345Z,0.00
2017-12-26T04:13:22.350Z,0.00
2017-12-26T04:14:22.390Z,0.00
2017-12-26T04:15:22.429Z,0.00
2017-12-26T04:16:22.468Z,0.00
2017-12-26T04:17:22.534Z,0.00
2017-12-26T04:18:22.549Z,0.00
2017-12-26T04:19:22.604Z,0.00
2017-12-26T04:20:22.626Z,0.00
2017-12-26T04:21:22.664Z,0.00
2017-12-26T04:22:22.709Z,0.00
2017-12-26T04:23:22.744Z,0.00
2017-12-26T04:24:22.802Z,0.00
2017-12-26T04:25:22.825Z,0.00
2017-12-26T04:26:22.863Z,0.00
2017-12-26T04:27:22.902Z,0.00
2017-12-26T04:28:22.940Z,0.00
2017-12-26T04:29:22.997Z,0.00
2017-12-26T04:30:23.038Z,0.00
2017-12-26T04:31:23.062Z,0.00
2017-12-26T04:32:23.101Z,0.00
2017-12-26T04:33:23.139Z,0.00
2017-12-26T04:34:23.181Z,0.00
2017-12-26T04:35:23.253Z,0.00
2017-12-26T04:36:23.256Z,0.00
2017-12-26T04:37:23.298Z,0.00
2017-12-26T04:38:23.336Z,0.00
2017-12-26T04:39:23.378Z,0.00
2017-12-26T04:40:23.436Z,0.00
2017-12-26T04:41:23.474Z,0.00
2017-12-26T04:42:23.494Z,0.00
2017-12-26T04:43:23.538Z,0.00
2017-12-26T04:44:23.573Z,0.00
2017-12-26T04:45:23.614Z,0.00
2017-12-26T04:46:23.671Z,0.00
2017-12-26T04:47:23.692Z,0.00
2017-12-26T04:48:23.733Z,0.00
2017-12-26T04:49:23.774Z,0.00
2017-12-26T04:50:23.810Z,0.00
2017-12-26T04:51:23.875Z,0.00
2017-12-26T04:52:23.890Z,0.00
2017-12-26T04:53:23.931Z,0.00
2017-12-26T04:54:23.970Z,0.00
2017-12-26T04:55:24.009Z,0.00
2017-12-26T04:56:24.070Z,0.00
2017-12-26T04:57:24.089Z,0.00
2017-12-26T04:58:24.135Z,0.00
2017-12-26T04:59:24.169Z,0.00
2017-12-26T05:00:24.207Z,0.00
2017-12-26T05:01:24.268Z,0.00
2017-12-26T05:02:24.286Z,0.00
2017-12-26T05:03:24.331Z,0.00
2017-12-26T05:04:24.366Z,0.00
2017-12-26T05:05:24.410Z,0.00
2017-12-26T05:06:24.464Z,0.00
2017-12-26T05:07:24.502Z,0.00
2017-12-26T05:08:24.526Z,0.00
2017-12-26T05:09:24.565Z,0.00
2017-12-26T05:10:24.605Z,0.00
2017-12-26T05:11:24.646Z,0.00
2017-12-26T05:12:24.702Z,0.00
2017-12-26T05:13:24.726Z,0.00
2017-12-26T05:14:24.764Z,0.00
2017-12-26T05:15:24.805Z,0.00
2017-12-26T05:16:24.842Z,0.00
2017-12-26T05:17:24.899Z,0.00
2017-12-26T05:18:24.922Z,0.00
2017-12-26T05:19:24.972Z,0.00
2017-12-26T05:20:25.004Z,0.00
2017-12-26T05:21:25.044Z,0.00
2017-12-26T05:22:25.100Z,0.00
2017-12-26T05:23:25.125Z,0.00
2017-12-26T05:24:25.164Z,0.00
2017-12-26T05:25:25.206Z,0.00
2017-12-26T05:26:25.240Z,0.00
2017-12-26T05:27:25.295Z,0.00
2017-12-26T05:28:25.322Z,0.00
2017-12-26T05:29:25.394Z,0.00
2017-12-26T05:30:25.398Z,0.00
2017-12-26T05:31:25.442Z,0.00
2017-12-26T05:32:25.483Z,0.00
2017-12-26T05:33:25.523Z,0.00
2017-12-26T05:34:25.598Z,0.00
2017-12-26T05:35:25.602Z,0.00
2017-12-26T05:36:25.651Z,0.00
2017-12-26T05:37:25.680Z,0.00
2017-12-26T05:38:25.722Z,0.00
2017-12-26T05:39:25.781Z,0.00
2017-12-26T05:40:25.801Z,0.00
2017-12-26T05:41:25.838Z,0.00
2017-12-26T05:42:25.880Z,0.00
2017-12-26T05:43:25.919Z,0.00
2017-12-26T05:44:25.977Z,0.00
2017-12-26T05:45:26.018Z,0.00
2017-12-26T05:46:26.041Z,0.00
2017-12-26T05:47:26.082Z,0.00
2017-12-26T05:48:26.125Z,0.00
2017-12-26T05:49:26.177Z,0.00
2017-12-26T05:50:26.214Z,0.00
2017-12-26T05:51:26.240Z,0.00
2017-12-26T05:52:26.278Z,0.00
2017-12-26T05:53:26.325Z,0.00
2017-12-26T05:54:26.361Z,0.00
2017-12-26T05:55:26.418Z,0.00
2017-12-26T05:56:26.438Z,0.00
2017-12-26T05:57:26.479Z,0.00
2017-12-26T05:58:26.519Z,0.00
2017-12-26T05:59:26.580Z,0.00
2017-12-26T06:00:26.615Z,0.00
2017-12-26T06:01:27.168Z,0.00
2017-12-26T06:02:26.681Z,0.00
2017-12-26T06:03:26.720Z,0.00
2017-12-26T06:04:26.763Z,0.00
2017-12-26T06:05:26.834Z,0.00
2017-12-26T06:06:26.840Z,0.00
2017-12-26T06:07:26.881Z,0.00
2017-12-26T06:08:26.919Z,0.00
2017-12-26T06:09:26.961Z,0.00
2017-12-26T06:10:27.018Z,0.00
2017-12-26T06:11:27.040Z,0.00
2017-12-26T06:12:27.078Z,0.00
2017-12-26T06:13:27.127Z,0.00
2017-12-26T06:14:27.176Z,0.00
2017-12-26T06:15:27.200Z,0.00
2017-12-26T06:16:27.239Z,0.00
2017-12-26T06:17:28.167Z,0.00
2017-12-26T06:18:27.321Z,0.00
2017-12-26T06:19:27.377Z,0.00
2017-12-26T06:20:27.399Z,0.00
2017-12-26T06:21:27.444Z,0.00
2017-12-26T06:22:27.480Z,0.00
2017-12-26T06:23:27.521Z,0.00
2017-12-26T06:24:27.578Z,0.00
2017-12-26T06:25:27.602Z,0.00
2017-12-26T06:26:27.641Z,0.00
2017-12-26T06:27:27.681Z,0.00
2017-12-26T06:28:27.722Z,0.00
2017-12-26T06:29:27.780Z,0.00
2017-12-26T06:30:27.801Z,0.00
2017-12-26T06:31:27.841Z,0.00
2017-12-26T06:32:27.883Z,0.00
2017-12-26T06:33:27.928Z,0.00
2017-12-26T06:34:27.982Z,0.00
2017-12-26T06:35:28.004Z,0.00
2017-12-26T06:36:28.043Z,0.00
2017-12-26T06:37:28.081Z,4.00
2017-12-26T06:38:28.118Z,4.00
2017-12-26T06:39:28.187Z,0.00
2017-12-26T06:40:28.204Z,4.00
2017-12-26T06:41:28.239Z,4.00
2017-12-26T06:42:28.282Z,4.00
2017-12-26T06:43:28.345Z,4.00
2017-12-26T06:44:28.367Z,8.00
2017-12-26T06:45:28.402Z,4.00
2017-12-26T06:46:28.445Z,8.00
2017-12-26T06:47:28.485Z,8.00
2017-12-26T06:48:28.537Z,12.00
2017-12-26T06:49:28.570Z,12.00
2017-12-26T06:50:28.608Z,20.00
2017-12-26T06:51:28.643Z,16.00
2017-12-26T06:52:28.703Z,24.00
2017-12-26T06:53:28.723Z,24.00
2017-12-26T06:54:28.767Z,28.00
2017-12-26T06:55:28.806Z,36.00
2017-12-26T06:56:28.844Z,36.00
2017-12-26T06:57:28.900Z,44.00
2017-12-26T06:58:28.924Z,48.00
2017-12-26T06:59:28.966Z,52.00
2017-12-26T07:00:29.009Z,60.00
2017-12-26T07:01:29.046Z,72.00
2017-12-26T07:02:29.106Z,80.00
2017-12-26T07:03:29.125Z,84.00
2017-12-26T07:04:29.167Z,92.00
2017-12-26T07:05:29.211Z,108.00
2017-12-26T07:06:29.248Z,124.00
2017-12-26T07:07:29.318Z,128.00
2017-12-26T07:08:29.326Z,140.00
2017-12-26T07:09:29.368Z,144.00
2017-12-26T07:10:29.409Z,144.00
2017-12-26T07:11:29.448Z,152.00
2017-12-26T07:12:29.511Z,168.00
2017-12-26T07:13:29.527Z,172.00
2017-12-26T07:14:29.570Z,172.00
2017-12-26T07:15:29.610Z,176.00
2017-12-26T07:16:29.646Z,200.00
2017-12-26T07:17:29.706Z,212.00
2017-12-26T07:18:29.727Z,216.00
2017-12-26T07:19:29.769Z,224.00
2017-12-26T07:20:29.810Z,240.00
2017-12-26T07:21:30.404Z,248.00
2017-12-26T07:22:29.906Z,256.00
2017-12-26T07:23:29.933Z,268.00
2017-12-26T07:24:30.010Z,280.00
2017-12-26T07:25:30.008Z,284.00
2017-12-26T07:26:30.052Z,304.00
2017-12-26T07:27:30.104Z,336.00
2017-12-26T07:28:30.130Z,376.00
2017-12-26T07:29:30.188Z,364.00
2017-12-26T07:30:30.209Z,364.00
2017-12-26T07:31:30.252Z,396.00
2017-12-26T07:32:30.288Z,424.00
2017-12-26T07:33:30.331Z,460.00
2017-12-26T07:34:30.385Z,488.00
2017-12-26T07:35:30.413Z,520.00
2017-12-26T07:36:30.452Z,568.00
2017-12-26T07:37:30.490Z,572.00
2017-12-26T07:38:30.531Z,584.00
2017-12-26T07:39:30.587Z,672.00
2017-12-26T07:40:30.626Z,756.00
2017-12-26T07:41:30.660Z,784.00
2017-12-26T07:42:30.691Z,876.00
2017-12-26T07:43:30.740Z,924.00
2017-12-26T07:44:30.791Z,884.00
2017-12-26T07:45:30.854Z,912.00
2017-12-26T07:46:30.861Z,952.00
2017-12-26T07:47:30.896Z,852.00
2017-12-26T07:48:30.931Z,756.00
2017-12-26T07:49:30.973Z,752.00
2017-12-26T07:50:31.037Z,864.00
2017-12-26T07:51:31.054Z,928.00
2017-12-26T07:52:31.092Z,884.00
2017-12-26T07:53:31.132Z,932.00
2017-12-26T07:54:31.190Z,1016.00
2017-12-26T07:55:31.211Z,1140.00
2017-12-26T07:56:31.269Z,1200.00
2017-12-26T07:57:31.300Z,1296.00
2017-12-26T07:58:31.334Z,1464.00
2017-12-26T07:59:31.381Z,1756.00
2017-12-26T08:00:31.418Z,1668.00
2017-12-26T08:01:31.485Z,1392.00
2017-12-26T08:02:31.497Z,1436.00
2017-12-26T08:03:31.536Z,1652.00
2017-12-26T08:04:31.574Z,2040.00
2017-12-26T08:05:31.617Z,2332.00
2017-12-26T08:06:31.673Z,2120.00
2017-12-26T08:07:31.696Z,1788.00
2017-12-26T08:08:31.746Z,1816.00
2017-12-26T08:09:31.778Z,2124.00
2017-12-26T08:10:31.817Z,2252.00
2017-12-26T08:11:31.890Z,2104.00
2017-12-26T08:12:31.900Z,2032.00
2017-12-26T08:13:31.940Z,1844.00
2017-12-26T08:14:31.982Z,1724.00
2017-12-26T08:15:32.027Z,2040.00
2017-12-26T08:16:32.095Z,2636.00
2017-12-26T08:17:32.102Z,3180.00
2017-12-26T08:18:32.140Z,2888.00
2017-12-26T08:19:32.182Z,2624.00
2017-12-26T08:20:32.222Z,2972.00
2017-12-26T08:21:32.278Z,3656.00
2017-12-26T08:22:32.319Z,4012.00
2017-12-26T08:23:32.348Z,3700.00
2017-12-26T08:24:32.385Z,3656.00
2017-12-26T08:25:32.425Z,4632.00
2017-12-26T08:26:32.478Z,6092.00
2017-12-26T08:27:32.520Z,4976.00
2017-12-26T08:28:32.543Z,3732.00
2017-12-26T08:29:32.584Z,4120.00
2017-12-26T08:30:32.626Z,5820.00
2017-12-26T08:31:32.668Z,3808.00
2017-12-26T08:32:32.725Z,3076.00
2017-12-26T08:33:32.745Z,3552.00
2017-12-26T08:34:32.801Z,4424.00
2017-12-26T08:35:32.829Z,3760.00
2017-12-26T08:36:32.866Z,3420.00
2017-12-26T08:37:32.909Z,4012.00
2017-12-26T08:38:32.964Z,4672.00
2017-12-26T08:39:32.988Z,4816.00
2017-12-26T08:40:33.027Z,3644.00
2017-12-26T08:41:33.069Z,4068.00
2017-12-26T08:42:33.109Z,4632.00
2017-12-26T08:43:33.168Z,4664.00
2017-12-26T08:44:33.188Z,4260.00
2017-12-26T08:45:33.229Z,4456.00
2017-12-26T08:46:33.269Z,5524.00
2017-12-26T08:47:33.309Z,5204.00
2017-12-26T08:48:33.368Z,4080.00
2017-12-26T08:49:33.392Z,4012.00
2017-12-26T08:50:33.429Z,5072.00
2017-12-26T08:51:33.469Z,4724.00
2017-12-26T08:52:33.511Z,4968.00
2017-12-26T08:53:33.565Z,5600.00
2017-12-26T08:54:33.595Z,5916.00
2017-12-26T08:55:33.658Z,5708.00
2017-12-26T08:56:33.671Z,5484.00
2017-12-26T08:57:33.711Z,6116.00
2017-12-26T08:58:33.752Z,6148.00
2017-12-26T08:59:33.809Z,6804.00
2017-12-26T09:00:33.834Z,7600.00
2017-12-26T09:01:33.907Z,6516.00
2017-12-26T09:02:33.914Z,8056.00
2017-12-26T09:03:33.953Z,8524.00
2017-12-26T09:04:33.993Z,6960.00
2017-12-26T09:05:34.035Z,6032.00
2017-12-26T09:06:34.090Z,5304.00
2017-12-26T09:07:34.111Z,5872.00
2017-12-26T09:08:34.159Z,6148.00
2017-12-26T09:09:34.214Z,5640.00
2017-12-26T09:10:34.234Z,4728.00
2017-12-26T09:11:34.283Z,4180.00
2017-12-26T09:12:34.315Z,5240.00
2017-12-26T09:13:34.684Z,7264.00
2017-12-26T09:14:34.395Z,7192.00
2017-12-26T09:15:34.453Z,5352.00
2017-12-26T09:16:35.153Z,4972.00
2017-12-26T09:17:34.513Z,6088.00
2017-12-26T09:18:34.576Z,6668.00
2017-12-26T09:19:34.595Z,5436.00
2017-12-26T09:20:34.655Z,4128.00
2017-12-26T09:21:34.675Z,6124.00
2017-12-26T09:22:34.718Z,9152.00
2017-12-26T09:23:34.756Z,7452.00
2017-12-26T09:24:34.796Z,6780.00
2017-12-26T09:25:34.853Z,9340.00
2017-12-26T09:26:34.878Z,7384.00
2017-12-26T09:27:34.921Z,6556.00
2017-12-26T09:28:34.961Z,5912.00
2017-12-26T09:29:34.998Z,6336.00
2017-12-26T09:30:35.064Z,8144.00
2017-12-26T09:31:35.078Z,7464.00
2017-12-26T09:32:35.123Z,6780.00
2017-12-26T09:33:35.175Z,8636.00
2017-12-26T09:34:35.202Z,8852.00
2017-12-26T09:35:35.258Z,8640.00
2017-12-26T09:36:35.278Z,7852.00
2017-12-26T09:37:35.321Z,7052.00
2017-12-26T09:38:35.360Z,8528.00
2017-12-26T09:39:35.403Z,10056.00
2017-12-26T09:40:35.460Z,6872.00
2017-12-26T09:41:35.482Z,8668.00
2017-12-26T09:42:35.541Z,11420.00
2017-12-26T09:43:35.563Z,11756.00
2017-12-26T09:44:35.600Z,7760.00
2017-12-26T09:45:35.663Z,8688.00
2017-12-26T09:46:35.685Z,8532.00
2017-12-26T09:47:35.726Z,8176.00
2017-12-26T09:48:35.764Z,12020.00
2017-12-26T09:49:35.806Z,16032.00
2017-12-26T09:50:35.879Z,13744.00
2017-12-26T09:51:35.894Z,10064.00
2017-12-26T09:52:35.928Z,11660.00
2017-12-26T09:53:35.969Z,11696.00
2017-12-26T09:54:36.010Z,10852.00
2017-12-26T09:55:36.089Z,10308.00
2017-12-26T09:56:36.090Z,9260.00
2017-12-26T09:57:36.136Z,10268.00
2017-12-26T09:58:36.223Z,11224.00
2017-12-26T09:59:36.214Z,9964.00
2017-12-26T10:00:36.286Z,10280.00
2017-12-26T10:01:36.296Z,10248.00
2017-12-26T10:02:36.337Z,10780.00
2017-12-26T10:03:36.384Z,11164.00
2017-12-26T10:04:36.420Z,12376.00
2017-12-26T10:05:36.486Z,12436.00
2017-12-26T10:06:36.500Z,12180.00
2017-12-26T10:07:36.543Z,10228.00
2017-12-26T10:08:36.589Z,10264.00
2017-12-26T10:09:36.624Z,10072.00
2017-12-26T10:10:36.690Z,7080.00
2017-12-26T10:11:36.708Z,6268.00
2017-12-26T10:12:36.750Z,5464.00
2017-12-26T10:13:36.792Z,5484.00
2017-12-26T10:14:36.840Z,6656.00
2017-12-26T10:15:36.901Z,5308.00
2017-12-26T10:16:36.917Z,5404.00
2017-12-26T10:17:36.958Z,5740.00
2017-12-26T10:18:36.997Z,5764.00
2017-12-26T10:19:37.039Z,5848.00
2017-12-26T10:20:37.113Z,5604.00
2017-12-26T10:21:37.120Z,5656.00
2017-12-26T10:22:37.168Z,5480.00
2017-12-26T10:23:37.212Z,5812.00
2017-12-26T10:24:37.253Z,5820.00
2017-12-26T10:25:37.301Z,5332.00
2017-12-26T10:26:37.345Z,5628.00
2017-12-26T10:27:37.370Z,6072.00
2017-12-26T10:28:37.411Z,7192.00
2017-12-26T10:29:37.454Z,7788.00
2017-12-26T10:30:37.512Z,7968.00
2017-12-26T10:31:37.537Z,7448.00
2017-12-26T10:32:37.581Z,7036.00
2017-12-26T10:33:37.619Z,7416.00
2017-12-26T10:34:37.664Z,8972.00
2017-12-26T10:35:37.721Z,15360.00
2017-12-26T10:36:37.760Z,15012.00
2017-12-26T10:37:37.786Z,15464.00
2017-12-26T10:38:37.826Z,17248.00
2017-12-26T10:39:37.867Z,12848.00
2017-12-26T10:40:37.911Z,17760.00
2017-12-26T10:41:37.972Z,9536.00
2017-12-26T10:42:37.995Z,10156.00
2017-12-26T10:43:38.038Z,10320.00
2017-12-26T10:44:38.080Z,10880.00
2017-12-26T10:45:38.123Z,10636.00
2017-12-26T10:46:38.179Z,11460.00
2017-12-26T10:47:38.203Z,12512.00
2017-12-26T10:48:38.245Z,11916.00
2017-12-26T10:49:38.287Z,15544.00
2017-12-26T10:50:38.328Z,13196.00
2017-12-26T10:51:38.384Z,11432.00
2017-12-26T10:52:38.410Z,10760.00
2017-12-26T10:53:38.450Z,9956.00
2017-12-26T10:54:38.492Z,11072.00
2017-12-26T10:55:38.536Z,10908.00
2017-12-26T10:56:38.597Z,9812.00
2017-12-26T10:57:38.618Z,9784.00
2017-12-26T10:58:38.678Z,9884.00
2017-12-26T10:59:38.710Z,9896.00
2017-12-26T11:00:38.745Z,10252.00
2017-12-26T11:01:38.787Z,10056.00
2017-12-26T11:02:38.829Z,10136.00
2017-12-26T11:03:38.890Z,10716.00
2017-12-26T11:04:38.915Z,10656.00
2017-12-26T11:05:38.954Z,10184.00
2017-12-26T11:06:38.996Z,9676.00
2017-12-26T11:07:39.040Z,9864.00
2017-12-26T11:08:39.096Z,10136.00
2017-12-26T11:09:39.122Z,10436.00
2017-12-26T11:10:39.163Z,10452.00
2017-12-26T11:11:39.207Z,10320.00
2017-12-26T11:12:39.292Z,9824.00
2017-12-26T11:13:39.313Z,9392.00
2017-12-26T11:14:39.332Z,9184.00
2017-12-26T11:15:39.376Z,8896.00
2017-12-26T11:16:39.417Z,8512.00
2017-12-26T11:17:39.460Z,8364.00
2017-12-26T11:18:39.518Z,8556.00
2017-12-26T11:19:39.543Z,8776.00
2017-12-26T11:20:39.585Z,8744.00
2017-12-26T11:21:39.629Z,8812.00
2017-12-26T11:22:39.671Z,8604.00
2017-12-26T11:23:39.748Z,8320.00
2017-12-26T11:24:39.754Z,8236.00
2017-12-26T11:25:39.798Z,8340.00
2017-12-26T11:26:39.839Z,8360.00
2017-12-26T11:27:39.883Z,8384.00
2017-12-26T11:28:39.956Z,8620.00
2017-12-26T11:29:39.978Z,9224.00
2017-12-26T11:30:40.008Z,10256.00
2017-12-26T11:31:40.054Z,11352.00
2017-12-26T11:32:40.101Z,11804.00
2017-12-26T11:33:40.168Z,11720.00
2017-12-26T11:34:40.178Z,11424.00
2017-12-26T11:35:40.220Z,10924.00
2017-12-26T11:36:40.261Z,10516.00
2017-12-26T11:37:40.306Z,10532.00
2017-12-26T11:38:40.365Z,11208.00
2017-12-26T11:39:40.390Z,11992.00
2017-12-26T11:40:40.447Z,12688.00
2017-12-26T11:41:40.475Z,12928.00
2017-12-26T11:42:40.519Z,12536.00
2017-12-26T11:43:40.560Z,11948.00
2017-12-26T11:44:40.620Z,11040.00
2017-12-26T11:45:40.649Z,9764.00
2017-12-26T11:46:40.687Z,8912.00
2017-12-26T11:47:40.733Z,8500.00
2017-12-26T11:48:40.774Z,8516.00
2017-12-26T11:49:40.835Z,7248.00
2017-12-26T11:50:40.862Z,7152.00
2017-12-26T11:51:40.920Z,7164.00
2017-12-26T11:52:40.944Z,7424.00
2017-12-26T11:53:40.986Z,8108.00
2017-12-26T11:54:41.030Z,7424.00
2017-12-26T11:55:41.075Z,7876.00
2017-12-26T11:56:41.132Z,8640.00
2017-12-26T11:57:41.160Z,9020.00
2017-12-26T11:58:41.200Z,8924.00
2017-12-26T11:59:41.244Z,8928.00
2017-12-26T12:00:41.287Z,9372.00
2017-12-26T12:01:41.367Z,9644.00
2017-12-26T12:02:41.375Z,9476.00
2017-12-26T12:03:41.415Z,9604.00
2017-12-26T12:04:41.457Z,10228.00
2017-12-26T12:05:41.499Z,10908.00
2017-12-26T12:06:41.673Z,11060.00
2017-12-26T12:07:41.601Z,10448.00
2017-12-26T12:08:41.629Z,9700.00
2017-12-26T12:09:41.671Z,9432.00
2017-12-26T12:10:41.718Z,9428.00
2017-12-26T12:11:41.762Z,9640.00
2017-12-26T12:12:41.815Z,10132.00
2017-12-26T12:13:42.644Z,10868.00
2017-12-26T12:14:41.886Z,11996.00
2017-12-26T12:15:41.934Z,13412.00
2017-12-26T12:16:41.974Z,14580.00
2017-12-26T12:17:42.030Z,15188.00
2017-12-26T12:18:42.058Z,15664.00
2017-12-26T12:19:42.104Z,16324.00
2017-12-26T12:20:42.147Z,16516.00
2017-12-26T12:21:42.195Z,15680.00
2017-12-26T12:22:42.247Z,15032.00
2017-12-26T12:23:42.291Z,15420.00
2017-12-26T12:24:42.319Z,16304.00
2017-12-26T12:25:42.362Z,16804.00
2017-12-26T12:26:42.405Z,17312.00
2017-12-26T12:27:42.451Z,17088.00
2017-12-26T12:28:42.511Z,16068.00
2017-12-26T12:29:42.536Z,14956.00
2017-12-26T12:30:42.583Z,13588.00
2017-12-26T12:31:42.628Z,12760.00
2017-12-26T12:32:42.667Z,12132.00
2017-12-26T12:33:42.729Z,11172.00
2017-12-26T12:34:42.760Z,10224.00
2017-12-26T12:35:42.801Z,10524.00
2017-12-26T12:36:42.844Z,10928.00
2017-12-26T12:37:42.888Z,11512.00
2017-12-26T12:38:42.950Z,12140.00
2017-12-26T12:39:42.994Z,13164.00
2017-12-26T12:40:43.020Z,12720.00
2017-12-26T12:41:43.066Z,12032.00
2017-12-26T12:42:43.110Z,11332.00