createdAt,value
2022-08-07T05:26:42.068Z,1.10
2022-08-07T05:29:59.723Z,1.00
2022-08-07T05:33:21.379Z,1.07
2022-08-07T05:36:35.467Z,1.07
2022-08-07T05:40:05.517Z,1.00
2022-08-07T05:43:49.681Z,1.00
2022-08-07T05:46:51.682Z,0.90
2022-08-07T05:50:10.066Z,1.00
2022-08-07T05:54:13.264Z,0.90
2022-08-07T05:56:55.600Z,0.83
2022-08-07T06:00:15.940Z,0.90
2022-08-07T06:03:56.550Z,0.90
2022-08-07T06:07:11.674Z,0.97
2022-08-07T06:10:34.423Z,0.80
2022-08-07T06:14:13.254Z,0.90
2022-08-07T06:17:30.606Z,0.87
2022-08-07T06:20:51.074Z,1.00
2022-08-07T06:24:45.896Z,0.90
2022-08-07T06:28:01.518Z,0.73
2022-08-07T06:31:19.622Z,0.60
2022-08-07T06:34:33.751Z,0.70
2022-08-07T06:37:45.471Z,0.70
2022-08-07T06:41:01.391Z,0.50
2022-08-07T06:44:13.704Z,0.73
2022-08-07T06:47:28.754Z,0.60
2022-08-07T06:51:07.977Z,0.70
2022-08-07T06:55:33.100Z,0.80
2022-08-07T06:57:56.376Z,0.70
2022-08-07T07:01:11.789Z,0.60
2022-08-07T07:04:33.308Z,0.50
2022-08-07T07:07:59.441Z,0.60
2022-08-07T07:12:07.789Z,0.40
2022-08-07T07:14:52.697Z,0.50
2022-08-07T07:18:08.461Z,0.60
2022-08-07T07:21:26.982Z,0.60
2022-08-07T07:24:56.732Z,0.50
2022-08-07T07:28:29.683Z,0.50
2022-08-07T07:31:52.393Z,0.57
2022-08-07T07:35:04.808Z,0.57
2022-08-07T07:38:22.776Z,0.50
2022-08-07T07:42:02.086Z,0.67
2022-08-07T07:45:17.325Z,0.50
2022-08-07T07:48:36.013Z,0.40
2022-08-07T07:51:58.406Z,0.70
2022-08-07T07:55:15.294Z,0.70
2022-08-07T07:58:30.640Z,0.70
2022-08-07T08:02:02.299Z,0.60
2022-08-07T08:05:19.494Z,0.57
2022-08-07T08:08:37.007Z,0.60
2022-08-07T08:11:59.850Z,0.80
2022-08-07T08:15:16.194Z,0.60
2022-08-07T08:18:31.538Z,0.70
2022-08-07T08:22:00.623Z,0.60
2022-08-07T08:25:42.199Z,0.63
2022-08-07T08:28:57.494Z,0.80
2022-08-07T08:32:18.733Z,0.80
2022-08-07T08:35:39.045Z,0.80
2022-08-07T08:38:55.238Z,0.70
2022-08-07T08:42:12.653Z,0.70
2022-08-07T08:45:59.501Z,1.07
2022-08-07T08:49:10.901Z,0.87
2022-08-07T08:52:32.160Z,0.73
2022-08-07T08:55:58.520Z,1.23
2022-08-07T08:59:21.021Z,1.00
2022-08-07T09:02:42.065Z,0.90
2022-08-07T09:06:02.274Z,0.90
2022-08-07T09:09:30.262Z,1.27
2022-08-07T09:12:54.780Z,1.30
2022-08-07T09:16:22.881Z,1.10
2022-08-07T09:19:54.772Z,0.87
2022-08-07T09:24:33.477Z,1.10
2022-08-07T09:27:17.755Z,1.37
2022-08-07T09:30:34.314Z,1.00
2022-08-07T09:33:59.845Z,1.00
2022-08-07T09:37:33.384Z,1.10
2022-08-07T09:41:03.766Z,1.10
2022-08-07T09:44:46.584Z,1.17
2022-08-07T09:48:14.653Z,1.23
2022-08-07T09:52:10.543Z,1.50
2022-08-07T09:56:02.472Z,1.30
2022-08-07T09:59:21.962Z,1.33
2022-08-07T10:02:55.883Z,1.27
2022-08-07T10:06:27.990Z,1.23
2022-08-07T10:10:01.006Z,1.10
2022-08-07T10:14:00.767Z,1.17
2022-08-07T10:17:16.680Z,1.40
2022-08-07T10:20:38.265Z,1.37
2022-08-07T10:24:08.763Z,1.00
2022-08-07T10:27:46.266Z,1.00
2022-08-07T10:31:11.758Z,1.10
2022-08-07T10:34:40.978Z,1.13
2022-08-07T10:38:35.500Z,1.00
2022-08-07T10:42:00.335Z,0.93
2022-08-07T10:45:44.847Z,0.80
2022-08-07T10:49:10.030Z,1.00
2022-08-07T10:52:35.485Z,0.90
2022-08-07T10:55:53.347Z,1.10
2022-08-07T10:59:15.661Z,0.80
2022-08-07T11:02:37.931Z,1.10
2022-08-07T11:05:56.846Z,0.90
2022-08-07T11:10:07.948Z,0.70
2022-08-07T11:13:01.730Z,1.00
2022-08-07T11:16:19.634Z,1.40
2022-08-07T11:19:37.539Z,0.93
2022-08-07T11:22:56.453Z,1.37
2022-08-07T11:26:14.323Z,0.90
2022-08-07T11:29:41.726Z,0.90
2022-08-07T11:33:03.005Z,0.93
2022-08-07T11:36:39.313Z,0.90
2022-08-07T11:40:03.804Z,1.03
2022-08-07T11:43:41.597Z,0.90
2022-08-07T11:47:05.593Z,0.80
2022-08-07T11:50:31.734Z,0.97
2022-08-07T11:54:00.882Z,0.77
2022-08-07T11:57:58.105Z,1.00
2022-08-07T12:01:05.067Z,0.80
2022-08-07T12:04:37.321Z,0.90
2022-08-07T12:08:03.869Z,0.80
2022-08-07T12:11:22.461Z,0.80
2022-08-07T12:14:39.552Z,0.80
2022-08-07T12:17:59.544Z,0.70
2022-08-07T12:22:36.720Z,0.70
2022-08-07T12:26:05.529Z,0.80
2022-08-07T12:28:57.978Z,0.60
2022-08-07T12:32:16.630Z,0.70
2022-08-07T12:35:36.137Z,0.80
2022-08-07T12:38:57.697Z,0.90
2022-08-07T12:42:08.857Z,0.97
2022-08-07T12:45:27.136Z,0.60
2022-08-07T12:48:53.238Z,0.87
2022-08-07T12:52:17.943Z,0.73
2022-08-07T12:55:41.151Z,1.03
2022-08-07T12:59:04.875Z,0.80
2022-08-07T13:02:43.539Z,1.63
2022-08-07T13:06:26.939Z,0.90
2022-08-07T13:10:19.283Z,1.00
2022-08-07T13:13:50.082Z,1.00
2022-08-07T13:17:07.001Z,0.80
2022-08-07T13:20:27.846Z,0.80
2022-08-07T13:24:00.554Z,0.90
2022-08-07T13:27:20.726Z,0.80
2022-08-07T13:30:41.257Z,0.70
2022-08-07T13:34:30.479Z,0.77
2022-08-07T13:37:40.551Z,0.63
2022-08-07T13:41:02.203Z,1.00
2022-08-07T13:44:13.947Z,0.97
2022-08-07T13:47:28.717Z,1.00
2022-08-07T13:51:02.167Z,0.90
2022-08-07T13:54:35.431Z,0.77
2022-08-07T13:57:59.227Z,0.80
2022-08-07T14:01:16.534Z,0.83
2022-08-07T14:04:35.610Z,0.80
2022-08-07T14:07:59.270Z,0.80
2022-08-07T14:11:18.919Z,0.70
2022-08-07T14:14:32.957Z,0.67
2022-08-07T14:18:23.892Z,1.03
2022-08-07T14:22:02.595Z,0.70
2022-08-07T14:24:55.406Z,0.70
2022-08-07T14:28:13.391Z,0.80
2022-08-07T14:31:43.387Z,0.70
2022-08-07T14:35:03.890Z,0.80
2022-08-07T14:38:26.482Z,0.73
2022-08-07T14:42:19.984Z,0.90
2022-08-07T14:45:21.294Z,0.80
2022-08-07T14:48:38.839Z,0.67
2022-08-07T14:52:03.661Z,0.70
2022-08-07T14:55:17.442Z,0.80
2022-08-07T14:58:34.872Z,0.67
2022-08-07T15:01:51.134Z,0.60
2022-08-07T15:05:02.169Z,0.77
2022-08-07T15:08:13.973Z,0.80
2022-08-07T15:15:07.845Z,0.70
2022-08-07T15:22:04.642Z,0.80
2022-08-07T15:25:36.967Z,0.90
2022-08-07T15:28:56.736Z,0.80
2022-08-07T15:32:12.559Z,0.60
2022-08-07T15:36:00.773Z,0.67
2022-08-07T15:38:59.686Z,0.73
2022-08-07T15:42:44.540Z,0.80
2022-08-07T15:46:06.907Z,0.70
2022-08-07T15:50:06.109Z,0.77
2022-08-07T15:53:11.458Z,0.70
2022-08-07T15:56:33.105Z,0.70
2022-08-07T15:59:47.352Z,0.70
2022-08-07T16:02:59.708Z,0.43
2022-08-07T16:06:12.512Z,0.80
2022-08-07T16:09:41.403Z,0.60
2022-08-07T16:13:17.376Z,0.50
2022-08-07T16:16:48.784Z,0.50
2022-08-07T16:20:33.083Z,0.70
2022-08-07T16:23:58.672Z,0.60
2022-08-07T16:27:18.340Z,0.60
2022-08-07T16:30:35.214Z,0.73
2022-08-07T16:34:03.016Z,0.60
2022-08-07T16:38:09.231Z,1.20
2022-08-07T16:41:22.236Z,1.10
2022-08-07T16:45:14.648Z,0.60
2022-08-07T16:48:58.478Z,0.60
2022-08-07T16:52:51.419Z,0.60
2022-08-07T16:56:01.044Z,0.60
2022-08-07T16:59:23.797Z,0.73
2022-08-07T17:02:52.351Z,0.63
2022-08-07T17:06:31.068Z,0.60
2022-08-07T17:10:07.122Z,0.80
2022-08-07T17:14:19.321Z,0.60
2022-08-07T17:17:44.001Z,0.60
2022-08-07T17:20:57.502Z,0.73
2022-08-07T17:24:23.595Z,0.60
2022-08-07T17:27:51.116Z,0.63
2022-08-07T17:31:16.399Z,0.73
2022-08-07T17:34:34.520Z,0.60
2022-08-07T17:38:09.668Z,0.67
2022-08-07T17:42:01.735Z,0.70
2022-08-07T17:45:23.488Z,0.60
2022-08-07T17:48:42.793Z,0.67
2022-08-07T17:52:00.535Z,0.70
2022-08-07T17:56:00.461Z,0.70
2022-08-07T17:58:57.946Z,0.63
2022-08-07T18:02:16.032Z,0.47
2022-08-07T18:06:03.435Z,0.60
2022-08-07T18:09:05.654Z,0.67
2022-08-07T18:12:30.248Z,0.70
2022-08-07T18:15:57.255Z,0.60
2022-08-07T18:21:12.396Z,0.70
2022-08-07T18:22:49.716Z,0.70
2022-08-07T18:26:05.450Z,0.60
2022-08-07T18:30:05.750Z,0.77
2022-08-07T18:33:37.846Z,0.73
2022-08-07T18:37:00.347Z,0.63
2022-08-07T18:40:42.652Z,0.70
2022-08-07T18:44:10.175Z,0.80
2022-08-07T18:47:44.599Z,0.80
2022-08-07T18:51:06.763Z,0.70
2022-08-07T18:54:31.646Z,0.90
2022-08-07T18:57:58.737Z,0.70
2022-08-07T19:01:37.172Z,0.70
2022-08-07T19:05:15.177Z,0.80
2022-08-07T19:08:35.616Z,0.90
2022-08-07T19:12:15.561Z,0.77
2022-08-07T19:16:04.329Z,0.80
2022-08-07T19:19:13.164Z,0.80
2022-08-07T19:22:38.156Z,0.90
2022-08-07T19:26:23.506Z,0.80
2022-08-07T19:31:03.674Z,0.87
2022-08-07T19:33:12.704Z,0.50
2022-08-07T19:36:28.234Z,0.70
2022-08-07T19:39:56.897Z,0.80
2022-08-07T19:43:44.128Z,1.00
2022-08-07T19:46:55.868Z,0.83
2022-08-07T19:50:43.192Z,0.90
2022-08-07T19:54:33.107Z,1.07
2022-08-07T19:58:03.413Z,0.93
2022-08-07T20:00:55.619Z,0.90
2022-08-07T20:04:11.298Z,0.67
2022-08-07T20:07:46.096Z,0.80
2022-08-07T20:11:09.757Z,0.50
2022-08-07T20:14:33.639Z,0.90
2022-08-07T20:17:56.204Z,0.80
