createdAt,value
2018-04-28T00:02:14.772Z,14.83
2018-04-28T00:05:18.200Z,14.82
2018-04-28T00:08:21.548Z,14.80
2018-04-28T00:11:24.847Z,14.78
2018-04-28T00:14:28.299Z,14.75
2018-04-28T00:17:33.085Z,14.76
2018-04-28T00:20:36.682Z,14.74
2018-04-28T00:23:42.148Z,14.63
2018-04-28T00:26:45.529Z,14.54
2018-04-28T00:29:48.821Z,14.50
2018-04-28T00:32:52.362Z,14.39
2018-04-28T00:35:55.831Z,14.38
2018-04-28T00:38:59.596Z,14.28
2018-04-28T00:42:02.931Z,14.27
2018-04-28T00:45:06.387Z,14.17
2018-04-28T00:48:09.740Z,14.15
2018-04-28T00:51:14.490Z,14.17
2018-04-28T00:54:17.703Z,14.14
2018-04-28T00:57:23.467Z,14.07
2018-04-28T01:00:27.277Z,14.07
2018-04-28T01:03:30.765Z,14.08
2018-04-28T01:06:35.136Z,14.05
2018-04-28T01:09:38.386Z,14.05
2018-04-28T01:12:41.699Z,14.07
2018-04-28T01:15:45.178Z,14.04
2018-04-28T01:18:49.783Z,14.05
2018-04-28T01:21:53.268Z,14.03
2018-04-28T01:24:57.408Z,14.01
2018-04-28T01:28:01.098Z,13.97
2018-04-28T01:31:04.511Z,13.88
2018-04-28T01:34:07.822Z,13.88
2018-04-28T01:37:11.703Z,13.71
2018-04-28T01:40:15.012Z,13.55
2018-04-28T01:43:18.544Z,13.46
2018-04-28T01:46:21.901Z,13.38
2018-04-28T01:49:27.280Z,13.39
2018-04-28T01:52:31.112Z,13.36
2018-04-28T01:55:34.488Z,13.37
2018-04-28T01:58:38.984Z,13.46
2018-04-28T02:01:42.705Z,13.39
2018-04-28T02:04:47.347Z,13.42
2018-04-28T02:07:50.733Z,13.42
2018-04-28T02:10:54.387Z,13.42
2018-04-28T02:13:57.676Z,13.51
2018-04-28T02:17:01.026Z,13.52
2018-04-28T02:20:04.424Z,13.57
2018-04-28T02:23:07.933Z,13.58
2018-04-28T02:26:12.051Z,13.60
2018-04-28T02:29:15.678Z,13.62
2018-04-28T02:32:19.029Z,13.62
2018-04-28T02:35:22.440Z,13.53
2018-04-28T02:38:25.749Z,13.47
2018-04-28T02:41:29.256Z,13.46
2018-04-28T02:44:33.146Z,13.41
2018-04-28T02:47:36.655Z,13.39
2018-04-28T02:50:40.168Z,13.31
2018-04-28T02:53:43.640Z,13.24
2018-04-28T02:56:52.008Z,13.15
2018-04-28T02:59:55.489Z,13.14
2018-04-28T03:02:59.016Z,12.99
2018-04-28T03:06:02.692Z,12.95
2018-04-28T03:09:06.313Z,12.94
2018-04-28T03:12:09.696Z,12.96
2018-04-28T03:15:13.009Z,12.98
2018-04-28T03:18:17.563Z,12.89
2018-04-28T03:21:20.964Z,12.86
2018-04-28T03:24:24.511Z,12.92
2018-04-28T03:27:31.112Z,13.02
2018-04-28T03:30:35.242Z,13.14
2018-04-28T03:33:38.613Z,13.25
2018-04-28T03:36:42.216Z,13.30
2018-04-28T03:39:46.040Z,13.35
2018-04-28T03:42:49.396Z,13.32
2018-04-28T03:45:53.320Z,13.22
2018-04-28T03:48:56.528Z,13.13
2018-04-28T03:51:59.825Z,12.98
2018-04-28T03:55:03.137Z,13.03
2018-04-28T03:58:17.749Z,13.15
2018-04-28T04:02:35.333Z,13.24
2018-04-28T04:05:39.016Z,13.34
2018-04-28T04:08:42.636Z,13.31
2018-04-28T04:11:46.861Z,13.33
2018-04-28T04:14:50.161Z,13.35
2018-04-28T04:17:53.510Z,13.30
2018-04-28T04:20:57.274Z,13.31
2018-04-28T04:24:02.157Z,13.31
2018-04-28T04:27:06.271Z,13.25
2018-04-28T04:30:10.707Z,13.12
2018-04-28T04:33:14.137Z,13.02
2018-04-28T04:36:17.640Z,12.86
2018-04-28T04:39:24.012Z,12.73
2018-04-28T04:42:28.334Z,12.52
2018-04-28T04:45:31.681Z,12.19
2018-04-28T04:48:36.238Z,12.10
2018-04-28T04:51:39.550Z,12.12
2018-04-28T04:54:43.008Z,12.26
2018-04-28T04:57:47.121Z,12.54
2018-04-28T05:00:50.933Z,12.69
2018-04-28T05:03:55.199Z,12.83
2018-04-28T05:06:59.600Z,13.04
2018-04-28T05:10:03.122Z,13.17
2018-04-28T05:13:06.474Z,13.23
2018-04-28T05:16:10.126Z,13.14
2018-04-28T05:19:18.230Z,13.02
2018-04-28T05:22:22.559Z,12.92
2018-04-28T05:25:33.304Z,12.97
2018-04-28T05:28:40.945Z,13.04
2018-04-28T05:31:46.241Z,13.16
2018-04-28T05:34:50.352Z,13.31
2018-04-28T05:37:54.031Z,13.42
2018-04-28T05:41:00.617Z,13.53
2018-04-28T05:44:04.484Z,13.59
2018-04-28T05:47:08.075Z,13.66
2018-04-28T05:50:11.381Z,13.79
2018-04-28T05:53:15.868Z,13.89
2018-04-28T05:56:19.432Z,14.05
2018-04-28T05:59:22.723Z,14.12
2018-04-28T06:02:26.010Z,14.22
2018-04-28T06:05:29.388Z,14.38
2018-04-28T06:08:33.212Z,14.45
2018-04-28T06:11:39.392Z,14.39
2018-04-28T06:14:48.388Z,14.26
2018-04-28T06:17:54.188Z,14.32
2018-04-28T06:20:57.517Z,14.41
2018-04-28T06:24:00.871Z,14.52
2018-04-28T06:27:04.196Z,14.56
2018-04-28T06:30:07.823Z,14.53
2018-04-28T06:33:11.218Z,14.53
2018-04-28T06:36:14.573Z,14.66
2018-04-28T06:39:17.784Z,14.75
2018-04-28T06:42:21.176Z,14.97
2018-04-28T06:45:24.568Z,15.00
2018-04-28T06:48:27.892Z,14.94
2018-04-28T06:51:31.169Z,15.04
2018-04-28T06:54:34.532Z,14.97
2018-04-28T06:57:37.850Z,15.14
2018-04-28T07:00:41.163Z,15.18
2018-04-28T07:03:44.461Z,15.09
2018-04-28T07:06:47.903Z,15.17
2018-04-28T07:09:51.048Z,15.24
2018-04-28T07:12:54.471Z,15.43
2018-04-28T07:15:57.848Z,15.67
2018-04-28T07:19:01.113Z,15.85
2018-04-28T07:22:04.539Z,15.67
2018-04-28T07:25:07.865Z,15.85
2018-04-28T07:28:11.126Z,15.94
2018-04-28T07:31:14.579Z,15.87
2018-04-28T07:34:17.944Z,15.94
2018-04-28T07:37:21.234Z,16.23
2018-04-28T07:40:24.461Z,16.26
2018-04-28T07:43:27.776Z,16.57
2018-04-28T07:46:31.127Z,16.57
2018-04-28T07:49:34.319Z,16.66
2018-04-28T07:52:37.597Z,16.73
2018-04-28T07:55:40.912Z,16.72
2018-04-28T07:58:44.198Z,16.63
2018-04-28T08:01:47.609Z,16.58
2018-04-28T08:04:50.993Z,16.92
2018-04-28T08:07:54.329Z,16.98
2018-04-28T08:10:57.513Z,16.97
2018-04-28T08:14:00.835Z,16.64
2018-04-28T08:17:04.207Z,16.63
2018-04-28T08:20:07.603Z,16.74
2018-04-28T08:23:10.990Z,16.56
2018-04-28T08:26:14.231Z,16.60
2018-04-28T08:29:17.488Z,16.53
2018-04-28T08:32:21.235Z,16.48
2018-04-28T08:35:24.506Z,16.45
2018-04-28T08:38:27.796Z,16.29
2018-04-28T08:41:31.120Z,16.46
2018-04-28T08:44:34.420Z,16.57
2018-04-28T08:47:37.788Z,16.62
2018-04-28T08:50:41.215Z,16.54
2018-04-28T08:53:44.557Z,16.72
2018-04-28T08:56:47.867Z,16.71
2018-04-28T09:00:02.727Z,17.00
2018-04-28T09:03:06.410Z,16.77
2018-04-28T09:06:09.752Z,16.92
2018-04-28T09:09:13.112Z,17.38
2018-04-28T09:12:16.251Z,17.15
2018-04-28T09:15:20.479Z,17.59
2018-04-28T09:18:23.845Z,18.10
2018-04-28T09:21:27.645Z,18.08
2018-04-28T09:24:31.497Z,18.09
2018-04-28T09:27:35.696Z,17.87
2018-04-28T09:30:40.019Z,17.79
2018-04-28T09:33:43.203Z,18.06
2018-04-28T09:36:46.508Z,18.47
2018-04-28T09:39:49.827Z,18.34
2018-04-28T09:42:53.714Z,18.53
2018-04-28T09:45:57.136Z,18.84
2018-04-28T09:49:00.444Z,18.82
2018-04-28T09:52:03.820Z,18.61
2018-04-28T09:55:07.490Z,18.64
2018-04-28T09:58:10.611Z,18.79
2018-04-28T10:01:18.351Z,18.80
2018-04-28T10:04:24.954Z,18.65
2018-04-28T10:07:32.795Z,18.42
2018-04-28T10:10:37.390Z,18.25
2018-04-28T10:13:40.635Z,18.29
2018-04-28T10:16:49.343Z,18.27
2018-04-28T10:19:52.735Z,18.28
2018-04-28T10:22:55.940Z,18.50
2018-04-28T10:25:59.334Z,18.46
2018-04-28T10:29:02.734Z,18.46
2018-04-28T10:32:06.038Z,18.61
2018-04-28T10:35:09.691Z,18.60
2018-04-28T10:38:13.271Z,18.46
2018-04-28T10:41:16.511Z,18.39
2018-04-28T10:44:20.038Z,18.45
2018-04-28T10:47:24.033Z,18.26
2018-04-28T10:50:27.399Z,18.31
2018-04-28T10:53:31.974Z,18.48
2018-04-28T10:56:35.581Z,18.47
2018-04-28T10:59:38.816Z,18.50
2018-04-28T11:02:42.013Z,18.40
2018-04-28T11:05:45.341Z,18.48
2018-04-28T11:08:50.240Z,18.54
2018-04-28T11:11:53.532Z,18.44
2018-04-28T11:14:56.863Z,18.40
2018-04-28T11:18:00.830Z,18.29
2018-04-28T11:21:04.398Z,18.31
2018-04-28T11:24:08.590Z,18.33
2018-04-28T11:27:11.922Z,18.18
2018-04-28T11:30:15.252Z,18.16
2018-04-28T11:33:18.427Z,18.13
2018-04-28T11:36:21.916Z,18.14
2018-04-28T11:39:25.323Z,18.11
2018-04-28T11:42:28.681Z,18.14
2018-04-28T11:45:31.963Z,18.17
2018-04-28T11:48:35.344Z,18.31
2018-04-28T11:51:38.920Z,18.52
2018-04-28T11:54:42.141Z,18.60
2018-04-28T11:57:45.528Z,18.62
2018-04-28T12:00:48.852Z,18.84
2018-04-28T12:03:52.162Z,19.08
2018-04-28T12:06:55.696Z,19.08
2018-04-28T12:09:59.028Z,18.96
2018-04-28T12:13:02.189Z,18.90
2018-04-28T12:16:05.491Z,18.84
2018-04-28T12:19:08.762Z,18.77
2018-04-28T12:22:12.121Z,18.73
2018-04-28T12:25:15.266Z,18.80
2018-04-28T12:28:18.613Z,18.97
2018-04-28T12:31:21.904Z,19.26
2018-04-28T12:34:25.240Z,19.57
2018-04-28T12:37:29.455Z,19.81
2018-04-28T12:40:32.651Z,19.90
2018-04-28T12:43:36.004Z,20.20
2018-04-28T12:46:39.298Z,20.20
2018-04-28T12:49:42.547Z,20.02
2018-04-28T12:52:45.904Z,20.40
2018-04-28T12:55:49.281Z,20.55
2018-04-28T12:58:52.599Z,20.44
2018-04-28T13:01:55.862Z,20.33
2018-04-28T13:04:59.251Z,20.40
2018-04-28T13:08:02.586Z,20.22
2018-04-28T13:11:05.952Z,20.07
2018-04-28T13:14:09.309Z,20.23
2018-04-28T13:17:12.503Z,20.54
2018-04-28T13:20:16.807Z,20.64
2018-04-28T13:23:21.274Z,20.82
2018-04-28T13:26:24.638Z,20.74
2018-04-28T13:29:27.936Z,21.04
2018-04-28T13:32:31.361Z,21.64
2018-04-28T13:35:34.737Z,21.53
2018-04-28T13:38:38.179Z,21.62
2018-04-28T13:41:41.473Z,21.68
2018-04-28T13:44:44.833Z,21.90
2018-04-28T13:47:48.128Z,21.80
2018-04-28T13:50:51.428Z,21.50
2018-04-28T13:53:54.816Z,21.59
2018-04-28T13:56:58.139Z,21.66
2018-04-28T14:00:01.429Z,21.73
2018-04-28T14:03:04.874Z,21.51
2018-04-28T14:06:08.346Z,21.64
2018-04-28T14:09:11.569Z,21.68
2018-04-28T14:12:15.005Z,21.83
2018-04-28T14:15:18.422Z,21.74
2018-04-28T14:18:21.613Z,21.42
2018-04-28T14:21:24.950Z,21.42
2018-04-28T14:24:28.344Z,21.17
2018-04-28T14:27:31.748Z,21.55
2018-04-28T14:30:35.311Z,21.88
2018-04-28T14:33:38.816Z,21.78
2018-04-28T14:36:42.099Z,21.87
2018-04-28T14:39:45.235Z,22.01
2018-04-28T14:42:48.584Z,22.33
2018-04-28T14:45:51.999Z,22.09
2018-04-28T14:48:55.292Z,22.01
2018-04-28T14:51:58.640Z,21.70
2018-04-28T14:55:01.979Z,21.53
2018-04-28T14:58:05.323Z,21.69
2018-04-28T15:01:08.747Z,22.08
2018-04-28T15:04:12.513Z,22.13
2018-04-28T15:07:16.468Z,22.27
2018-04-28T15:10:19.764Z,22.22
2018-04-28T15:13:22.896Z,22.37
2018-04-28T15:16:28.166Z,22.36
2018-04-28T15:19:31.461Z,22.78
2018-04-28T15:22:35.823Z,22.98
2018-04-28T15:25:39.366Z,22.70
2018-04-28T15:28:42.816Z,22.53
2018-04-28T15:31:47.243Z,22.65
2018-04-28T15:34:50.649Z,22.70
2018-04-28T15:37:54.055Z,22.73
2018-04-28T15:40:59.489Z,22.37
2018-04-28T15:44:02.870Z,22.64
2018-04-28T15:47:06.215Z,22.39
2018-04-28T15:50:09.426Z,21.89
2018-04-28T15:53:12.744Z,22.17
2018-04-28T15:56:16.052Z,21.97
2018-04-28T15:59:19.237Z,22.32
2018-04-28T16:02:22.614Z,22.69
2018-04-28T16:05:26.001Z,23.01
2018-04-28T16:08:29.301Z,23.15
2018-04-28T16:11:32.549Z,22.95
2018-04-28T16:14:35.935Z,22.57
2018-04-28T16:17:39.277Z,22.54
2018-04-28T16:20:42.775Z,22.28
2018-04-28T16:23:46.933Z,21.96
2018-04-28T16:26:51.565Z,21.91
2018-04-28T16:29:54.970Z,21.88
2018-04-28T16:32:58.312Z,21.71
2018-04-28T16:36:01.700Z,21.65
2018-04-28T16:39:05.635Z,21.53
2018-04-28T16:42:08.983Z,21.37
2018-04-28T16:45:12.371Z,21.22
2018-04-28T16:48:15.647Z,21.14
2018-04-28T16:51:18.959Z,21.14
2018-04-28T16:54:22.462Z,21.05
2018-04-28T16:57:25.800Z,20.70
2018-04-28T17:00:29.168Z,20.59
2018-04-28T17:03:32.510Z,20.54
2018-04-28T17:06:35.854Z,20.43
2018-04-28T17:09:39.006Z,20.43
2018-04-28T17:12:42.415Z,20.21
2018-04-28T17:15:45.786Z,20.22
2018-04-28T17:18:49.180Z,20.20
2018-04-28T17:21:52.675Z,20.23
2018-04-28T17:24:56.083Z,20.15
2018-04-28T17:27:59.282Z,20.03
2018-04-28T17:31:02.468Z,19.98
2018-04-28T17:34:05.777Z,19.94
2018-04-28T17:37:09.127Z,19.84
2018-04-28T17:40:12.491Z,19.72
2018-04-28T17:43:15.906Z,19.69
2018-04-28T17:46:21.355Z,19.60
2018-04-28T17:49:24.704Z,19.44
2018-04-28T17:52:28.092Z,19.38
2018-04-28T17:55:37.439Z,19.31
2018-04-28T17:58:41.116Z,19.26
2018-04-28T18:01:44.641Z,19.14
2018-04-28T18:04:48.122Z,19.09
2018-04-28T18:07:51.605Z,18.97
2018-04-28T18:10:56.084Z,18.95
2018-04-28T18:13:59.634Z,18.91
2018-04-28T18:17:03.181Z,18.78
2018-04-28T18:20:06.480Z,18.67
2018-04-28T18:23:10.172Z,18.67
2018-04-28T18:26:13.368Z,18.67
2018-04-28T18:29:16.747Z,18.69
2018-04-28T18:32:20.579Z,18.61
2018-04-28T18:35:24.266Z,18.48
2018-04-28T18:38:27.927Z,18.40
2018-04-28T18:41:31.594Z,18.29
2018-04-28T18:44:35.076Z,18.17
2018-04-28T18:47:38.465Z,18.07
2018-04-28T18:50:41.993Z,17.92
2018-04-28T18:53:45.409Z,17.77
2018-04-28T18:56:48.858Z,17.74
2018-04-28T18:59:53.010Z,17.70
2018-04-28T19:02:57.753Z,17.71
2018-04-28T19:06:01.434Z,17.64
2018-04-28T19:09:05.529Z,17.56
2018-04-28T19:12:09.059Z,17.53
2018-04-28T19:15:12.696Z,17.54
2018-04-28T19:18:17.310Z,17.51
2018-04-28T19:21:20.500Z,17.48
2018-04-28T19:24:23.889Z,17.52
2018-04-28T19:27:27.161Z,17.48
2018-04-28T19:30:31.463Z,17.44
2018-04-28T19:33:34.860Z,17.38
2018-04-28T19:36:38.045Z,17.28
2018-04-28T19:39:41.469Z,17.22
2018-04-28T19:42:46.272Z,17.15
2018-04-28T19:45:50.228Z,17.04
2018-04-28T19:48:53.537Z,16.97
2018-04-28T19:51:57.880Z,16.80
2018-04-28T19:55:01.104Z,16.76
2018-04-28T19:58:04.478Z,16.65
2018-04-28T20:01:07.669Z,16.66
2018-04-28T20:04:11.124Z,16.56
2018-04-28T20:07:14.549Z,16.42
2018-04-28T20:10:18.992Z,16.30
2018-04-28T20:13:24.469Z,15.85
2018-04-28T20:16:27.816Z,15.69
2018-04-28T20:19:32.111Z,14.99
2018-04-28T20:22:46.811Z,14.60
2018-04-28T20:25:50.236Z,14.47
2018-04-28T20:28:53.468Z,14.69
2018-04-28T20:31:56.740Z,14.52
2018-04-28T20:35:00.648Z,14.43
2018-04-28T20:38:04.036Z,14.33
2018-04-28T20:41:07.553Z,14.28
2018-04-28T20:44:10.855Z,14.18
2018-04-28T20:47:14.132Z,14.16
2018-04-28T20:50:17.711Z,14.21
2018-04-28T20:53:20.924Z,13.87
2018-04-28T20:56:24.366Z,13.83
2018-04-28T20:59:27.721Z,13.86
2018-04-28T21:02:31.781Z,14.04
2018-04-28T21:05:35.057Z,13.79
2018-04-28T21:08:38.494Z,13.63
2018-04-28T21:11:41.868Z,13.82
2018-04-28T21:14:46.269Z,13.75
2018-04-28T21:17:49.592Z,13.56
2018-04-28T21:20:52.983Z,13.63
2018-04-28T21:23:56.259Z,13.58
2018-04-28T21:27:00.256Z,13.63
2018-04-28T21:30:03.536Z,13.61
2018-04-28T21:33:06.919Z,13.22
2018-04-28T21:36:16.551Z,13.22
2018-04-28T21:39:19.838Z,13.01
2018-04-28T21:42:23.230Z,12.95
2018-04-28T21:45:26.937Z,12.76
2018-04-28T21:48:31.577Z,12.64
2018-04-28T21:51:34.880Z,12.82
2018-04-28T21:54:38.211Z,12.89
2018-04-28T21:57:41.564Z,12.95
2018-04-28T22:00:44.943Z,13.09
2018-04-28T22:03:48.251Z,13.19
2018-04-28T22:06:51.652Z,13.19
2018-04-28T22:09:54.902Z,13.26
2018-04-28T22:12:58.952Z,13.18
2018-04-28T22:16:02.776Z,13.20
2018-04-28T22:19:06.071Z,13.30
2018-04-28T22:22:09.392Z,13.26
2018-04-28T22:25:12.772Z,13.24
2018-04-28T22:28:16.038Z,13.40
2018-04-28T22:31:19.368Z,13.44
2018-04-28T22:34:22.747Z,13.55
2018-04-28T22:37:25.991Z,13.60
2018-04-28T22:40:30.359Z,13.52
2018-04-28T22:43:33.683Z,13.55
2018-04-28T22:46:36.971Z,13.51
2018-04-28T22:49:40.173Z,13.51
2018-04-28T22:52:43.568Z,13.53
2018-04-28T22:55:46.812Z,13.55
2018-04-28T22:58:50.157Z,13.61
2018-04-28T23:01:53.473Z,13.59
2018-04-28T23:04:56.890Z,13.61
2018-04-28T23:08:01.020Z,13.53
2018-04-28T23:11:04.395Z,13.42
2018-04-28T23:14:07.687Z,13.48
2018-04-28T23:17:11.083Z,13.46
2018-04-28T23:20:14.463Z,13.45
2018-04-28T23:23:17.804Z,13.39
2018-04-28T23:26:21.128Z,13.39
2018-04-28T23:29:24.475Z,13.23
2018-04-28T23:32:27.780Z,13.28
2018-04-28T23:35:32.284Z,13.38
2018-04-28T23:38:35.620Z,13.40
2018-04-28T23:41:38.976Z,13.49
2018-04-28T23:44:42.285Z,13.51
2018-04-28T23:47:45.673Z,13.36
2018-04-28T23:50:48.992Z,13.36
2018-04-28T23:53:52.391Z,13.37
2018-04-28T23:56:55.685Z,13.43
2018-04-28T23:59:59.574Z,13.36
