createdAt,value
2022-08-09T00:00:44.457Z,85.50
2022-08-09T00:01:54.635Z,85.70
2022-08-09T00:02:57.200Z,85.80
2022-08-09T00:04:05.454Z,85.80
2022-08-09T00:06:19.202Z,85.70
2022-08-09T00:06:40.734Z,85.80
2022-08-09T00:07:46.147Z,85.80
2022-08-09T00:08:51.884Z,85.80
2022-08-09T00:09:54.021Z,85.90
2022-08-09T00:10:55.920Z,86.00
2022-08-09T00:12:04.034Z,86.00
2022-08-09T00:13:16.910Z,86.00
2022-08-09T00:14:22.034Z,86.00
2022-08-09T00:15:59.918Z,86.00
2022-08-09T00:17:00.600Z,86.10
2022-08-09T00:18:05.643Z,86.10
2022-08-09T00:19:13.522Z,86.20
2022-08-09T00:20:21.208Z,86.20
2022-08-09T00:21:23.992Z,86.20
2022-08-09T00:22:35.038Z,86.20
2022-08-09T00:23:56.095Z,86.20
2022-08-09T00:25:00.458Z,86.20
2022-08-09T00:26:07.523Z,86.30
2022-08-09T00:27:09.389Z,86.40
2022-08-09T00:28:11.195Z,86.60
2022-08-09T00:29:39.652Z,86.60
2022-08-09T00:30:35.422Z,86.70
2022-08-09T00:31:58.138Z,86.70
2022-08-09T00:32:59.980Z,86.80
2022-08-09T00:34:01.756Z,86.80
2022-08-09T00:35:04.734Z,86.80
2022-08-09T00:36:06.764Z,86.90
2022-08-09T00:37:10.231Z,86.90
2022-08-09T00:38:13.726Z,86.90
2022-08-09T00:40:09.522Z,86.70
2022-08-09T00:40:40.395Z,86.80
2022-08-09T00:44:13.137Z,86.90
2022-08-09T00:44:16.200Z,86.90
2022-08-09T00:44:40.578Z,86.90
2022-08-09T00:45:47.448Z,86.90
2022-08-09T00:47:04.522Z,87.00
2022-08-09T00:48:07.150Z,87.00
2022-08-09T00:49:09.945Z,87.00
2022-08-09T00:50:14.601Z,87.20
2022-08-09T00:51:17.935Z,87.10
2022-08-09T00:52:20.340Z,87.20
2022-08-09T00:53:24.189Z,87.20
2022-08-09T00:54:31.634Z,87.20
2022-08-09T00:56:05.304Z,87.20
2022-08-09T00:57:00.555Z,87.30
2022-08-09T00:58:03.532Z,88.10
2022-08-09T00:59:07.749Z,87.40
2022-08-09T01:00:22.049Z,87.40
2022-08-09T01:01:45.016Z,87.40
2022-08-09T01:02:54.743Z,87.40
2022-08-09T01:04:12.895Z,87.50
2022-08-09T01:05:51.598Z,87.50
2022-08-09T01:07:14.024Z,87.50
2022-08-09T01:08:30.027Z,87.50
2022-08-09T01:09:36.712Z,87.50
2022-08-09T01:11:00.567Z,87.60
2022-08-09T01:12:14.331Z,87.60
2022-08-09T01:14:00.363Z,87.60
2022-08-09T01:15:05.874Z,87.50
2022-08-09T01:16:13.054Z,87.60
2022-08-09T01:17:24.104Z,87.60
2022-08-09T01:18:31.335Z,87.70
2022-08-09T01:19:51.684Z,88.80
2022-08-09T01:21:41.115Z,87.60
2022-08-09T01:23:12.328Z,87.60
2022-08-09T01:24:50.537Z,87.50
2022-08-09T01:26:08.913Z,87.60
2022-08-09T01:27:13.325Z,87.60
2022-08-09T01:28:18.488Z,87.80
2022-08-09T01:29:29.466Z,87.90
2022-08-09T01:30:54.820Z,87.80
2022-08-09T01:32:32.698Z,87.80
2022-08-09T01:33:27.441Z,88.00
2022-08-09T01:34:31.850Z,88.10
2022-08-09T01:35:42.529Z,88.10
2022-08-09T01:36:46.416Z,88.00
2022-08-09T01:38:07.702Z,88.20
2022-08-09T01:39:13.375Z,88.40
2022-08-09T01:40:22.960Z,88.50
2022-08-09T01:41:32.923Z,88.70
2022-08-09T01:42:36.578Z,88.60
2022-08-09T01:43:51.768Z,88.60
2022-08-09T01:44:55.834Z,88.70
2022-08-09T01:45:58.706Z,88.90
2022-08-09T01:47:03.190Z,89.00
2022-08-09T01:48:05.995Z,89.10
2022-08-09T01:49:14.854Z,89.10
2022-08-09T01:50:18.738Z,90.10
2022-08-09T01:51:33.765Z,89.20
2022-08-09T01:52:37.356Z,89.20
2022-08-09T01:53:44.956Z,89.30
2022-08-09T01:54:56.267Z,89.20
2022-08-09T01:55:59.536Z,89.20
2022-08-09T01:57:08.125Z,89.10
2022-08-09T01:58:10.910Z,89.20
2022-08-09T01:59:18.130Z,89.20
2022-08-09T02:00:34.631Z,89.10
2022-08-09T02:01:58.055Z,89.10
2022-08-09T02:03:05.093Z,89.20
2022-08-09T02:04:10.622Z,89.30
2022-08-09T02:05:15.897Z,89.30
2022-08-09T02:06:45.577Z,89.40
2022-08-09T02:08:40.366Z,89.40
2022-08-09T02:09:42.542Z,89.40
2022-08-09T02:10:51.242Z,89.40
2022-08-09T02:11:54.682Z,89.40
2022-08-09T02:13:04.165Z,89.60
2022-08-09T02:14:09.443Z,89.80
2022-08-09T02:15:16.797Z,89.80
2022-08-09T02:16:33.865Z,89.80
2022-08-09T02:17:59.933Z,90.00
2022-08-09T02:19:10.348Z,90.00
2022-08-09T02:20:15.898Z,90.10
2022-08-09T02:21:32.360Z,90.20
2022-08-09T02:23:03.539Z,90.20
2022-08-09T02:24:11.754Z,90.20
2022-08-09T02:25:32.995Z,90.30
2022-08-09T02:26:46.332Z,90.30
2022-08-09T02:28:17.922Z,90.40
2022-08-09T02:29:23.588Z,90.40
2022-08-09T02:30:29.308Z,90.50
2022-08-09T02:31:36.216Z,90.50
2022-08-09T02:32:43.300Z,90.60
2022-08-09T02:34:06.263Z,90.70
2022-08-09T02:35:18.701Z,90.80
2022-08-09T02:36:31.304Z,90.80
2022-08-09T02:37:37.159Z,90.90
2022-08-09T02:38:49.740Z,91.00
2022-08-09T02:40:01.668Z,91.00
2022-08-09T02:41:10.539Z,91.00
2022-08-09T02:42:24.758Z,91.00
2022-08-09T02:43:29.426Z,91.00
2022-08-09T02:44:51.530Z,91.00
2022-08-09T02:45:56.868Z,90.90
2022-08-09T02:47:04.277Z,90.90
2022-08-09T02:48:12.247Z,90.90
2022-08-09T02:49:41.329Z,90.90
2022-08-09T02:50:55.731Z,90.90
2022-08-09T02:52:00.314Z,90.90
2022-08-09T02:53:10.617Z,90.90
2022-08-09T02:54:28.474Z,90.90
2022-08-09T02:55:46.318Z,90.80
2022-08-09T02:57:13.545Z,90.90
2022-08-09T02:58:35.413Z,90.90
2022-08-09T02:59:57.881Z,90.90
2022-08-09T03:01:06.096Z,90.80
2022-08-09T03:02:16.774Z,90.90
2022-08-09T03:03:21.556Z,91.00
2022-08-09T03:04:43.236Z,90.90
2022-08-09T03:05:49.577Z,91.00
2022-08-09T03:06:59.857Z,91.00
2022-08-09T03:08:17.176Z,91.00
2022-08-09T03:09:20.583Z,91.00
2022-08-09T03:10:24.760Z,91.00
2022-08-09T03:12:06.555Z,91.00
2022-08-09T03:12:52.120Z,91.00
2022-08-09T03:14:01.389Z,91.00
2022-08-09T03:15:06.434Z,91.00
2022-08-09T03:16:12.335Z,91.00
2022-08-09T03:17:20.534Z,91.00
2022-08-09T03:18:30.983Z,91.00
2022-08-09T03:19:58.909Z,91.00
2022-08-09T03:20:58.468Z,91.00
2022-08-09T03:22:03.143Z,91.00
2022-08-09T03:23:15.195Z,91.00
2022-08-09T03:24:31.630Z,91.10
2022-08-09T03:25:59.428Z,91.00
2022-08-09T03:27:09.505Z,91.00
2022-08-09T03:28:13.767Z,91.00
2022-08-09T03:29:23.310Z,91.00
2022-08-09T03:30:30.026Z,91.00
2022-08-09T03:31:42.521Z,91.00
2022-08-09T03:33:00.532Z,91.00
2022-08-09T03:34:03.901Z,91.00
2022-08-09T03:35:24.341Z,91.00
2022-08-09T03:36:28.071Z,91.00
2022-08-09T03:37:55.916Z,91.00
2022-08-09T03:38:52.070Z,91.00
2022-08-09T03:39:56.669Z,91.00
2022-08-09T03:40:58.606Z,91.00
2022-08-09T03:42:06.675Z,91.00
2022-08-09T03:43:08.934Z,91.10
2022-08-09T03:44:13.456Z,91.10
2022-08-09T03:45:17.621Z,91.00
2022-08-09T03:46:39.607Z,91.00
2022-08-09T03:47:41.889Z,91.00
2022-08-09T03:48:51.708Z,91.00
2022-08-09T03:49:58.625Z,91.00
2022-08-09T03:51:01.385Z,91.00
2022-08-09T03:52:04.403Z,91.00
2022-08-09T03:53:10.684Z,91.10
2022-08-09T03:54:14.318Z,91.10
2022-08-09T03:55:17.057Z,91.10
2022-08-09T03:56:19.512Z,91.20
2022-08-09T03:57:22.306Z,91.20
2022-08-09T03:58:24.198Z,91.20
2022-08-09T03:59:53.884Z,91.20
2022-08-09T04:00:50.618Z,91.20
2022-08-09T04:01:54.163Z,91.20
2022-08-09T04:02:57.306Z,91.20
2022-08-09T04:04:03.835Z,91.30
2022-08-09T04:05:26.787Z,91.30
2022-08-09T04:06:30.460Z,91.20
2022-08-09T04:07:47.406Z,91.20
2022-08-09T04:08:54.183Z,91.30
2022-08-09T04:09:56.789Z,91.30
2022-08-09T04:11:01.667Z,91.30
2022-08-09T04:12:11.913Z,91.20
2022-08-09T04:14:36.734Z,91.30
2022-08-09T04:15:01.902Z,91.30
2022-08-09T04:16:20.692Z,91.30
2022-08-09T04:17:23.059Z,91.20
2022-08-09T04:18:25.109Z,91.20
2022-08-09T04:19:30.328Z,91.20
2022-08-09T04:20:48.870Z,91.20
2022-08-09T04:21:50.819Z,91.20
2022-08-09T04:22:54.740Z,91.20
2022-08-09T04:23:57.621Z,91.20
2022-08-09T04:25:01.419Z,91.20
2022-08-09T04:26:05.020Z,91.20
2022-08-09T04:27:07.048Z,91.30
2022-08-09T04:28:10.664Z,91.20
2022-08-09T04:29:15.558Z,91.30
2022-08-09T04:30:20.911Z,91.30
2022-08-09T04:31:26.554Z,91.30
2022-08-09T04:32:45.762Z,91.30
2022-08-09T04:33:52.782Z,91.30
2022-08-09T04:34:59.082Z,91.30
2022-08-09T04:36:03.557Z,91.30
2022-08-09T04:37:05.471Z,91.30
2022-08-09T04:38:07.459Z,91.30
2022-08-09T04:39:09.401Z,91.30
2022-08-09T04:40:28.857Z,91.30
2022-08-09T04:41:43.845Z,91.30
2022-08-09T04:42:45.883Z,91.30
2022-08-09T04:44:07.146Z,91.30
2022-08-09T04:45:13.230Z,91.30
2022-08-09T04:46:36.483Z,91.30
2022-08-09T04:47:59.264Z,91.30
2022-08-09T04:48:58.846Z,91.30
2022-08-09T04:50:01.756Z,91.30
2022-08-09T04:51:03.670Z,91.30
2022-08-09T04:52:07.509Z,91.40
2022-08-09T04:53:13.437Z,91.30
2022-08-09T04:54:15.723Z,91.40
2022-08-09T04:55:19.242Z,91.40
2022-08-09T04:56:26.157Z,91.40
2022-08-09T04:57:53.745Z,91.40
2022-08-09T04:58:50.800Z,91.50
2022-08-09T04:59:54.812Z,91.40
2022-08-09T05:00:57.479Z,91.50
2022-08-09T05:02:02.863Z,91.40
2022-08-09T05:03:30.301Z,91.40
2022-08-09T05:04:30.829Z,91.40
2022-08-09T05:05:51.900Z,91.40
2022-08-09T05:06:54.605Z,91.40
2022-08-09T05:07:58.174Z,91.40
2022-08-09T05:09:01.276Z,91.50
2022-08-09T05:10:04.100Z,91.50
2022-08-09T05:11:07.724Z,91.50
2022-08-09T05:12:11.092Z,91.50
2022-08-09T05:13:14.639Z,91.50
2022-08-09T05:14:16.454Z,91.50
2022-08-09T05:15:38.743Z,91.40
2022-08-09T05:16:58.317Z,92.00
2022-08-09T05:18:42.265Z,91.50
2022-08-09T05:19:25.630Z,91.50
2022-08-09T05:20:29.642Z,91.50
2022-08-09T05:21:46.538Z,91.50
2022-08-09T05:23:55.291Z,91.50
2022-08-09T05:24:12.546Z,91.50
2022-08-09T05:25:16.377Z,91.50
2022-08-09T05:26:22.328Z,91.50
2022-08-09T05:27:34.183Z,91.50
2022-08-09T05:28:47.374Z,91.50
2022-08-09T05:29:49.477Z,91.50
2022-08-09T05:30:52.373Z,91.50
2022-08-09T05:31:57.271Z,91.50
2022-08-09T05:33:01.977Z,91.50
2022-08-09T05:34:03.994Z,91.50
2022-08-09T05:35:06.558Z,91.50
2022-08-09T05:36:09.469Z,91.60
2022-08-09T05:37:12.925Z,91.60
2022-08-09T05:38:21.930Z,91.60
2022-08-09T05:39:28.927Z,91.60
2022-08-09T05:40:31.974Z,91.60
2022-08-09T05:41:33.885Z,91.60
2022-08-09T05:42:36.485Z,91.60
2022-08-09T05:43:39.198Z,91.60
2022-08-09T05:44:47.698Z,91.60
2022-08-09T05:45:57.169Z,91.60
2022-08-09T05:47:00.207Z,91.60
2022-08-09T05:48:02.846Z,91.60
2022-08-09T05:49:07.361Z,91.60
2022-08-09T05:50:25.765Z,91.60
2022-08-09T05:51:42.728Z,91.50
2022-08-09T05:52:53.519Z,91.50
2022-08-09T05:53:57.278Z,91.50
2022-08-09T05:55:03.133Z,91.50
2022-08-09T05:56:09.168Z,91.50
2022-08-09T05:57:19.121Z,91.50
2022-08-09T05:58:21.204Z,91.50
2022-08-09T05:59:23.179Z,91.50
2022-08-09T06:00:29.071Z,91.40
2022-08-09T06:01:33.568Z,91.40
2022-08-09T06:02:36.486Z,91.40
2022-08-09T06:03:54.523Z,91.40
2022-08-09T06:05:00.436Z,91.40
2022-08-09T06:06:06.508Z,91.40
2022-08-09T06:07:09.407Z,91.40
2022-08-09T06:08:11.653Z,91.30
2022-08-09T06:09:40.540Z,91.30
2022-08-09T06:10:38.209Z,91.30
2022-08-09T06:11:40.875Z,91.30
2022-08-09T06:13:11.798Z,91.20
2022-08-09T06:14:14.663Z,91.30
2022-08-09T06:15:17.484Z,91.30
2022-08-09T06:16:19.293Z,91.20
2022-08-09T06:17:21.110Z,91.20
2022-08-09T06:18:24.799Z,91.10
2022-08-09T06:19:27.483Z,91.20
2022-08-09T06:20:30.212Z,91.20
2022-08-09T06:21:32.150Z,91.10
2022-08-09T06:22:34.882Z,91.10
2022-08-09T06:23:55.033Z,91.10
2022-08-09T06:24:58.140Z,91.10
2022-08-09T06:26:00.556Z,91.10
2022-08-09T06:27:03.560Z,91.00
2022-08-09T06:28:07.813Z,91.00
2022-08-09T06:29:15.070Z,91.00
2022-08-09T06:30:17.235Z,91.00
2022-08-09T06:31:19.863Z,90.90
2022-08-09T06:32:59.928Z,90.90
2022-08-09T06:33:55.622Z,90.90
2022-08-09T06:34:59.802Z,90.80
2022-08-09T06:36:01.586Z,90.80
2022-08-09T06:37:03.772Z,90.70
2022-08-09T06:38:08.600Z,90.70
2022-08-09T06:39:12.559Z,90.70
2022-08-09T06:40:21.567Z,90.70
2022-08-09T06:42:07.646Z,90.70
2022-08-09T06:42:50.921Z,90.70
2022-08-09T06:43:53.223Z,90.60
2022-08-09T06:44:55.516Z,90.50
2022-08-09T06:46:07.663Z,90.50
2022-08-09T06:47:12.556Z,90.50
2022-08-09T06:48:16.864Z,90.40
2022-08-09T06:50:11.968Z,90.40
2022-08-09T06:50:54.361Z,90.30
2022-08-09T06:51:56.349Z,90.30
2022-08-09T06:53:00.741Z,90.30
2022-08-09T06:54:02.634Z,90.30
2022-08-09T06:55:12.610Z,90.30
2022-08-09T06:56:14.919Z,90.30
2022-08-09T06:57:17.013Z,90.20
2022-08-09T06:58:40.603Z,90.10
2022-08-09T07:00:50.170Z,90.00
2022-08-09T07:01:04.178Z,90.00
2022-08-09T07:02:06.234Z,89.80
2022-08-09T07:03:08.350Z,89.80
2022-08-09T07:04:20.067Z,90.30
2022-08-09T07:05:22.445Z,89.80
2022-08-09T07:06:25.467Z,89.70
2022-08-09T07:08:00.117Z,89.60
2022-08-09T07:08:51.722Z,89.40
2022-08-09T07:10:14.246Z,89.60
2022-08-09T07:11:17.615Z,89.70
2022-08-09T07:12:38.814Z,89.70
2022-08-09T07:13:45.237Z,89.50
2022-08-09T07:16:36.070Z,89.50
2022-08-09T07:16:41.750Z,89.50
2022-08-09T07:17:55.948Z,89.40
2022-08-09T07:18:58.586Z,89.30
2022-08-09T07:20:00.449Z,89.20
2022-08-09T07:21:02.236Z,88.90
2022-08-09T07:22:04.507Z,88.60
2022-08-09T07:23:18.848Z,88.50
2022-08-09T07:24:21.874Z,88.60
2022-08-09T07:25:42.648Z,88.40
2022-08-09T07:26:45.510Z,88.40
2022-08-09T07:27:53.565Z,88.10
2022-08-09T07:29:08.898Z,87.90
2022-08-09T07:30:15.511Z,87.90
2022-08-09T07:31:20.092Z,87.80
2022-08-09T07:32:33.122Z,87.90
2022-08-09T07:33:53.283Z,87.80
2022-08-09T07:34:57.867Z,87.50
2022-08-09T07:35:59.875Z,87.20
2022-08-09T07:37:02.945Z,87.00
2022-08-09T07:38:05.455Z,86.70
2022-08-09T07:39:11.586Z,86.80
2022-08-09T07:40:20.360Z,86.80
2022-08-09T07:41:33.056Z,86.70
2022-08-09T07:42:54.493Z,86.50
2022-08-09T07:43:56.750Z,86.40
2022-08-09T07:45:02.479Z,86.20
2022-08-09T07:46:08.363Z,86.10
2022-08-09T07:47:15.698Z,86.30
2022-08-09T07:48:25.544Z,86.50
2022-08-09T07:49:32.629Z,86.10
2022-08-09T07:50:40.483Z,85.60
2022-08-09T07:52:05.449Z,85.70
2022-08-09T07:53:05.424Z,85.40
2022-08-09T07:54:08.790Z,85.20
2022-08-09T07:55:11.760Z,85.30
2022-08-09T07:56:26.538Z,85.10
2022-08-09T07:57:33.839Z,85.10
2022-08-09T07:58:38.140Z,84.70
2022-08-09T07:59:51.027Z,83.70
2022-08-09T08:01:06.774Z,83.80
2022-08-09T08:02:19.166Z,84.10
2022-08-09T08:03:22.001Z,84.10
2022-08-09T08:04:32.239Z,83.90
2022-08-09T08:05:53.952Z,83.80
2022-08-09T08:07:00.145Z,83.10
2022-08-09T08:08:59.642Z,83.30
2022-08-09T08:09:34.522Z,82.90
2022-08-09T08:11:03.152Z,83.00
2022-08-09T08:12:25.086Z,82.80
2022-08-09T08:13:28.926Z,82.50
2022-08-09T08:14:41.887Z,81.70
2022-08-09T08:15:44.084Z,81.30
2022-08-09T08:17:00.838Z,80.60
2022-08-09T08:18:07.707Z,80.30
2022-08-09T08:19:11.383Z,81.70
2022-08-09T08:20:14.286Z,80.90
2022-08-09T08:21:16.825Z,80.40
2022-08-09T08:22:18.676Z,79.90
2022-08-09T08:23:27.426Z,79.30
2022-08-09T08:24:35.440Z,78.60
2022-08-09T08:25:46.256Z,79.50
2022-08-09T08:26:55.790Z,77.30
2022-08-09T08:27:58.687Z,77.50
2022-08-09T08:29:00.546Z,77.60
2022-08-09T08:30:06.527Z,77.60
2022-08-09T08:31:14.311Z,77.80
2022-08-09T08:32:24.141Z,77.80
2022-08-09T08:33:40.810Z,77.80
2022-08-09T08:34:55.204Z,76.90
2022-08-09T08:36:03.799Z,76.40
2022-08-09T08:37:07.046Z,76.10
2022-08-09T08:38:17.445Z,73.60
2022-08-09T08:39:22.051Z,74.40
2022-08-09T08:40:25.601Z,72.50
2022-08-09T08:41:50.750Z,72.00
2022-08-09T08:42:54.255Z,72.60
2022-08-09T08:44:03.432Z,73.30
2022-08-09T08:45:13.496Z,73.10
2022-08-09T08:46:32.055Z,73.20
2022-08-09T08:47:34.692Z,72.60
2022-08-09T08:48:51.633Z,71.90
2022-08-09T08:49:56.512Z,71.40
2022-08-09T08:51:06.205Z,71.40
2022-08-09T08:52:10.217Z,71.20
2022-08-09T08:53:16.311Z,71.40
2022-08-09T08:54:30.145Z,70.00
2022-08-09T08:55:32.430Z,69.60
2022-08-09T08:56:38.453Z,70.40
2022-08-09T08:57:42.544Z,69.30
2022-08-09T08:58:46.297Z,69.60
2022-08-09T08:59:49.638Z,69.20
2022-08-09T09:00:58.123Z,69.20
2022-08-09T09:02:00.228Z,68.60
2022-08-09T09:03:12.098Z,68.20
2022-08-09T09:04:27.071Z,67.60
2022-08-09T09:05:57.782Z,67.40
2022-08-09T09:06:57.138Z,67.70
2022-08-09T09:08:01.624Z,67.20
2022-08-09T09:09:06.667Z,65.60
2022-08-09T09:10:26.772Z,63.50
2022-08-09T09:11:29.971Z,61.20
2022-08-09T09:12:36.284Z,58.20
2022-08-09T09:13:54.815Z,57.10
2022-08-09T09:15:00.079Z,55.20
2022-08-09T09:16:03.896Z,54.70
2022-08-09T09:17:06.008Z,53.70
2022-08-09T09:18:15.942Z,52.00
2022-08-09T09:19:37.444Z,50.20
2022-08-09T09:20:40.916Z,48.40
2022-08-09T09:22:23.810Z,47.40
2022-08-09T09:23:57.336Z,46.50
2022-08-09T09:26:02.559Z,46.00
2022-08-09T09:26:26.157Z,45.40
2022-08-09T09:28:05.699Z,44.60
2022-08-09T09:29:03.992Z,44.30
2022-08-09T09:30:40.039Z,44.00
2022-08-09T09:32:06.506Z,43.10
2022-08-09T09:33:15.780Z,42.80
2022-08-09T09:34:19.566Z,42.40
2022-08-09T09:35:21.487Z,40.20
2022-08-09T09:36:23.348Z,39.60
2022-08-09T09:37:32.001Z,39.10
2022-08-09T09:38:48.603Z,39.80
2022-08-09T09:39:56.906Z,40.00
2022-08-09T09:40:59.577Z,40.30
2022-08-09T09:42:08.897Z,40.30
2022-08-09T09:43:21.963Z,39.70
2022-08-09T09:44:34.157Z,39.00
2022-08-09T09:47:16.299Z,38.90
2022-08-09T09:48:19.220Z,38.90
2022-08-09T09:49:31.974Z,38.90
2022-08-09T09:50:50.620Z,38.90
2022-08-09T09:52:16.305Z,38.90
2022-08-09T09:53:57.319Z,38.70
2022-08-09T09:55:02.443Z,38.60
2022-08-09T09:56:19.757Z,39.30
2022-08-09T09:58:03.460Z,38.80
2022-08-09T09:58:48.857Z,39.90
2022-08-09T09:59:52.727Z,38.90
2022-08-09T10:00:58.791Z,37.70
2022-08-09T10:02:02.237Z,37.00
2022-08-09T10:03:11.641Z,37.00
2022-08-09T10:04:22.722Z,36.80
2022-08-09T10:06:01.361Z,36.40
2022-08-09T10:06:54.409Z,35.70
2022-08-09T10:08:26.090Z,35.70
2022-08-09T10:09:28.033Z,35.10
2022-08-09T10:10:31.644Z,35.10
2022-08-09T10:11:59.104Z,35.00
2022-08-09T10:12:56.472Z,34.70
2022-08-09T10:14:02.350Z,33.50
2022-08-09T10:15:25.518Z,32.90
2022-08-09T10:16:56.998Z,32.80
2022-08-09T10:18:11.764Z,32.30
2022-08-09T10:19:14.072Z,31.50
2022-08-09T10:20:32.241Z,30.40
2022-08-09T10:21:49.157Z,30.90
2022-08-09T10:22:59.938Z,32.10
2022-08-09T10:24:04.689Z,32.20
2022-08-09T10:25:12.071Z,31.80
2022-08-09T10:26:19.490Z,31.80
2022-08-09T10:27:22.977Z,32.20
2022-08-09T10:28:33.484Z,32.40
2022-08-09T10:30:43.723Z,31.90
2022-08-09T10:32:39.981Z,30.50
2022-08-09T10:34:08.258Z,30.00
2022-08-09T10:35:05.284Z,30.10
2022-08-09T10:36:12.869Z,29.50
2022-08-09T10:37:14.754Z,28.90
2022-08-09T10:38:54.912Z,28.60
2022-08-09T10:39:48.927Z,28.50
2022-08-09T10:40:51.745Z,28.10
2022-08-09T10:41:53.808Z,28.00
2022-08-09T10:42:57.126Z,28.10
2022-08-09T10:44:02.225Z,28.10
2022-08-09T10:45:11.944Z,28.00
2022-08-09T10:46:57.566Z,27.70
2022-08-09T10:48:29.773Z,28.00
2022-08-09T10:49:54.191Z,28.60
2022-08-09T10:51:13.633Z,28.20
2022-08-09T10:52:27.063Z,27.60
2022-08-09T10:53:54.297Z,27.00
2022-08-09T10:55:18.550Z,26.90
2022-08-09T10:56:25.667Z,26.60
2022-08-09T10:57:37.749Z,26.60
2022-08-09T10:58:40.129Z,25.70
2022-08-09T10:59:55.627Z,25.50
2022-08-09T11:03:02.889Z,25.40
2022-08-09T11:03:14.869Z,25.10
2022-08-09T11:04:27.807Z,24.80
2022-08-09T11:05:32.661Z,23.20
2022-08-09T11:06:38.842Z,23.30
2022-08-09T11:07:54.970Z,23.40
2022-08-09T11:09:15.547Z,23.60
2022-08-09T11:10:53.118Z,23.60
2022-08-09T11:11:58.744Z,23.60
2022-08-09T11:13:49.198Z,23.00
2022-08-09T11:14:47.412Z,22.60
2022-08-09T11:16:04.436Z,22.60
2022-08-09T11:17:13.273Z,22.00
2022-08-09T11:18:45.777Z,22.90
2022-08-09T11:20:22.631Z,21.90
2022-08-09T11:21:57.399Z,21.80
2022-08-09T11:23:10.342Z,22.00
2022-08-09T11:24:13.351Z,21.10
2022-08-09T11:25:47.967Z,21.30
2022-08-09T11:26:54.550Z,21.70
2022-08-09T11:28:04.542Z,21.70
2022-08-09T11:30:05.023Z,21.90
2022-08-09T11:31:49.724Z,22.70
2022-08-09T11:33:07.943Z,22.00
2022-08-09T11:34:24.475Z,22.80
2022-08-09T11:35:54.806Z,23.30
2022-08-09T11:36:59.252Z,23.50
2022-08-09T11:38:16.397Z,23.80
2022-08-09T11:39:19.178Z,23.70
2022-08-09T11:40:24.757Z,23.70
2022-08-09T11:41:38.362Z,23.80
2022-08-09T11:42:47.126Z,23.70
2022-08-09T11:43:52.104Z,23.60
2022-08-09T11:44:55.370Z,23.30
2022-08-09T11:46:01.874Z,23.70
2022-08-09T11:47:03.784Z,23.30
2022-08-09T11:48:18.859Z,23.30
2022-08-09T11:50:54.885Z,23.20
2022-08-09T11:52:56.794Z,23.60
2022-08-09T11:53:44.071Z,24.10
2022-08-09T11:54:30.183Z,24.90
2022-08-09T11:55:53.617Z,25.80
2022-08-09T11:58:00.705Z,26.30
2022-08-09T11:59:01.070Z,27.30
2022-08-09T12:00:16.248Z,28.30
2022-08-09T12:02:16.015Z,28.90
2022-08-09T12:02:53.677Z,29.40
2022-08-09T12:04:23.726Z,30.00
2022-08-09T12:05:42.174Z,30.00
2022-08-09T12:06:57.773Z,30.50
2022-08-09T12:08:00.528Z,31.00
2022-08-09T12:09:20.889Z,31.30
2022-08-09T12:10:38.557Z,31.90
2022-08-09T12:12:02.662Z,33.20
2022-08-09T12:14:10.046Z,32.20
2022-08-09T12:14:48.848Z,33.00
2022-08-09T12:16:29.205Z,33.60
2022-08-09T12:17:43.036Z,34.40
2022-08-09T12:18:53.838Z,36.00
2022-08-09T12:19:59.812Z,34.60
2022-08-09T12:21:04.410Z,34.30
2022-08-09T12:22:27.049Z,34.90
2022-08-09T12:23:56.635Z,35.20
2022-08-09T12:25:14.979Z,36.30
2022-08-09T12:26:19.765Z,36.00
2022-08-09T12:29:10.221Z,36.40
2022-08-09T12:29:13.272Z,36.30
2022-08-09T12:30:36.404Z,37.00
2022-08-09T12:32:02.747Z,37.10
2022-08-09T12:33:03.128Z,37.80
2022-08-09T12:34:05.368Z,38.40
2022-08-09T12:35:10.810Z,38.00
2022-08-09T12:36:27.654Z,38.80
2022-08-09T12:37:50.411Z,38.20
2022-08-09T12:38:54.941Z,37.70
2022-08-09T12:40:10.140Z,38.20
2022-08-09T12:41:12.429Z,38.50
2022-08-09T12:42:16.275Z,38.90
2022-08-09T12:43:20.519Z,39.50
2022-08-09T12:44:25.887Z,40.70
2022-08-09T12:45:39.328Z,39.90
2022-08-09T12:46:49.246Z,40.10
2022-08-09T12:47:52.354Z,39.60
2022-08-09T12:48:57.697Z,39.10
2022-08-09T12:50:19.756Z,40.40
2022-08-09T12:51:52.158Z,39.20
2022-08-09T12:53:17.837Z,39.00
2022-08-09T12:54:10.503Z,39.40
2022-08-09T12:56:14.817Z,39.80
2022-08-09T12:56:53.921Z,39.90
2022-08-09T12:57:58.939Z,40.10
2022-08-09T12:59:15.830Z,40.00
2022-08-09T13:00:25.591Z,39.90
2022-08-09T13:01:28.351Z,40.00
2022-08-09T13:02:45.390Z,39.60
2022-08-09T13:04:36.008Z,39.70
2022-08-09T13:06:14.676Z,41.10
2022-08-09T13:07:16.650Z,41.70
2022-08-09T13:08:39.642Z,40.30
2022-08-09T13:09:52.611Z,40.50
2022-08-09T13:10:58.042Z,40.10
2022-08-09T13:12:04.486Z,40.30
2022-08-09T13:13:08.906Z,40.70
2022-08-09T13:14:41.988Z,41.40
2022-08-09T13:15:52.544Z,41.70
2022-08-09T13:16:56.529Z,41.50
2022-08-09T13:18:09.292Z,41.20
2022-08-09T13:20:09.378Z,41.50
2022-08-09T13:21:20.557Z,41.70
2022-08-09T13:22:37.765Z,41.50
2022-08-09T13:24:15.623Z,41.70
2022-08-09T13:25:07.841Z,42.20
2022-08-09T13:26:42.310Z,41.50
2022-08-09T13:27:55.271Z,41.10
2022-08-09T13:29:06.441Z,40.60
2022-08-09T13:30:50.807Z,40.30
2022-08-09T13:32:14.482Z,40.30
2022-08-09T13:33:24.599Z,40.70
2022-08-09T13:34:46.556Z,40.90
2022-08-09T13:36:24.078Z,40.90
2022-08-09T13:37:12.098Z,41.20
2022-08-09T13:38:17.814Z,41.60
2022-08-09T13:41:46.857Z,41.60
2022-08-09T13:41:51.232Z,41.10
2022-08-09T13:42:22.233Z,41.60
2022-08-09T13:43:35.613Z,41.90
2022-08-09T13:44:42.851Z,41.30
2022-08-09T13:46:44.395Z,42.20
2022-08-09T13:47:33.043Z,42.10
2022-08-09T13:48:34.966Z,41.60
2022-08-09T13:49:56.079Z,40.70
2022-08-09T13:51:00.202Z,40.40
2022-08-09T13:52:02.587Z,40.50
2022-08-09T13:53:11.377Z,40.60
2022-08-09T13:54:13.592Z,39.90
2022-08-09T13:55:17.694Z,40.10
2022-08-09T13:56:22.937Z,40.60
2022-08-09T13:57:36.575Z,40.70
2022-08-09T13:58:41.119Z,40.50
2022-08-09T13:59:43.912Z,40.70
2022-08-09T14:00:50.369Z,41.40
2022-08-09T14:01:56.678Z,41.80
2022-08-09T14:03:58.094Z,42.10
2022-08-09T14:04:26.538Z,42.30
2022-08-09T14:05:57.137Z,42.90
2022-08-09T14:06:58.564Z,43.10
2022-08-09T14:08:03.925Z,43.70
2022-08-09T14:09:06.700Z,43.70
2022-08-09T14:10:17.274Z,43.30
2022-08-09T14:11:41.335Z,43.60
2022-08-09T14:12:49.628Z,43.40
2022-08-09T14:14:24.562Z,43.70
2022-08-09T14:16:06.968Z,43.90
2022-08-09T14:16:35.519Z,43.60
2022-08-09T14:18:06.800Z,43.60
2022-08-09T14:19:00.735Z,45.00
2022-08-09T14:20:04.295Z,44.80
2022-08-09T14:21:08.997Z,45.10
2022-08-09T14:22:10.898Z,44.60
2022-08-09T14:23:20.276Z,44.60
2022-08-09T14:24:34.466Z,45.00
2022-08-09T14:25:42.971Z,45.40
2022-08-09T14:26:46.822Z,45.40
2022-08-09T14:27:57.076Z,45.30
2022-08-09T14:29:07.875Z,45.40
2022-08-09T14:30:36.911Z,45.70
2022-08-09T14:31:50.270Z,45.40
2022-08-09T14:32:55.765Z,45.40
2022-08-09T14:33:59.669Z,45.30
2022-08-09T14:35:07.328Z,45.50
2022-08-09T14:36:19.996Z,45.50
2022-08-09T14:37:28.370Z,46.00
2022-08-09T14:38:30.524Z,46.00
2022-08-09T14:39:45.597Z,46.10
2022-08-09T14:41:04.165Z,46.20
2022-08-09T14:42:11.358Z,47.40
2022-08-09T14:43:16.580Z,47.10
2022-08-09T14:44:32.536Z,46.80
2022-08-09T14:46:57.369Z,46.90
2022-08-09T14:47:12.706Z,46.60
2022-08-09T14:48:18.347Z,46.70
2022-08-09T14:49:23.624Z,47.90
2022-08-09T14:50:25.809Z,47.80
2022-08-09T14:51:28.855Z,47.40
2022-08-09T14:52:32.449Z,47.50
2022-08-09T14:53:38.936Z,47.30
2022-08-09T14:54:41.868Z,47.20
2022-08-09T14:55:49.900Z,47.20
2022-08-09T14:56:57.369Z,47.90
2022-08-09T14:58:03.674Z,47.60
2022-08-09T14:59:08.620Z,47.90
2022-08-09T15:00:17.067Z,48.40
2022-08-09T15:01:20.614Z,49.50
2022-08-09T15:02:22.586Z,48.00
2022-08-09T15:03:25.658Z,48.00
2022-08-09T15:04:28.434Z,47.60
2022-08-09T15:05:31.983Z,47.50
2022-08-09T15:06:33.856Z,47.50
2022-08-09T15:07:35.962Z,47.70
2022-08-09T15:08:39.455Z,47.50
2022-08-09T15:10:10.532Z,47.30
2022-08-09T15:11:07.204Z,47.20
2022-08-09T15:12:11.660Z,47.70
2022-08-09T15:13:15.286Z,47.70
2022-08-09T15:14:19.163Z,48.00
2022-08-09T15:15:22.242Z,48.30
2022-08-09T15:16:30.456Z,47.90
2022-08-09T15:17:33.316Z,47.90
2022-08-09T15:18:44.630Z,47.50
2022-08-09T15:19:58.967Z,47.40
2022-08-09T15:21:57.884Z,47.40