createdAt,value
2018-05-07T00:00:07.846Z,1015.78
2018-05-07T00:01:07.783Z,1015.81
2018-05-07T00:02:07.775Z,1015.80
2018-05-07T00:03:07.758Z,1015.84
2018-05-07T00:04:07.755Z,1015.82
2018-05-07T00:05:07.739Z,1015.86
2018-05-07T00:06:07.757Z,1015.82
2018-05-07T00:07:07.711Z,1015.85
2018-05-07T00:08:07.692Z,1015.83
2018-05-07T00:09:07.696Z,1015.85
2018-05-07T00:10:07.670Z,1015.83
2018-05-07T00:11:07.659Z,1015.82
2018-05-07T00:12:07.651Z,1015.85
2018-05-07T00:13:07.636Z,1015.80
2018-05-07T00:14:07.620Z,1015.82
2018-05-07T00:15:07.610Z,1015.79
2018-05-07T00:16:07.593Z,1015.80
2018-05-07T00:17:07.581Z,1015.77
2018-05-07T00:18:07.571Z,1015.75
2018-05-07T00:19:07.561Z,1015.77
2018-05-07T00:20:07.552Z,1015.78
2018-05-07T00:21:07.533Z,1015.74
2018-05-07T00:22:07.637Z,1015.76
2018-05-07T00:23:07.513Z,1015.73
2018-05-07T00:24:07.500Z,1015.73
2018-05-07T00:25:07.484Z,1015.74
2018-05-07T00:26:07.471Z,1015.73
2018-05-07T00:27:07.462Z,1015.72
2018-05-07T00:28:07.457Z,1015.72
2018-05-07T00:29:07.436Z,1015.72
2018-05-07T00:30:07.428Z,1015.73
2018-05-07T00:31:07.411Z,1015.74
2018-05-07T00:32:07.394Z,1015.73
2018-05-07T00:33:07.404Z,1015.75
2018-05-07T00:34:07.375Z,1015.75
2018-05-07T00:35:07.357Z,1015.74
2018-05-07T00:36:07.345Z,1015.73
2018-05-07T00:37:07.332Z,1015.78
2018-05-07T00:38:07.317Z,1015.78
2018-05-07T00:39:07.310Z,1015.75
2018-05-07T00:40:07.297Z,1015.70
2018-05-07T00:41:07.288Z,1015.72
2018-05-07T00:42:07.268Z,1015.70
2018-05-07T00:43:07.257Z,1015.72
2018-05-07T00:44:07.249Z,1015.69
2018-05-07T00:45:07.230Z,1015.69
2018-05-07T00:46:07.221Z,1015.70
2018-05-07T00:47:07.208Z,1015.67
2018-05-07T00:48:07.193Z,1015.65
2018-05-07T00:49:07.188Z,1015.65
2018-05-07T00:50:07.173Z,1015.65
2018-05-07T00:51:07.158Z,1015.64
2018-05-07T00:52:07.143Z,1015.63
2018-05-07T00:53:07.132Z,1015.67
2018-05-07T00:54:07.117Z,1015.65
2018-05-07T00:55:07.113Z,1015.64
2018-05-07T00:56:07.092Z,1015.63
2018-05-07T00:57:07.079Z,1015.64
2018-05-07T00:58:07.067Z,1015.62
2018-05-07T00:59:07.063Z,1015.60
2018-05-07T01:00:07.056Z,1015.63
2018-05-07T01:01:07.030Z,1015.62
2018-05-07T01:02:07.017Z,1015.65
2018-05-07T01:03:07.013Z,1015.62
2018-05-07T01:04:06.995Z,1015.62
2018-05-07T01:05:06.980Z,1015.63
2018-05-07T01:06:06.965Z,1015.61
2018-05-07T01:07:06.957Z,1015.61
2018-05-07T01:08:06.943Z,1015.59
2018-05-07T01:09:06.930Z,1015.63
2018-05-07T01:10:06.915Z,1015.64
2018-05-07T01:11:06.900Z,1015.64
2018-05-07T01:12:06.895Z,1015.64
2018-05-07T01:13:06.878Z,1015.64
2018-05-07T01:14:06.870Z,1015.64
2018-05-07T01:15:06.853Z,1015.71
2018-05-07T01:16:06.834Z,1015.69
2018-05-07T01:17:06.828Z,1015.69
2018-05-07T01:18:06.810Z,1015.71
2018-05-07T01:19:06.955Z,1015.70
2018-05-07T01:20:06.782Z,1015.71
2018-05-07T01:21:06.820Z,1015.72
2018-05-07T01:22:06.759Z,1015.72
2018-05-07T01:23:06.745Z,1015.72
2018-05-07T01:24:06.734Z,1015.75
2018-05-07T01:25:06.771Z,1015.75
2018-05-07T01:26:06.710Z,1015.69
2018-05-07T01:27:06.702Z,1015.72
2018-05-07T01:28:06.681Z,1015.70
2018-05-07T01:29:06.771Z,1015.70
2018-05-07T01:30:06.653Z,1015.67
2018-05-07T01:31:06.643Z,1015.67
2018-05-07T01:32:06.627Z,1015.67
2018-05-07T01:33:06.614Z,1015.68
2018-05-07T01:34:06.602Z,1015.70
2018-05-07T01:35:06.593Z,1015.68
2018-05-07T01:36:06.580Z,1015.69
2018-05-07T01:37:06.567Z,1015.66
2018-05-07T01:38:06.548Z,1015.70
2018-05-07T01:39:06.541Z,1015.71
2018-05-07T01:40:06.523Z,1015.71
2018-05-07T01:41:06.511Z,1015.71
2018-05-07T01:42:06.500Z,1015.77
2018-05-07T01:43:06.481Z,1015.74
2018-05-07T01:44:06.477Z,1015.74
2018-05-07T01:45:06.464Z,1015.76
2018-05-07T01:46:06.449Z,1015.79
2018-05-07T01:47:06.434Z,1015.78
2018-05-07T01:48:06.417Z,1015.75
2018-05-07T01:49:06.410Z,1015.77
2018-05-07T01:50:06.392Z,1015.79
2018-05-07T01:51:06.378Z,1015.79
2018-05-07T01:52:06.372Z,1015.76
2018-05-07T01:53:06.350Z,1015.78
2018-05-07T01:54:06.341Z,1015.77
2018-05-07T01:55:06.343Z,1015.73
2018-05-07T01:56:06.320Z,1015.74
2018-05-07T01:57:06.301Z,1015.73
2018-05-07T01:58:06.291Z,1015.70
2018-05-07T01:59:06.279Z,1015.69
2018-05-07T02:00:06.261Z,1015.66
2018-05-07T02:01:06.247Z,1015.65
2018-05-07T02:02:06.238Z,1015.64
2018-05-07T02:03:06.221Z,1015.65
2018-05-07T02:04:06.214Z,1015.66
2018-05-07T02:05:06.201Z,1015.67
2018-05-07T02:06:06.180Z,1015.67
2018-05-07T02:07:06.168Z,1015.68
2018-05-07T02:08:06.151Z,1015.64
2018-05-07T02:09:06.140Z,1015.67
2018-05-07T02:10:06.125Z,1015.66
2018-05-07T02:11:06.120Z,1015.64
2018-05-07T02:12:06.100Z,1015.64
2018-05-07T02:13:06.091Z,1015.63
2018-05-07T02:14:06.079Z,1015.64
2018-05-07T02:15:06.060Z,1015.67
2018-05-07T02:16:06.050Z,1015.63
2018-05-07T02:17:06.034Z,1015.63
2018-05-07T02:18:06.024Z,1015.60
2018-05-07T02:19:06.013Z,1015.62
2018-05-07T02:20:05.993Z,1015.61
2018-05-07T02:21:05.979Z,1015.60
2018-05-07T02:22:05.977Z,1015.57
2018-05-07T02:23:05.951Z,1015.58
2018-05-07T02:24:05.939Z,1015.57
2018-05-07T02:25:05.932Z,1015.60
2018-05-07T02:26:05.909Z,1015.64
2018-05-07T02:27:05.900Z,1015.59
2018-05-07T02:28:05.883Z,1015.61
2018-05-07T02:29:05.871Z,1015.58
2018-05-07T02:30:05.860Z,1015.63
2018-05-07T02:31:05.846Z,1015.62
2018-05-07T02:32:05.829Z,1015.61
2018-05-07T02:33:05.816Z,1015.61
2018-05-07T02:34:05.836Z,1015.58
2018-05-07T02:35:05.790Z,1015.62
2018-05-07T02:36:05.880Z,1015.60
2018-05-07T02:37:05.761Z,1015.60
2018-05-07T02:38:05.899Z,1015.59
2018-05-07T02:39:05.913Z,1015.59
2018-05-07T02:40:05.749Z,1015.58
2018-05-07T02:41:05.715Z,1015.52
2018-05-07T02:42:05.801Z,1015.54
2018-05-07T02:43:05.679Z,1015.49
2018-05-07T02:44:05.664Z,1015.51
2018-05-07T02:45:05.667Z,1015.54
2018-05-07T02:46:05.638Z,1015.51
2018-05-07T02:47:05.627Z,1015.54
2018-05-07T02:48:05.709Z,1015.49
2018-05-07T02:49:05.597Z,1015.48
2018-05-07T02:50:05.634Z,1015.52
2018-05-07T02:51:05.589Z,1015.45
2018-05-07T02:52:05.604Z,1015.46
2018-05-07T02:53:05.540Z,1015.41
2018-05-07T02:54:05.579Z,1015.41
2018-05-07T02:55:05.518Z,1015.42
2018-05-07T02:56:05.505Z,1015.43
2018-05-07T02:57:05.486Z,1015.40
2018-05-07T02:58:05.477Z,1015.36
2018-05-07T02:59:05.460Z,1015.36
2018-05-07T03:00:05.447Z,1015.38
2018-05-07T03:01:05.429Z,1015.38
2018-05-07T03:02:05.420Z,1015.35
2018-05-07T03:03:05.403Z,1015.36
2018-05-07T03:04:05.401Z,1015.37
2018-05-07T03:05:05.386Z,1015.36
2018-05-07T03:06:05.362Z,1015.32
2018-05-07T03:07:05.373Z,1015.30
2018-05-07T03:08:05.337Z,1015.28
2018-05-07T03:09:05.399Z,1015.25
2018-05-07T03:10:05.305Z,1015.25
2018-05-07T03:11:05.296Z,1015.22
2018-05-07T03:12:05.355Z,1015.23
2018-05-07T03:13:05.269Z,1015.26
2018-05-07T03:14:05.255Z,1015.22
2018-05-07T03:15:05.240Z,1015.20
2018-05-07T03:16:05.231Z,1015.17
2018-05-07T03:17:05.210Z,1015.22
2018-05-07T03:18:05.196Z,1015.20
2018-05-07T03:19:05.182Z,1015.21
2018-05-07T03:20:05.168Z,1015.23
2018-05-07T03:21:05.152Z,1015.21
2018-05-07T03:22:05.151Z,1015.25
2018-05-07T03:23:05.126Z,1015.24
2018-05-07T03:24:05.111Z,1015.23
2018-05-07T03:25:05.101Z,1015.24
2018-05-07T03:26:05.089Z,1015.18
2018-05-07T03:27:05.072Z,1015.19
2018-05-07T03:28:05.059Z,1015.19
2018-05-07T03:29:05.044Z,1015.20
2018-05-07T03:30:05.033Z,1015.17
2018-05-07T03:31:05.024Z,1015.15
2018-05-07T03:32:05.000Z,1015.13
2018-05-07T03:33:04.985Z,1015.14
2018-05-07T03:34:04.969Z,1015.14
2018-05-07T03:35:04.959Z,1015.13
2018-05-07T03:36:04.945Z,1015.11
2018-05-07T03:37:04.929Z,1015.16
2018-05-07T03:38:04.917Z,1015.13
2018-05-07T03:39:04.898Z,1015.17
2018-05-07T03:40:04.887Z,1015.19
2018-05-07T03:41:04.872Z,1015.20
2018-05-07T03:42:04.916Z,1015.17
2018-05-07T03:43:04.845Z,1015.17
2018-05-07T03:44:04.828Z,1015.22
2018-05-07T03:45:04.815Z,1015.21
2018-05-07T03:46:04.802Z,1015.22
2018-05-07T03:47:04.801Z,1015.24
2018-05-07T03:48:04.775Z,1015.24
2018-05-07T03:49:04.760Z,1015.25
2018-05-07T03:50:04.761Z,1015.21
2018-05-07T03:51:04.732Z,1015.21
2018-05-07T03:52:04.720Z,1015.22
2018-05-07T03:53:04.705Z,1015.21
2018-05-07T03:54:04.690Z,1015.19
2018-05-07T03:55:04.683Z,1015.17
2018-05-07T03:56:04.666Z,1015.20
2018-05-07T03:57:04.649Z,1015.16
2018-05-07T03:58:04.644Z,1015.12
2018-05-07T03:59:04.620Z,1015.17
2018-05-07T04:00:04.612Z,1015.16
2018-05-07T04:01:04.593Z,1015.14
2018-05-07T04:02:04.580Z,1015.11
2018-05-07T04:03:04.569Z,1015.11
2018-05-07T04:04:04.552Z,1015.09
2018-05-07T04:05:04.534Z,1015.09
2018-05-07T04:06:04.520Z,1015.10
2018-05-07T04:07:04.512Z,1015.10
2018-05-07T04:08:04.490Z,1015.13
2018-05-07T04:09:04.481Z,1015.10
2018-05-07T04:10:04.462Z,1015.12
2018-05-07T04:11:04.447Z,1015.11
2018-05-07T04:12:04.432Z,1015.08
2018-05-07T04:13:04.430Z,1015.09
2018-05-07T04:14:04.405Z,1015.04
2018-05-07T04:15:04.392Z,1015.07
2018-05-07T04:16:04.379Z,1015.05
2018-05-07T04:17:04.367Z,1015.06
2018-05-07T04:18:04.350Z,1015.05
2018-05-07T04:19:04.335Z,1015.06
2018-05-07T04:20:04.323Z,1015.08
2018-05-07T04:21:04.309Z,1015.08
2018-05-07T04:22:04.295Z,1015.06
2018-05-07T04:23:04.283Z,1015.03
2018-05-07T04:24:04.271Z,1015.05
2018-05-07T04:25:04.248Z,1015.04
2018-05-07T04:26:04.238Z,1015.02
2018-05-07T04:27:04.273Z,1015.00
2018-05-07T04:28:04.208Z,1014.99
2018-05-07T04:29:04.195Z,1015.00
2018-05-07T04:30:04.180Z,1015.02
2018-05-07T04:31:04.171Z,1015.06
2018-05-07T04:32:04.148Z,1015.05
2018-05-07T04:33:04.139Z,1015.05
2018-05-07T04:34:04.120Z,1015.04
2018-05-07T04:35:04.110Z,1015.07
2018-05-07T04:36:04.100Z,1015.03
2018-05-07T04:37:04.130Z,1015.01
2018-05-07T04:38:04.064Z,1015.00
2018-05-07T04:39:04.052Z,1014.97
2018-05-07T04:40:04.041Z,1014.97
2018-05-07T04:41:04.019Z,1015.02
2018-05-07T04:42:04.011Z,1015.02
2018-05-07T04:43:03.993Z,1015.00
2018-05-07T04:44:03.980Z,1015.03
2018-05-07T04:45:03.963Z,1015.06
2018-05-07T04:46:03.950Z,1015.04
2018-05-07T04:47:03.935Z,1015.02
2018-05-07T04:48:03.920Z,1015.03
2018-05-07T04:49:03.911Z,1015.03
2018-05-07T04:50:03.899Z,1015.05
2018-05-07T04:51:03.880Z,1015.04
2018-05-07T04:52:03.867Z,1014.98
2018-05-07T04:53:03.850Z,1014.95
2018-05-07T04:54:03.835Z,1015.00
2018-05-07T04:55:03.897Z,1014.93
2018-05-07T04:56:03.805Z,1014.94
2018-05-07T04:57:03.800Z,1014.96
2018-05-07T04:58:03.790Z,1014.92
2018-05-07T04:59:03.770Z,1014.95
2018-05-07T05:00:03.754Z,1014.96
2018-05-07T05:01:03.739Z,1014.95
2018-05-07T05:02:03.719Z,1014.93
2018-05-07T05:03:03.708Z,1014.94
2018-05-07T05:04:03.700Z,1014.93
2018-05-07T05:05:03.682Z,1014.96
2018-05-07T05:06:03.670Z,1014.95
2018-05-07T05:07:03.654Z,1014.97
2018-05-07T05:08:03.644Z,1014.99
2018-05-07T05:09:03.618Z,1014.98
2018-05-07T05:10:03.609Z,1015.02
2018-05-07T05:11:03.593Z,1014.98
2018-05-07T05:12:03.579Z,1014.98
2018-05-07T05:13:03.571Z,1014.99
2018-05-07T05:14:03.551Z,1014.99
2018-05-07T05:15:03.540Z,1015.00
2018-05-07T05:16:03.524Z,1015.01
2018-05-07T05:17:03.511Z,1015.02
2018-05-07T05:18:03.500Z,1015.02
2018-05-07T05:19:03.480Z,1015.03
2018-05-07T05:20:03.469Z,1015.00
2018-05-07T05:21:03.486Z,1014.99
2018-05-07T05:22:03.437Z,1015.01
2018-05-07T05:23:03.425Z,1014.95
2018-05-07T05:24:03.410Z,1015.00
2018-05-07T05:25:03.396Z,1014.99
2018-05-07T05:26:03.381Z,1014.96
2018-05-07T05:27:03.370Z,1014.95
2018-05-07T05:28:03.355Z,1014.96
2018-05-07T05:29:03.341Z,1014.96
2018-05-07T05:30:03.330Z,1014.95
2018-05-07T05:31:03.313Z,1014.99
2018-05-07T05:32:03.298Z,1014.95
2018-05-07T05:33:03.306Z,1014.94
2018-05-07T05:34:03.271Z,1014.97
2018-05-07T05:35:03.256Z,1014.97
2018-05-07T05:36:03.240Z,1015.00
2018-05-07T05:37:03.234Z,1014.98
2018-05-07T05:38:03.221Z,1015.05
2018-05-07T05:39:03.200Z,1015.05
2018-05-07T05:40:03.190Z,1015.00
2018-05-07T05:41:03.168Z,1015.02
2018-05-07T05:42:03.161Z,1015.01
2018-05-07T05:43:03.141Z,1015.01
2018-05-07T05:44:03.131Z,1014.96
2018-05-07T05:45:03.113Z,1014.98
2018-05-07T05:46:03.106Z,1014.96
2018-05-07T05:47:03.088Z,1015.00
2018-05-07T05:48:03.073Z,1014.94
2018-05-07T05:49:03.060Z,1014.95
2018-05-07T05:50:03.150Z,1014.97
2018-05-07T05:51:03.029Z,1014.95
2018-05-07T05:52:03.021Z,1014.95
2018-05-07T05:53:03.010Z,1014.92
2018-05-07T05:54:03.000Z,1014.95
2018-05-07T05:55:02.980Z,1014.95
2018-05-07T05:56:02.963Z,1014.96
2018-05-07T05:57:02.955Z,1014.98
2018-05-07T05:58:02.943Z,1014.97
2018-05-07T05:59:02.924Z,1014.96
2018-05-07T06:00:02.910Z,1014.97
2018-05-07T06:01:02.899Z,1014.93
2018-05-07T06:02:02.880Z,1015.00
2018-05-07T06:03:02.865Z,1015.01
2018-05-07T06:04:02.915Z,1015.00
2018-05-07T06:05:02.843Z,1015.03
2018-05-07T06:06:02.824Z,1015.04
2018-05-07T06:07:02.821Z,1015.05
2018-05-07T06:08:02.802Z,1015.08
2018-05-07T06:09:02.888Z,1015.08
2018-05-07T06:10:02.775Z,1015.10
2018-05-07T06:11:02.762Z,1015.12
2018-05-07T06:12:02.751Z,1015.07
2018-05-07T06:13:02.736Z,1015.09
2018-05-07T06:14:02.719Z,1015.08
2018-05-07T06:15:02.895Z,1015.10
2018-05-07T06:16:02.692Z,1015.07
2018-05-07T06:17:02.681Z,1015.09
2018-05-07T06:18:02.670Z,1015.05
2018-05-07T06:19:02.652Z,1015.06
2018-05-07T06:20:02.640Z,1015.09
2018-05-07T06:21:02.632Z,1015.09
2018-05-07T06:22:02.609Z,1015.10
2018-05-07T06:23:02.600Z,1015.10
2018-05-07T06:24:02.580Z,1015.14
2018-05-07T06:25:02.574Z,1015.10
2018-05-07T06:26:02.555Z,1015.11
2018-05-07T06:27:02.541Z,1015.09
2018-05-07T06:28:02.531Z,1015.13
2018-05-07T06:29:02.514Z,1015.12
2018-05-07T06:30:02.555Z,1015.11
2018-05-07T06:31:02.490Z,1015.09
2018-05-07T06:32:02.481Z,1015.12
2018-05-07T06:33:02.461Z,1015.12
2018-05-07T06:34:02.457Z,1015.13
2018-05-07T06:35:02.449Z,1015.12
2018-05-07T06:36:02.433Z,1015.18
2018-05-07T06:37:02.424Z,1015.18
2018-05-07T06:38:02.411Z,1015.13
2018-05-07T06:39:02.461Z,1015.12
2018-05-07T06:40:02.380Z,1015.14
2018-05-07T06:41:02.357Z,1015.12
2018-05-07T06:42:02.352Z,1015.10
2018-05-07T06:43:02.337Z,1015.11
2018-05-07T06:44:02.325Z,1015.10
2018-05-07T06:45:02.310Z,1015.14
2018-05-07T06:46:02.342Z,1015.12
2018-05-07T06:47:02.283Z,1015.14
2018-05-07T06:48:02.272Z,1015.07
2018-05-07T06:49:02.262Z,1015.12
2018-05-07T06:50:02.252Z,1015.07
2018-05-07T06:51:02.234Z,1015.04
2018-05-07T06:52:02.230Z,1015.07
2018-05-07T06:53:02.202Z,1015.04
2018-05-07T06:54:02.193Z,1015.06
2018-05-07T06:55:02.176Z,1015.08
2018-05-07T06:56:02.164Z,1015.11
2018-05-07T06:57:02.171Z,1015.13
2018-05-07T06:58:02.139Z,1015.09
2018-05-07T06:59:02.140Z,1015.18
2018-05-07T07:00:02.116Z,1015.17
2018-05-07T07:01:02.105Z,1015.16
2018-05-07T07:02:02.172Z,1015.15
2018-05-07T07:03:02.181Z,1015.16
2018-05-07T07:04:02.073Z,1015.16
2018-05-07T07:05:02.051Z,1015.16
2018-05-07T07:06:02.041Z,1015.19
2018-05-07T07:07:02.031Z,1015.18
2018-05-07T07:08:02.156Z,1015.18
2018-05-07T07:09:02.012Z,1015.16
2018-05-07T07:10:01.993Z,1015.13
2018-05-07T07:11:01.981Z,1015.14
2018-05-07T07:12:01.970Z,1015.14
2018-05-07T07:13:01.959Z,1015.11
2018-05-07T07:14:01.940Z,1015.16
2018-05-07T07:15:01.932Z,1015.15
2018-05-07T07:16:01.919Z,1015.16
2018-05-07T07:17:01.904Z,1015.11
2018-05-07T07:18:01.904Z,1015.11
2018-05-07T07:19:01.892Z,1015.10
2018-05-07T07:20:01.881Z,1015.10
2018-05-07T07:21:01.861Z,1015.08
2018-05-07T07:22:01.847Z,1015.12
2018-05-07T07:23:01.835Z,1015.06
2018-05-07T07:24:01.830Z,1015.04
2018-05-07T07:25:01.826Z,1015.04
2018-05-07T07:26:01.798Z,1015.08
2018-05-07T07:27:01.791Z,1015.02
2018-05-07T07:28:01.851Z,1015.08
2018-05-07T07:29:01.761Z,1015.05
2018-05-07T07:30:01.763Z,1015.01
2018-05-07T07:31:01.745Z,1014.99
2018-05-07T07:32:01.734Z,1015.02
2018-05-07T07:33:01.754Z,1015.04
2018-05-07T07:34:01.745Z,1015.04
2018-05-07T07:35:01.699Z,1015.05
2018-05-07T07:36:01.692Z,1015.00
2018-05-07T07:37:01.679Z,1014.99
2018-05-07T07:38:01.663Z,1015.06
2018-05-07T07:39:01.652Z,1014.99
2018-05-07T07:40:01.644Z,1015.02
2018-05-07T07:41:01.631Z,1015.04
2018-05-07T07:42:01.623Z,1015.12
2018-05-07T07:43:01.620Z,1015.12
2018-05-07T07:44:01.609Z,1015.32
2018-05-07T07:45:01.598Z,1015.44
2018-05-07T07:46:01.587Z,1015.65
2018-05-07T07:47:01.677Z,1015.71
2018-05-07T07:48:01.571Z,1015.79
2018-05-07T07:49:01.561Z,1015.80
2018-05-07T07:50:01.556Z,1015.82
2018-05-07T07:51:01.549Z,1015.88
2018-05-07T07:52:01.544Z,1015.92
2018-05-07T07:53:01.543Z,1015.90
2018-05-07T07:54:01.532Z,1015.88
2018-05-07T07:55:01.532Z,1015.95
2018-05-07T07:56:01.522Z,1015.94
2018-05-07T07:57:01.523Z,1015.93
2018-05-07T07:58:01.522Z,1015.98
2018-05-07T07:59:01.513Z,1015.93
2018-05-07T08:00:01.514Z,1015.94
2018-05-07T08:01:01.507Z,1016.01
2018-05-07T08:02:01.509Z,1015.99
2018-05-07T08:03:01.501Z,1016.00
2018-05-07T08:04:01.506Z,1016.02
2018-05-07T08:05:01.499Z,1016.00
2018-05-07T08:06:01.494Z,1015.97
2018-05-07T08:07:01.498Z,1015.99
2018-05-07T08:08:01.501Z,1016.00
2018-05-07T08:09:01.498Z,1015.94
2018-05-07T08:10:01.499Z,1015.92
2018-05-07T08:11:01.498Z,1015.90
2018-05-07T08:12:01.520Z,1015.91
2018-05-07T08:13:01.497Z,1015.92
2018-05-07T08:14:01.497Z,1015.96
2018-05-07T08:15:01.502Z,1015.92
2018-05-07T08:16:01.502Z,1015.94
2018-05-07T08:17:01.505Z,1015.96
2018-05-07T08:18:01.523Z,1016.03
2018-05-07T08:19:01.513Z,1016.07
2018-05-07T08:20:01.513Z,1016.05
2018-05-07T08:21:01.516Z,1016.01
2018-05-07T08:22:01.522Z,1016.00
2018-05-07T08:23:01.523Z,1016.02
2018-05-07T08:24:01.533Z,1016.08
2018-05-07T08:25:01.533Z,1016.00
2018-05-07T08:26:01.532Z,1015.96
2018-05-07T08:27:01.610Z,1015.99
2018-05-07T08:28:01.540Z,1015.98
2018-05-07T08:29:01.536Z,1015.95
2018-05-07T08:30:01.541Z,1015.91
2018-05-07T08:31:01.542Z,1015.90
2018-05-07T08:32:01.557Z,1015.95
2018-05-07T08:33:01.557Z,1016.06
2018-05-07T08:34:01.562Z,1016.02
2018-05-07T08:35:01.564Z,1016.03
2018-05-07T08:36:01.562Z,1016.03
2018-05-07T08:37:01.569Z,1016.06
2018-05-07T08:38:01.571Z,1015.99
2018-05-07T08:39:01.585Z,1015.98
2018-05-07T08:40:01.584Z,1015.81
2018-05-07T08:41:01.586Z,1015.72
2018-05-07T08:42:01.592Z,1015.79
2018-05-07T08:43:01.595Z,1015.76
2018-05-07T08:44:01.599Z,1015.83
2018-05-07T08:45:01.618Z,1015.91
2018-05-07T08:46:01.664Z,1015.89
2018-05-07T08:47:01.613Z,1015.91
2018-05-07T08:48:01.614Z,1015.77
2018-05-07T08:49:01.622Z,1015.77
2018-05-07T08:50:01.628Z,1015.76
2018-05-07T08:51:01.695Z,1015.72
2018-05-07T08:52:01.626Z,1015.58
2018-05-07T08:53:01.726Z,1015.66
2018-05-07T08:54:01.639Z,1015.84
2018-05-07T08:55:01.644Z,1015.82
2018-05-07T08:56:01.666Z,1015.85
2018-05-07T08:57:01.656Z,1015.73
2018-05-07T08:58:01.660Z,1015.67
2018-05-07T08:59:01.664Z,1015.70
2018-05-07T09:00:01.664Z,1015.64
2018-05-07T09:01:01.673Z,1015.58
2018-05-07T09:02:01.797Z,1015.55
2018-05-07T09:03:01.675Z,1015.55
2018-05-07T09:04:01.684Z,1015.45
2018-05-07T09:05:01.685Z,1015.49
2018-05-07T09:06:01.681Z,1015.43
2018-05-07T09:07:01.739Z,1015.41
2018-05-07T09:08:01.785Z,1015.39
2018-05-07T09:09:01.791Z,1015.27
2018-05-07T09:10:01.694Z,1015.27
2018-05-07T09:11:01.703Z,1015.29
2018-05-07T09:12:01.711Z,1015.20
2018-05-07T09:13:01.715Z,1015.18
2018-05-07T09:14:01.706Z,1015.15
2018-05-07T09:15:01.710Z,1015.16
2018-05-07T09:16:01.714Z,1015.18
2018-05-07T09:17:01.726Z,1015.13
2018-05-07T09:18:01.713Z,1015.06
2018-05-07T09:19:01.724Z,1015.02
2018-05-07T09:20:01.724Z,1015.09
2018-05-07T09:21:01.722Z,1015.03
2018-05-07T09:22:01.718Z,1015.02
2018-05-07T09:23:01.723Z,1015.03
2018-05-07T09:24:01.723Z,1015.03
2018-05-07T09:25:01.723Z,1015.06
2018-05-07T09:26:01.720Z,1015.09
2018-05-07T09:27:01.727Z,1015.06
2018-05-07T09:28:01.723Z,1015.08
2018-05-07T09:29:01.721Z,1015.01
2018-05-07T09:30:01.820Z,1014.98
2018-05-07T09:31:01.725Z,1014.53
2018-05-07T09:32:01.824Z,1014.56
2018-05-07T09:33:01.721Z,1014.50
2018-05-07T09:34:01.723Z,1014.52
2018-05-07T09:35:01.716Z,1014.55
2018-05-07T09:36:01.718Z,1014.59
2018-05-07T09:37:01.765Z,1014.58
2018-05-07T09:38:01.716Z,1014.53
2018-05-07T09:39:01.718Z,1014.48
2018-05-07T09:40:01.712Z,1014.48
2018-05-07T09:41:01.706Z,1014.49
2018-05-07T09:42:01.702Z,1014.45
2018-05-07T09:43:01.737Z,1014.42
2018-05-07T09:44:01.758Z,1014.44
2018-05-07T09:45:01.693Z,1014.50
2018-05-07T09:46:01.686Z,1014.51
2018-05-07T09:47:01.689Z,1014.52
2018-05-07T09:48:01.684Z,1014.52
2018-05-07T09:49:01.763Z,1014.50
2018-05-07T09:50:01.678Z,1014.52
2018-05-07T09:51:01.671Z,1014.52
2018-05-07T09:52:01.672Z,1014.51
2018-05-07T09:53:01.663Z,1014.53
2018-05-07T09:54:01.658Z,1014.47
2018-05-07T09:55:01.685Z,1014.45
2018-05-07T09:56:01.655Z,1014.49
2018-05-07T09:57:01.664Z,1014.46
2018-05-07T09:58:01.646Z,1014.40
2018-05-07T09:59:01.643Z,1014.40
2018-05-07T10:00:01.629Z,1014.42
2018-05-07T10:01:01.685Z,1014.39
2018-05-07T10:02:01.623Z,1014.38
2018-05-07T10:03:01.717Z,1014.38
2018-05-07T10:04:01.615Z,1014.34
2018-05-07T10:05:01.608Z,1014.29
2018-05-07T10:06:01.607Z,1014.37
2018-05-07T10:07:01.593Z,1014.34
2018-05-07T10:08:01.591Z,1014.28
2018-05-07T10:09:01.585Z,1014.31
2018-05-07T10:10:01.590Z,1014.29
2018-05-07T10:11:01.573Z,1014.29
2018-05-07T10:12:01.565Z,1014.23
2018-05-07T10:13:01.563Z,1014.23
2018-05-07T10:14:01.554Z,1014.23
2018-05-07T10:15:01.552Z,1014.16
2018-05-07T10:16:01.555Z,1014.15
2018-05-07T10:17:01.597Z,1014.17
2018-05-07T10:18:01.531Z,1014.16
2018-05-07T10:19:01.533Z,1014.14
2018-05-07T10:20:01.520Z,1014.13
2018-05-07T10:21:01.521Z,1014.10
2018-05-07T10:22:01.511Z,1014.18
2018-05-07T10:23:01.506Z,1014.14
2018-05-07T10:24:01.502Z,1014.10
2018-05-07T10:25:01.495Z,1014.03
2018-05-07T10:26:01.491Z,1014.08
2018-05-07T10:27:01.482Z,1013.98
2018-05-07T10:28:01.506Z,1014.00
2018-05-07T10:29:01.469Z,1013.99
2018-05-07T10:30:01.473Z,1014.05
2018-05-07T10:31:01.460Z,1014.04
2018-05-07T10:32:01.460Z,1013.97
2018-05-07T10:33:01.447Z,1013.94
2018-05-07T10:34:01.441Z,1013.95
2018-05-07T10:35:01.444Z,1013.97
2018-05-07T10:36:01.431Z,1013.95
2018-05-07T10:37:01.424Z,1013.95
2018-05-07T10:38:01.440Z,1013.92
2018-05-07T10:39:01.412Z,1013.89
2018-05-07T10:40:01.415Z,1013.89
2018-05-07T10:41:01.403Z,1013.91
2018-05-07T10:42:01.399Z,1013.95
2018-05-07T10:43:01.401Z,1013.91
2018-05-07T10:44:01.385Z,1013.92
2018-05-07T10:45:01.380Z,1013.94
2018-05-07T10:46:01.374Z,1013.92
2018-05-07T10:47:01.371Z,1013.94
2018-05-07T10:48:01.362Z,1013.99
2018-05-07T10:49:01.355Z,1013.97
2018-05-07T10:50:01.350Z,1013.99
2018-05-07T10:51:01.344Z,1013.94
2018-05-07T10:52:01.342Z,1013.88
2018-05-07T10:53:01.329Z,1013.87
2018-05-07T10:54:01.325Z,1013.87
2018-05-07T10:55:01.333Z,1013.86
2018-05-07T10:56:01.319Z,1013.85
2018-05-07T10:57:01.311Z,1013.86
2018-05-07T10:58:01.300Z,1013.85
2018-05-07T10:59:01.296Z,1013.84
2018-05-07T11:00:01.292Z,1013.77
2018-05-07T11:01:01.291Z,1013.79
2018-05-07T11:02:01.285Z,1013.75
2018-05-07T11:03:01.270Z,1013.72
2018-05-07T11:04:01.264Z,1013.72
2018-05-07T11:05:01.258Z,1013.69
2018-05-07T11:06:01.260Z,1013.68
2018-05-07T11:07:01.250Z,1013.69
2018-05-07T11:08:01.239Z,1013.66
2018-05-07T11:09:01.238Z,1013.68
2018-05-07T11:10:01.230Z,1013.65
2018-05-07T11:11:01.225Z,1013.62
2018-05-07T11:12:01.221Z,1013.61
2018-05-07T11:13:01.209Z,1013.64
2018-05-07T11:14:01.213Z,1013.61
2018-05-07T11:15:01.203Z,1013.63
2018-05-07T11:16:01.200Z,1013.58
2018-05-07T11:17:01.189Z,1013.59
2018-05-07T11:18:01.190Z,1013.58
2018-05-07T11:19:01.181Z,1013.57
2018-05-07T11:20:01.173Z,1013.58
2018-05-07T11:21:01.169Z,1013.54
2018-05-07T11:22:01.160Z,1013.57
2018-05-07T11:23:01.156Z,1013.53
2018-05-07T11:24:01.150Z,1013.59
2018-05-07T11:25:01.142Z,1013.59
2018-05-07T11:26:01.137Z,1013.55
2018-05-07T11:27:01.141Z,1013.54
2018-05-07T11:28:01.131Z,1013.46
2018-05-07T11:29:01.129Z,1013.50
2018-05-07T11:30:01.121Z,1013.60
2018-05-07T11:31:01.185Z,1013.52
2018-05-07T11:32:01.114Z,1013.51
2018-05-07T11:33:01.112Z,1013.54
2018-05-07T11:34:01.102Z,1013.49
2018-05-07T11:35:01.088Z,1013.50
2018-05-07T11:36:01.086Z,1013.50
2018-05-07T11:37:01.087Z,1013.47
2018-05-07T11:38:01.078Z,1013.40
2018-05-07T11:39:01.170Z,1013.48
2018-05-07T11:40:01.061Z,1013.52
2018-05-07T11:41:01.062Z,1013.50
2018-05-07T11:42:01.049Z,1013.46
2018-05-07T11:43:01.049Z,1013.45
2018-05-07T11:44:01.042Z,1013.39
2018-05-07T11:45:01.044Z,1013.43
2018-05-07T11:46:01.030Z,1013.39
2018-05-07T11:47:01.032Z,1013.42
2018-05-07T11:48:01.021Z,1013.43
2018-05-07T11:49:01.017Z,1013.48
2018-05-07T11:50:01.015Z,1013.42
2018-05-07T11:51:01.009Z,1013.47
2018-05-07T11:52:00.997Z,1013.43
2018-05-07T11:53:00.990Z,1013.40
2018-05-07T11:54:00.990Z,1013.37
2018-05-07T11:55:00.990Z,1013.37
2018-05-07T11:56:00.978Z,1013.35
2018-05-07T11:57:00.973Z,1013.33
2018-05-07T11:58:00.969Z,1013.33
2018-05-07T11:59:00.958Z,1013.33
2018-05-07T12:00:00.954Z,1013.33
2018-05-07T12:01:00.948Z,1013.24
2018-05-07T12:02:00.944Z,1013.20
2018-05-07T12:03:00.938Z,1013.25
2018-05-07T12:04:00.932Z,1013.25
2018-05-07T12:05:00.928Z,1013.28