createdAt,value
2023-04-01T00:01:00.299Z,99156.50
2023-04-01T00:03:28.193Z,99144.63
2023-04-01T00:05:55.596Z,99137.78
2023-04-01T00:08:22.983Z,99136.81
2023-04-01T00:10:49.670Z,99133.09
2023-04-01T00:13:16.830Z,99132.75
2023-04-01T00:15:44.048Z,99136.19
2023-04-01T00:18:10.847Z,99139.44
2023-04-01T00:20:37.932Z,99139.44
2023-04-01T00:23:05.108Z,99141.06
2023-04-01T00:25:31.991Z,99143.50
2023-04-01T00:27:58.757Z,99136.00
2023-04-01T00:30:25.351Z,99145.97
2023-04-01T00:32:55.338Z,99145.47
2023-04-01T00:35:21.969Z,99139.13
2023-04-01T00:37:48.632Z,99127.38
2023-04-01T00:40:36.873Z,99129.47
2023-04-01T00:43:04.744Z,99123.81
2023-04-01T00:45:36.693Z,99131.09
2023-04-01T00:48:09.862Z,99131.91
2023-04-01T00:50:38.164Z,99125.22
2023-04-01T00:53:07.635Z,99125.22
2023-04-01T00:55:39.412Z,99124.41
2023-04-01T00:58:10.036Z,99115.91
2023-04-01T01:00:37.530Z,99118.66
2023-04-01T01:03:04.382Z,99110.84
2023-04-01T01:05:48.770Z,99097.97
2023-04-01T01:08:34.176Z,99095.00
2023-04-01T01:11:01.629Z,99103.00
2023-04-01T01:14:02.872Z,99093.06
2023-04-01T01:16:40.733Z,99094.56
2023-04-01T01:19:16.128Z,99094.06
2023-04-01T01:22:14.948Z,99102.03
2023-04-01T01:24:59.862Z,99099.63
2023-04-01T01:27:27.201Z,99094.41
2023-04-01T01:30:21.590Z,99098.66
2023-04-01T01:33:06.188Z,99092.66
2023-04-01T01:35:45.974Z,99095.41
2023-04-01T01:38:17.106Z,99096.41
2023-04-01T01:40:47.738Z,99099.19
2023-04-01T01:43:19.369Z,99094.81
2023-04-01T01:45:51.096Z,99090.38
2023-04-01T01:48:18.690Z,99094.63
2023-04-01T01:50:47.652Z,99097.41
2023-04-01T01:53:15.205Z,99097.09
2023-04-01T01:55:45.234Z,99093.50
2023-04-01T01:58:25.273Z,99094.19
2023-04-01T02:01:03.001Z,99098.06
2023-04-01T02:03:34.008Z,99100.03
2023-04-01T02:06:02.405Z,99101.34
2023-04-01T02:08:37.305Z,99113.22
2023-04-01T02:11:07.677Z,99109.16
2023-04-01T02:13:44.182Z,99118.47
2023-04-01T02:16:19.741Z,99116.16
2023-04-01T02:18:50.953Z,99113.41
2023-04-01T02:21:20.144Z,99110.50
2023-04-01T02:23:48.264Z,99109.69
2023-04-01T02:26:15.965Z,99106.59
2023-04-01T02:28:46.269Z,99113.75
2023-04-01T02:31:15.552Z,99112.13
2023-04-01T02:33:43.765Z,99100.06
2023-04-01T02:36:17.517Z,99109.38
2023-04-01T02:38:46.342Z,99111.66
2023-04-01T02:41:13.285Z,99109.53
2023-04-01T02:43:40.006Z,99117.50
2023-04-01T02:46:07.654Z,99116.22
2023-04-01T02:48:34.564Z,99111.81
2023-04-01T02:51:01.229Z,99118.66
2023-04-01T02:53:27.745Z,99115.41
2023-04-01T02:55:54.337Z,99109.22
2023-04-01T02:58:20.944Z,99107.28
2023-04-01T03:00:47.606Z,99106.81
2023-04-01T03:03:14.703Z,99098.97
2023-04-01T03:05:41.780Z,99096.53
2023-04-01T03:08:08.615Z,99098.00
2023-04-01T03:10:35.158Z,99096.19
2023-04-01T03:13:01.732Z,99110.38
2023-04-01T03:15:28.289Z,99108.94
2023-04-01T03:17:54.905Z,99104.41
2023-04-01T03:20:21.576Z,99104.41
2023-04-01T03:22:48.125Z,99100.47
2023-04-01T03:25:15.022Z,99103.72
2023-04-01T03:27:41.550Z,99111.09
2023-04-01T03:30:08.801Z,99105.06
2023-04-01T03:32:35.549Z,99099.84
2023-04-01T03:35:02.204Z,99103.91
2023-04-01T03:37:28.800Z,99098.22
2023-04-01T03:39:55.396Z,99099.53
2023-04-01T03:42:22.077Z,99101.34
2023-04-01T03:44:48.736Z,99102.97
2023-04-01T03:47:15.282Z,99103.63
2023-04-01T03:49:41.940Z,99102.97
2023-04-01T03:52:11.413Z,99105.06
2023-04-01T03:54:38.268Z,99098.22
2023-04-01T03:57:04.900Z,99108.81
2023-04-01T03:59:31.583Z,99098.41
2023-04-01T04:01:58.205Z,99111.44
2023-04-01T04:04:24.985Z,99107.72
2023-04-01T04:06:51.699Z,99105.94
2023-04-01T04:09:18.231Z,99108.19
2023-04-01T04:11:44.796Z,99104.97
2023-04-01T04:14:11.342Z,99104.97
2023-04-01T04:16:38.170Z,99096.97
2023-04-01T04:19:05.301Z,99102.53
2023-04-01T04:21:32.148Z,99096.97
2023-04-01T04:24:00.971Z,99095.38
2023-04-01T04:26:27.933Z,99100.25
2023-04-01T04:28:56.078Z,99095.19
2023-04-01T04:31:24.428Z,99101.56
2023-04-01T04:33:51.516Z,99093.91
2023-04-01T04:36:19.091Z,99099.63
2023-04-01T04:38:46.117Z,99099.78
2023-04-01T04:41:14.880Z,99105.16
2023-04-01T04:43:42.774Z,99105.31
2023-04-01T04:46:12.478Z,99105.31
2023-04-01T04:48:39.000Z,99109.38
2023-04-01T04:51:05.726Z,99109.88
2023-04-01T04:53:32.248Z,99110.34
2023-04-01T04:55:59.119Z,99107.75
2023-04-01T04:58:25.681Z,99105.50
2023-04-01T05:00:52.270Z,99104.03
2023-04-01T05:03:19.108Z,99107.63
2023-04-01T05:05:53.495Z,99101.28
2023-04-01T05:08:20.619Z,99107.63
2023-04-01T05:10:48.185Z,99109.25
2023-04-01T05:13:14.908Z,99115.25
2023-04-01T05:15:41.818Z,99120.63
2023-04-01T05:18:08.534Z,99109.25
2023-04-01T05:20:35.154Z,99117.22
2023-04-01T05:23:02.306Z,99122.09
2023-04-01T05:25:29.048Z,99110.53
2023-04-01T05:27:55.713Z,99118.91
2023-04-01T05:30:22.306Z,99122.97
2023-04-01T05:32:49.184Z,99127.91
2023-04-01T05:35:16.040Z,99120.50
2023-04-01T05:37:44.207Z,99121.50
2023-04-01T05:40:11.260Z,99116.91
2023-04-01T05:42:38.426Z,99111.47
2023-04-01T05:45:05.834Z,99118.38
2023-04-01T05:47:32.406Z,99111.97
2023-04-01T05:49:59.047Z,99116.00
2023-04-01T05:52:25.662Z,99102.75
2023-04-01T05:54:53.449Z,99097.94
2023-04-01T05:57:20.194Z,99089.50
2023-04-01T05:59:46.769Z,99084.78
2023-04-01T06:02:13.802Z,99089.78
2023-04-01T06:04:41.507Z,99096.16
2023-04-01T06:07:19.057Z,99099.78
2023-04-01T06:09:46.306Z,99102.34
2023-04-01T06:12:41.164Z,99097.94
2023-04-01T06:15:27.913Z,99093.44
2023-04-01T06:17:57.361Z,99093.81
2023-04-01T06:20:52.678Z,99089.22
2023-04-01T06:24:04.245Z,99092.06
2023-04-01T06:27:14.967Z,99095.94
2023-04-01T06:29:47.614Z,99101.84
2023-04-01T06:32:42.347Z,99086.25
2023-04-01T06:35:27.490Z,99088.84
2023-04-01T06:38:42.751Z,99078.28
2023-04-01T06:41:53.988Z,99079.34
2023-04-01T06:44:33.340Z,99078.19
2023-04-01T06:47:27.896Z,99068.81
2023-04-01T06:49:54.474Z,99076.63
2023-04-01T06:52:32.304Z,99073.34
2023-04-01T06:55:22.715Z,99066.53
2023-04-01T06:57:52.374Z,99067.09
2023-04-01T07:00:40.170Z,99069.19
2023-04-01T07:03:36.129Z,99071.34
2023-04-01T07:06:17.070Z,99075.09
2023-04-01T07:08:45.959Z,99076.56
2023-04-01T07:11:27.926Z,99071.47
2023-04-01T07:14:02.406Z,99075.50
2023-04-01T07:16:48.854Z,99078.38
2023-04-01T07:19:43.197Z,99082.44
2023-04-01T07:22:33.633Z,99090.31
2023-04-01T07:25:12.848Z,99094.75
2023-04-01T07:27:39.490Z,99098.63
2023-04-01T07:30:24.788Z,99098.69
2023-04-01T07:33:06.506Z,99103.75
2023-04-01T07:35:54.463Z,99103.69
2023-04-01T07:38:32.739Z,99111.97
2023-04-01T07:41:29.028Z,99111.00
2023-04-01T07:44:02.535Z,99117.38
2023-04-01T07:47:07.676Z,99114.75
2023-04-01T07:49:58.432Z,99109.53
2023-04-01T07:52:36.948Z,99114.72
2023-04-01T07:55:21.517Z,99122.00
2023-04-01T07:58:01.658Z,99107.88
2023-04-01T08:01:02.735Z,99105.28
2023-04-01T08:04:06.726Z,99097.13
2023-04-01T08:06:36.458Z,99088.94
2023-04-01T08:09:21.617Z,99083.47
2023-04-01T08:12:21.921Z,99079.66
2023-04-01T08:14:51.089Z,99083.66
2023-04-01T08:17:34.003Z,99086.94
2023-04-01T08:20:24.298Z,99080.91
2023-04-01T08:22:58.206Z,99074.47
2023-04-01T08:25:27.579Z,99072.81
2023-04-01T08:28:01.033Z,99074.16
2023-04-01T08:30:39.985Z,99075.84
2023-04-01T08:33:09.437Z,99076.66
2023-04-01T08:36:11.395Z,99082.53
2023-04-01T08:38:37.883Z,99087.97
2023-04-01T08:41:29.104Z,99084.31
2023-04-01T08:44:16.728Z,99083.06
2023-04-01T08:47:10.551Z,99082.88
2023-04-01T08:50:22.033Z,99081.47
2023-04-01T08:53:25.742Z,99085.25
2023-04-01T08:56:14.005Z,99090.13
2023-04-01T08:58:58.678Z,99099.00
2023-04-01T09:02:02.532Z,99093.97
2023-04-01T09:05:07.866Z,99088.44
2023-04-01T09:07:53.717Z,99081.97
2023-04-01T09:10:54.555Z,99084.38
2023-04-01T09:13:33.205Z,99080.53
2023-04-01T09:16:22.083Z,99076.06
2023-04-01T09:19:03.812Z,99072.06
2023-04-01T09:21:37.339Z,99071.94
2023-04-01T09:24:19.042Z,99075.09
2023-04-01T09:26:56.664Z,99077.13
2023-04-01T09:29:33.034Z,99079.69
2023-04-01T09:32:17.769Z,99075.78
2023-04-01T09:34:54.539Z,99077.56
2023-04-01T09:37:52.843Z,99080.50
2023-04-01T09:40:55.587Z,99073.31
2023-04-01T09:43:29.342Z,99068.72
2023-04-01T09:46:07.898Z,99073.38
2023-04-01T09:48:55.102Z,99077.00
2023-04-01T09:51:53.758Z,99071.72
2023-04-01T09:54:56.701Z,99071.38
2023-04-01T09:57:38.209Z,99065.78
2023-04-01T10:00:26.233Z,99059.38
2023-04-01T10:02:58.692Z,99064.34
2023-04-01T10:05:54.290Z,99063.41
2023-04-01T10:08:33.004Z,99060.88
2023-04-01T10:11:33.596Z,99056.78
2023-04-01T10:14:16.621Z,99055.88
2023-04-01T10:17:15.665Z,99048.56
2023-04-01T10:20:13.514Z,99062.06
2023-04-01T10:23:13.878Z,99063.31
2023-04-01T10:25:58.706Z,99053.63
2023-04-01T10:29:04.084Z,99047.03
2023-04-01T10:31:49.222Z,99064.34
2023-04-01T10:34:58.150Z,99057.19
2023-04-01T10:37:42.942Z,99052.88
2023-04-01T10:40:33.700Z,99055.63
2023-04-01T10:43:50.496Z,99060.09
2023-04-01T10:46:17.239Z,99056.00
2023-04-01T10:48:59.034Z,99051.88
2023-04-01T10:51:34.329Z,99047.56
2023-04-01T10:54:21.429Z,99048.38
2023-04-01T10:56:56.472Z,99045.91
2023-04-01T11:00:00.407Z,99043.59
2023-04-01T11:03:03.936Z,99051.31
2023-04-01T11:05:49.093Z,99043.81
2023-04-01T11:08:27.603Z,99040.09
2023-04-01T11:11:10.402Z,99046.06
2023-04-01T11:13:58.328Z,99033.63
2023-04-01T11:16:32.521Z,99042.00
2023-04-01T11:19:24.104Z,99047.69
2023-04-01T11:22:02.968Z,99048.56
2023-04-01T11:24:44.319Z,99037.06
2023-04-01T11:27:36.951Z,99035.72
2023-04-01T11:30:23.985Z,99028.72
2023-04-01T11:32:53.259Z,99029.84
2023-04-01T11:35:25.871Z,99014.97
2023-04-01T11:38:15.621Z,99026.16
2023-04-01T11:41:09.492Z,99027.75
2023-04-01T11:43:50.068Z,99021.69
2023-04-01T11:46:24.973Z,99012.13
2023-04-01T11:49:17.857Z,99014.78
2023-04-01T11:52:05.713Z,99019.28
2023-04-01T11:54:47.267Z,99014.56
2023-04-01T11:57:44.260Z,99009.78
2023-04-01T12:00:30.968Z,99003.03
2023-04-01T12:03:09.930Z,99008.66
2023-04-01T12:05:48.467Z,99006.22
2023-04-01T12:08:39.356Z,99013.06
2023-04-01T12:11:20.904Z,99009.47
2023-04-01T12:14:08.925Z,99001.00
2023-04-01T12:16:50.576Z,99008.19
2023-04-01T12:19:35.200Z,99004.91
2023-04-01T12:22:18.248Z,99011.78
2023-04-01T12:24:57.367Z,99012.13
2023-04-01T12:27:29.579Z,99004.75
2023-04-01T12:30:13.349Z,99010.38
2023-04-01T12:33:04.348Z,99012.75
2023-04-01T12:35:38.363Z,99017.66
2023-04-01T12:38:27.934Z,99011.97
2023-04-01T12:41:06.353Z,99014.44
2023-04-01T12:44:05.148Z,99012.16
2023-04-01T12:46:50.093Z,99022.19
2023-04-01T12:49:49.344Z,99019.66
2023-04-01T12:52:37.411Z,99017.09
2023-04-01T12:55:29.864Z,99018.38
2023-04-01T12:58:36.610Z,99019.09
2023-04-01T13:01:23.786Z,99015.06
2023-04-01T13:04:18.211Z,99010.16
2023-04-01T13:07:03.396Z,99011.38
2023-04-01T13:09:48.702Z,99014.03
2023-04-01T13:12:20.256Z,99017.63
2023-04-01T13:15:11.390Z,99015.72
2023-04-01T13:18:16.118Z,99016.50
2023-04-01T13:20:58.166Z,99025.31
2023-04-01T13:23:43.238Z,99020.53
2023-04-01T13:26:14.268Z,99028.06
2023-04-01T13:29:05.805Z,99019.22
2023-04-01T13:31:40.991Z,99020.72
2023-04-01T13:34:16.332Z,99018.72
2023-04-01T13:36:48.890Z,99018.69
2023-04-01T13:39:39.307Z,99019.88
2023-04-01T13:42:15.832Z,99026.47
2023-04-01T13:44:55.351Z,99012.22
2023-04-01T13:48:01.294Z,99011.31
2023-04-01T13:50:46.331Z,99018.44
2023-04-01T13:53:35.677Z,99021.59
2023-04-01T13:56:02.201Z,99022.19
2023-04-01T13:59:06.376Z,99019.78
2023-04-01T14:01:55.562Z,99019.31
2023-04-01T14:05:00.594Z,99017.19
2023-04-01T14:07:56.480Z,99017.09
2023-04-01T14:10:41.556Z,99008.56
2023-04-01T14:13:14.154Z,99004.19
2023-04-01T14:15:54.184Z,99011.81
2023-04-01T14:18:42.541Z,99012.22
2023-04-01T14:21:17.823Z,99016.94
2023-04-01T14:24:05.694Z,99016.41
2023-04-01T14:26:35.014Z,99013.53
2023-04-01T14:29:41.791Z,99018.69
2023-04-01T14:32:36.410Z,99014.94
2023-04-01T14:35:20.978Z,99022.72
2023-04-01T14:37:59.625Z,99015.88
2023-04-01T14:40:41.769Z,99010.75
2023-04-01T14:43:45.519Z,99021.13
2023-04-01T14:46:39.740Z,99021.00
2023-04-01T14:49:16.571Z,99024.47
2023-04-01T14:51:46.974Z,99033.50
2023-04-01T14:54:18.621Z,99032.03
2023-04-01T14:56:52.044Z,99031.16
2023-04-01T14:59:28.857Z,99043.91
2023-04-01T15:02:13.295Z,99040.63
2023-04-01T15:04:45.512Z,99035.72
2023-04-01T15:07:37.159Z,99028.00
2023-04-01T15:10:12.441Z,99035.38
2023-04-01T15:13:06.233Z,99033.50
2023-04-01T15:15:51.429Z,99038.16
2023-04-01T15:18:46.147Z,99031.88
2023-04-01T15:21:34.498Z,99040.66
2023-04-01T15:24:22.180Z,99037.16
2023-04-01T15:26:48.729Z,99040.75
2023-04-01T15:29:27.208Z,99037.94
2023-04-01T15:32:02.461Z,99039.00
2023-04-01T15:34:50.107Z,99047.59
2023-04-01T15:37:41.332Z,99041.00
2023-04-01T15:40:21.238Z,99040.16
2023-04-01T15:42:55.860Z,99035.84
2023-04-01T15:45:44.248Z,99050.75
2023-04-01T15:48:34.816Z,99050.19
2023-04-01T15:51:16.776Z,99045.69
2023-04-01T15:54:10.317Z,99050.59
2023-04-01T15:57:04.515Z,99058.31
2023-04-01T15:59:50.238Z,99057.97
2023-04-01T16:02:39.603Z,99052.44
2023-04-01T16:05:38.376Z,99055.88
2023-04-01T16:08:23.321Z,99061.69
2023-04-01T16:11:27.305Z,99055.94
2023-04-01T16:13:59.879Z,99066.13
2023-04-01T16:16:41.171Z,99067.25
2023-04-01T16:19:13.735Z,99065.53
2023-04-01T16:21:51.925Z,99065.81
2023-04-01T16:24:36.483Z,99066.94
2023-04-01T16:27:15.902Z,99066.41
2023-04-01T16:29:50.709Z,99074.97
2023-04-01T16:33:01.514Z,99074.84
2023-04-01T16:35:46.172Z,99072.97
2023-04-01T16:38:39.306Z,99069.50
2023-04-01T16:41:15.440Z,99072.97
2023-04-01T16:43:52.895Z,99070.44
2023-04-01T16:46:28.568Z,99079.31
2023-04-01T16:49:13.367Z,99087.53
2023-04-01T16:51:51.915Z,99090.09
2023-04-01T16:55:01.159Z,99090.47
2023-04-01T16:57:38.006Z,99084.34
2023-04-01T17:00:27.477Z,99094.41
2023-04-01T17:03:09.178Z,99092.66
2023-04-01T17:05:57.057Z,99094.56
2023-04-01T17:08:49.613Z,99102.59
2023-04-01T17:11:45.680Z,99094.50
2023-04-01T17:14:26.609Z,99102.38
2023-04-01T17:16:55.842Z,99100.56
2023-04-01T17:19:56.734Z,99110.22
2023-04-01T17:22:58.801Z,99114.53
2023-04-01T17:25:34.428Z,99114.53
2023-04-01T17:28:10.500Z,99120.31
2023-04-01T17:30:51.055Z,99122.53
2023-04-01T17:33:47.707Z,99128.47
2023-04-01T17:36:51.652Z,99129.63
2023-04-01T17:39:37.062Z,99136.97
2023-04-01T17:42:28.475Z,99136.38
2023-04-01T17:45:11.127Z,99141.44
2023-04-01T17:47:42.356Z,99142.28
2023-04-01T17:50:11.939Z,99144.84
2023-04-01T17:52:51.086Z,99144.69
2023-04-01T17:55:39.112Z,99143.78
2023-04-01T17:58:51.768Z,99158.63
2023-04-01T18:01:42.011Z,99158.72
2023-04-01T18:04:25.340Z,99151.66
2023-04-01T18:07:13.518Z,99155.94
2023-04-01T18:09:58.093Z,99162.31
2023-04-01T18:12:52.777Z,99161.03
2023-04-01T18:15:34.345Z,99170.31
2023-04-01T18:18:12.106Z,99171.47
2023-04-01T18:20:46.753Z,99175.41
2023-04-01T18:23:20.906Z,99178.56
2023-04-01T18:25:50.918Z,99179.69
2023-04-01T18:28:39.405Z,99186.91
2023-04-01T18:31:27.865Z,99185.47
2023-04-01T18:33:54.493Z,99185.38
2023-04-01T18:36:45.110Z,99184.56
2023-04-01T18:39:31.432Z,99185.72
2023-04-01T18:42:12.154Z,99187.69
2023-04-01T18:45:02.431Z,99192.44
2023-04-01T18:48:06.597Z,99188.50
2023-04-01T18:50:51.769Z,99191.63
2023-04-01T18:53:30.459Z,99198.56
2023-04-01T18:56:07.424Z,99188.94
2023-04-01T18:58:47.783Z,99195.69
2023-04-01T19:01:14.343Z,99195.88
2023-04-01T19:04:18.218Z,99201.66
2023-04-01T19:06:47.876Z,99194.72
2023-04-01T19:09:32.344Z,99204.88
2023-04-01T19:12:07.646Z,99206.03
2023-04-01T19:14:49.056Z,99209.84
2023-04-01T19:17:34.057Z,99211.59
2023-04-01T19:20:36.005Z,99208.78
2023-04-01T19:23:27.880Z,99206.91
2023-04-01T19:25:57.948Z,99217.41
2023-04-01T19:28:33.310Z,99227.44
2023-04-01T19:31:24.029Z,99226.03
2023-04-01T19:33:59.709Z,99226.50
2023-04-01T19:36:38.754Z,99220.81
2023-04-01T19:39:24.943Z,99221.47
2023-04-01T19:41:57.538Z,99218.13
2023-04-01T19:44:27.155Z,99224.56
2023-04-01T19:47:25.661Z,99236.16
2023-04-01T19:50:30.349Z,99229.63
2023-04-01T19:53:03.250Z,99231.91
2023-04-01T19:55:47.824Z,99231.63
2023-04-01T19:58:32.642Z,99237.63
2023-04-01T20:01:01.517Z,99227.88
2023-04-01T20:03:36.996Z,99232.50
2023-04-01T20:06:15.527Z,99232.69
2023-04-01T20:08:51.913Z,99244.47
2023-04-01T20:12:00.625Z,99243.31
2023-04-01T20:14:42.465Z,99242.44
2023-04-01T20:17:25.575Z,99246.38
2023-04-01T20:20:14.250Z,99245.50
2023-04-01T20:22:46.676Z,99246.31
2023-04-01T20:25:24.648Z,99251.34
2023-04-01T20:28:26.598Z,99248.91
2023-04-01T20:30:59.270Z,99250.38
2023-04-01T20:34:15.171Z,99246.44
2023-04-01T20:36:56.630Z,99247.44
2023-04-01T20:39:48.477Z,99257.50
2023-04-01T20:42:30.020Z,99256.22
2023-04-01T20:45:17.202Z,99255.53
2023-04-01T20:47:58.920Z,99252.75
2023-04-01T20:50:43.483Z,99252.75
2023-04-01T20:53:16.469Z,99251.03
2023-04-01T20:55:48.820Z,99252.47
2023-04-01T20:58:40.982Z,99262.13
2023-04-01T21:01:29.172Z,99264.72
2023-04-01T21:04:11.589Z,99263.78
2023-04-01T21:06:47.647Z,99267.72
2023-04-01T21:09:40.000Z,99266.53
2023-04-01T21:12:29.693Z,99268.16
2023-04-01T21:15:40.914Z,99271.16
2023-04-01T21:18:32.286Z,99271.84
2023-04-01T21:21:01.508Z,99277.84
2023-04-01T21:24:01.847Z,99276.72
2023-04-01T21:26:44.246Z,99281.28
2023-04-01T21:29:35.478Z,99277.91
2023-04-01T21:32:26.608Z,99287.66
2023-04-01T21:35:21.973Z,99294.50
2023-04-01T21:38:17.688Z,99299.91
2023-04-01T21:40:44.175Z,99299.41
2023-04-01T21:43:48.133Z,99296.19
2023-04-01T21:46:36.214Z,99298.97
2023-04-01T21:49:33.715Z,99293.78
2023-04-01T21:52:22.032Z,99299.19
2023-04-01T21:55:13.222Z,99301.31
2023-04-01T21:57:51.724Z,99303.72
2023-04-01T22:00:36.186Z,99302.91
2023-04-01T22:03:23.940Z,99308.19
2023-04-01T22:05:56.589Z,99307.03
2023-04-01T22:08:53.625Z,99305.19
2023-04-01T22:11:59.157Z,99309.13
2023-04-01T22:14:39.914Z,99309.47
2023-04-01T22:17:30.993Z,99305.41
2023-04-01T22:20:25.411Z,99305.88
2023-04-01T22:23:17.446Z,99314.19
2023-04-01T22:25:58.904Z,99311.91
2023-04-01T22:28:39.547Z,99306.41
2023-04-01T22:31:08.982Z,99301.34
2023-04-01T22:33:53.097Z,99308.22
2023-04-01T22:36:36.235Z,99309.22
2023-04-01T22:39:08.452Z,99313.16
2023-04-01T22:41:45.298Z,99312.66
2023-04-01T22:44:39.747Z,99310.69
2023-04-01T22:47:12.940Z,99318.91
2023-04-01T22:49:46.213Z,99317.13
2023-04-01T22:52:21.617Z,99328.88
2023-04-01T22:54:53.942Z,99328.56
2023-04-01T22:57:36.249Z,99328.22
2023-04-01T23:00:25.608Z,99327.09
2023-04-01T23:03:23.276Z,99332.81
2023-04-01T23:05:55.670Z,99335.91
2023-04-01T23:08:40.363Z,99336.06
2023-04-01T23:11:30.982Z,99340.81
2023-04-01T23:14:29.626Z,99335.63
2023-04-01T23:17:34.009Z,99340.00
2023-04-01T23:20:03.454Z,99340.19
2023-04-01T23:22:51.637Z,99339.25
2023-04-01T23:25:39.517Z,99341.66
2023-04-01T23:28:15.263Z,99340.53
2023-04-01T23:30:41.733Z,99335.63
2023-04-01T23:33:11.288Z,99343.47
2023-04-01T23:35:52.123Z,99335.34
2023-04-01T23:38:21.311Z,99349.34
2023-04-01T23:40:51.678Z,99346.28
2023-04-01T23:43:56.293Z,99353.94
2023-04-01T23:46:23.479Z,99348.53
2023-04-01T23:48:50.691Z,99356.03
2023-04-01T23:51:27.723Z,99350.81
2023-04-01T23:54:05.410Z,99354.59
2023-04-01T23:56:39.594Z,99350.03
2023-04-01T23:59:06.291Z,99348.56
