createdAt,value
2019-04-01T00:02:18.376Z,99.90
2019-04-01T00:04:48.299Z,99.90
2019-04-01T00:07:20.055Z,99.90
2019-04-01T00:09:52.174Z,99.90
2019-04-01T00:14:53.036Z,99.90
2019-04-01T00:17:22.929Z,99.90
2019-04-01T00:22:22.022Z,99.90
2019-04-01T00:24:51.753Z,99.90
2019-04-01T00:27:21.592Z,99.90
2019-04-01T00:29:51.404Z,99.90
2019-04-01T00:32:21.164Z,99.90
2019-04-01T00:34:50.931Z,97.80
2019-04-01T00:47:38.848Z,99.90
2019-04-01T00:52:39.299Z,99.90
2019-04-01T00:57:38.300Z,99.90
2019-04-01T01:00:08.507Z,99.90
2019-04-01T01:02:38.258Z,99.90
2019-04-01T01:05:08.002Z,99.90
2019-04-01T01:12:36.791Z,97.70
2019-04-01T01:17:35.986Z,99.90
2019-04-01T01:20:07.439Z,99.90
2019-04-01T01:22:37.261Z,99.90
2019-04-01T01:37:35.960Z,99.90
2019-04-01T01:42:36.016Z,99.90
2019-04-01T01:50:04.900Z,99.90
2019-04-01T01:52:34.661Z,99.90
2019-04-01T01:55:04.514Z,99.90
2019-04-01T01:57:34.446Z,99.90
2019-04-01T02:00:04.637Z,99.90
2019-04-01T02:02:36.084Z,99.90
2019-04-01T02:05:06.021Z,99.90
2019-04-01T02:07:35.791Z,99.90
2019-04-01T02:17:34.518Z,99.90
2019-04-01T02:20:04.763Z,99.90
2019-04-01T02:22:34.558Z,99.90
2019-04-01T02:27:33.894Z,99.90
2019-04-01T02:30:04.238Z,99.90
2019-04-01T02:32:34.243Z,99.90
2019-04-01T02:40:02.730Z,99.90
2019-04-01T02:42:32.702Z,99.90
2019-04-01T02:45:02.554Z,99.90
2019-04-01T02:47:32.387Z,99.90
2019-04-01T02:50:02.386Z,99.00
2019-04-01T02:57:32.441Z,99.90
2019-04-01T03:07:30.211Z,99.90
2019-04-01T03:20:01.590Z,99.90
2019-04-01T03:22:31.428Z,99.90
2019-04-01T03:27:30.578Z,99.90
2019-04-01T03:30:00.611Z,99.90
2019-04-01T03:32:30.432Z,99.90
2019-04-01T03:35:01.291Z,99.90
2019-04-01T03:42:30.690Z,99.90
2019-04-01T03:45:00.514Z,99.90
2019-04-01T03:47:30.284Z,99.90
2019-04-01T03:52:29.549Z,99.90
2019-04-01T03:54:59.578Z,99.90
2019-04-01T03:57:29.458Z,99.90
2019-04-01T04:04:57.700Z,99.90
2019-04-01T04:09:56.596Z,99.90
2019-04-01T04:17:24.762Z,99.90
2019-04-01T04:19:54.425Z,99.90
2019-04-01T04:22:24.291Z,99.90
2019-04-01T04:27:23.302Z,99.90
2019-04-01T04:29:53.141Z,99.90
2019-04-01T04:32:22.839Z,99.90
2019-04-01T04:34:56.895Z,99.90
2019-04-01T04:37:24.083Z,99.90
2019-04-01T04:39:53.762Z,99.90
2019-04-01T04:47:23.182Z,99.90
2019-04-01T04:52:22.127Z,99.90
2019-04-01T04:57:21.302Z,99.90
2019-04-01T04:59:51.983Z,99.90
2019-04-01T05:02:24.452Z,99.90
2019-04-01T05:04:53.148Z,99.90
2019-04-01T05:09:52.625Z,99.90
2019-04-01T05:12:22.618Z,99.90
2019-04-01T05:19:50.706Z,99.00
2019-04-01T05:22:23.170Z,90.60
2019-04-01T05:24:53.655Z,87.60
2019-04-01T05:27:26.158Z,77.10
2019-04-01T05:29:56.069Z,68.80
2019-04-01T05:32:27.200Z,62.70
2019-04-01T05:34:58.402Z,57.90
2019-04-01T05:39:58.686Z,44.50
2019-04-01T05:48:18.643Z,45.60
2019-04-01T05:50:48.470Z,44.10
2019-04-01T05:53:18.331Z,43.00
2019-04-01T05:55:49.005Z,42.10
2019-04-01T06:00:56.043Z,40.10
2019-04-01T06:03:25.844Z,38.90
2019-04-01T06:10:54.424Z,36.80
2019-04-01T06:13:24.584Z,36.40
2019-04-01T06:15:55.010Z,35.50
2019-04-01T06:18:25.003Z,34.40
2019-04-01T06:20:54.900Z,34.50
2019-04-01T06:23:24.710Z,34.00
2019-04-01T06:25:54.530Z,33.80
2019-04-01T06:28:24.291Z,33.20
2019-04-01T06:30:54.352Z,32.90
2019-04-01T06:33:24.126Z,32.60
2019-04-01T06:35:54.300Z,32.40
2019-04-01T06:38:24.144Z,31.90
2019-04-01T06:40:53.804Z,28.00
2019-04-01T06:45:52.882Z,31.00
2019-04-01T06:48:22.970Z,30.60
2019-04-01T06:50:53.805Z,30.30
2019-04-01T06:53:23.637Z,29.90
2019-04-01T06:55:53.568Z,30.50
2019-04-01T06:58:23.285Z,30.10
2019-04-01T07:00:54.185Z,30.10
2019-04-01T07:03:24.704Z,29.60
2019-04-01T07:05:54.559Z,29.30
2019-04-01T07:08:24.496Z,29.40
2019-04-01T07:10:54.421Z,29.30
2019-04-01T07:13:24.269Z,28.70
2019-04-01T07:18:24.282Z,28.10
2019-04-01T07:20:54.846Z,28.40
2019-04-01T07:23:24.649Z,27.80
2019-04-01T07:25:54.769Z,28.00
2019-04-01T07:28:25.754Z,27.50
2019-04-01T07:30:55.525Z,27.60
2019-04-01T07:33:25.440Z,27.30
2019-04-01T07:38:30.305Z,26.10
2019-04-01T07:43:30.396Z,26.70
2019-04-01T07:46:00.278Z,27.90
2019-04-01T07:48:30.874Z,26.50
2019-04-01T07:51:00.797Z,26.30
2019-04-01T07:53:30.570Z,27.30
2019-04-01T07:56:02.571Z,28.10
2019-04-01T07:58:32.067Z,28.80
2019-04-01T08:01:01.961Z,26.20
2019-04-01T08:03:31.908Z,29.90
2019-04-01T08:06:01.832Z,29.50
2019-04-01T08:08:37.742Z,28.50
2019-04-01T08:16:06.362Z,27.90
2019-04-01T08:18:36.232Z,23.80
2019-04-01T08:21:06.114Z,28.10
2019-04-01T08:23:36.261Z,28.50
2019-04-01T08:26:06.309Z,28.00
2019-04-01T08:28:36.157Z,28.80
2019-04-01T08:33:35.243Z,29.90
2019-04-01T08:38:34.346Z,32.20
2019-04-01T08:41:04.167Z,32.90
2019-04-01T08:43:34.406Z,33.10
2019-04-01T08:46:04.269Z,33.70
2019-04-01T08:48:35.684Z,33.10
2019-04-01T08:51:05.613Z,34.70
2019-04-01T08:53:36.368Z,35.60
2019-04-01T08:56:06.263Z,36.30
2019-04-01T08:58:36.104Z,36.50
2019-04-01T09:01:05.935Z,38.60
2019-04-01T09:03:35.891Z,42.20
2019-04-01T09:06:05.865Z,44.70
2019-04-01T09:08:36.921Z,43.30
2019-04-01T09:11:06.702Z,36.50
2019-04-01T09:18:35.770Z,44.20
2019-04-01T09:21:05.577Z,44.60
2019-04-01T09:23:38.365Z,44.00
2019-04-01T09:28:37.483Z,47.80
2019-04-01T09:33:36.682Z,50.30
2019-04-01T09:36:06.457Z,52.10
2019-04-01T09:38:36.147Z,52.10
2019-04-01T10:01:01.067Z,58.10
2019-04-01T10:03:30.866Z,58.40
2019-04-01T10:20:59.356Z,62.60
2019-04-01T10:23:29.079Z,59.60
2019-04-01T10:25:58.835Z,65.00
2019-04-01T10:28:31.912Z,66.30
2019-04-01T10:30:59.917Z,66.90
2019-04-01T10:33:29.701Z,68.20
2019-04-01T10:35:59.468Z,54.90
2019-04-01T10:40:58.435Z,61.20
2019-04-01T10:43:28.325Z,60.60
2019-04-01T10:45:58.047Z,64.60
2019-04-01T10:48:29.029Z,54.20
2019-04-01T10:50:58.948Z,68.90
2019-04-01T10:53:28.918Z,70.60
2019-04-01T10:55:58.809Z,69.10
2019-04-01T10:58:28.742Z,56.80
2019-04-01T11:00:58.712Z,70.10
2019-04-01T11:03:28.690Z,73.90
2019-04-01T11:05:58.477Z,73.00
2019-04-01T11:08:28.705Z,72.70
2019-04-01T11:10:58.596Z,72.70
2019-04-01T11:13:28.397Z,75.70
2019-04-01T11:15:58.086Z,69.30
2019-04-01T11:20:57.362Z,73.80
2019-04-01T11:23:27.166Z,80.30
2019-04-01T11:25:57.982Z,80.80
2019-04-01T11:28:27.862Z,81.30
2019-04-01T11:30:57.756Z,83.80
2019-04-01T11:33:27.576Z,86.70
2019-04-01T11:35:57.419Z,73.80
2019-04-01T11:43:25.756Z,79.20
2019-04-01T11:48:24.620Z,88.80
2019-04-01T11:53:23.910Z,91.00
2019-04-01T11:55:53.591Z,89.00
2019-04-01T11:58:24.371Z,90.00
2019-04-01T12:00:54.004Z,90.90
2019-04-01T12:03:23.624Z,86.80
2019-04-01T12:08:22.703Z,87.80
2019-04-01T12:10:52.319Z,86.30
2019-04-01T12:13:21.971Z,75.40
2019-04-01T12:18:20.755Z,82.60
2019-04-01T12:20:51.471Z,85.40
2019-04-01T12:23:21.446Z,84.70
2019-04-01T12:25:51.051Z,87.80
2019-04-01T12:28:20.665Z,86.10
2019-04-01T12:30:51.954Z,88.10
2019-04-01T12:33:25.849Z,87.00
2019-04-01T12:38:23.972Z,86.60
2019-04-01T12:40:54.175Z,82.70
2019-04-01T12:43:23.858Z,67.00
2019-04-01T12:48:25.305Z,82.10
2019-04-01T12:50:54.121Z,84.20
2019-04-01T12:53:23.807Z,84.30
2019-04-01T12:58:25.204Z,78.60
2019-04-01T13:00:54.895Z,90.70
2019-04-01T13:03:24.499Z,89.80
2019-04-01T13:15:54.163Z,92.10
2019-04-01T13:20:54.055Z,91.50
2019-04-01T13:23:23.683Z,92.40
2019-04-01T13:25:54.113Z,93.80
2019-04-01T13:28:24.022Z,92.90
2019-04-01T13:30:55.072Z,92.50
2019-04-01T13:33:26.356Z,91.20
2019-04-01T13:35:56.328Z,92.20
2019-04-01T13:38:26.204Z,91.80
2019-04-01T13:40:55.995Z,89.10
2019-04-01T13:48:24.685Z,82.40
2019-04-01T13:53:23.583Z,71.80
2019-04-01T13:58:22.375Z,56.10
2019-04-01T14:05:50.316Z,76.30
2019-04-01T14:08:20.046Z,79.30
2019-04-01T14:10:49.750Z,69.10
2019-04-01T14:15:51.372Z,83.20
2019-04-01T14:18:20.059Z,81.50
2019-04-01T14:20:49.799Z,85.20
2019-04-01T14:23:19.540Z,81.70
2019-04-01T14:25:49.255Z,77.90
2019-04-01T14:28:18.947Z,79.20
2019-04-01T14:30:48.581Z,80.40
2019-04-01T14:33:18.200Z,79.60
2019-04-01T14:35:47.818Z,80.60
2019-04-01T14:48:14.190Z,85.20
2019-04-01T14:50:44.125Z,84.20
2019-04-01T14:53:13.857Z,83.90
2019-04-01T14:55:43.554Z,80.80
2019-04-01T14:58:13.177Z,80.70
2019-04-01T15:00:42.878Z,81.40
2019-04-01T15:03:12.560Z,86.70
2019-04-01T15:05:42.246Z,86.40
2019-04-01T15:20:39.803Z,84.50
2019-04-01T15:23:09.458Z,85.50
2019-04-01T15:25:39.055Z,84.70
2019-04-01T15:28:08.692Z,68.60
2019-04-01T15:30:38.351Z,88.00
2019-04-01T15:40:35.761Z,83.80
2019-04-01T15:45:35.429Z,90.30
2019-04-01T15:50:34.492Z,93.70
2019-04-01T15:55:34.536Z,93.70
2019-04-01T16:00:33.341Z,96.00
2019-04-01T16:05:32.159Z,97.40
2019-04-01T16:08:01.825Z,90.00
2019-04-01T16:13:00.548Z,98.40
2019-04-01T16:20:34.049Z,91.40
2019-04-01T16:30:30.786Z,99.90
2019-04-01T16:35:29.848Z,99.90
2019-04-01T16:37:59.950Z,95.60
2019-04-01T16:42:58.880Z,99.90
2019-04-01T16:50:28.655Z,99.90
2019-04-01T16:52:59.764Z,99.90
2019-04-01T16:55:29.541Z,99.90
2019-04-01T16:57:59.162Z,99.90
2019-04-01T17:00:28.778Z,99.90
2019-04-01T17:02:58.475Z,99.90
2019-04-01T17:10:29.684Z,99.90
2019-04-01T17:22:58.780Z,99.90
2019-04-01T17:25:28.477Z,99.90
2019-04-01T17:27:58.358Z,99.90
2019-04-01T17:30:27.982Z,99.90
2019-04-01T17:32:57.635Z,99.90
2019-04-01T17:35:28.209Z,99.90
2019-04-01T17:37:57.876Z,99.90
2019-04-01T17:50:31.827Z,99.90
2019-04-01T17:53:01.571Z,99.90
2019-04-01T18:00:31.689Z,99.90
2019-04-01T18:03:01.305Z,99.90
2019-04-01T18:17:57.013Z,99.90
2019-04-01T18:28:02.250Z,99.90
2019-04-01T18:30:32.206Z,99.90
2019-04-01T18:33:02.275Z,99.90
2019-04-01T18:50:30.644Z,99.90
2019-04-01T18:57:58.902Z,99.90
2019-04-01T19:00:29.361Z,99.90
2019-04-01T19:05:28.409Z,99.90
2019-04-01T19:07:58.240Z,99.90
2019-04-01T19:13:05.698Z,99.90
2019-04-01T19:23:02.009Z,99.90
2019-04-01T19:30:32.841Z,99.90
2019-04-01T19:35:33.053Z,99.90
2019-04-01T19:53:02.633Z,99.90
2019-04-01T19:58:01.440Z,99.90
2019-04-01T20:00:31.258Z,99.90
2019-04-01T20:05:30.491Z,99.90
2019-04-01T20:08:00.418Z,99.90
2019-04-01T20:10:30.257Z,99.90
2019-04-01T20:25:26.228Z,99.90
2019-04-01T20:30:25.548Z,99.90
2019-04-01T20:32:55.435Z,99.90
2019-04-01T20:37:55.051Z,99.90
2019-04-01T20:47:54.655Z,99.90
2019-04-01T20:50:24.801Z,99.90
2019-04-01T20:55:24.102Z,99.90
2019-04-01T20:57:54.004Z,99.90
2019-04-01T21:00:24.871Z,99.90
2019-04-01T21:02:54.890Z,99.90
2019-04-01T21:12:54.210Z,99.80
2019-04-01T21:15:24.190Z,99.90
2019-04-01T21:17:53.956Z,99.90
2019-04-01T21:20:23.770Z,99.90
2019-04-01T21:22:53.609Z,99.90
2019-04-01T21:25:23.443Z,99.90
2019-04-01T21:30:23.560Z,99.30
2019-04-01T21:35:24.286Z,99.90
2019-04-01T21:45:24.626Z,99.90
2019-04-01T21:50:23.676Z,99.90
2019-04-01T21:52:53.527Z,99.90
2019-04-01T21:55:25.240Z,99.90
2019-04-01T21:57:55.091Z,99.90
2019-04-01T22:00:46.124Z,99.90
2019-04-01T22:08:14.623Z,99.90
2019-04-01T22:15:46.259Z,99.90
2019-04-01T22:18:17.341Z,99.90
2019-04-01T22:20:47.099Z,99.90
2019-04-01T22:23:16.919Z,99.90
2019-04-01T22:25:46.788Z,99.90
2019-04-01T22:28:16.579Z,99.90
2019-04-01T22:30:46.503Z,99.90
2019-04-01T22:33:16.236Z,99.90
2019-04-01T22:35:46.046Z,99.90
2019-04-01T22:38:24.593Z,99.90
2019-04-01T22:40:47.107Z,99.90
2019-04-01T22:43:16.883Z,99.90
2019-04-01T22:45:46.735Z,99.90
2019-04-01T22:48:16.492Z,99.70
2019-04-01T22:50:46.345Z,99.70
2019-04-01T22:53:16.169Z,99.70
2019-04-01T22:55:45.916Z,99.30
2019-04-01T22:58:15.818Z,99.10
2019-04-01T23:00:46.194Z,98.90
2019-04-01T23:03:17.081Z,98.80
2019-04-01T23:15:44.149Z,91.20
2019-04-01T23:18:14.163Z,97.40
2019-04-01T23:20:43.896Z,97.20
2019-04-01T23:25:42.873Z,97.10
2019-04-01T23:30:42.038Z,96.60
2019-04-01T23:33:11.748Z,96.50
2019-04-01T23:45:38.875Z,91.00
2019-04-01T23:48:08.706Z,96.40
2019-04-01T23:50:38.598Z,96.30
2019-04-01T23:53:09.761Z,96.50
2019-04-01T23:55:39.879Z,96.30
