createdAt,value
2022-08-09T00:00:49.514Z,0.00
2022-08-09T00:01:54.785Z,0.00
2022-08-09T00:02:51.694Z,0.00
2022-08-09T00:04:05.644Z,0.00
2022-08-09T00:05:00.824Z,0.00
2022-08-09T00:06:18.917Z,0.00
2022-08-09T00:06:49.468Z,0.00
2022-08-09T00:07:48.436Z,0.00
2022-08-09T00:08:48.391Z,0.00
2022-08-09T00:09:48.388Z,0.00
2022-08-09T00:10:48.405Z,0.00
2022-08-09T00:12:03.075Z,0.00
2022-08-09T00:12:52.358Z,0.00
2022-08-09T00:13:48.355Z,0.00
2022-08-09T00:14:48.364Z,0.00
2022-08-09T00:15:59.764Z,0.00
2022-08-09T00:16:49.348Z,0.00
2022-08-09T00:18:05.150Z,0.00
2022-08-09T00:18:49.300Z,0.00
2022-08-09T00:19:48.293Z,0.00
2022-08-09T00:20:50.001Z,0.00
2022-08-09T00:21:56.302Z,0.00
2022-08-09T00:22:49.268Z,0.00
2022-08-09T00:23:57.236Z,0.00
2022-08-09T00:24:49.263Z,0.00
2022-08-09T00:25:51.926Z,0.00
2022-08-09T00:26:48.249Z,0.00
2022-08-09T00:27:48.225Z,0.00
2022-08-09T00:28:52.394Z,0.00
2022-08-09T00:30:16.315Z,0.00
2022-08-09T00:30:49.220Z,0.00
2022-08-09T00:31:58.416Z,0.00
2022-08-09T00:32:49.177Z,0.00
2022-08-09T00:33:50.785Z,0.00
2022-08-09T00:34:52.151Z,0.00
2022-08-09T00:35:48.139Z,0.00
2022-08-09T00:36:48.169Z,0.00
2022-08-09T00:37:48.125Z,0.00
2022-08-09T00:38:50.536Z,0.00
2022-08-09T00:40:12.430Z,0.00
2022-08-09T00:40:53.173Z,0.00
2022-08-09T00:44:10.787Z,0.00
2022-08-09T00:44:13.010Z,0.00
2022-08-09T00:44:19.305Z,0.00
2022-08-09T00:44:49.073Z,0.00
2022-08-09T00:45:53.775Z,0.00
2022-08-09T00:46:57.265Z,0.00
2022-08-09T00:47:49.043Z,0.00
2022-08-09T00:48:49.466Z,0.00
2022-08-09T00:49:54.425Z,0.00
2022-08-09T00:50:52.103Z,0.00
2022-08-09T00:51:55.853Z,0.00
2022-08-09T00:52:49.005Z,0.00
2022-08-09T00:53:47.999Z,0.00
2022-08-09T00:54:48.008Z,0.00
2022-08-09T00:56:03.856Z,0.00
2022-08-09T00:56:48.992Z,0.00
2022-08-09T00:57:49.753Z,0.00
2022-08-09T00:58:48.962Z,0.00
2022-08-09T00:59:52.446Z,0.00
2022-08-09T01:01:55.693Z,0.00
2022-08-09T01:02:55.689Z,0.00
2022-08-09T01:03:56.826Z,0.00
2022-08-09T01:04:55.668Z,0.00
2022-08-09T01:05:55.662Z,0.00
2022-08-09T01:06:55.779Z,0.00
2022-08-09T01:08:01.121Z,0.00
2022-08-09T01:08:56.652Z,0.00
2022-08-09T01:09:55.609Z,0.00
2022-08-09T01:10:55.616Z,0.00
2022-08-09T01:11:56.110Z,0.00
2022-08-09T01:12:55.608Z,0.00
2022-08-09T01:14:00.301Z,0.00
2022-08-09T01:14:56.822Z,0.00
2022-08-09T01:15:55.585Z,0.00
2022-08-09T01:16:55.561Z,0.00
2022-08-09T01:17:57.698Z,0.00
2022-08-09T01:19:04.487Z,0.00
2022-08-09T01:20:02.605Z,0.00
2022-08-09T01:20:56.534Z,0.00
2022-08-09T01:21:55.529Z,0.00
2022-08-09T01:22:55.519Z,0.00
2022-08-09T01:24:02.043Z,0.00
2022-08-09T01:24:56.805Z,0.00
2022-08-09T01:25:55.484Z,0.00
2022-08-09T01:26:55.489Z,0.00
2022-08-09T01:27:57.846Z,0.00
2022-08-09T01:28:55.461Z,0.00
2022-08-09T01:29:56.717Z,0.00
2022-08-09T01:30:55.657Z,0.00
2022-08-09T01:32:29.845Z,0.00
2022-08-09T01:32:56.476Z,0.00
2022-08-09T01:33:55.421Z,0.00
2022-08-09T01:34:55.428Z,0.00
2022-08-09T01:35:55.450Z,0.00
2022-08-09T01:36:55.404Z,0.00
2022-08-09T01:38:09.405Z,0.00
2022-08-09T01:38:56.386Z,0.00
2022-08-09T01:39:55.370Z,0.00
2022-08-09T01:41:03.215Z,0.00
2022-08-09T01:42:01.313Z,0.00
2022-08-09T01:42:56.350Z,0.00
2022-08-09T01:43:55.323Z,0.00
2022-08-09T01:44:55.326Z,0.00
2022-08-09T01:45:58.070Z,0.00
2022-08-09T01:46:55.307Z,0.00
2022-08-09T01:47:55.295Z,0.00
2022-08-09T01:48:55.293Z,0.00
2022-08-09T01:49:55.284Z,0.00
2022-08-09T01:50:55.538Z,0.00
2022-08-09T01:51:55.286Z,0.00
2022-08-09T01:52:55.263Z,0.00
2022-08-09T01:53:58.087Z,0.00
2022-08-09T01:54:55.238Z,0.00
2022-08-09T01:55:55.251Z,0.00
2022-08-09T01:56:55.249Z,0.00
2022-08-09T01:57:55.218Z,0.00
2022-08-09T01:58:55.211Z,0.00
2022-08-09T01:59:59.975Z,0.00
2022-08-09T02:00:56.245Z,0.00
2022-08-09T02:02:00.381Z,0.00
2022-08-09T02:02:56.170Z,0.00
2022-08-09T02:03:55.157Z,0.00
2022-08-09T02:04:55.161Z,0.00
2022-08-09T02:06:03.773Z,0.00
2022-08-09T02:06:58.569Z,0.00
2022-08-09T02:08:39.345Z,0.00
2022-08-09T02:08:58.768Z,0.00
2022-08-09T02:09:59.433Z,0.00
2022-08-09T02:10:56.121Z,0.00
2022-08-09T02:11:55.101Z,0.00
2022-08-09T02:12:55.118Z,0.00
2022-08-09T02:13:55.455Z,0.00
2022-08-09T02:14:56.092Z,0.00
2022-08-09T02:15:55.074Z,0.00
2022-08-09T02:16:59.601Z,0.00
2022-08-09T02:18:00.822Z,0.00
2022-08-09T02:18:56.060Z,0.00
2022-08-09T02:19:55.038Z,0.00
2022-08-09T02:20:55.031Z,0.00
2022-08-09T02:21:55.327Z,0.00
2022-08-09T02:22:55.043Z,0.00
2022-08-09T02:23:55.011Z,0.00
2022-08-09T02:24:55.050Z,0.00
2022-08-09T02:25:55.779Z,0.00
2022-08-09T02:26:55.087Z,0.00
2022-08-09T02:28:00.107Z,0.00
2022-08-09T02:28:55.997Z,0.00
2022-08-09T02:29:54.959Z,0.00
2022-08-09T02:30:54.959Z,0.00
2022-08-09T02:31:54.945Z,0.00
2022-08-09T02:32:54.945Z,0.00
2022-08-09T02:34:07.493Z,0.00
2022-08-09T02:34:57.643Z,0.00
2022-08-09T02:36:02.902Z,0.00
2022-08-09T02:36:55.932Z,0.00
2022-08-09T02:37:54.899Z,0.00
2022-08-09T02:38:54.887Z,0.00
2022-08-09T02:39:55.339Z,0.00
2022-08-09T02:40:55.960Z,0.00
2022-08-09T02:41:54.853Z,0.00
2022-08-09T02:42:54.874Z,0.00
2022-08-09T02:43:55.896Z,0.00
2022-08-09T02:44:54.844Z,0.00
2022-08-09T02:45:54.837Z,0.00
2022-08-09T02:46:54.823Z,0.00
2022-08-09T02:47:59.355Z,0.00
2022-08-09T02:48:54.802Z,0.00
2022-08-09T02:49:55.307Z,0.00
2022-08-09T02:50:56.568Z,0.00
2022-08-09T02:51:54.783Z,0.00
2022-08-09T02:52:55.280Z,0.00
2022-08-09T02:54:00.829Z,0.00
2022-08-09T02:54:57.111Z,0.00
2022-08-09T02:55:58.429Z,0.00
2022-08-09T02:56:57.120Z,0.00
2022-08-09T02:58:00.490Z,0.00
2022-08-09T02:58:55.774Z,0.00
2022-08-09T03:00:21.257Z,0.00
2022-08-09T03:00:58.219Z,0.00
2022-08-09T03:02:06.033Z,0.00
2022-08-09T03:02:59.674Z,0.00
2022-08-09T03:04:18.134Z,0.00
2022-08-09T03:04:55.804Z,0.00
2022-08-09T03:05:55.606Z,0.00
2022-08-09T03:06:54.667Z,0.00
2022-08-09T03:07:54.994Z,0.00
2022-08-09T03:08:54.654Z,0.00
2022-08-09T03:10:00.395Z,0.00
2022-08-09T03:10:55.649Z,0.00
2022-08-09T03:12:06.629Z,0.00
2022-08-09T03:12:55.645Z,0.00
2022-08-09T03:14:01.190Z,1.00
2022-08-09T03:14:56.613Z,1.00
2022-08-09T03:16:06.686Z,1.00
2022-08-09T03:16:55.605Z,1.00
2022-08-09T03:17:58.904Z,0.00
2022-08-09T03:18:55.757Z,0.00
2022-08-09T03:20:00.441Z,0.00
2022-08-09T03:20:55.545Z,1.00
2022-08-09T03:21:54.530Z,1.00
2022-08-09T03:22:58.323Z,1.00
2022-08-09T03:24:04.042Z,1.00
2022-08-09T03:25:06.353Z,2.00
2022-08-09T03:26:02.219Z,2.00
2022-08-09T03:26:55.503Z,2.00
2022-08-09T03:27:55.481Z,2.00
2022-08-09T03:28:55.032Z,3.00
2022-08-09T03:29:57.833Z,4.00
2022-08-09T03:30:55.469Z,5.00
2022-08-09T03:31:59.563Z,6.00
2022-08-09T03:32:55.468Z,6.00
2022-08-09T03:33:56.607Z,7.00
2022-08-09T03:34:54.437Z,7.00
2022-08-09T03:36:16.605Z,9.00
2022-08-09T03:36:59.859Z,11.00
2022-08-09T03:37:58.667Z,12.00
2022-08-09T03:38:54.404Z,14.00
2022-08-09T03:39:55.527Z,18.00
2022-08-09T03:40:54.404Z,19.00
2022-08-09T03:42:06.669Z,20.00
2022-08-09T03:42:55.410Z,25.00
2022-08-09T03:44:08.012Z,29.00
2022-08-09T03:44:55.360Z,33.00
2022-08-09T03:46:04.648Z,37.00
2022-08-09T03:46:55.344Z,41.00
2022-08-09T03:47:54.336Z,46.00
2022-08-09T03:48:54.339Z,52.00
2022-08-09T03:49:58.338Z,58.00
2022-08-09T03:50:54.292Z,63.00
2022-08-09T03:51:58.538Z,71.00
2022-08-09T03:52:55.288Z,77.00
2022-08-09T03:53:54.275Z,83.00
2022-08-09T03:54:54.292Z,94.00
2022-08-09T03:55:54.269Z,102.00
2022-08-09T03:56:58.027Z,111.00
2022-08-09T03:58:06.323Z,120.00
2022-08-09T03:58:55.251Z,131.00
2022-08-09T03:59:56.067Z,142.00
2022-08-09T04:00:55.285Z,152.00
2022-08-09T04:01:54.261Z,166.00
2022-08-09T04:02:54.222Z,176.00
2022-08-09T04:04:01.314Z,192.00
2022-08-09T04:04:55.199Z,206.00
2022-08-09T04:05:54.184Z,219.00
2022-08-09T04:06:54.245Z,235.00
2022-08-09T04:07:57.188Z,251.00
2022-08-09T04:08:54.156Z,268.00
2022-08-09T04:09:54.169Z,286.00
2022-08-09T04:10:54.155Z,304.00
2022-08-09T04:11:54.157Z,321.00
2022-08-09T04:12:54.665Z,342.00
2022-08-09T04:14:53.835Z,361.00
2022-08-09T04:15:01.913Z,380.00
2022-08-09T04:16:20.494Z,399.00
2022-08-09T04:16:55.129Z,420.00
2022-08-09T04:17:54.102Z,441.00
2022-08-09T04:18:54.123Z,461.00
2022-08-09T04:19:56.251Z,481.00
2022-08-09T04:20:54.099Z,505.00
2022-08-09T04:21:54.049Z,528.00
2022-08-09T04:22:54.051Z,552.00
2022-08-09T04:23:57.764Z,574.00
2022-08-09T04:24:54.057Z,598.00
2022-08-09T04:25:54.067Z,620.00
2022-08-09T04:26:54.010Z,657.00
2022-08-09T04:27:54.009Z,715.00
2022-08-09T04:28:58.199Z,736.00
2022-08-09T04:29:55.165Z,739.00
2022-08-09T04:30:53.992Z,762.00
2022-08-09T04:31:53.986Z,778.00
2022-08-09T04:32:54.131Z,797.00
2022-08-09T04:33:57.016Z,813.00
2022-08-09T04:34:57.504Z,832.00
2022-08-09T04:35:53.942Z,857.00
2022-08-09T04:36:53.943Z,882.00
2022-08-09T04:37:53.975Z,905.00
2022-08-09T04:38:53.928Z,927.00
2022-08-09T04:39:53.990Z,954.00
2022-08-09T04:40:56.354Z,984.00
2022-08-09T04:41:53.912Z,1018.00
2022-08-09T04:42:53.880Z,1036.00
2022-08-09T04:44:06.788Z,1056.00
2022-08-09T04:44:54.882Z,1127.00
2022-08-09T04:45:54.449Z,1247.00
2022-08-09T04:46:59.260Z,1357.00
2022-08-09T04:48:00.286Z,1510.00
2022-08-09T04:48:57.618Z,1525.00
2022-08-09T04:49:55.619Z,1326.00
2022-08-09T04:50:53.828Z,1295.00
2022-08-09T04:51:53.820Z,1341.00
2022-08-09T04:52:53.802Z,1330.00
2022-08-09T04:53:58.445Z,1321.00
2022-08-09T04:54:53.807Z,1371.00
2022-08-09T04:55:57.710Z,1417.00
2022-08-09T04:56:54.775Z,1428.00
2022-08-09T04:58:01.495Z,1456.00
2022-08-09T04:58:55.378Z,1534.00
2022-08-09T04:59:53.748Z,1541.00
2022-08-09T05:00:54.425Z,1561.00
2022-08-09T05:01:53.730Z,1549.00
2022-08-09T05:02:53.719Z,1605.00
2022-08-09T05:03:56.810Z,1656.00
2022-08-09T05:04:55.774Z,1730.00
2022-08-09T05:06:06.767Z,1701.00
2022-08-09T05:06:54.701Z,1682.00
2022-08-09T05:07:53.691Z,1717.00
2022-08-09T05:08:53.685Z,1729.00
2022-08-09T05:09:54.710Z,1739.00
2022-08-09T05:10:53.660Z,1805.00
2022-08-09T05:11:53.653Z,1900.00
2022-08-09T05:12:53.669Z,2241.00
2022-08-09T05:13:55.047Z,2292.00
2022-08-09T05:14:53.622Z,2748.00
2022-08-09T05:15:56.695Z,3255.00
2022-08-09T05:16:59.402Z,3221.00
2022-08-09T05:18:50.330Z,2617.00
2022-08-09T05:18:58.235Z,2279.00
2022-08-09T05:19:57.112Z,2148.00
2022-08-09T05:20:53.591Z,2300.00
2022-08-09T05:21:55.633Z,2802.00
2022-08-09T05:23:55.528Z,2939.00
2022-08-09T05:24:03.685Z,3349.00
2022-08-09T05:24:57.201Z,3841.00
2022-08-09T05:25:54.544Z,5040.00
2022-08-09T05:26:53.727Z,5259.00
2022-08-09T05:27:53.526Z,4204.00
2022-08-09T05:28:53.495Z,3217.00
2022-08-09T05:29:53.500Z,3104.00
2022-08-09T05:30:53.474Z,4730.00
2022-08-09T05:31:56.233Z,7802.00
2022-08-09T05:32:53.550Z,9041.00
2022-08-09T05:33:53.443Z,10074.00
2022-08-09T05:34:53.447Z,12142.00
2022-08-09T05:35:53.456Z,13604.00
2022-08-09T05:36:53.427Z,12851.00
2022-08-09T05:37:53.431Z,12184.00
2022-08-09T05:38:53.440Z,11357.00
2022-08-09T05:39:53.456Z,11490.00
2022-08-09T05:40:53.394Z,11617.00
2022-08-09T05:41:53.393Z,12157.00
2022-08-09T05:42:53.381Z,10662.00
2022-08-09T05:43:53.395Z,9049.00
2022-08-09T05:44:53.383Z,10650.00
2022-08-09T05:45:57.152Z,10943.00
2022-08-09T05:46:53.335Z,10679.00
2022-08-09T05:47:56.825Z,10784.00
2022-08-09T05:48:57.627Z,10200.00
2022-08-09T05:50:24.042Z,10796.00
2022-08-09T05:51:16.720Z,10136.00
2022-08-09T05:51:54.284Z,9406.00
2022-08-09T05:52:53.429Z,9414.00
2022-08-09T05:53:57.814Z,9053.00
2022-08-09T05:54:53.298Z,8655.00
2022-08-09T05:55:53.263Z,9396.00
2022-08-09T05:56:54.416Z,9795.00
2022-08-09T05:57:56.682Z,9299.00
2022-08-09T05:58:57.882Z,8549.00
2022-08-09T05:59:54.271Z,8591.00
2022-08-09T06:00:53.237Z,10001.00
2022-08-09T06:01:53.222Z,9798.00
2022-08-09T06:02:56.891Z,8171.00
2022-08-09T06:03:58.504Z,8426.00
2022-08-09T06:04:55.838Z,8614.00
2022-08-09T06:05:58.074Z,8871.00
2022-08-09T06:06:54.160Z,9488.00
2022-08-09T06:08:05.208Z,9558.00
2022-08-09T06:08:54.156Z,9666.00
2022-08-09T06:09:54.802Z,10306.00
2022-08-09T06:10:54.170Z,9564.00
2022-08-09T06:11:57.191Z,8517.00
2022-08-09T06:13:02.965Z,8814.00
2022-08-09T06:13:54.114Z,9423.00
2022-08-09T06:14:53.096Z,9898.00
2022-08-09T06:15:53.181Z,9777.00
2022-08-09T06:16:53.105Z,9767.00
2022-08-09T06:17:53.223Z,9458.00
2022-08-09T06:18:53.095Z,9484.00
2022-08-09T06:19:53.067Z,9933.00
2022-08-09T06:20:54.860Z,10821.00
2022-08-09T06:21:58.539Z,11167.00
2022-08-09T06:22:54.064Z,9589.00
2022-08-09T06:23:55.297Z,9177.00
2022-08-09T06:24:54.107Z,9848.00
2022-08-09T06:25:55.269Z,10502.00
2022-08-09T06:26:52.995Z,10556.00
2022-08-09T06:27:52.995Z,10822.00
2022-08-09T06:29:01.083Z,10887.00
2022-08-09T06:30:04.447Z,10732.00
2022-08-09T06:30:54.173Z,10592.00
2022-08-09T06:32:09.037Z,12102.00
2022-08-09T06:33:00.413Z,12135.00
2022-08-09T06:33:53.972Z,12790.00
2022-08-09T06:34:53.213Z,12915.00
2022-08-09T06:35:56.823Z,12236.00
2022-08-09T06:36:57.390Z,11731.00
2022-08-09T06:38:05.382Z,12172.00
2022-08-09T06:38:53.927Z,12977.00
2022-08-09T06:39:59.769Z,13737.00
2022-08-09T06:40:55.064Z,16258.00
2022-08-09T06:42:09.184Z,17398.00
2022-08-09T06:42:53.871Z,18065.00
2022-08-09T06:43:53.077Z,20082.00
2022-08-09T06:44:54.586Z,21618.00
2022-08-09T06:46:04.902Z,28892.00
2022-08-09T06:46:55.369Z,62254.00
2022-08-09T06:47:58.032Z,61983.00
2022-08-09T06:48:55.580Z,29040.00
2022-08-09T06:50:14.968Z,25951.00
2022-08-09T06:50:53.884Z,28241.00
2022-08-09T06:51:52.808Z,29583.00
2022-08-09T06:52:52.801Z,27186.00
2022-08-09T06:53:52.779Z,27417.00
2022-08-09T06:54:54.037Z,28630.00
2022-08-09T06:55:52.791Z,27292.00
2022-08-09T06:56:52.791Z,26615.00
2022-08-09T06:58:02.828Z,27224.00
2022-08-09T07:00:51.247Z,26349.00
2022-08-09T07:00:55.637Z,23590.00
2022-08-09T07:00:58.520Z,24431.00
2022-08-09T07:02:03.619Z,26806.00
2022-08-09T07:04:19.672Z,30405.00
2022-08-09T07:05:19.351Z,28647.00
2022-08-09T07:06:19.573Z,27659.00
2022-08-09T07:07:58.696Z,28191.00
2022-08-09T07:08:20.326Z,25486.00
2022-08-09T07:09:55.498Z,25078.00
2022-08-09T07:10:29.317Z,25603.00
2022-08-09T07:11:25.325Z,25834.00
2022-08-09T07:12:20.431Z,25682.00
2022-08-09T07:13:28.139Z,25479.00
2022-08-09T07:14:26.383Z,24483.00
2022-08-09T07:15:53.944Z,24564.00
2022-08-09T07:16:43.422Z,24510.00
2022-08-09T07:17:20.295Z,25326.00
2022-08-09T07:18:19.240Z,23143.00
2022-08-09T07:19:23.634Z,24035.00
2022-08-09T07:20:19.319Z,24127.00
2022-08-09T07:21:19.984Z,13990.00
2022-08-09T07:22:34.386Z,6403.00
2022-08-09T07:23:20.215Z,5667.00
2022-08-09T07:24:19.193Z,5480.00
2022-08-09T07:25:19.228Z,5371.00
2022-08-09T07:26:19.170Z,5294.00
2022-08-09T07:27:27.009Z,5230.00
2022-08-09T07:28:28.162Z,5182.00
2022-08-09T07:29:20.174Z,5153.00
2022-08-09T07:30:19.140Z,5138.00
2022-08-09T07:31:19.173Z,5118.00
2022-08-09T07:32:19.123Z,5102.00
2022-08-09T07:33:19.115Z,5094.00
2022-08-09T07:34:19.424Z,5088.00
2022-08-09T07:35:19.313Z,5086.00
2022-08-09T07:36:19.086Z,5088.00
2022-08-09T07:37:19.122Z,5085.00
2022-08-09T07:38:19.088Z,5088.00
2022-08-09T07:39:20.496Z,5090.00
2022-08-09T07:40:25.171Z,5108.00
2022-08-09T07:41:20.124Z,5088.00
2022-08-09T07:42:19.044Z,5100.00
2022-08-09T07:43:19.071Z,5103.00
2022-08-09T07:44:24.237Z,5109.00
2022-08-09T07:45:23.083Z,5115.00
2022-08-09T07:46:20.071Z,5117.00
2022-08-09T07:47:19.005Z,5130.00
2022-08-09T07:48:28.781Z,5127.00
2022-08-09T07:49:20.005Z,5142.00
2022-08-09T07:50:19.001Z,5144.00
2022-08-09T07:52:03.568Z,5149.00
2022-08-09T07:52:19.975Z,5146.00
2022-08-09T07:53:36.424Z,5158.00
2022-08-09T07:54:27.949Z,5165.00
2022-08-09T07:55:20.035Z,5174.00
2022-08-09T07:56:27.206Z,5184.00
2022-08-09T07:57:19.954Z,5186.00
2022-08-09T07:58:18.928Z,5186.00
2022-08-09T07:59:33.810Z,5194.00
2022-08-09T08:00:20.613Z,5200.00
2022-08-09T08:01:21.677Z,5198.00
2022-08-09T08:02:20.253Z,5205.00
2022-08-09T08:03:18.874Z,5210.00
2022-08-09T08:04:20.203Z,5215.00
2022-08-09T08:05:19.861Z,5218.00
2022-08-09T08:06:21.170Z,5225.00
2022-08-09T08:08:44.156Z,5232.00
2022-08-09T08:09:01.779Z,5239.00
2022-08-09T08:09:35.513Z,5247.00
2022-08-09T08:10:19.871Z,5245.00
2022-08-09T08:12:09.714Z,5252.00
2022-08-09T08:12:28.341Z,5251.00
2022-08-09T08:13:19.808Z,5248.00
2022-08-09T08:14:18.843Z,5254.00
2022-08-09T08:15:24.006Z,5259.00
2022-08-09T08:16:31.611Z,5254.00
2022-08-09T08:17:35.016Z,5258.00
2022-08-09T08:18:19.754Z,5261.00
2022-08-09T08:19:18.747Z,5269.00
2022-08-09T08:20:19.519Z,5270.00
2022-08-09T08:21:21.276Z,5270.00
2022-08-09T08:22:18.732Z,5278.00
2022-08-09T08:23:19.731Z,5265.00
2022-08-09T08:24:18.712Z,5266.00
2022-08-09T08:25:19.344Z,5265.00
2022-08-09T08:26:18.725Z,5274.00
2022-08-09T08:27:19.714Z,5282.00
2022-08-09T08:28:32.203Z,5294.00
2022-08-09T08:29:20.362Z,5295.00
2022-08-09T08:30:20.015Z,5305.00
2022-08-09T08:31:18.874Z,5311.00
2022-08-09T08:32:24.153Z,5320.00
2022-08-09T08:33:23.833Z,5331.00
2022-08-09T08:34:20.757Z,5350.00
2022-08-09T08:35:19.612Z,5358.00
2022-08-09T08:36:22.487Z,5369.00
2022-08-09T08:37:19.625Z,5370.00
2022-08-09T08:38:18.729Z,5375.00
2022-08-09T08:39:18.631Z,5376.00
2022-08-09T08:40:18.627Z,5372.00
2022-08-09T08:41:19.203Z,5380.00
2022-08-09T08:42:18.794Z,5378.00
2022-08-09T08:43:20.392Z,5380.00
2022-08-09T08:44:18.657Z,5383.00
2022-08-09T08:45:19.570Z,5382.00
2022-08-09T08:46:32.687Z,5395.00
2022-08-09T08:47:19.912Z,5402.00
2022-08-09T08:48:19.265Z,5406.00
2022-08-09T08:49:19.087Z,5409.00
2022-08-09T08:50:18.760Z,5421.00
2022-08-09T08:51:18.605Z,5418.00
2022-08-09T08:53:21.878Z,5426.00
2022-08-09T08:54:20.422Z,5430.00
2022-08-09T08:55:23.546Z,5428.00
2022-08-09T08:56:26.526Z,5410.00
2022-08-09T08:57:19.442Z,5419.00
2022-08-09T08:58:18.687Z,5414.00
2022-08-09T08:59:20.558Z,5419.00
2022-08-09T09:00:27.318Z,5438.00
2022-08-09T09:01:24.652Z,5440.00
2022-08-09T09:02:30.680Z,5438.00
2022-08-09T09:03:25.204Z,5456.00
2022-08-09T09:04:26.990Z,5459.00
2022-08-09T09:05:19.449Z,5466.00
2022-08-09T09:06:19.414Z,5460.00
2022-08-09T09:07:18.858Z,5459.00
2022-08-09T09:08:30.221Z,5461.00
2022-08-09T09:09:21.173Z,5460.00
2022-08-09T09:10:19.380Z,5468.00
2022-08-09T09:11:19.852Z,5459.00
2022-08-09T09:12:18.363Z,5463.00
2022-08-09T09:13:18.309Z,5462.00
2022-08-09T09:14:18.327Z,5472.00
2022-08-09T09:15:28.182Z,5473.00
2022-08-09T09:16:30.475Z,5469.00
2022-08-09T09:17:19.287Z,5465.00
2022-08-09T09:18:18.301Z,5466.00
2022-08-09T09:19:42.381Z,5461.00
2022-08-09T09:20:21.454Z,5464.00
2022-08-09T09:21:18.263Z,5461.00
2022-08-09T09:22:26.817Z,5462.00
2022-08-09T09:23:19.268Z,5464.00
2022-08-09T09:24:21.940Z,5463.00
2022-08-09T09:26:00.429Z,5467.00
2022-08-09T09:26:19.211Z,5464.00
2022-08-09T09:28:04.300Z,5465.00
2022-08-09T09:28:39.208Z,5469.00
2022-08-09T09:29:19.233Z,5469.00
2022-08-09T09:30:38.670Z,5458.00
2022-08-09T09:32:03.807Z,5454.00
2022-08-09T09:32:19.166Z,5456.00
2022-08-09T09:33:19.157Z,5454.00
2022-08-09T09:34:18.799Z,5446.00
2022-08-09T09:35:18.148Z,5443.00
2022-08-09T09:36:20.952Z,5428.00
2022-08-09T09:37:18.123Z,5424.00
2022-08-09T09:38:18.574Z,5416.00
2022-08-09T09:39:19.980Z,5410.00
2022-08-09T09:40:18.232Z,5406.00
2022-08-09T09:41:18.095Z,5401.00
2022-08-09T09:42:18.137Z,5390.00
2022-08-09T09:43:18.076Z,5394.00
2022-08-09T09:44:25.980Z,5396.00
2022-08-09T09:45:26.637Z,5400.00
2022-08-09T09:47:21.570Z,5396.00
2022-08-09T09:48:18.031Z,5396.00
2022-08-09T09:49:18.081Z,5397.00
2022-08-09T09:50:19.067Z,5398.00
2022-08-09T09:51:18.846Z,5401.00
2022-08-09T09:52:52.512Z,5410.00
2022-08-09T09:53:20.177Z,5405.00
2022-08-09T09:54:21.005Z,5412.00
2022-08-09T09:55:28.188Z,5409.00
2022-08-09T09:56:19.687Z,5409.00
2022-08-09T09:58:00.656Z,5410.00
2022-08-09T09:58:20.101Z,5408.00
2022-08-09T09:59:18.942Z,5416.00
2022-08-09T10:00:17.988Z,5409.00
2022-08-09T10:01:30.297Z,5414.00
2022-08-09T10:02:18.954Z,5411.00
2022-08-09T10:03:18.009Z,5413.00
2022-08-09T10:04:22.893Z,5411.00
2022-08-09T10:05:26.809Z,5412.00
2022-08-09T10:06:18.908Z,5413.00
2022-08-09T10:07:17.877Z,5406.00
2022-08-09T10:08:28.209Z,5400.00
2022-08-09T10:09:22.234Z,5407.00
2022-08-09T10:10:18.567Z,5406.00
2022-08-09T10:11:53.611Z,5410.00
2022-08-09T10:12:28.354Z,5406.00
2022-08-09T10:13:23.256Z,5404.00
2022-08-09T10:14:18.857Z,5411.00
2022-08-09T10:15:50.960Z,5410.00
2022-08-09T10:16:58.004Z,5410.00
2022-08-09T10:17:40.340Z,5418.00
2022-08-09T10:18:18.823Z,5410.00
2022-08-09T10:19:17.791Z,5409.00
2022-08-09T10:20:17.794Z,5404.00
2022-08-09T10:21:18.774Z,5405.00
2022-08-09T10:22:29.378Z,5410.00
2022-08-09T10:23:20.274Z,5412.00
2022-08-09T10:24:25.571Z,5412.00
2022-08-09T10:25:21.570Z,5404.00
2022-08-09T10:26:19.400Z,5424.00
2022-08-09T10:27:18.182Z,5424.00
2022-08-09T10:28:18.995Z,5447.00
2022-08-09T10:29:37.174Z,5468.00
2022-08-09T10:32:38.597Z,5536.00
2022-08-09T10:34:05.149Z,5543.00
2022-08-09T10:34:33.143Z,5522.00
2022-08-09T10:35:18.682Z,5534.00
2022-08-09T10:36:17.686Z,5554.00
2022-08-09T10:37:17.645Z,5570.00
2022-08-09T10:38:55.326Z,5588.00
2022-08-09T10:39:19.461Z,5613.00
2022-08-09T10:40:35.014Z,5617.00
2022-08-09T10:41:18.655Z,5618.00
2022-08-09T10:42:18.493Z,5636.00
2022-08-09T10:43:17.600Z,5664.00
2022-08-09T10:44:17.580Z,5687.00
2022-08-09T10:45:17.594Z,5711.00
2022-08-09T10:46:22.158Z,5747.00
2022-08-09T10:48:12.885Z,5818.00
2022-08-09T10:48:29.525Z,5845.00
2022-08-09T10:49:19.783Z,5822.00
2022-08-09T10:50:17.542Z,5849.00
2022-08-09T10:51:18.544Z,5882.00
2022-08-09T10:52:17.779Z,5929.00
2022-08-09T10:53:17.552Z,5989.00
2022-08-09T10:54:17.554Z,6011.00
2022-08-09T10:55:17.530Z,6008.00
2022-08-09T10:56:22.542Z,6016.00
2022-08-09T10:57:18.556Z,6061.00
2022-08-09T10:58:17.486Z,6095.00
2022-08-09T10:59:18.501Z,6133.00
2022-08-09T11:00:17.467Z,6183.00
2022-08-09T11:03:15.056Z,6216.00
2022-08-09T11:03:16.133Z,6200.00
2022-08-09T11:03:49.784Z,6105.00
2022-08-09T11:04:29.914Z,6044.00
2022-08-09T11:05:25.297Z,6000.00
2022-08-09T11:06:18.428Z,5987.00
2022-08-09T11:07:17.415Z,5995.00
2022-08-09T11:08:17.408Z,5982.00
2022-08-09T11:09:17.513Z,6018.00
2022-08-09T11:10:17.401Z,6070.00
2022-08-09T11:11:17.421Z,6099.00
2022-08-09T11:12:17.769Z,6123.00
2022-08-09T11:13:49.854Z,6088.00
2022-08-09T11:14:18.360Z,6080.00
2022-08-09T11:15:18.991Z,6110.00
2022-08-09T11:16:35.080Z,6074.00
2022-08-09T11:17:19.434Z,6026.00
2022-08-09T11:18:17.343Z,6054.00
2022-08-09T11:19:17.336Z,6119.00
2022-08-09T11:20:22.535Z,6183.00
2022-08-09T11:21:18.345Z,6237.00
2022-08-09T11:22:21.650Z,6255.00
2022-08-09T11:23:23.985Z,6271.00
2022-08-09T11:24:18.290Z,6305.00
2022-08-09T11:25:17.291Z,6374.00
2022-08-09T11:26:17.271Z,6421.00
2022-08-09T11:27:17.293Z,6479.00
2022-08-09T11:28:30.588Z,6549.00
2022-08-09T11:29:18.283Z,6534.00
2022-08-09T11:30:33.724Z,6437.00
2022-08-09T11:31:18.230Z,6337.00
2022-08-09T11:32:18.227Z,6294.00
2022-08-09T11:33:17.222Z,6306.00
2022-08-09T11:34:17.243Z,6348.00
2022-08-09T11:35:17.218Z,6395.00
2022-08-09T11:36:35.395Z,6379.00
2022-08-09T11:37:18.637Z,6339.00
2022-08-09T11:38:17.185Z,6338.00
2022-08-09T11:39:17.240Z,6330.00
2022-08-09T11:40:17.992Z,6416.00
2022-08-09T11:41:17.166Z,6444.00
2022-08-09T11:42:17.152Z,6395.00
2022-08-09T11:43:17.163Z,6401.00
2022-08-09T11:44:17.168Z,6383.00
2022-08-09T11:45:17.188Z,6361.00
2022-08-09T11:46:18.442Z,6342.00
2022-08-09T11:47:18.102Z,6306.00
2022-08-09T11:48:25.293Z,6290.00
2022-08-09T11:49:28.237Z,6294.00
2022-08-09T11:50:56.318Z,6297.00
2022-08-09T11:52:56.629Z,5244.00
2022-08-09T11:53:02.380Z,4382.00
2022-08-09T11:53:58.799Z,4595.00
2022-08-09T11:54:27.631Z,6225.00
2022-08-09T11:55:18.127Z,6213.00
2022-08-09T11:56:19.482Z,6018.00
2022-08-09T11:57:17.036Z,5361.00
2022-08-09T11:58:18.030Z,6153.00
2022-08-09T11:59:17.028Z,6244.00
2022-08-09T12:00:19.538Z,4945.00
2022-08-09T12:02:15.948Z,4422.00
2022-08-09T12:02:37.742Z,5253.00
2022-08-09T12:03:55.326Z,6190.00
2022-08-09T12:04:20.883Z,6214.00
2022-08-09T12:05:18.029Z,6223.00
2022-08-09T12:06:18.048Z,6210.00
2022-08-09T12:07:17.990Z,6273.00
2022-08-09T12:08:21.687Z,6319.00
2022-08-09T12:09:20.865Z,6373.00
2022-08-09T12:10:38.597Z,6408.00
2022-08-09T12:11:17.970Z,6427.00
2022-08-09T12:12:31.800Z,6378.00
2022-08-09T12:14:08.168Z,6359.00
2022-08-09T12:14:37.261Z,6384.00
2022-08-09T12:15:17.907Z,6303.00
2022-08-09T12:16:37.733Z,6305.00
2022-08-09T12:17:27.476Z,6249.00
2022-08-09T12:18:17.883Z,6310.00
2022-08-09T12:19:17.903Z,6277.00
2022-08-09T12:20:21.505Z,6311.00
2022-08-09T12:21:28.440Z,6216.00
2022-08-09T12:22:17.860Z,6171.00
2022-08-09T12:23:17.429Z,6161.00
2022-08-09T12:24:17.865Z,6132.00
2022-08-09T12:25:16.897Z,6120.00
2022-08-09T12:26:25.430Z,6109.00
2022-08-09T12:29:10.555Z,6103.00
2022-08-09T12:29:15.302Z,6145.00
2022-08-09T12:29:33.355Z,6165.00
2022-08-09T12:30:36.405Z,6144.00
2022-08-09T12:31:58.070Z,6133.00
2022-08-09T12:32:17.785Z,6200.00