createdAt,value
2023-11-23T00:00:13.057Z,2.50
2023-11-23T00:02:41.491Z,1.87
2023-11-23T00:05:10.064Z,1.90
2023-11-23T00:07:37.297Z,2.13
2023-11-23T00:10:06.855Z,1.77
2023-11-23T00:12:33.901Z,2.10
2023-11-23T00:15:04.797Z,1.90
2023-11-23T00:17:32.179Z,2.20
2023-11-23T00:19:59.518Z,2.10
2023-11-23T00:22:27.418Z,2.23
2023-11-23T00:24:57.274Z,2.27
2023-11-23T00:27:24.288Z,2.37
2023-11-23T00:29:52.722Z,2.60
2023-11-23T00:32:20.758Z,2.90
2023-11-23T00:34:47.907Z,2.60
2023-11-23T00:37:16.103Z,2.90
2023-11-23T00:39:43.686Z,3.47
2023-11-23T00:42:10.839Z,3.03
2023-11-23T00:44:38.581Z,3.03
2023-11-23T00:47:05.639Z,3.33
2023-11-23T00:49:32.406Z,3.30
2023-11-23T00:51:59.197Z,3.90
2023-11-23T00:54:26.379Z,3.47
2023-11-23T00:56:53.390Z,3.83
2023-11-23T00:59:20.253Z,4.53
2023-11-23T01:01:47.190Z,3.90
2023-11-23T01:04:14.617Z,4.40
2023-11-23T01:06:42.990Z,3.60
2023-11-23T01:09:11.147Z,3.30
2023-11-23T01:11:39.262Z,4.30
2023-11-23T01:14:09.040Z,4.20
2023-11-23T01:16:36.119Z,4.50
2023-11-23T01:19:03.024Z,3.90
2023-11-23T01:21:30.031Z,4.30
2023-11-23T01:23:56.991Z,4.30
2023-11-23T01:26:23.747Z,3.77
2023-11-23T01:28:50.546Z,3.93
2023-11-23T01:31:17.344Z,3.80
2023-11-23T01:33:44.293Z,3.87
2023-11-23T01:36:11.281Z,3.97
2023-11-23T01:38:38.044Z,3.60
2023-11-23T01:41:04.919Z,3.87
2023-11-23T01:43:32.527Z,3.63
2023-11-23T01:45:59.482Z,3.07
2023-11-23T01:48:27.857Z,3.50
2023-11-23T01:50:55.708Z,3.63
2023-11-23T01:53:22.919Z,2.80
2023-11-23T01:55:50.114Z,2.87
2023-11-23T01:58:19.114Z,3.23
2023-11-23T02:00:48.210Z,3.77
2023-11-23T02:03:15.786Z,3.00
2023-11-23T02:05:43.176Z,2.90
2023-11-23T02:08:09.922Z,3.23
2023-11-23T02:10:36.905Z,2.97
2023-11-23T02:13:05.282Z,3.33
2023-11-23T02:15:32.339Z,3.30
2023-11-23T02:18:03.948Z,3.60
2023-11-23T02:20:32.879Z,3.47
2023-11-23T02:23:01.128Z,3.57
2023-11-23T02:25:28.641Z,3.90
2023-11-23T02:27:55.408Z,4.13
2023-11-23T02:30:22.731Z,3.83
2023-11-23T02:32:51.477Z,3.70
2023-11-23T02:35:21.970Z,3.37
2023-11-23T02:37:48.969Z,3.10
2023-11-23T02:40:16.273Z,3.23
2023-11-23T02:42:46.014Z,3.60
2023-11-23T02:45:14.013Z,4.07
2023-11-23T02:47:41.037Z,3.23
2023-11-23T02:50:08.283Z,2.90
2023-11-23T02:52:35.215Z,3.70
2023-11-23T02:55:02.078Z,3.50
2023-11-23T02:57:28.948Z,3.60
2023-11-23T02:59:56.403Z,3.57
2023-11-23T03:02:23.525Z,3.33
2023-11-23T03:04:50.328Z,3.90
2023-11-23T03:07:17.076Z,4.10
2023-11-23T03:09:43.813Z,3.93
2023-11-23T03:12:10.637Z,3.90
2023-11-23T03:14:37.660Z,3.63
2023-11-23T03:17:05.093Z,2.97
2023-11-23T03:19:32.039Z,3.43
2023-11-23T03:21:59.006Z,3.87
2023-11-23T03:24:26.129Z,4.00
2023-11-23T03:26:52.962Z,3.93
2023-11-23T03:29:19.877Z,3.77
2023-11-23T03:31:46.730Z,3.80
2023-11-23T03:34:13.608Z,4.07
2023-11-23T03:36:40.658Z,3.80
2023-11-23T03:39:10.587Z,3.87
2023-11-23T03:41:37.492Z,3.70
2023-11-23T03:44:04.380Z,3.00
2023-11-23T03:46:31.156Z,3.20
2023-11-23T03:48:57.927Z,3.47
2023-11-23T03:51:25.627Z,2.97
2023-11-23T03:53:52.579Z,2.47
2023-11-23T03:56:19.787Z,2.13
2023-11-23T03:58:46.857Z,1.70
2023-11-23T04:01:14.497Z,1.53
2023-11-23T04:03:50.457Z,1.73
2023-11-23T04:06:19.044Z,1.50
2023-11-23T04:08:45.951Z,1.40
2023-11-23T04:11:12.750Z,1.30
2023-11-23T04:13:39.578Z,1.67
2023-11-23T04:16:06.589Z,1.60
2023-11-23T04:18:33.429Z,1.60
2023-11-23T04:21:00.262Z,1.80
2023-11-23T04:23:27.353Z,1.43
2023-11-23T04:25:54.172Z,1.77
2023-11-23T04:28:20.920Z,1.90
2023-11-23T04:30:47.941Z,1.90
2023-11-23T04:33:15.462Z,1.60
2023-11-23T04:35:42.387Z,1.67
2023-11-23T04:38:09.126Z,1.70
2023-11-23T04:40:35.928Z,1.97
2023-11-23T04:43:02.706Z,2.30
2023-11-23T04:45:29.471Z,1.73
2023-11-23T04:47:56.280Z,1.73
2023-11-23T04:50:23.087Z,1.90
2023-11-23T04:52:50.032Z,2.10
2023-11-23T04:55:16.945Z,2.23
2023-11-23T04:57:43.844Z,2.10
2023-11-23T05:00:12.100Z,2.00
2023-11-23T05:02:44.446Z,2.00
2023-11-23T05:05:14.942Z,2.07
2023-11-23T05:07:42.151Z,2.03
2023-11-23T05:10:09.856Z,3.00
2023-11-23T05:12:37.710Z,1.90
2023-11-23T05:15:06.242Z,2.27
2023-11-23T05:17:33.860Z,2.27
2023-11-23T05:20:01.079Z,2.63
2023-11-23T05:22:28.021Z,2.50
2023-11-23T05:24:54.903Z,2.40
2023-11-23T05:27:22.272Z,2.50
2023-11-23T05:29:51.536Z,2.87
2023-11-23T05:32:19.647Z,2.43
2023-11-23T05:34:46.675Z,2.20
2023-11-23T05:37:13.576Z,2.60
2023-11-23T05:39:43.578Z,2.80
2023-11-23T05:42:11.501Z,2.27
2023-11-23T05:44:38.590Z,3.03
2023-11-23T05:47:05.920Z,2.47
2023-11-23T05:49:32.953Z,2.27
2023-11-23T05:51:59.828Z,2.67
2023-11-23T05:54:26.696Z,2.70
2023-11-23T05:56:53.584Z,2.70
2023-11-23T05:59:20.543Z,3.70
2023-11-23T06:01:47.489Z,2.83
2023-11-23T06:04:14.590Z,2.70
2023-11-23T06:06:41.580Z,2.50
2023-11-23T06:09:10.592Z,3.10
2023-11-23T06:11:37.641Z,2.73
2023-11-23T06:14:04.597Z,2.80
2023-11-23T06:16:31.554Z,2.60
2023-11-23T06:19:03.377Z,2.50
2023-11-23T06:21:31.064Z,2.97
2023-11-23T06:23:58.134Z,3.10
2023-11-23T06:26:24.981Z,2.77
2023-11-23T06:28:51.865Z,3.00
2023-11-23T06:31:18.973Z,2.37
2023-11-23T06:33:45.907Z,2.80
2023-11-23T06:36:12.970Z,2.77
2023-11-23T06:38:39.976Z,2.83
2023-11-23T06:41:06.855Z,2.60
2023-11-23T06:43:33.653Z,2.50
2023-11-23T06:46:00.746Z,2.40
2023-11-23T06:48:27.642Z,2.23
2023-11-23T06:50:54.730Z,2.40
2023-11-23T06:53:22.822Z,2.30
2023-11-23T06:55:49.873Z,2.00
2023-11-23T06:58:16.913Z,1.73
2023-11-23T07:00:43.989Z,2.40
2023-11-23T07:03:11.694Z,2.40
2023-11-23T07:05:38.968Z,2.10
2023-11-23T07:08:06.313Z,2.03
2023-11-23T07:10:35.542Z,1.70
2023-11-23T07:13:04.772Z,2.00
2023-11-23T07:15:31.842Z,1.80
2023-11-23T07:18:00.772Z,1.97
2023-11-23T07:20:28.325Z,1.90
2023-11-23T07:22:55.465Z,2.10
2023-11-23T07:25:23.139Z,1.73
2023-11-23T07:27:50.238Z,1.90
2023-11-23T07:30:17.281Z,2.10
2023-11-23T07:32:44.223Z,2.30
2023-11-23T07:35:11.298Z,2.03
2023-11-23T07:37:38.208Z,2.07
2023-11-23T07:40:13.934Z,2.80
2023-11-23T07:42:42.764Z,2.40
2023-11-23T07:45:10.134Z,2.43
2023-11-23T07:47:37.390Z,2.30
2023-11-23T07:50:05.197Z,2.30
2023-11-23T07:52:32.418Z,2.30
2023-11-23T07:54:59.294Z,2.43
2023-11-23T07:57:26.889Z,2.07
2023-11-23T07:59:58.228Z,1.70
2023-11-23T08:02:25.569Z,2.20
2023-11-23T08:04:53.012Z,2.40
2023-11-23T08:07:20.326Z,1.70
2023-11-23T08:09:47.661Z,2.17
2023-11-23T08:12:14.867Z,2.17
2023-11-23T08:14:41.708Z,2.47
2023-11-23T08:17:10.054Z,2.10
2023-11-23T08:19:37.082Z,2.27
2023-11-23T08:22:03.992Z,2.03
2023-11-23T08:24:31.040Z,2.33
2023-11-23T08:26:57.912Z,2.20
2023-11-23T08:29:24.814Z,2.33
2023-11-23T08:31:52.542Z,1.90
2023-11-23T08:34:19.500Z,1.80
2023-11-23T08:36:46.344Z,1.97
2023-11-23T08:39:14.790Z,2.30
2023-11-23T08:41:41.956Z,2.07
2023-11-23T08:44:09.122Z,1.80
2023-11-23T08:46:36.425Z,2.23
2023-11-23T08:49:03.748Z,1.80
2023-11-23T08:51:31.159Z,2.00
2023-11-23T08:53:58.395Z,2.07
2023-11-23T08:56:25.303Z,1.57
2023-11-23T08:58:52.204Z,1.90
2023-11-23T09:01:19.048Z,1.70
2023-11-23T09:03:46.292Z,2.10
2023-11-23T09:06:14.947Z,1.50
2023-11-23T09:08:41.789Z,1.73
2023-11-23T09:11:08.638Z,1.80
2023-11-23T09:13:37.230Z,1.77
2023-11-23T09:16:04.343Z,1.40
2023-11-23T09:18:31.771Z,1.40
2023-11-23T09:21:01.886Z,1.30
2023-11-23T09:23:28.936Z,1.23
2023-11-23T09:25:55.843Z,1.50
2023-11-23T09:28:24.120Z,1.40
2023-11-23T09:30:51.105Z,1.47
2023-11-23T09:33:20.468Z,2.47
2023-11-23T09:35:48.015Z,1.80
2023-11-23T09:38:15.857Z,1.83
2023-11-23T09:40:42.679Z,1.50
2023-11-23T09:43:10.896Z,2.00
2023-11-23T09:45:38.811Z,1.67
2023-11-23T09:48:07.105Z,2.13
2023-11-23T09:50:37.970Z,1.80
2023-11-23T09:53:09.111Z,2.23
2023-11-23T09:55:36.602Z,1.70
2023-11-23T09:58:05.939Z,1.60
2023-11-23T10:00:36.520Z,1.50
2023-11-23T10:03:09.534Z,1.03
2023-11-23T10:05:38.683Z,1.10
2023-11-23T10:08:05.909Z,1.23
2023-11-23T10:10:32.994Z,1.33
2023-11-23T10:13:01.055Z,1.80
2023-11-23T10:15:28.468Z,1.30
2023-11-23T10:17:55.799Z,1.53
2023-11-23T10:20:23.072Z,1.53
2023-11-23T10:22:50.769Z,1.27
2023-11-23T10:25:36.750Z,1.33
2023-11-23T10:28:07.917Z,1.50
2023-11-23T10:30:40.493Z,1.40
2023-11-23T10:33:11.838Z,1.50
2023-11-23T10:35:43.280Z,1.27
2023-11-23T10:38:12.203Z,1.57
2023-11-23T10:40:39.187Z,1.43
2023-11-23T10:43:08.172Z,1.57
2023-11-23T10:45:40.918Z,1.60
2023-11-23T10:48:09.677Z,1.50
2023-11-23T10:50:37.533Z,1.53
2023-11-23T10:53:04.858Z,1.10
2023-11-23T10:55:31.631Z,1.30
2023-11-23T10:58:07.893Z,1.80
2023-11-23T11:00:36.087Z,1.60
2023-11-23T11:03:06.503Z,1.47
2023-11-23T11:05:38.430Z,1.30
2023-11-23T11:08:08.418Z,1.77
2023-11-23T11:10:49.544Z,1.40
2023-11-23T11:13:18.372Z,1.23
2023-11-23T11:15:54.266Z,1.47
2023-11-23T11:18:26.349Z,1.60
2023-11-23T11:21:08.940Z,1.47
2023-11-23T11:23:46.221Z,1.40
2023-11-23T11:26:19.538Z,1.47
2023-11-23T11:29:04.100Z,1.20
2023-11-23T11:31:45.374Z,1.30
2023-11-23T11:34:22.922Z,1.30
2023-11-23T11:37:10.336Z,1.60
2023-11-23T11:39:40.983Z,1.40
2023-11-23T11:42:15.423Z,1.50
2023-11-23T11:44:51.395Z,1.30
2023-11-23T11:47:18.804Z,1.97
2023-11-23T11:49:47.180Z,1.47
2023-11-23T11:52:14.869Z,1.30
2023-11-23T11:54:42.445Z,1.50
2023-11-23T11:57:09.812Z,1.30
2023-11-23T11:59:38.011Z,3.00
2023-11-23T12:02:06.632Z,1.40
2023-11-23T12:04:36.690Z,1.93
2023-11-23T12:07:03.831Z,1.33
2023-11-23T12:09:38.715Z,1.83
2023-11-23T12:12:12.012Z,1.37
2023-11-23T12:14:39.111Z,2.37
2023-11-23T12:17:11.478Z,1.80
2023-11-23T12:19:49.685Z,1.83
2023-11-23T12:22:24.737Z,1.90
2023-11-23T12:24:52.392Z,1.60
2023-11-23T12:27:21.584Z,1.63
2023-11-23T12:29:48.586Z,2.03
2023-11-23T12:32:15.958Z,1.77
2023-11-23T12:34:42.967Z,1.57
2023-11-23T12:37:10.579Z,1.87
2023-11-23T12:39:37.350Z,1.70
2023-11-23T12:42:04.428Z,1.33
2023-11-23T12:44:31.283Z,1.23
2023-11-23T12:46:58.099Z,1.33
2023-11-23T12:49:24.911Z,1.27
2023-11-23T12:51:51.862Z,1.63
2023-11-23T12:54:18.688Z,1.20
2023-11-23T12:56:45.820Z,1.83
2023-11-23T12:59:12.588Z,1.60
2023-11-23T13:01:40.326Z,1.50
2023-11-23T13:04:09.744Z,1.63
2023-11-23T13:06:37.384Z,1.27
2023-11-23T13:09:05.484Z,2.07
2023-11-23T13:11:32.780Z,2.07
2023-11-23T13:13:59.700Z,2.13
2023-11-23T13:16:26.670Z,1.93
2023-11-23T13:19:10.710Z,1.90
2023-11-23T13:21:40.297Z,1.70
2023-11-23T13:24:08.150Z,1.57
2023-11-23T13:26:35.480Z,1.30
2023-11-23T13:29:05.205Z,1.80
2023-11-23T13:31:31.987Z,1.87
2023-11-23T13:34:00.925Z,1.50
2023-11-23T13:36:29.468Z,1.40
2023-11-23T13:38:57.979Z,1.70
2023-11-23T13:41:24.834Z,1.97
2023-11-23T13:43:51.668Z,1.70
2023-11-23T13:46:18.893Z,1.90
2023-11-23T13:48:47.374Z,1.70
2023-11-23T13:51:18.503Z,1.97
2023-11-23T13:53:46.938Z,1.47
2023-11-23T13:56:14.978Z,1.57
2023-11-23T13:58:42.063Z,1.50
2023-11-23T14:01:08.956Z,2.00
2023-11-23T14:03:36.350Z,1.30
2023-11-23T14:06:04.207Z,1.57
2023-11-23T14:08:31.064Z,1.87
2023-11-23T14:10:57.853Z,1.93
2023-11-23T14:13:26.522Z,1.90
2023-11-23T14:15:54.273Z,2.00
2023-11-23T14:18:24.066Z,1.47
2023-11-23T14:20:51.108Z,1.63
2023-11-23T14:23:18.747Z,2.00
2023-11-23T14:25:45.761Z,1.50
2023-11-23T14:28:16.599Z,1.53
2023-11-23T14:30:44.088Z,1.87
2023-11-23T14:33:14.955Z,1.40
2023-11-23T14:35:42.662Z,1.40
2023-11-23T14:38:12.318Z,1.67
2023-11-23T14:40:39.365Z,1.63
2023-11-23T14:43:08.544Z,1.50
2023-11-23T14:45:35.562Z,1.60
2023-11-23T14:48:04.362Z,2.00
2023-11-23T14:50:31.202Z,1.53
2023-11-23T14:52:59.842Z,1.73
2023-11-23T14:55:26.984Z,1.90
2023-11-23T14:57:53.764Z,1.97
2023-11-23T15:00:20.774Z,2.47
2023-11-23T15:02:51.467Z,1.90
2023-11-23T15:05:19.873Z,2.10
2023-11-23T15:07:46.915Z,1.80
2023-11-23T15:10:14.062Z,2.13
2023-11-23T15:12:41.396Z,1.83
2023-11-23T15:15:08.633Z,2.03
2023-11-23T15:17:37.468Z,1.70
2023-11-23T15:20:07.141Z,1.90
2023-11-23T15:22:34.782Z,2.03
2023-11-23T15:25:09.890Z,2.20
2023-11-23T15:27:38.042Z,1.90
2023-11-23T15:30:06.233Z,2.00
2023-11-23T15:32:38.626Z,1.90
2023-11-23T15:35:16.318Z,1.93
2023-11-23T15:37:43.721Z,2.17
2023-11-23T15:40:10.984Z,1.90
2023-11-23T15:42:38.525Z,1.60
2023-11-23T15:45:06.519Z,2.33
2023-11-23T15:47:33.549Z,1.97
2023-11-23T15:50:01.283Z,2.20
2023-11-23T15:52:28.143Z,1.60
2023-11-23T15:54:54.998Z,2.27
2023-11-23T15:57:21.896Z,2.20
2023-11-23T15:59:58.498Z,2.07
2023-11-23T16:02:26.784Z,1.70
2023-11-23T16:04:53.585Z,1.80
2023-11-23T16:07:20.604Z,2.03
2023-11-23T16:09:47.405Z,2.27
2023-11-23T16:12:14.231Z,2.70
2023-11-23T16:14:41.048Z,2.20
2023-11-23T16:17:08.261Z,1.80
2023-11-23T16:19:35.483Z,1.80
2023-11-23T16:22:02.967Z,1.83
2023-11-23T16:24:29.921Z,2.30
2023-11-23T16:26:56.760Z,2.80
2023-11-23T16:29:24.395Z,1.83
2023-11-23T16:31:52.436Z,2.00
2023-11-23T16:34:19.696Z,2.03
2023-11-23T16:36:46.920Z,1.93
2023-11-23T16:39:16.831Z,1.97
2023-11-23T16:41:45.002Z,2.10
2023-11-23T16:44:13.708Z,2.20
2023-11-23T16:46:42.651Z,2.10
2023-11-23T16:49:10.581Z,1.80
2023-11-23T16:51:38.466Z,2.10
2023-11-23T16:54:06.456Z,1.90
2023-11-23T16:56:33.863Z,2.20
2023-11-23T16:59:00.659Z,1.90
2023-11-23T17:01:28.827Z,1.50
2023-11-23T17:03:56.665Z,1.90
2023-11-23T17:06:24.512Z,2.30
2023-11-23T17:08:51.870Z,1.77
2023-11-23T17:11:19.143Z,2.20
2023-11-23T17:13:46.622Z,2.30
2023-11-23T17:16:13.368Z,2.03
2023-11-23T17:18:40.500Z,2.10
2023-11-23T17:21:07.775Z,2.60
2023-11-23T17:23:35.432Z,2.03
2023-11-23T17:26:02.305Z,1.83
2023-11-23T17:28:29.066Z,2.17
2023-11-23T17:30:56.202Z,1.93
2023-11-23T17:33:24.568Z,2.40
2023-11-23T17:35:52.937Z,2.37
2023-11-23T17:38:20.193Z,2.00
2023-11-23T17:40:47.274Z,2.23
2023-11-23T17:43:14.122Z,1.90
2023-11-23T17:45:43.035Z,2.57
2023-11-23T17:48:10.207Z,2.20
2023-11-23T17:50:40.181Z,2.33
2023-11-23T17:53:10.777Z,2.47
2023-11-23T17:55:37.568Z,2.07
2023-11-23T17:58:04.338Z,2.30
2023-11-23T18:00:31.659Z,2.37
2023-11-23T18:02:58.946Z,2.20
2023-11-23T18:05:25.837Z,2.10
2023-11-23T18:07:52.648Z,2.50
2023-11-23T18:10:19.384Z,2.40
2023-11-23T18:12:46.306Z,2.13
2023-11-23T18:15:13.674Z,2.40
2023-11-23T18:17:40.888Z,2.20
2023-11-23T18:20:12.387Z,2.20
2023-11-23T18:22:39.270Z,2.17
2023-11-23T18:25:07.916Z,2.03
2023-11-23T18:27:35.464Z,2.43
2023-11-23T18:30:02.233Z,2.20
2023-11-23T18:32:30.735Z,1.90
2023-11-23T18:34:57.561Z,2.10
2023-11-23T18:37:25.682Z,2.00
2023-11-23T18:39:52.511Z,1.70
2023-11-23T18:42:22.571Z,1.90
2023-11-23T18:44:49.889Z,1.70
2023-11-23T18:47:16.754Z,1.90
2023-11-23T18:49:43.571Z,2.10
2023-11-23T18:52:10.420Z,1.93
2023-11-23T18:54:37.401Z,1.90
2023-11-23T18:57:04.586Z,2.07
2023-11-23T18:59:31.449Z,2.20
2023-11-23T19:01:58.399Z,1.90
2023-11-23T19:04:25.446Z,2.07
2023-11-23T19:06:54.541Z,1.63
2023-11-23T19:09:23.647Z,1.53
2023-11-23T19:11:50.769Z,1.77
2023-11-23T19:14:17.693Z,1.43
2023-11-23T19:16:45.114Z,1.27
2023-11-23T19:19:13.101Z,1.93
2023-11-23T19:21:40.805Z,2.10
2023-11-23T19:24:09.146Z,1.80
2023-11-23T19:26:36.893Z,1.80
2023-11-23T19:29:04.304Z,1.90
2023-11-23T19:31:34.210Z,1.97
2023-11-23T19:34:01.855Z,1.70
2023-11-23T19:36:29.551Z,1.70
2023-11-23T19:38:56.617Z,1.80
2023-11-23T19:41:25.509Z,1.60
2023-11-23T19:43:52.603Z,1.63
2023-11-23T19:46:19.817Z,1.53
2023-11-23T19:48:47.020Z,1.37
2023-11-23T19:51:18.199Z,1.67
2023-11-23T19:53:48.830Z,1.50
2023-11-23T19:56:15.675Z,1.70
2023-11-23T19:58:42.436Z,1.40
2023-11-23T20:01:09.392Z,1.33
2023-11-23T20:03:36.358Z,1.50
2023-11-23T20:06:04.056Z,1.77
2023-11-23T20:08:32.688Z,1.50
2023-11-23T20:10:59.599Z,1.43
2023-11-23T20:13:26.344Z,1.80
2023-11-23T20:15:53.722Z,1.40
2023-11-23T20:18:21.727Z,1.77
2023-11-23T20:20:48.608Z,1.30
2023-11-23T20:23:15.473Z,1.67
2023-11-23T20:25:43.135Z,1.10
2023-11-23T20:28:11.195Z,1.47
2023-11-23T20:30:38.223Z,1.40
2023-11-23T20:33:05.220Z,1.40
2023-11-23T20:35:32.172Z,0.97
2023-11-23T20:37:59.316Z,1.27
2023-11-23T20:40:26.161Z,1.60
2023-11-23T20:42:53.164Z,1.07
2023-11-23T20:45:20.053Z,1.00
2023-11-23T20:47:47.745Z,0.80
2023-11-23T20:50:15.410Z,1.10
2023-11-23T20:52:42.915Z,1.33
2023-11-23T20:55:11.979Z,1.23
2023-11-23T20:57:40.355Z,1.07
2023-11-23T21:00:12.473Z,1.90
2023-11-23T21:02:40.129Z,1.90
2023-11-23T21:05:07.751Z,1.80
2023-11-23T21:07:34.952Z,2.67
2023-11-23T21:10:02.715Z,2.10
2023-11-23T21:12:30.525Z,2.23
2023-11-23T21:14:57.477Z,2.00
2023-11-23T21:17:24.342Z,1.63
2023-11-23T21:19:51.478Z,1.80
2023-11-23T21:22:18.244Z,1.30
2023-11-23T21:24:45.807Z,1.90
2023-11-23T21:27:12.840Z,2.40
2023-11-23T21:29:39.948Z,2.43
2023-11-23T21:32:07.317Z,2.10
2023-11-23T21:34:34.137Z,1.93
2023-11-23T21:37:00.987Z,2.77
2023-11-23T21:39:28.354Z,2.23
2023-11-23T21:41:55.274Z,2.40
2023-11-23T21:44:22.106Z,2.20
2023-11-23T21:46:49.185Z,2.97
2023-11-23T21:49:16.116Z,3.23
2023-11-23T21:51:45.268Z,2.57
2023-11-23T21:54:12.499Z,2.33
2023-11-23T21:56:39.974Z,2.27
2023-11-23T21:59:06.796Z,2.87
2023-11-23T22:01:35.095Z,3.03
2023-11-23T22:04:02.030Z,3.47
2023-11-23T22:06:28.854Z,2.70
2023-11-23T22:08:55.640Z,2.80
2023-11-23T22:11:22.408Z,2.47
2023-11-23T22:13:49.165Z,3.10
2023-11-23T22:16:16.168Z,2.97
2023-11-23T22:18:43.279Z,2.73
2023-11-23T22:21:10.590Z,2.57
2023-11-23T22:23:37.946Z,2.80
2023-11-23T22:26:05.171Z,2.90
2023-11-23T22:28:32.180Z,2.73
2023-11-23T22:30:59.675Z,2.80
2023-11-23T22:33:28.000Z,2.83
2023-11-23T22:35:55.029Z,3.10
2023-11-23T22:38:23.921Z,2.87
2023-11-23T22:40:52.687Z,2.63
2023-11-23T22:43:20.313Z,3.63
2023-11-23T22:45:48.378Z,3.53
2023-11-23T22:48:15.303Z,3.10
2023-11-23T22:50:42.107Z,2.93
2023-11-23T22:53:08.961Z,2.77
2023-11-23T22:55:36.056Z,2.83
2023-11-23T22:58:03.463Z,2.70
2023-11-23T23:00:37.724Z,2.87
2023-11-23T23:03:05.009Z,3.37
2023-11-23T23:05:31.849Z,3.90
2023-11-23T23:07:58.723Z,3.47
2023-11-23T23:10:28.127Z,3.67
2023-11-23T23:12:55.191Z,3.80
2023-11-23T23:15:23.039Z,3.83
2023-11-23T23:17:52.573Z,3.57
2023-11-23T23:20:19.593Z,3.20
2023-11-23T23:22:46.490Z,2.90
2023-11-23T23:25:13.992Z,3.00
2023-11-23T23:27:41.664Z,3.17
2023-11-23T23:30:10.184Z,3.57
2023-11-23T23:32:38.191Z,3.10
2023-11-23T23:35:10.280Z,4.57
2023-11-23T23:37:38.761Z,3.50
2023-11-23T23:40:07.348Z,3.40
2023-11-23T23:42:34.372Z,4.00
2023-11-23T23:45:01.298Z,4.23
2023-11-23T23:47:28.535Z,3.43
2023-11-23T23:49:55.515Z,3.73
2023-11-23T23:52:22.296Z,3.50
2023-11-23T23:54:50.602Z,3.47
2023-11-23T23:57:17.426Z,3.83
2023-11-23T23:59:44.173Z,4.17
