createdAt,value
2018-06-02T00:00:34.840Z,0.00
2018-06-02T00:01:35.030Z,0.00
2018-06-02T00:02:35.240Z,0.00
2018-06-02T00:03:35.578Z,0.00
2018-06-02T00:04:35.669Z,0.00
2018-06-02T00:05:35.869Z,0.00
2018-06-02T00:06:36.080Z,0.00
2018-06-02T00:07:36.285Z,0.00
2018-06-02T00:08:36.502Z,0.00
2018-06-02T00:09:36.684Z,0.00
2018-06-02T00:10:36.898Z,0.00
2018-06-02T00:11:37.108Z,0.00
2018-06-02T00:12:37.322Z,0.00
2018-06-02T00:13:37.528Z,0.00
2018-06-02T00:14:37.755Z,0.00
2018-06-02T00:15:37.952Z,0.00
2018-06-02T00:16:38.179Z,0.00
2018-06-02T00:17:38.387Z,0.00
2018-06-02T00:18:38.587Z,0.00
2018-06-02T00:19:38.766Z,0.00
2018-06-02T00:22:10.951Z,0.00
2018-06-02T00:23:11.127Z,0.00
2018-06-02T00:24:11.353Z,0.00
2018-06-02T00:25:11.540Z,0.00
2018-06-02T00:26:11.727Z,0.00
2018-06-02T00:27:11.931Z,0.00
2018-06-02T00:28:12.141Z,0.00
2018-06-02T00:29:12.358Z,0.00
2018-06-02T00:30:12.570Z,0.00
2018-06-02T00:31:12.791Z,0.00
2018-06-02T00:32:13.035Z,0.00
2018-06-02T00:33:13.247Z,0.00
2018-06-02T00:34:13.459Z,0.00
2018-06-02T00:35:13.670Z,0.00
2018-06-02T00:36:13.879Z,0.00
2018-06-02T00:37:14.090Z,0.00
2018-06-02T00:38:14.291Z,0.00
2018-06-02T00:39:14.480Z,0.00
2018-06-02T00:40:14.677Z,0.00
2018-06-02T00:41:14.859Z,0.00
2018-06-02T00:42:15.060Z,0.00
2018-06-02T00:43:15.278Z,0.00
2018-06-02T00:44:15.493Z,0.00
2018-06-02T00:45:15.694Z,0.00
2018-06-02T00:46:15.886Z,0.00
2018-06-02T00:47:16.088Z,0.00
2018-06-02T00:48:16.278Z,0.00
2018-06-02T00:49:16.479Z,0.00
2018-06-02T00:50:16.666Z,0.00
2018-06-02T00:51:16.880Z,0.00
2018-06-02T00:52:17.095Z,0.00
2018-06-02T00:53:17.283Z,0.00
2018-06-02T00:54:17.481Z,0.00
2018-06-02T00:55:17.675Z,0.00
2018-06-02T00:56:17.859Z,0.00
2018-06-02T00:57:18.041Z,0.00
2018-06-02T00:58:18.229Z,0.00
2018-06-02T00:59:18.440Z,0.00
2018-06-02T01:00:18.642Z,0.00
2018-06-02T01:01:18.845Z,0.00
2018-06-02T01:02:19.064Z,0.00
2018-06-02T01:03:19.267Z,0.00
2018-06-02T01:04:19.481Z,0.00
2018-06-02T01:05:19.676Z,0.00
2018-06-02T01:06:19.876Z,0.00
2018-06-02T01:07:20.086Z,0.00
2018-06-02T01:08:20.302Z,0.00
2018-06-02T01:09:20.486Z,0.00
2018-06-02T01:10:20.678Z,0.00
2018-06-02T01:11:20.867Z,0.00
2018-06-02T01:12:21.057Z,0.00
2018-06-02T01:13:21.281Z,0.00
2018-06-02T01:14:21.468Z,0.00
2018-06-02T01:15:21.667Z,0.00
2018-06-02T01:16:21.877Z,0.00
2018-06-02T01:17:22.089Z,0.00
2018-06-02T01:18:22.268Z,0.00
2018-06-02T01:19:22.456Z,0.00
2018-06-02T01:20:22.648Z,0.00
2018-06-02T01:21:22.861Z,0.00
2018-06-02T01:22:23.052Z,0.00
2018-06-02T01:23:23.249Z,0.00
2018-06-02T01:24:23.450Z,0.00
2018-06-02T01:25:23.637Z,0.00
2018-06-02T01:26:23.840Z,0.00
2018-06-02T01:27:24.045Z,0.00
2018-06-02T01:28:24.241Z,0.00
2018-06-02T01:29:24.457Z,0.00
2018-06-02T01:30:24.690Z,0.00
2018-06-02T01:31:24.901Z,0.00
2018-06-02T01:32:25.100Z,0.00
2018-06-02T01:33:25.308Z,0.00
2018-06-02T01:34:25.524Z,0.00
2018-06-02T01:35:25.721Z,0.00
2018-06-02T01:36:25.918Z,0.00
2018-06-02T01:37:26.128Z,0.00
2018-06-02T01:38:26.318Z,0.00
2018-06-02T01:39:26.508Z,0.00
2018-06-02T01:40:26.689Z,0.00
2018-06-02T01:41:27.025Z,0.00
2018-06-02T01:42:27.104Z,0.00
2018-06-02T01:43:27.299Z,0.00
2018-06-02T01:44:27.512Z,0.00
2018-06-02T01:45:27.712Z,0.00
2018-06-02T01:46:27.925Z,0.00
2018-06-02T01:47:28.124Z,0.00
2018-06-02T01:48:28.330Z,0.00
2018-06-02T01:49:28.538Z,0.00
2018-06-02T01:50:28.734Z,0.00
2018-06-02T01:51:28.921Z,0.00
2018-06-02T01:52:29.142Z,0.00
2018-06-02T01:53:29.354Z,0.00
2018-06-02T01:54:29.541Z,0.00
2018-06-02T01:55:29.745Z,0.00
2018-06-02T01:56:29.949Z,0.00
2018-06-02T01:57:30.144Z,0.00
2018-06-02T01:58:30.327Z,0.00
2018-06-02T01:59:30.533Z,0.00
2018-06-02T02:00:30.725Z,0.00
2018-06-02T02:01:30.928Z,0.00
2018-06-02T02:02:31.145Z,0.00
2018-06-02T02:03:31.326Z,0.00
2018-06-02T02:04:31.526Z,0.00
2018-06-02T02:05:31.737Z,0.00
2018-06-02T02:06:31.945Z,0.00
2018-06-02T02:07:32.145Z,0.00
2018-06-02T02:08:32.351Z,0.00
2018-06-02T02:09:32.539Z,0.00
2018-06-02T02:10:32.777Z,0.00
2018-06-02T02:11:32.963Z,0.00
2018-06-02T02:12:33.150Z,0.00
2018-06-02T02:13:33.365Z,0.00
2018-06-02T02:14:33.560Z,0.00
2018-06-02T02:15:33.773Z,0.00
2018-06-02T02:16:33.980Z,0.00
2018-06-02T02:17:34.191Z,0.00
2018-06-02T02:18:34.387Z,0.00
2018-06-02T02:19:34.583Z,0.00
2018-06-02T02:20:34.763Z,0.00
2018-06-02T02:21:34.959Z,0.00
2018-06-02T02:22:35.159Z,0.00
2018-06-02T02:23:35.372Z,0.00
2018-06-02T02:24:35.571Z,0.00
2018-06-02T02:25:35.770Z,0.00
2018-06-02T02:26:35.959Z,0.00
2018-06-02T02:27:36.161Z,0.00
2018-06-02T02:28:36.357Z,0.00
2018-06-02T02:29:36.555Z,0.00
2018-06-02T02:30:36.762Z,0.00
2018-06-02T02:31:36.974Z,0.00
2018-06-02T02:32:37.176Z,0.00
2018-06-02T02:33:37.375Z,0.00
2018-06-02T02:34:37.588Z,0.00
2018-06-02T02:35:37.784Z,0.00
2018-06-02T02:36:37.993Z,0.00
2018-06-02T02:37:38.180Z,0.00
2018-06-02T02:38:38.391Z,0.00
2018-06-02T02:39:38.590Z,0.00
2018-06-02T02:40:38.813Z,0.00
2018-06-02T02:41:39.002Z,0.00
2018-06-02T02:42:39.190Z,0.00
2018-06-02T02:43:39.403Z,0.00
2018-06-02T02:44:39.608Z,0.00
2018-06-02T02:45:39.799Z,0.00
2018-06-02T02:46:39.988Z,0.00
2018-06-02T02:47:40.203Z,0.00
2018-06-02T02:48:40.409Z,0.00
2018-06-02T02:49:40.624Z,0.00
2018-06-02T02:50:40.815Z,0.00
2018-06-02T02:51:41.022Z,0.00
2018-06-02T02:52:41.218Z,0.00
2018-06-02T02:53:41.434Z,0.00
2018-06-02T02:54:41.621Z,0.00
2018-06-02T02:55:41.810Z,0.00
2018-06-02T02:56:42.045Z,0.00
2018-06-02T02:57:42.249Z,0.00
2018-06-02T02:58:42.435Z,0.00
2018-06-02T02:59:42.644Z,0.00
2018-06-02T03:00:42.861Z,0.00
2018-06-02T03:01:43.073Z,0.00
2018-06-02T03:02:43.284Z,0.00
2018-06-02T03:03:43.470Z,0.00
2018-06-02T03:04:43.683Z,0.00
2018-06-02T03:05:43.882Z,0.00
2018-06-02T03:06:44.094Z,0.00
2018-06-02T03:07:44.303Z,0.00
2018-06-02T03:08:44.491Z,0.00
2018-06-02T03:09:44.701Z,0.00
2018-06-02T03:10:44.885Z,0.00
2018-06-02T03:11:45.096Z,0.00
2018-06-02T03:12:45.351Z,0.00
2018-06-02T03:13:45.443Z,0.00
2018-06-02T03:14:45.641Z,0.00
2018-06-02T03:15:45.853Z,0.00
2018-06-02T03:16:46.058Z,0.00
2018-06-02T03:17:46.246Z,5.63
2018-06-02T03:18:46.436Z,5.63
2018-06-02T03:19:46.630Z,5.63
2018-06-02T03:22:20.516Z,5.63
2018-06-02T03:23:18.945Z,5.63
2018-06-02T03:24:19.154Z,5.63
2018-06-02T03:25:19.351Z,5.63
2018-06-02T03:26:19.536Z,5.63
2018-06-02T03:27:19.743Z,5.63
2018-06-02T03:28:19.945Z,5.63
2018-06-02T03:29:20.169Z,5.63
2018-06-02T03:30:20.353Z,5.63
2018-06-02T03:31:20.546Z,5.63
2018-06-02T03:32:20.725Z,5.63
2018-06-02T03:33:20.915Z,5.63
2018-06-02T03:35:53.028Z,5.63
2018-06-02T03:36:53.204Z,5.63
2018-06-02T03:37:53.400Z,5.63
2018-06-02T03:38:53.586Z,5.63
2018-06-02T03:39:53.800Z,5.63
2018-06-02T03:40:53.997Z,5.63
2018-06-02T03:41:54.191Z,5.63
2018-06-02T03:42:54.391Z,5.63
2018-06-02T03:43:54.597Z,5.63
2018-06-02T03:44:54.808Z,5.63
2018-06-02T03:45:54.998Z,5.63
2018-06-02T03:46:55.206Z,5.63
2018-06-02T03:47:55.434Z,0.00
2018-06-02T03:48:55.620Z,0.00
2018-06-02T03:49:55.828Z,0.00
2018-06-02T03:50:56.028Z,0.00
2018-06-02T03:51:56.226Z,5.63
2018-06-02T03:52:56.439Z,5.63
2018-06-02T03:53:56.648Z,5.63
2018-06-02T03:54:56.826Z,5.63
2018-06-02T03:55:57.026Z,5.63
2018-06-02T03:56:57.249Z,5.63
2018-06-02T03:57:57.458Z,5.63
2018-06-02T03:58:57.639Z,5.63
2018-06-02T03:59:57.850Z,5.63
2018-06-02T04:00:58.053Z,5.63
2018-06-02T04:01:58.263Z,5.63
2018-06-02T04:02:58.447Z,5.63
2018-06-02T04:03:58.656Z,5.63
2018-06-02T04:04:58.850Z,11.25
2018-06-02T04:05:59.067Z,11.25
2018-06-02T04:06:59.283Z,11.25
2018-06-02T04:07:59.526Z,11.25
2018-06-02T04:08:59.732Z,11.25
2018-06-02T04:09:59.923Z,11.25
2018-06-02T04:11:00.121Z,16.88
2018-06-02T04:12:00.320Z,16.88
2018-06-02T04:13:00.507Z,16.88
2018-06-02T04:14:00.715Z,16.88
2018-06-02T04:15:00.925Z,16.88
2018-06-02T04:16:01.137Z,22.50
2018-06-02T04:17:01.340Z,22.50
2018-06-02T04:18:01.529Z,22.50
2018-06-02T04:19:01.723Z,22.50
2018-06-02T04:20:01.921Z,22.50
2018-06-02T04:21:02.109Z,22.50
2018-06-02T04:22:02.312Z,22.50
2018-06-02T04:23:02.517Z,22.50
2018-06-02T04:24:02.718Z,22.50
2018-06-02T04:25:02.930Z,28.13
2018-06-02T04:26:03.193Z,28.13
2018-06-02T04:27:03.259Z,28.13
2018-06-02T04:28:03.469Z,28.13
2018-06-02T04:29:03.683Z,28.13
2018-06-02T04:30:03.882Z,33.75
2018-06-02T04:31:04.069Z,33.75
2018-06-02T04:32:04.259Z,33.75
2018-06-02T04:33:04.456Z,28.13
2018-06-02T04:34:04.663Z,33.75
2018-06-02T04:35:04.864Z,33.75
2018-06-02T04:36:05.073Z,33.75
2018-06-02T04:37:05.365Z,33.75
2018-06-02T04:38:05.441Z,33.75
2018-06-02T04:39:05.627Z,39.38
2018-06-02T04:40:05.841Z,39.38
2018-06-02T04:41:06.050Z,33.75
2018-06-02T04:42:06.262Z,39.38
2018-06-02T04:43:06.473Z,39.38
2018-06-02T04:44:06.676Z,39.38
2018-06-02T04:45:06.878Z,39.38
2018-06-02T04:46:07.066Z,45.00
2018-06-02T04:47:07.268Z,50.63
2018-06-02T04:48:07.467Z,56.25
2018-06-02T04:49:07.674Z,61.88
2018-06-02T04:50:07.866Z,67.50
2018-06-02T04:51:08.053Z,67.50
2018-06-02T04:52:08.245Z,73.13
2018-06-02T04:53:08.464Z,73.13
2018-06-02T04:54:08.645Z,73.13
2018-06-02T04:55:08.847Z,84.38
2018-06-02T04:56:09.041Z,95.63
2018-06-02T04:58:41.163Z,101.25
2018-06-02T04:59:41.373Z,101.25
2018-06-02T05:00:41.580Z,101.25
2018-06-02T05:01:41.768Z,95.63
2018-06-02T05:02:41.958Z,90.00
2018-06-02T05:03:42.150Z,90.00
2018-06-02T05:04:42.357Z,95.63
2018-06-02T05:05:42.573Z,95.63
2018-06-02T05:06:42.761Z,90.00
2018-06-02T05:07:42.971Z,90.00
2018-06-02T05:08:43.164Z,95.63
2018-06-02T05:09:43.367Z,101.25
2018-06-02T05:10:43.577Z,95.63
2018-06-02T05:11:43.787Z,106.88
2018-06-02T05:12:43.986Z,106.88
2018-06-02T05:13:44.207Z,106.88
2018-06-02T05:14:44.411Z,112.50
2018-06-02T05:15:44.636Z,106.88
2018-06-02T05:16:44.831Z,106.88
2018-06-02T05:17:45.013Z,101.25
2018-06-02T05:18:45.212Z,95.63
2018-06-02T05:19:45.413Z,95.63
2018-06-02T05:20:45.670Z,95.63
2018-06-02T05:21:45.822Z,101.25
2018-06-02T05:22:46.013Z,118.13
2018-06-02T05:23:46.249Z,123.75
2018-06-02T05:24:46.400Z,123.75
2018-06-02T05:25:46.612Z,118.13
2018-06-02T05:26:46.989Z,106.88
2018-06-02T05:27:47.075Z,101.25
2018-06-02T05:28:47.264Z,95.63
2018-06-02T05:29:47.460Z,95.63
2018-06-02T05:30:47.668Z,84.38
2018-06-02T05:31:47.886Z,84.38
2018-06-02T05:32:48.073Z,84.38
2018-06-02T05:33:48.270Z,90.00
2018-06-02T05:34:48.556Z,95.63
2018-06-02T05:35:48.679Z,101.25
2018-06-02T05:36:48.895Z,101.25
2018-06-02T05:37:49.101Z,106.88
2018-06-02T05:38:49.298Z,112.50
2018-06-02T05:39:49.500Z,129.38
2018-06-02T05:40:49.689Z,135.00
2018-06-02T05:41:49.877Z,140.63
2018-06-02T05:42:50.081Z,140.63
2018-06-02T05:43:50.300Z,140.63
2018-06-02T05:44:50.507Z,140.63
2018-06-02T05:45:50.729Z,140.63
2018-06-02T05:46:50.892Z,146.25
2018-06-02T05:47:51.090Z,123.75
2018-06-02T05:48:51.303Z,118.13
2018-06-02T05:49:51.503Z,112.50
2018-06-02T05:50:51.719Z,106.88
2018-06-02T05:51:51.967Z,101.25
2018-06-02T05:52:52.190Z,95.63
2018-06-02T05:53:52.404Z,90.00
2018-06-02T05:54:52.620Z,84.38
2018-06-02T05:55:52.833Z,78.75
2018-06-02T05:56:53.044Z,84.38
2018-06-02T05:57:53.231Z,84.38
2018-06-02T05:58:53.441Z,78.75
2018-06-02T05:59:53.699Z,73.13
2018-06-02T06:00:53.868Z,78.75
2018-06-02T06:01:54.073Z,84.38
2018-06-02T06:02:54.261Z,84.38
2018-06-02T06:03:54.457Z,78.75
2018-06-02T06:04:54.662Z,78.75
2018-06-02T06:05:54.860Z,84.38
2018-06-02T06:06:55.068Z,78.75
2018-06-02T06:07:55.276Z,78.75
2018-06-02T06:08:55.492Z,78.75
2018-06-02T06:09:55.696Z,84.38
2018-06-02T06:10:55.899Z,78.75
2018-06-02T06:11:56.106Z,78.75
2018-06-02T06:12:56.319Z,78.75
2018-06-02T06:13:56.519Z,84.38
2018-06-02T06:14:56.735Z,90.00
2018-06-02T06:15:56.944Z,95.63
2018-06-02T06:16:57.131Z,101.25
2018-06-02T06:17:57.351Z,106.88
2018-06-02T06:18:57.567Z,112.50
2018-06-02T06:19:57.772Z,112.50
2018-06-02T06:20:57.961Z,106.88
2018-06-02T06:21:58.148Z,106.88
2018-06-02T06:22:58.362Z,118.13
2018-06-02T06:25:32.257Z,118.13
2018-06-02T06:26:30.691Z,123.75
2018-06-02T06:27:30.900Z,135.00
2018-06-02T06:28:31.220Z,135.00
2018-06-02T06:29:31.276Z,135.00
2018-06-02T06:30:31.495Z,140.63
2018-06-02T06:31:31.687Z,151.88
2018-06-02T06:32:31.894Z,168.75
2018-06-02T06:33:32.099Z,168.75
2018-06-02T06:34:32.341Z,168.75
2018-06-02T06:35:32.516Z,168.75
2018-06-02T06:36:32.693Z,168.75
2018-06-02T06:37:32.892Z,180.00
2018-06-02T06:38:33.070Z,196.88
2018-06-02T06:39:33.282Z,208.13
2018-06-02T06:40:33.493Z,219.38
2018-06-02T06:41:33.688Z,213.75
2018-06-02T06:42:33.900Z,213.75
2018-06-02T06:43:34.112Z,208.13
2018-06-02T06:44:34.384Z,202.50
2018-06-02T06:45:34.502Z,213.75
2018-06-02T06:46:34.749Z,247.50
2018-06-02T06:47:34.924Z,275.63
2018-06-02T06:48:35.115Z,298.13
2018-06-02T06:49:35.320Z,298.13
2018-06-02T06:50:35.520Z,298.13
2018-06-02T06:51:35.698Z,315.00
2018-06-02T06:52:35.913Z,320.63
2018-06-02T06:53:36.108Z,315.00
2018-06-02T06:54:36.304Z,309.38
2018-06-02T06:55:36.491Z,320.63
2018-06-02T06:56:36.682Z,309.38
2018-06-02T06:57:36.907Z,315.00
2018-06-02T06:58:37.095Z,331.88
2018-06-02T06:59:37.277Z,315.00
2018-06-02T07:00:37.514Z,298.13
2018-06-02T07:01:37.711Z,264.38
2018-06-02T07:02:37.919Z,270.00
2018-06-02T07:03:38.131Z,303.75
2018-06-02T07:04:38.346Z,286.88
2018-06-02T07:05:38.542Z,264.38
2018-06-02T07:06:38.736Z,241.88
2018-06-02T07:07:38.930Z,225.00
2018-06-02T07:08:39.156Z,219.38
2018-06-02T07:09:39.362Z,213.75
2018-06-02T07:10:39.550Z,213.75
2018-06-02T07:11:39.773Z,202.50
2018-06-02T07:12:39.976Z,196.88
2018-06-02T07:13:40.187Z,202.50
2018-06-02T07:14:40.379Z,219.38
2018-06-02T07:15:40.603Z,236.25
2018-06-02T07:16:40.793Z,247.50
2018-06-02T07:17:41.004Z,264.38
2018-06-02T07:18:41.206Z,292.50
2018-06-02T07:19:41.400Z,309.38
2018-06-02T07:20:41.612Z,315.00
2018-06-02T07:21:41.871Z,320.63
2018-06-02T07:22:42.023Z,326.25
2018-06-02T07:23:42.227Z,337.50
2018-06-02T07:24:42.470Z,343.13
2018-06-02T07:25:42.672Z,354.38
2018-06-02T07:26:42.885Z,371.25
2018-06-02T07:27:43.083Z,399.38
2018-06-02T07:28:43.304Z,427.50
2018-06-02T07:29:43.523Z,410.63
2018-06-02T07:30:43.733Z,410.63
2018-06-02T07:31:43.946Z,421.88
2018-06-02T07:32:44.140Z,405.00
2018-06-02T07:33:44.350Z,416.25
2018-06-02T07:34:44.559Z,444.38
2018-06-02T07:35:44.755Z,466.88
2018-06-02T07:36:44.970Z,489.38
2018-06-02T07:37:45.182Z,500.63
2018-06-02T07:38:45.397Z,500.63
2018-06-02T07:39:45.608Z,511.88
2018-06-02T07:40:45.818Z,478.13
2018-06-02T07:41:46.030Z,438.75
2018-06-02T07:42:46.172Z,416.25
2018-06-02T07:43:46.379Z,382.50
2018-06-02T07:44:46.582Z,365.63
2018-06-02T07:45:46.820Z,382.50
2018-06-02T07:46:47.610Z,421.88
2018-06-02T07:47:47.166Z,511.88
2018-06-02T07:48:47.377Z,601.88
2018-06-02T07:49:47.621Z,680.63
2018-06-02T07:50:47.791Z,753.75
2018-06-02T07:51:47.983Z,793.13
2018-06-02T07:52:48.170Z,911.25
2018-06-02T07:53:48.362Z,1108.13
2018-06-02T07:54:48.570Z,1327.50
2018-06-02T07:55:48.787Z,1355.63
2018-06-02T07:56:48.997Z,1372.50
2018-06-02T07:57:49.209Z,1288.13
2018-06-02T07:58:49.408Z,1226.25
2018-06-02T07:59:49.629Z,1141.88
2018-06-02T08:00:49.833Z,1113.75
2018-06-02T08:01:50.043Z,1029.38
2018-06-02T08:02:50.253Z,1035.00
2018-06-02T08:03:50.472Z,1006.88
2018-06-02T08:04:50.670Z,1018.13
2018-06-02T08:05:50.868Z,1085.63
2018-06-02T08:06:51.082Z,1158.75
2018-06-02T08:07:51.305Z,1226.25
2018-06-02T08:08:51.511Z,1282.50
2018-06-02T08:09:51.728Z,1299.38
2018-06-02T08:10:51.956Z,1293.75
2018-06-02T08:11:52.140Z,1288.13
2018-06-02T08:12:52.339Z,1282.50
2018-06-02T08:13:52.515Z,1299.38
2018-06-02T08:14:52.697Z,1310.63
2018-06-02T08:15:52.900Z,1316.25
2018-06-02T08:16:53.103Z,1299.38
2018-06-02T08:17:53.313Z,1293.75
2018-06-02T08:18:53.557Z,1265.63
2018-06-02T08:19:53.770Z,1209.38
2018-06-02T08:20:53.970Z,1175.63
2018-06-02T08:21:54.173Z,1085.63
2018-06-02T08:22:54.385Z,1012.50
2018-06-02T08:23:54.603Z,911.25
2018-06-02T08:24:54.792Z,753.75
2018-06-02T08:25:55.001Z,641.25
2018-06-02T08:26:55.228Z,573.75
2018-06-02T08:27:55.430Z,540.00
2018-06-02T08:28:55.646Z,495.00
2018-06-02T08:29:55.845Z,455.63
2018-06-02T08:30:56.058Z,427.50
2018-06-02T08:31:56.255Z,410.63
2018-06-02T08:32:56.447Z,393.75
2018-06-02T08:33:56.688Z,371.25
2018-06-02T08:34:56.868Z,371.25
2018-06-02T08:35:57.071Z,382.50
2018-06-02T08:38:29.821Z,405.00
2018-06-02T08:39:29.631Z,405.00
2018-06-02T08:40:29.855Z,421.88
2018-06-02T08:41:30.062Z,433.13
2018-06-02T08:42:30.282Z,455.63
2018-06-02T08:43:30.478Z,483.75
2018-06-02T08:44:30.674Z,540.00
2018-06-02T08:45:30.886Z,607.50
2018-06-02T08:46:31.192Z,652.50
2018-06-02T08:47:31.314Z,658.13
2018-06-02T08:48:31.532Z,669.38
2018-06-02T08:49:31.740Z,703.13
2018-06-02T08:50:31.933Z,748.13
2018-06-02T08:51:32.141Z,787.50
2018-06-02T08:52:32.336Z,860.63
2018-06-02T08:53:32.548Z,984.38
2018-06-02T08:54:32.763Z,1074.38
2018-06-02T08:57:04.957Z,1366.88
2018-06-02T08:58:05.237Z,1530.00
2018-06-02T08:59:05.306Z,2148.75
2018-06-02T09:00:05.513Z,2413.13
2018-06-02T09:01:05.705Z,5512.50
2018-06-02T09:03:37.530Z,5872.50
2018-06-02T09:04:37.713Z,6429.38
2018-06-02T09:05:37.927Z,5720.63
2018-06-02T09:06:38.188Z,3110.63
2018-06-02T09:07:38.317Z,3391.88
2018-06-02T09:08:38.503Z,2250.00
2018-06-02T09:09:38.747Z,1968.75
2018-06-02T09:10:38.938Z,1653.75
2018-06-02T09:11:39.150Z,1350.00
2018-06-02T09:12:39.349Z,1175.63
2018-06-02T09:13:39.600Z,1012.50
2018-06-02T09:14:39.811Z,883.13
2018-06-02T09:15:40.082Z,793.13
2018-06-02T09:16:40.258Z,736.88
2018-06-02T09:17:40.474Z,697.50
2018-06-02T09:18:40.665Z,658.13
2018-06-02T09:19:40.866Z,630.00
2018-06-02T09:20:41.055Z,630.00
2018-06-02T09:21:41.319Z,635.63
2018-06-02T09:22:41.458Z,646.88
2018-06-02T09:23:41.667Z,652.50
2018-06-02T09:24:41.863Z,714.38
2018-06-02T09:25:42.080Z,781.88
2018-06-02T09:26:42.280Z,4601.25
2018-06-02T09:27:42.504Z,4252.50
2018-06-02T09:28:42.708Z,4713.75
2018-06-02T09:29:42.901Z,2266.88
2018-06-02T09:30:43.115Z,1546.88
2018-06-02T09:31:43.318Z,2475.00
2018-06-02T09:32:43.628Z,1670.63
2018-06-02T09:33:43.733Z,1423.13
2018-06-02T09:34:43.935Z,1485.00
2018-06-02T09:35:44.157Z,1985.63
2018-06-02T09:36:44.365Z,2025.00
2018-06-02T09:37:44.584Z,1991.25
2018-06-02T09:38:44.796Z,2936.25
2018-06-02T09:39:44.992Z,1710.00
2018-06-02T09:42:17.141Z,939.38
2018-06-02T09:43:17.327Z,832.50
2018-06-02T09:44:17.520Z,753.75
2018-06-02T09:45:17.730Z,720.00
2018-06-02T09:46:17.919Z,703.13
2018-06-02T09:47:18.115Z,697.50
2018-06-02T09:48:18.331Z,669.38
2018-06-02T09:49:18.540Z,624.38
2018-06-02T09:50:18.760Z,573.75
2018-06-02T09:51:18.977Z,585.00
2018-06-02T09:52:19.178Z,618.75
2018-06-02T09:53:19.388Z,669.38
2018-06-02T09:54:19.603Z,703.13
2018-06-02T09:55:19.843Z,697.50
2018-06-02T09:56:20.037Z,686.25
2018-06-02T09:57:20.258Z,691.88
2018-06-02T09:59:52.563Z,736.88
2018-06-02T10:00:52.778Z,725.63
2018-06-02T10:01:52.990Z,742.50
2018-06-02T10:02:53.206Z,731.25
2018-06-02T10:03:53.410Z,703.13
2018-06-02T10:04:53.639Z,663.75
2018-06-02T10:05:53.868Z,646.88
2018-06-02T10:06:54.059Z,652.50
2018-06-02T10:07:54.282Z,675.00
2018-06-02T10:08:54.497Z,714.38
2018-06-02T10:09:54.708Z,776.25
2018-06-02T10:10:54.915Z,804.38
2018-06-02T10:11:55.134Z,832.50
2018-06-02T10:12:55.324Z,843.75
2018-06-02T10:13:55.547Z,810.00
2018-06-02T10:14:55.761Z,731.25
2018-06-02T10:15:55.957Z,652.50
2018-06-02T10:16:56.160Z,596.25
2018-06-02T10:17:56.368Z,540.00
2018-06-02T10:18:56.568Z,500.63
2018-06-02T10:19:56.824Z,455.63
2018-06-02T10:20:57.020Z,427.50
2018-06-02T10:21:57.225Z,416.25
2018-06-02T10:22:57.439Z,421.88
2018-06-02T10:23:57.665Z,438.75
2018-06-02T10:24:57.878Z,455.63
2018-06-02T10:25:58.089Z,478.13
2018-06-02T10:28:30.400Z,556.88
2018-06-02T10:29:30.520Z,596.25
2018-06-02T10:30:30.666Z,635.63
2018-06-02T10:31:30.882Z,686.25
2018-06-02T10:32:31.080Z,725.63
2018-06-02T10:33:31.266Z,770.63
2018-06-02T10:34:31.474Z,821.25
2018-06-02T10:35:31.747Z,860.63
2018-06-02T10:36:31.904Z,900.00
2018-06-02T10:37:32.143Z,911.25
2018-06-02T10:38:32.290Z,928.13
2018-06-02T10:39:32.516Z,950.63
2018-06-02T10:40:32.739Z,984.38
2018-06-02T10:41:32.931Z,1006.88
2018-06-02T10:42:33.152Z,1006.88
2018-06-02T10:43:33.362Z,1006.88
2018-06-02T10:44:33.629Z,990.00
2018-06-02T10:45:33.782Z,950.63
2018-06-02T10:46:33.994Z,905.63
2018-06-02T10:47:34.199Z,843.75
2018-06-02T10:48:34.412Z,776.25
2018-06-02T10:49:34.631Z,720.00
2018-06-02T10:50:34.833Z,680.63
2018-06-02T10:51:35.044Z,658.13
2018-06-02T10:52:35.257Z,652.50
2018-06-02T10:53:35.473Z,646.88
2018-06-02T10:54:35.711Z,646.88
2018-06-02T10:55:35.941Z,641.25
2018-06-02T10:56:36.138Z,641.25
2018-06-02T10:57:36.351Z,652.50
2018-06-02T10:58:36.554Z,675.00
2018-06-02T10:59:36.771Z,703.13
2018-06-02T11:00:36.965Z,742.50
2018-06-02T11:01:37.174Z,798.75
2018-06-02T11:02:37.386Z,855.00
2018-06-02T11:03:37.590Z,922.50
2018-06-02T11:04:37.784Z,990.00
2018-06-02T11:05:37.982Z,1051.88
2018-06-02T11:06:38.208Z,1085.63
2018-06-02T11:07:38.423Z,1125.00
2018-06-02T11:08:38.614Z,1136.25
2018-06-02T11:09:38.835Z,1141.88
2018-06-02T11:10:39.025Z,1141.88
2018-06-02T11:11:39.249Z,1147.50
2018-06-02T11:12:39.444Z,1141.88
2018-06-02T11:13:39.645Z,1147.50
2018-06-02T11:14:39.835Z,1192.50
2018-06-02T11:15:40.063Z,1271.25
2018-06-02T11:16:40.253Z,1462.50
2018-06-02T11:17:40.477Z,1698.75
2018-06-02T11:18:40.694Z,1822.50
2018-06-02T11:19:40.892Z,1918.13
2018-06-02T11:20:41.108Z,1828.13
2018-06-02T11:21:41.330Z,1732.50
2018-06-02T11:22:41.639Z,1648.13
2018-06-02T11:23:41.719Z,1636.88
2018-06-02T11:24:41.930Z,1642.50
2018-06-02T11:25:42.180Z,1580.63
2018-06-02T11:26:42.343Z,1411.88
2018-06-02T11:27:42.559Z,1282.50
2018-06-02T11:28:42.738Z,1170.00
2018-06-02T11:29:42.950Z,1068.75
2018-06-02T11:30:43.165Z,990.00
2018-06-02T11:31:43.372Z,922.50
2018-06-02T11:32:43.599Z,855.00
2018-06-02T11:33:43.811Z,804.38
2018-06-02T11:34:44.005Z,742.50
2018-06-02T11:35:44.202Z,686.25
2018-06-02T11:36:44.403Z,630.00
2018-06-02T11:37:44.605Z,585.00
2018-06-02T11:40:16.445Z,489.38
2018-06-02T11:41:16.625Z,466.88
2018-06-02T11:42:16.845Z,444.38
2018-06-02T11:43:17.050Z,427.50
2018-06-02T11:44:17.266Z,421.88
2018-06-02T11:45:17.455Z,410.63
2018-06-02T11:46:17.703Z,405.00
2018-06-02T11:47:17.907Z,405.00
2018-06-02T11:48:18.113Z,399.38
2018-06-02T11:49:18.339Z,399.38
2018-06-02T11:50:18.554Z,393.75
2018-06-02T11:51:18.762Z,393.75
2018-06-02T11:52:18.970Z,382.50
2018-06-02T11:53:19.171Z,371.25
2018-06-02T11:54:19.404Z,360.00
2018-06-02T11:55:19.621Z,348.75
2018-06-02T11:56:19.821Z,337.50
2018-06-02T11:57:20.030Z,326.25
2018-06-02T11:58:20.231Z,315.00
2018-06-02T11:59:20.437Z,303.75
2018-06-02T12:01:53.272Z,270.00
2018-06-02T12:02:53.314Z,258.75
2018-06-02T12:03:53.524Z,241.88
2018-06-02T12:04:53.720Z,236.25
2018-06-02T12:05:53.928Z,225.00
2018-06-02T12:06:54.205Z,213.75
2018-06-02T12:07:54.342Z,208.13
2018-06-02T12:08:54.538Z,196.88
2018-06-02T12:09:54.750Z,185.63
2018-06-02T12:10:54.945Z,168.75
2018-06-02T12:11:55.162Z,157.50
2018-06-02T12:12:55.372Z,146.25
2018-06-02T12:13:55.590Z,140.63
2018-06-02T12:14:55.784Z,140.63
2018-06-02T12:15:55.986Z,146.25
2018-06-02T12:16:56.199Z,157.50
2018-06-02T12:17:56.405Z,168.75
2018-06-02T12:18:56.587Z,180.00
2018-06-02T12:19:56.785Z,196.88
2018-06-02T12:20:56.982Z,208.13
2018-06-02T12:21:57.188Z,225.00
2018-06-02T12:22:57.382Z,236.25
2018-06-02T12:23:57.603Z,241.88
2018-06-02T12:24:57.803Z,247.50
2018-06-02T12:25:58.023Z,258.75
2018-06-02T12:26:58.230Z,264.38
2018-06-02T12:27:58.427Z,275.63
2018-06-02T12:28:58.634Z,286.88
2018-06-02T12:29:58.847Z,292.50
2018-06-02T12:30:59.056Z,303.75
2018-06-02T12:31:59.263Z,309.38
2018-06-02T12:34:31.139Z,348.75
2018-06-02T12:35:31.325Z,371.25
2018-06-02T12:36:31.514Z,399.38
2018-06-02T12:37:31.730Z,421.88
2018-06-02T12:38:31.923Z,444.38
2018-06-02T12:39:32.118Z,466.88
2018-06-02T12:40:32.306Z,489.38
2018-06-02T12:41:32.506Z,517.50
2018-06-02T12:42:32.723Z,534.38
2018-06-02T12:43:32.923Z,562.50
2018-06-02T12:44:33.117Z,585.00
2018-06-02T12:45:33.332Z,613.13
2018-06-02T12:46:33.583Z,635.63
2018-06-02T12:47:33.793Z,663.75
2018-06-02T12:48:34.013Z,686.25
2018-06-02T12:49:34.253Z,703.13
2018-06-02T12:50:34.451Z,731.25
2018-06-02T12:51:34.661Z,759.38
2018-06-02T12:52:34.872Z,787.50
2018-06-02T12:53:35.094Z,821.25
2018-06-02T12:54:35.303Z,860.63
2018-06-02T12:55:35.622Z,905.63
2018-06-02T12:56:35.713Z,945.00
2018-06-02T12:57:35.911Z,978.75
2018-06-02T12:58:36.113Z,1006.88
2018-06-02T12:59:36.331Z,1035.00
2018-06-02T13:00:36.526Z,1040.63
2018-06-02T13:01:36.739Z,1063.13
2018-06-02T13:02:36.956Z,1068.75
2018-06-02T13:03:37.162Z,1074.38
2018-06-02T13:06:17.572Z,1096.88
2018-06-02T13:07:09.486Z,1113.75
2018-06-02T13:08:09.698Z,1136.25
2018-06-02T13:09:09.914Z,1153.13