createdAt,value
2022-10-18T00:01:04.068Z,30.83
2022-10-18T00:03:32.011Z,28.27
2022-10-18T00:05:59.521Z,36.60
2022-10-18T00:08:27.339Z,29.30
2022-10-18T00:10:55.137Z,26.95
2022-10-18T00:13:23.285Z,20.75
2022-10-18T00:15:57.420Z,26.15
2022-10-18T00:18:24.829Z,23.48
2022-10-18T00:21:03.570Z,23.60
2022-10-18T00:23:32.022Z,16.85
2022-10-18T00:26:07.413Z,23.55
2022-10-18T00:28:35.739Z,20.95
2022-10-18T00:31:16.624Z,17.58
2022-10-18T00:33:45.910Z,14.82
2022-10-18T00:36:14.851Z,13.50
2022-10-18T00:38:42.608Z,8.35
2022-10-18T00:41:13.815Z,9.30
2022-10-18T00:43:57.941Z,10.82
2022-10-18T00:46:27.668Z,10.05
2022-10-18T00:48:57.923Z,13.68
2022-10-18T00:51:44.522Z,5.78
2022-10-18T00:54:13.881Z,7.13
2022-10-18T00:56:41.905Z,7.50
2022-10-18T00:59:14.219Z,6.70
2022-10-18T01:01:41.563Z,10.77
2022-10-18T01:04:09.029Z,5.53
2022-10-18T01:07:02.865Z,12.95
2022-10-18T01:09:39.127Z,12.38
2022-10-18T01:12:41.732Z,16.02
2022-10-18T01:15:29.613Z,17.42
2022-10-18T01:18:17.158Z,13.10
2022-10-18T01:21:23.247Z,17.75
2022-10-18T01:24:16.585Z,19.53
2022-10-18T01:27:16.902Z,14.35
2022-10-18T01:30:07.351Z,17.33
2022-10-18T01:32:40.069Z,14.60
2022-10-18T01:35:17.394Z,19.50
2022-10-18T01:37:48.796Z,12.25
2022-10-18T01:40:20.789Z,17.83
2022-10-18T01:42:50.078Z,18.75
2022-10-18T01:45:17.632Z,16.25
2022-10-18T01:47:47.632Z,15.88
2022-10-18T01:50:15.363Z,21.42
2022-10-18T01:52:52.568Z,16.48
2022-10-18T01:55:28.202Z,16.13
2022-10-18T02:00:43.141Z,16.95
2022-10-18T02:03:24.403Z,17.23
2022-10-18T02:06:11.089Z,22.05
2022-10-18T02:08:50.485Z,18.58
2022-10-18T02:11:18.857Z,18.17
2022-10-18T02:14:05.495Z,21.75
2022-10-18T02:16:42.089Z,17.10
2022-10-18T02:19:16.391Z,25.75
2022-10-18T02:21:46.652Z,16.73
2022-10-18T02:24:15.708Z,14.13
2022-10-18T02:26:43.154Z,13.27
2022-10-18T02:29:11.770Z,7.72
2022-10-18T02:31:49.097Z,11.15
2022-10-18T02:34:19.344Z,11.63
2022-10-18T02:36:53.422Z,10.40
2022-10-18T02:39:29.637Z,8.60
2022-10-18T02:41:58.355Z,14.75
2022-10-18T02:44:25.770Z,6.78
2022-10-18T02:46:54.661Z,7.93
2022-10-18T02:49:22.189Z,10.27
2022-10-18T02:51:49.570Z,5.13
2022-10-18T02:54:16.935Z,14.65
2022-10-18T02:56:44.258Z,13.10
2022-10-18T02:59:12.099Z,11.90
2022-10-18T03:01:39.520Z,16.50
2022-10-18T03:04:07.386Z,22.80
2022-10-18T03:06:34.836Z,20.45
2022-10-18T03:09:04.832Z,12.20
2022-10-18T03:11:32.921Z,18.73
2022-10-18T03:14:00.419Z,13.75
2022-10-18T03:16:27.912Z,11.93
2022-10-18T03:18:55.272Z,17.90
2022-10-18T03:21:22.610Z,17.70
2022-10-18T03:23:49.897Z,21.33
2022-10-18T03:26:17.257Z,17.38
2022-10-18T03:28:44.662Z,16.30
2022-10-18T03:31:12.026Z,19.80
2022-10-18T03:33:39.368Z,16.65
2022-10-18T03:36:06.770Z,11.10
2022-10-18T03:38:34.146Z,17.80
2022-10-18T03:41:01.483Z,9.80
2022-10-18T03:43:28.841Z,16.48
2022-10-18T03:45:56.205Z,16.10
2022-10-18T03:48:23.794Z,16.25
2022-10-18T03:50:51.035Z,20.65
2022-10-18T03:53:18.461Z,19.15
2022-10-18T03:55:50.386Z,11.05
2022-10-18T03:58:17.703Z,6.35
2022-10-18T04:00:45.011Z,6.90
2022-10-18T04:03:12.391Z,8.70
2022-10-18T04:05:41.104Z,9.32
2022-10-18T04:08:08.456Z,12.65
2022-10-18T04:10:38.861Z,6.88
2022-10-18T04:13:07.205Z,8.60
2022-10-18T04:15:34.911Z,4.60
2022-10-18T04:18:02.706Z,3.85
2022-10-18T04:20:30.239Z,5.57
2022-10-18T04:22:58.301Z,7.45
2022-10-18T04:25:25.919Z,8.50
2022-10-18T04:27:53.236Z,4.88
2022-10-18T04:30:20.577Z,9.40
2022-10-18T04:32:48.067Z,3.53
2022-10-18T04:35:15.434Z,5.90
2022-10-18T04:37:42.796Z,5.78
2022-10-18T04:40:10.682Z,5.70
2022-10-18T04:42:38.065Z,6.38
2022-10-18T04:45:05.779Z,13.40
2022-10-18T04:47:33.336Z,5.18
2022-10-18T04:50:00.914Z,7.15
2022-10-18T04:52:28.181Z,8.07
2022-10-18T04:54:55.568Z,7.22
2022-10-18T04:57:22.960Z,6.75
2022-10-18T04:59:50.323Z,7.15
2022-10-18T05:02:17.736Z,6.53
2022-10-18T05:04:45.082Z,8.85
2022-10-18T05:07:12.400Z,10.27
2022-10-18T05:09:40.188Z,9.77
2022-10-18T05:12:07.595Z,7.75
2022-10-18T05:14:34.892Z,8.52
2022-10-18T05:17:02.359Z,5.00
2022-10-18T05:19:29.629Z,8.23
2022-10-18T05:21:56.936Z,12.60
2022-10-18T05:24:26.997Z,7.85
2022-10-18T05:26:55.470Z,8.98
2022-10-18T05:29:23.177Z,10.07
2022-10-18T05:31:51.058Z,6.55
2022-10-18T05:34:18.981Z,8.73
2022-10-18T05:36:46.780Z,11.27
2022-10-18T05:39:14.126Z,7.45
2022-10-18T05:41:41.409Z,18.88
2022-10-18T05:44:08.755Z,15.98
2022-10-18T05:46:36.063Z,16.83
2022-10-18T05:49:03.466Z,22.77
2022-10-18T05:51:30.741Z,36.13
2022-10-18T05:53:59.043Z,26.35
2022-10-18T05:56:26.648Z,19.35
2022-10-18T05:58:54.065Z,20.25
2022-10-18T06:01:21.523Z,19.63
2022-10-18T06:03:49.156Z,20.10
2022-10-18T06:06:18.874Z,11.93
2022-10-18T06:08:49.963Z,12.32
2022-10-18T06:11:19.379Z,26.95
2022-10-18T06:13:51.514Z,18.40
2022-10-18T06:16:21.134Z,24.25
2022-10-18T06:18:50.102Z,18.88
2022-10-18T06:21:18.362Z,26.08
2022-10-18T06:23:50.353Z,20.48
2022-10-18T06:26:17.864Z,33.60
2022-10-18T06:28:45.574Z,20.90
2022-10-18T06:31:14.085Z,28.77
2022-10-18T06:33:41.607Z,16.08
2022-10-18T06:36:14.388Z,15.68
2022-10-18T06:38:42.119Z,25.23
2022-10-18T06:41:10.965Z,21.95
2022-10-18T06:43:39.100Z,15.73
2022-10-18T06:46:08.341Z,15.75
2022-10-18T06:48:37.240Z,18.42
2022-10-18T06:51:06.880Z,10.20
2022-10-18T06:53:48.589Z,13.90
2022-10-18T06:56:24.552Z,14.57
2022-10-18T06:58:51.920Z,15.25
2022-10-18T07:01:20.063Z,9.20
2022-10-18T07:03:48.726Z,12.18
2022-10-18T07:06:18.731Z,16.98
2022-10-18T07:08:50.243Z,14.38
2022-10-18T07:11:20.808Z,12.60
2022-10-18T07:13:48.142Z,14.77
2022-10-18T07:16:18.622Z,20.42
2022-10-18T07:18:52.304Z,15.48
2022-10-18T07:21:26.006Z,19.25
2022-10-18T07:23:54.089Z,15.32
2022-10-18T07:26:24.986Z,21.90
2022-10-18T07:28:55.575Z,15.40
2022-10-18T07:31:23.582Z,17.27
2022-10-18T07:33:51.269Z,11.82
2022-10-18T07:36:21.438Z,14.07
2022-10-18T07:38:49.955Z,14.98
2022-10-18T07:41:17.332Z,13.15
2022-10-18T07:43:47.461Z,12.30
2022-10-18T07:46:18.316Z,7.45
2022-10-18T07:48:45.738Z,10.00
2022-10-18T07:51:13.583Z,15.63
2022-10-18T07:53:41.806Z,10.80
2022-10-18T07:56:16.267Z,9.88
2022-10-18T07:58:45.600Z,11.23
2022-10-18T08:01:14.012Z,10.60
2022-10-18T08:03:43.125Z,8.43
2022-10-18T08:06:12.488Z,15.77
2022-10-18T08:08:41.025Z,24.88
2022-10-18T08:11:12.720Z,9.68
2022-10-18T08:13:40.092Z,8.50
2022-10-18T08:16:13.269Z,18.40
2022-10-18T08:18:40.886Z,22.23
2022-10-18T08:21:14.662Z,34.22
2022-10-18T08:23:44.018Z,22.02
2022-10-18T08:26:18.051Z,31.48
2022-10-18T08:28:53.963Z,27.27
2022-10-18T08:31:26.331Z,21.55
2022-10-18T08:33:57.441Z,31.27
2022-10-18T08:36:25.065Z,8.52
2022-10-18T08:38:52.468Z,9.20
2022-10-18T08:41:28.692Z,15.02
2022-10-18T08:44:07.768Z,21.63
2022-10-18T08:46:37.752Z,11.02
2022-10-18T08:49:07.565Z,11.68
2022-10-18T08:51:45.903Z,13.93
2022-10-18T08:54:16.224Z,19.83
2022-10-18T08:56:48.005Z,5.00
2022-10-18T08:59:15.642Z,5.28
2022-10-18T09:02:03.017Z,11.93
2022-10-18T09:04:58.080Z,11.07
2022-10-18T09:07:51.771Z,18.20
2022-10-18T09:10:31.533Z,10.80
2022-10-18T09:13:23.804Z,13.18
2022-10-18T09:16:01.251Z,12.50
2022-10-18T09:19:00.962Z,12.55
2022-10-18T09:21:43.748Z,6.43
2022-10-18T09:24:21.439Z,12.55
2022-10-18T09:26:52.401Z,7.50
2022-10-18T09:29:28.829Z,14.57
2022-10-18T09:32:14.767Z,8.48
2022-10-18T09:34:59.979Z,14.73
2022-10-18T09:37:30.758Z,9.77
2022-10-18T09:40:18.061Z,10.40
2022-10-18T09:43:12.051Z,9.48
2022-10-18T09:45:45.829Z,15.98
2022-10-18T09:48:18.954Z,15.00
2022-10-18T09:50:55.284Z,10.98
2022-10-18T09:53:54.834Z,10.05
2022-10-18T09:56:49.288Z,8.38
2022-10-18T09:59:31.879Z,11.13
2022-10-18T10:01:59.317Z,11.43
2022-10-18T10:04:27.388Z,9.13
2022-10-18T10:06:56.675Z,8.05
2022-10-18T10:09:38.500Z,9.27
2022-10-18T10:12:05.938Z,12.77
2022-10-18T10:14:44.221Z,8.85
2022-10-18T10:17:31.481Z,11.50
2022-10-18T10:20:18.538Z,10.50
2022-10-18T10:22:50.488Z,9.70
2022-10-18T10:25:38.383Z,6.82
2022-10-18T10:28:18.443Z,8.07
2022-10-18T10:30:45.839Z,7.35
2022-10-18T10:33:39.375Z,9.60
2022-10-18T10:36:20.375Z,10.13
2022-10-18T10:39:04.863Z,10.75
2022-10-18T10:44:14.317Z,8.63
2022-10-18T10:46:43.517Z,8.35
2022-10-18T10:49:41.491Z,9.75
2022-10-18T10:52:27.407Z,9.13
2022-10-18T10:55:06.105Z,9.40
2022-10-18T10:57:48.843Z,7.95
2022-10-18T11:00:34.538Z,6.93
2022-10-18T11:03:28.624Z,10.38
2022-10-18T11:05:58.148Z,8.98
2022-10-18T11:08:31.819Z,10.80
2022-10-18T11:11:23.154Z,11.05
2022-10-18T11:14:13.572Z,8.25
2022-10-18T11:17:18.032Z,5.63
2022-10-18T11:19:56.267Z,4.65
2022-10-18T11:22:28.187Z,11.23
2022-10-18T11:24:55.803Z,6.35
2022-10-18T11:27:28.717Z,6.45
2022-10-18T11:30:16.190Z,7.30
2022-10-18T11:33:18.942Z,12.30
2022-10-18T11:36:09.461Z,8.73
2022-10-18T11:38:52.050Z,6.93
2022-10-18T11:41:52.011Z,6.00
2022-10-18T11:44:46.314Z,14.38
2022-10-18T11:47:13.512Z,7.93
2022-10-18T11:49:49.870Z,6.57
2022-10-18T11:52:40.297Z,14.73
2022-10-18T11:55:32.771Z,9.93
2022-10-18T11:58:25.882Z,9.10
2022-10-18T12:01:03.896Z,9.85
2022-10-18T12:03:54.758Z,10.65
2022-10-18T12:06:26.725Z,11.95
2022-10-18T12:09:02.801Z,12.88
2022-10-18T12:11:41.841Z,9.38
2022-10-18T12:14:26.243Z,8.95
2022-10-18T12:17:20.179Z,11.23
2022-10-18T12:19:46.455Z,11.75
2022-10-18T12:22:21.584Z,12.07
2022-10-18T12:27:17.280Z,17.00
2022-10-18T12:30:00.843Z,11.93
2022-10-18T12:32:35.248Z,12.10
2022-10-18T12:35:10.372Z,11.35
2022-10-18T12:37:56.429Z,8.43
2022-10-18T12:40:44.254Z,11.45
2022-10-18T12:43:21.652Z,13.90
2022-10-18T12:45:59.000Z,12.05
2022-10-18T12:48:34.904Z,13.65
2022-10-18T12:51:15.403Z,14.35
2022-10-18T12:53:46.322Z,14.27
2022-10-18T12:56:28.935Z,14.57
2022-10-18T12:59:17.393Z,10.25
2022-10-18T13:01:51.046Z,11.48
2022-10-18T13:04:33.933Z,8.15
2022-10-18T13:07:03.212Z,7.35
2022-10-18T13:09:44.714Z,9.82
2022-10-18T13:12:13.167Z,12.68
2022-10-18T13:15:25.926Z,14.25
2022-10-18T13:18:05.171Z,7.68
2022-10-18T13:20:41.035Z,8.07
2022-10-18T13:23:11.238Z,10.65
2022-10-18T13:25:57.231Z,8.05
2022-10-18T13:28:51.012Z,8.48
2022-10-18T13:31:43.057Z,8.73
2022-10-18T13:34:25.143Z,11.65
2022-10-18T13:37:01.835Z,8.55
2022-10-18T13:39:30.851Z,8.25
2022-10-18T13:41:58.237Z,10.88
2022-10-18T13:44:40.145Z,10.93
2022-10-18T13:47:07.392Z,8.40
2022-10-18T13:49:40.833Z,5.32
2022-10-18T13:52:25.684Z,9.00
2022-10-18T13:55:30.336Z,8.30
2022-10-18T13:58:48.987Z,14.45
2022-10-18T14:01:38.981Z,11.85
2022-10-18T14:04:27.067Z,6.20
2022-10-18T14:07:02.201Z,12.07
2022-10-18T14:09:44.522Z,9.02
2022-10-18T14:12:12.742Z,8.10
2022-10-18T14:14:46.511Z,17.02
2022-10-18T14:17:32.501Z,12.90
2022-10-18T14:20:21.592Z,12.15
2022-10-18T14:23:14.525Z,9.75
2022-10-18T14:25:42.182Z,11.60
2022-10-18T14:28:36.325Z,11.85
2022-10-18T14:31:20.120Z,13.57
2022-10-18T14:33:57.293Z,14.10
2022-10-18T14:36:41.005Z,14.57
2022-10-18T14:39:20.173Z,16.48
2022-10-18T14:41:58.763Z,15.63
2022-10-18T14:44:31.086Z,8.13
2022-10-18T14:47:02.936Z,12.38
2022-10-18T14:49:31.152Z,11.07
2022-10-18T14:52:00.746Z,12.40
2022-10-18T14:54:38.395Z,17.15
2022-10-18T14:57:07.118Z,18.33
2022-10-18T14:59:43.828Z,22.27
2022-10-18T15:02:17.887Z,15.05
2022-10-18T15:04:46.765Z,17.90
2022-10-18T15:07:17.984Z,14.57
2022-10-18T15:09:47.605Z,11.30
2022-10-18T15:12:16.466Z,12.48
2022-10-18T15:14:45.723Z,14.60
2022-10-18T15:17:21.961Z,11.73
2022-10-18T15:20:18.184Z,13.30
2022-10-18T15:25:21.886Z,16.88
2022-10-18T15:27:55.771Z,10.90
2022-10-18T15:30:28.424Z,13.25
2022-10-18T15:33:01.309Z,14.27
2022-10-18T15:35:37.299Z,10.13
2022-10-18T15:38:36.964Z,13.23
2022-10-18T15:41:37.165Z,12.75
2022-10-18T15:44:26.002Z,20.33
2022-10-18T15:46:57.008Z,14.32
2022-10-18T15:49:24.325Z,13.23
2022-10-18T15:52:26.549Z,14.60
2022-10-18T15:54:53.889Z,17.88
2022-10-18T15:57:21.760Z,15.90
2022-10-18T15:59:58.336Z,13.85
2022-10-18T16:02:25.915Z,17.30
2022-10-18T16:04:53.207Z,16.98
2022-10-18T16:07:20.725Z,20.52
2022-10-18T16:09:48.215Z,21.52
2022-10-18T16:12:15.627Z,18.05
2022-10-18T16:14:43.123Z,19.23
2022-10-18T16:17:19.179Z,21.50
2022-10-18T16:19:46.630Z,28.15
2022-10-18T16:24:46.838Z,23.60
2022-10-18T16:27:14.095Z,22.25
2022-10-18T16:29:42.014Z,27.77
2022-10-18T16:32:09.381Z,24.45
2022-10-18T16:34:36.670Z,25.63
2022-10-18T16:37:04.178Z,25.33
2022-10-18T16:39:35.073Z,26.38
2022-10-18T16:42:02.520Z,28.08
2022-10-18T16:44:29.799Z,28.17
2022-10-18T16:46:57.137Z,32.20
2022-10-18T16:49:26.400Z,31.60
2022-10-18T16:51:55.032Z,30.25
2022-10-18T16:54:22.873Z,32.75
2022-10-18T16:56:51.028Z,27.58
2022-10-18T16:59:30.205Z,33.85
2022-10-18T17:01:57.979Z,35.85
2022-10-18T17:04:25.393Z,27.73
2022-10-18T17:06:55.013Z,30.23
2022-10-18T17:09:22.459Z,30.92
2022-10-18T17:11:50.240Z,33.53
2022-10-18T17:14:17.816Z,36.95
2022-10-18T17:16:48.236Z,35.00
2022-10-18T17:19:20.299Z,32.15
2022-10-18T17:21:47.706Z,36.15
2022-10-18T17:24:15.104Z,37.72
2022-10-18T17:26:42.510Z,35.20
2022-10-18T17:29:10.252Z,37.80
2022-10-18T17:31:37.686Z,38.47
2022-10-18T17:34:05.010Z,38.03
2022-10-18T17:36:33.469Z,36.20
2022-10-18T17:39:00.982Z,44.60
2022-10-18T17:41:28.622Z,40.80
2022-10-18T17:43:56.014Z,43.60
2022-10-18T17:46:26.539Z,42.97
2022-10-18T17:48:55.092Z,38.63
2022-10-18T17:51:22.945Z,39.65
2022-10-18T17:53:50.379Z,45.30
2022-10-18T17:56:17.737Z,43.50
2022-10-18T17:58:45.935Z,41.92
2022-10-18T18:01:13.487Z,38.40
2022-10-18T18:03:41.646Z,42.50
2022-10-18T18:06:31.555Z,44.42
2022-10-18T18:09:01.177Z,41.70
2022-10-18T18:11:29.272Z,37.88
2022-10-18T18:13:56.952Z,36.60
2022-10-18T18:16:26.769Z,38.25
2022-10-18T18:18:56.453Z,44.55
2022-10-18T18:21:26.032Z,44.63
2022-10-18T18:23:53.999Z,41.03
2022-10-18T18:26:22.012Z,44.22
2022-10-18T18:28:49.817Z,42.75
2022-10-18T18:31:25.791Z,30.45
2022-10-18T18:33:55.352Z,32.03
2022-10-18T18:36:24.085Z,32.20
2022-10-18T18:38:56.899Z,22.85
2022-10-18T18:41:27.595Z,22.08
2022-10-18T18:44:01.558Z,17.70
2022-10-18T18:46:33.232Z,22.40
2022-10-18T18:49:01.200Z,18.15
2022-10-18T18:51:29.151Z,18.33
2022-10-18T18:53:56.563Z,23.27
2022-10-18T18:56:27.442Z,15.40
2022-10-18T18:58:55.807Z,25.10
2022-10-18T19:01:26.049Z,22.20
2022-10-18T19:03:55.670Z,23.38
2022-10-18T19:06:36.945Z,20.92
2022-10-18T19:09:23.060Z,18.75
2022-10-18T19:11:53.214Z,21.20
2022-10-18T19:16:54.381Z,21.70
2022-10-18T19:19:24.016Z,20.10
2022-10-18T19:21:54.039Z,24.23
2022-10-18T19:24:23.805Z,20.95
2022-10-18T19:26:56.632Z,20.50
2022-10-18T19:29:29.740Z,18.95
2022-10-18T19:31:59.439Z,19.58
2022-10-18T19:34:28.810Z,19.65
2022-10-18T19:36:56.891Z,21.30
2022-10-18T19:39:26.725Z,21.42
2022-10-18T19:41:56.271Z,18.60
2022-10-18T19:44:25.740Z,23.65
2022-10-18T19:46:53.234Z,17.08
2022-10-18T19:49:20.851Z,16.33
2022-10-18T19:51:48.723Z,16.58
2022-10-18T19:54:16.735Z,15.35
2022-10-18T19:56:44.823Z,21.38
2022-10-18T19:59:14.124Z,18.67
2022-10-18T20:01:42.061Z,17.60
2022-10-18T20:04:10.960Z,18.48
2022-10-18T20:06:39.355Z,16.40
2022-10-18T20:09:08.086Z,14.85
2022-10-18T20:11:35.780Z,21.38
2022-10-18T20:14:05.671Z,16.95
2022-10-18T20:16:33.991Z,15.10
2022-10-18T20:19:04.326Z,18.30
2022-10-18T20:21:36.087Z,24.20
2022-10-18T20:24:05.799Z,19.30
2022-10-18T20:26:34.787Z,23.67
2022-10-18T20:29:02.402Z,18.52
2022-10-18T20:31:32.319Z,21.10
2022-10-18T20:34:05.073Z,24.83
2022-10-18T20:36:33.317Z,21.40
2022-10-18T20:39:00.866Z,24.65
2022-10-18T20:41:34.286Z,26.63
2022-10-18T20:44:05.026Z,23.33
2022-10-18T20:46:35.302Z,24.10
2022-10-18T20:49:03.462Z,21.13
2022-10-18T20:51:31.335Z,23.40
2022-10-18T20:54:00.084Z,23.40
2022-10-18T20:56:27.667Z,20.60
2022-10-18T20:58:57.328Z,20.40
2022-10-18T21:01:27.779Z,20.38
2022-10-18T21:03:57.820Z,16.77
2022-10-18T21:06:28.026Z,18.05
2022-10-18T21:09:03.862Z,17.80
2022-10-18T21:11:32.305Z,13.45
2022-10-18T21:14:02.953Z,16.13
2022-10-18T21:16:32.556Z,14.70
2022-10-18T21:19:06.742Z,15.38
2022-10-18T21:21:34.307Z,12.95
2022-10-18T21:24:05.343Z,17.55
2022-10-18T21:26:36.066Z,15.52
2022-10-18T21:29:05.107Z,22.17
2022-10-18T21:31:38.362Z,11.60
2022-10-18T21:34:13.149Z,12.88
2022-10-18T21:36:41.847Z,17.48
2022-10-18T21:39:13.311Z,15.93
2022-10-18T21:41:40.991Z,13.27
2022-10-18T21:44:10.717Z,11.73
2022-10-18T21:46:39.823Z,14.32
2022-10-18T21:49:08.194Z,12.68
2022-10-18T21:51:36.444Z,12.70
2022-10-18T21:54:04.376Z,15.80
2022-10-18T21:56:33.796Z,12.57
2022-10-18T21:59:02.382Z,9.85
2022-10-18T22:01:33.036Z,13.77
2022-10-18T22:04:02.564Z,9.63
2022-10-18T22:06:33.013Z,11.45
2022-10-18T22:09:07.509Z,10.35
2022-10-18T22:11:39.398Z,11.05
2022-10-18T22:14:06.799Z,11.65
2022-10-18T22:16:34.122Z,10.73
2022-10-18T22:19:03.023Z,11.93
2022-10-18T22:21:30.480Z,14.93
2022-10-18T22:23:58.335Z,11.35
2022-10-18T22:26:31.279Z,13.10
2022-10-18T22:29:01.575Z,16.77
2022-10-18T22:31:31.844Z,11.80
2022-10-18T22:34:01.703Z,10.82
2022-10-18T22:36:29.552Z,12.30
2022-10-18T22:38:57.405Z,16.42
2022-10-18T22:41:27.930Z,12.38
2022-10-18T22:43:57.299Z,10.43
2022-10-18T22:46:27.166Z,19.42
2022-10-18T22:48:54.751Z,11.20
2022-10-18T22:51:22.108Z,10.60
2022-10-18T22:53:49.901Z,12.60
2022-10-18T22:56:20.287Z,13.30
2022-10-18T22:58:51.023Z,11.95
2022-10-18T23:01:21.229Z,15.63
2022-10-18T23:03:54.056Z,14.75
2022-10-18T23:06:33.549Z,17.65
2022-10-18T23:09:05.912Z,15.65
2022-10-18T23:11:34.784Z,14.82
2022-10-18T23:14:04.022Z,15.18
2022-10-18T23:16:31.787Z,12.35
2022-10-18T23:18:59.821Z,16.20
2022-10-18T23:21:29.061Z,9.65
2022-10-18T23:23:57.547Z,9.52
2022-10-18T23:26:26.993Z,8.35
2022-10-18T23:28:54.744Z,8.93
2022-10-18T23:31:25.333Z,10.98
2022-10-18T23:33:54.917Z,7.68
2022-10-18T23:36:23.181Z,9.43
2022-10-18T23:38:50.817Z,6.05
2022-10-18T23:41:18.835Z,8.32
2022-10-18T23:43:46.755Z,12.15
2022-10-18T23:46:15.572Z,6.32
2022-10-18T23:48:42.893Z,8.68
2022-10-18T23:51:10.781Z,7.35
2022-10-18T23:53:38.825Z,9.50
2022-10-18T23:56:09.958Z,9.05
2022-10-18T23:58:38.460Z,10.15
