createdAt,value
2019-01-26T00:01:31.563Z,1203.17
2019-01-26T00:04:03.063Z,1161.30
2019-01-26T00:06:34.711Z,1064.30
2019-01-26T00:09:11.118Z,1336.10
2019-01-26T00:11:42.681Z,1245.30
2019-01-26T00:14:14.251Z,960.43
2019-01-26T00:16:46.063Z,983.33
2019-01-26T00:19:17.639Z,884.17
2019-01-26T00:21:49.211Z,1147.90
2019-01-26T00:24:20.723Z,1015.40
2019-01-26T00:26:52.209Z,809.00
2019-01-26T00:29:23.831Z,879.40
2019-01-26T00:31:55.409Z,1117.77
2019-01-26T00:34:27.019Z,1077.23
2019-01-26T00:36:58.624Z,812.87
2019-01-26T00:39:30.408Z,1025.80
2019-01-26T00:42:01.911Z,1072.53
2019-01-26T00:44:33.417Z,1215.20
2019-01-26T00:47:05.421Z,1059.70
2019-01-26T00:49:37.040Z,1143.23
2019-01-26T00:52:08.681Z,886.27
2019-01-26T00:54:40.267Z,1133.90
2019-01-26T00:57:11.770Z,954.37
2019-01-26T00:59:43.220Z,834.90
2019-01-26T01:02:14.748Z,1007.40
2019-01-26T01:04:46.290Z,1015.80
2019-01-26T01:07:17.793Z,807.47
2019-01-26T01:09:49.344Z,1080.43
2019-01-26T01:12:21.012Z,1001.30
2019-01-26T01:14:52.720Z,920.03
2019-01-26T01:17:24.306Z,974.00
2019-01-26T01:19:55.896Z,813.27
2019-01-26T01:22:27.641Z,872.30
2019-01-26T01:24:59.238Z,689.70
2019-01-26T01:27:30.880Z,758.67
2019-01-26T01:30:02.493Z,737.17
2019-01-26T01:32:34.100Z,853.47
2019-01-26T01:35:06.099Z,803.83
2019-01-26T01:37:37.617Z,662.33
2019-01-26T01:40:09.417Z,851.27
2019-01-26T01:42:40.966Z,790.33
2019-01-26T01:45:15.546Z,838.30
2019-01-26T01:47:47.337Z,853.47
2019-01-26T01:50:20.148Z,693.33
2019-01-26T01:52:51.573Z,751.50
2019-01-26T01:55:23.199Z,884.97
2019-01-26T01:57:54.807Z,782.77
2019-01-26T02:00:27.009Z,947.90
2019-01-26T02:02:58.391Z,961.83
2019-01-26T02:05:29.867Z,883.90
2019-01-26T02:08:01.343Z,898.87
2019-01-26T02:10:33.680Z,896.93
2019-01-26T02:13:05.347Z,917.97
2019-01-26T02:15:39.182Z,809.47
2019-01-26T02:18:10.770Z,808.40
2019-01-26T02:20:42.309Z,669.67
2019-01-26T02:23:13.760Z,957.13
2019-01-26T02:25:45.289Z,1037.07
2019-01-26T02:28:17.142Z,857.90
2019-01-26T02:30:48.752Z,1086.97
2019-01-26T02:33:20.414Z,1117.33
2019-01-26T02:35:51.961Z,1238.13
2019-01-26T02:38:23.636Z,1120.20
2019-01-26T02:40:55.267Z,998.47
2019-01-26T02:43:26.762Z,989.03
2019-01-26T02:45:58.264Z,955.50
2019-01-26T02:48:29.811Z,938.60
2019-01-26T02:51:01.297Z,955.77
2019-01-26T02:53:32.919Z,1204.23
2019-01-26T02:56:04.396Z,1074.20
2019-01-26T02:58:35.851Z,1073.17
2019-01-26T03:01:07.503Z,1036.43
2019-01-26T03:03:39.240Z,1046.13
2019-01-26T03:06:12.168Z,1052.77
2019-01-26T03:08:43.892Z,883.43
2019-01-26T03:11:15.548Z,939.30
2019-01-26T03:13:47.030Z,1105.47
2019-01-26T03:16:18.720Z,1003.73
2019-01-26T03:18:50.187Z,964.23
2019-01-26T03:21:21.716Z,1074.10
2019-01-26T03:23:53.399Z,966.07
2019-01-26T03:26:24.870Z,1215.33
2019-01-26T03:28:56.380Z,1055.07
2019-01-26T03:31:29.273Z,1060.30
2019-01-26T03:34:00.881Z,1041.43
2019-01-26T03:36:32.500Z,1042.27
2019-01-26T03:39:04.363Z,837.40
2019-01-26T03:41:35.763Z,975.60
2019-01-26T03:44:07.280Z,879.50
2019-01-26T03:46:38.830Z,1064.70
2019-01-26T03:49:10.552Z,908.63
2019-01-26T03:51:42.078Z,1139.07
2019-01-26T03:54:13.702Z,1170.63
2019-01-26T03:56:45.113Z,1106.33
2019-01-26T03:59:16.630Z,1101.70
2019-01-26T04:01:48.044Z,1313.60
2019-01-26T04:04:19.521Z,1137.07
2019-01-26T04:06:51.224Z,1079.13
2019-01-26T04:09:22.862Z,1191.53
2019-01-26T04:11:54.533Z,1369.60
2019-01-26T04:14:26.091Z,946.70
2019-01-26T04:16:57.784Z,1324.83
2019-01-26T04:19:29.189Z,1162.27
2019-01-26T04:22:00.662Z,1309.77
2019-01-26T04:24:32.119Z,1074.67
2019-01-26T04:27:03.652Z,1199.40
2019-01-26T04:29:35.012Z,914.50
2019-01-26T04:32:06.600Z,1349.77
2019-01-26T04:34:38.060Z,1380.20
2019-01-26T04:37:09.604Z,1290.47
2019-01-26T04:39:41.124Z,1105.87
2019-01-26T04:42:12.839Z,1155.30
2019-01-26T04:44:44.381Z,921.23
2019-01-26T04:47:15.796Z,713.03
2019-01-26T04:49:47.362Z,913.93
2019-01-26T04:52:18.965Z,772.80
2019-01-26T04:54:50.519Z,667.27
2019-01-26T04:57:22.042Z,807.00
2019-01-26T04:59:54.490Z,752.40
2019-01-26T05:02:25.971Z,911.97
2019-01-26T05:04:57.751Z,791.23
2019-01-26T05:07:29.319Z,646.70
2019-01-26T05:10:00.928Z,693.13
2019-01-26T05:12:32.453Z,871.23
2019-01-26T05:15:04.060Z,756.80
2019-01-26T05:17:39.557Z,768.07
2019-01-26T05:20:12.923Z,1057.73
2019-01-26T05:22:44.463Z,1133.40
2019-01-26T05:25:16.109Z,801.80
2019-01-26T05:27:48.693Z,1067.23
2019-01-26T05:30:22.681Z,838.83
2019-01-26T05:32:54.231Z,1292.93
2019-01-26T05:35:25.931Z,1055.43
2019-01-26T05:37:57.436Z,1088.67
2019-01-26T05:40:29.099Z,782.53
2019-01-26T05:43:00.720Z,1094.00
2019-01-26T05:45:32.272Z,1166.30
2019-01-26T05:48:03.913Z,939.97
2019-01-26T05:50:35.459Z,1200.43
2019-01-26T05:53:07.177Z,1205.33
2019-01-26T05:55:38.670Z,1054.47
2019-01-26T05:58:10.215Z,1144.37
2019-01-26T06:00:41.781Z,1342.70
2019-01-26T06:03:13.222Z,1099.37
2019-01-26T06:05:44.774Z,1405.63
2019-01-26T06:08:16.300Z,1310.73
2019-01-26T06:10:49.151Z,1158.03
2019-01-26T06:13:20.720Z,1258.40
2019-01-26T06:15:52.223Z,1119.87
2019-01-26T06:18:23.745Z,1293.40
2019-01-26T06:20:55.221Z,1451.73
2019-01-26T06:23:26.781Z,898.10
2019-01-26T06:25:58.268Z,1571.83
2019-01-26T06:28:29.744Z,1355.80
2019-01-26T06:31:01.243Z,1412.03
2019-01-26T06:33:32.784Z,1387.17
2019-01-26T06:36:04.205Z,1476.63
2019-01-26T06:38:35.807Z,1125.97
2019-01-26T06:41:07.244Z,1438.87
2019-01-26T06:43:39.715Z,1599.43
2019-01-26T06:46:11.289Z,1156.83
2019-01-26T06:48:42.899Z,1016.83
2019-01-26T06:51:14.541Z,1333.63
2019-01-26T06:53:46.111Z,1549.23
2019-01-26T06:56:17.671Z,1487.90
2019-01-26T06:58:49.153Z,1175.20
2019-01-26T07:01:20.783Z,1615.80
2019-01-26T07:03:52.241Z,1556.87
2019-01-26T07:06:32.477Z,1457.37
2019-01-26T07:09:05.470Z,1361.70
2019-01-26T07:11:37.121Z,1663.73
2019-01-26T07:14:08.815Z,1286.40
2019-01-26T07:16:40.471Z,988.40
2019-01-26T07:19:12.005Z,1187.90
2019-01-26T07:21:43.561Z,1159.50
2019-01-26T07:24:15.122Z,1267.90
2019-01-26T07:26:46.746Z,1365.57
2019-01-26T07:29:18.440Z,1019.90
2019-01-26T07:31:50.031Z,1305.50
2019-01-26T07:34:21.704Z,1318.20
2019-01-26T07:36:53.411Z,1163.13
2019-01-26T07:39:25.166Z,995.80
2019-01-26T07:41:56.751Z,1020.60
2019-01-26T07:44:28.284Z,1133.10
2019-01-26T07:46:59.870Z,1030.70
2019-01-26T07:49:31.546Z,965.40
2019-01-26T07:52:03.180Z,1125.37
2019-01-26T07:54:34.791Z,1173.90
2019-01-26T07:57:06.302Z,1052.10
2019-01-26T07:59:38.012Z,1072.43
2019-01-26T08:02:09.628Z,1243.77
2019-01-26T08:04:41.189Z,1197.53
2019-01-26T08:07:12.754Z,1025.33
2019-01-26T08:09:44.330Z,733.37
2019-01-26T08:12:15.897Z,666.80
2019-01-26T08:14:47.561Z,1237.13
2019-01-26T08:17:19.165Z,959.43
2019-01-26T08:19:50.815Z,1135.77
2019-01-26T08:22:22.381Z,1098.27
2019-01-26T08:24:53.903Z,772.30
2019-01-26T08:27:25.491Z,886.30
2019-01-26T08:29:56.974Z,1149.27
2019-01-26T08:32:28.640Z,1034.97
2019-01-26T08:35:00.255Z,1028.90
2019-01-26T08:37:31.900Z,875.23
2019-01-26T08:40:03.628Z,984.07
2019-01-26T08:42:35.199Z,1109.60
2019-01-26T08:45:08.210Z,1204.90
2019-01-26T08:47:39.802Z,906.83
2019-01-26T08:50:16.839Z,1167.87
2019-01-26T08:52:48.470Z,968.00
2019-01-26T08:55:19.975Z,1058.23
2019-01-26T08:57:51.527Z,1010.47
2019-01-26T09:00:27.870Z,1130.17
2019-01-26T09:03:18.171Z,1070.67
2019-01-26T09:06:08.587Z,1015.97
2019-01-26T09:08:40.159Z,919.17
2019-01-26T09:11:11.798Z,809.60
2019-01-26T09:13:43.362Z,591.60
2019-01-26T09:16:14.933Z,799.13
2019-01-26T09:18:46.635Z,952.30
2019-01-26T09:21:18.193Z,929.90
2019-01-26T09:23:49.702Z,876.87
2019-01-26T09:26:21.227Z,1089.43
2019-01-26T09:28:52.651Z,591.27
2019-01-26T09:31:24.153Z,701.87
2019-01-26T09:33:55.674Z,872.43
2019-01-26T09:36:27.136Z,860.77
2019-01-26T09:38:58.691Z,1132.90
2019-01-26T09:41:30.171Z,655.67
2019-01-26T09:44:01.769Z,679.57
2019-01-26T09:46:33.312Z,1011.43
2019-01-26T09:49:05.114Z,822.33
2019-01-26T09:51:36.956Z,790.83
2019-01-26T09:54:08.970Z,765.83
2019-01-26T09:56:40.471Z,507.73
2019-01-26T09:59:12.019Z,478.47
2019-01-26T10:01:43.601Z,746.63
2019-01-26T10:04:15.151Z,532.57
2019-01-26T10:06:46.786Z,401.60
2019-01-26T10:09:18.385Z,495.77
2019-01-26T10:11:49.992Z,476.97
2019-01-26T10:14:21.397Z,573.30
2019-01-26T10:16:53.051Z,487.80
2019-01-26T10:19:24.732Z,493.07
2019-01-26T10:21:59.171Z,526.97
2019-01-26T10:24:30.815Z,451.43
2019-01-26T10:27:02.514Z,405.63
2019-01-26T10:29:34.150Z,313.67
2019-01-26T10:32:05.907Z,265.07
2019-01-26T10:34:37.549Z,328.57
2019-01-26T10:37:16.482Z,316.20
2019-01-26T10:39:48.161Z,386.40
2019-01-26T10:42:25.850Z,351.30
2019-01-26T10:44:57.391Z,369.30
2019-01-26T10:47:28.889Z,268.60
2019-01-26T10:50:02.520Z,263.00
2019-01-26T10:52:34.190Z,299.63
2019-01-26T10:55:06.859Z,248.10
2019-01-26T10:57:38.452Z,150.60
2019-01-26T11:00:13.241Z,347.03
2019-01-26T11:02:44.908Z,324.70
2019-01-26T11:05:16.504Z,185.10
2019-01-26T11:07:48.150Z,416.80
2019-01-26T11:10:19.975Z,240.70
2019-01-26T11:12:51.560Z,407.83
2019-01-26T11:15:23.285Z,350.60
2019-01-26T11:17:54.842Z,434.27
2019-01-26T11:20:26.465Z,370.50
2019-01-26T11:22:58.120Z,218.40
2019-01-26T11:25:29.651Z,274.33
2019-01-26T11:28:01.042Z,343.00
2019-01-26T11:30:34.385Z,316.63
2019-01-26T11:33:06.060Z,244.13
2019-01-26T11:35:37.647Z,242.57
2019-01-26T11:38:10.890Z,300.47
2019-01-26T11:40:42.793Z,285.97
2019-01-26T11:43:14.469Z,245.83
2019-01-26T11:46:04.738Z,174.63
2019-01-26T11:48:39.985Z,184.20
2019-01-26T11:51:22.511Z,209.83
2019-01-26T11:53:54.045Z,371.50
2019-01-26T11:56:47.391Z,232.43
2019-01-26T11:59:19.553Z,186.20
2019-01-26T12:02:09.808Z,262.20
2019-01-26T12:05:00.144Z,201.97
2019-01-26T12:07:34.391Z,105.20
2019-01-26T12:10:08.324Z,193.63
2019-01-26T12:12:42.970Z,210.43
2019-01-26T12:15:16.119Z,184.03
2019-01-26T12:17:47.561Z,78.73
2019-01-26T12:20:19.300Z,101.83
2019-01-26T12:22:50.861Z,107.57
2019-01-26T12:25:22.455Z,106.57
2019-01-26T12:27:53.971Z,100.80
2019-01-26T12:30:26.457Z,95.37
2019-01-26T12:32:58.233Z,137.50
2019-01-26T12:35:29.889Z,99.23
2019-01-26T12:38:01.502Z,106.37
2019-01-26T12:40:33.010Z,222.93
2019-01-26T12:43:04.592Z,175.63
2019-01-26T12:45:36.122Z,113.70
2019-01-26T12:48:08.786Z,50.47
2019-01-26T12:50:40.343Z,109.00
2019-01-26T12:53:12.011Z,99.10
2019-01-26T12:55:43.699Z,131.03
2019-01-26T12:58:15.155Z,130.10
2019-01-26T13:00:46.717Z,176.13
2019-01-26T13:03:18.301Z,99.67
2019-01-26T13:05:49.921Z,182.60
2019-01-26T13:08:21.551Z,250.07
2019-01-26T13:10:56.632Z,94.93
2019-01-26T13:13:28.321Z,54.67
2019-01-26T13:16:00.052Z,154.17
2019-01-26T13:18:31.715Z,114.47
2019-01-26T13:21:06.107Z,41.43
2019-01-26T13:23:37.661Z,41.67
2019-01-26T13:26:09.306Z,40.70
2019-01-26T13:28:42.631Z,27.67
2019-01-26T13:31:14.311Z,22.43
2019-01-26T13:33:45.890Z,52.90
2019-01-26T13:36:17.331Z,15.57
2019-01-26T13:38:48.790Z,24.03
2019-01-26T13:41:20.294Z,47.30
2019-01-26T13:43:51.905Z,38.40
2019-01-26T13:46:23.552Z,37.83
2019-01-26T13:48:55.160Z,85.70
2019-01-26T13:51:26.763Z,208.57
2019-01-26T13:53:58.295Z,131.03
2019-01-26T13:56:30.019Z,90.77
2019-01-26T13:59:01.664Z,49.97
2019-01-26T14:01:33.305Z,176.80
2019-01-26T14:04:05.049Z,162.27
2019-01-26T14:06:36.683Z,138.30
2019-01-26T14:09:10.168Z,89.30
2019-01-26T14:11:41.779Z,39.57
2019-01-26T14:14:13.400Z,40.00
2019-01-26T14:16:45.062Z,48.30
2019-01-26T14:19:16.631Z,24.73
2019-01-26T14:21:48.252Z,20.37
2019-01-26T14:24:19.812Z,17.17
2019-01-26T14:26:51.471Z,17.47
2019-01-26T14:29:22.942Z,18.23
2019-01-26T14:31:54.631Z,19.03
2019-01-26T14:34:26.061Z,18.20
2019-01-26T14:36:57.721Z,17.03
2019-01-26T14:39:29.389Z,13.43
2019-01-26T14:42:00.899Z,17.50
2019-01-26T14:44:32.341Z,17.67
2019-01-26T14:47:03.837Z,16.87
2019-01-26T14:49:35.408Z,15.83
2019-01-26T14:52:06.994Z,15.57
2019-01-26T14:54:38.585Z,15.73
2019-01-26T14:57:11.097Z,15.20
2019-01-26T14:59:42.610Z,16.40
2019-01-26T15:02:14.156Z,16.33
2019-01-26T15:04:45.706Z,11.67
2019-01-26T15:07:17.319Z,10.90
2019-01-26T15:09:48.953Z,14.60
2019-01-26T15:12:20.527Z,7.73
2019-01-26T15:14:52.022Z,9.70
2019-01-26T15:17:23.611Z,6.93
2019-01-26T15:19:55.051Z,8.53
2019-01-26T15:22:26.501Z,12.43
2019-01-26T15:24:58.062Z,9.07
2019-01-26T15:27:29.501Z,12.07
2019-01-26T15:30:00.994Z,9.73
2019-01-26T15:32:32.574Z,11.97
2019-01-26T15:35:04.132Z,7.80
2019-01-26T15:37:35.706Z,12.87
2019-01-26T15:40:08.292Z,7.90
2019-01-26T15:42:39.722Z,10.63
2019-01-26T15:45:15.139Z,10.70
2019-01-26T15:47:46.631Z,9.60
2019-01-26T15:50:18.360Z,14.63
2019-01-26T15:52:50.010Z,15.07
2019-01-26T15:55:23.497Z,16.93
2019-01-26T15:57:55.044Z,12.27
2019-01-26T16:00:30.334Z,15.27
2019-01-26T16:03:01.917Z,16.40
2019-01-26T16:05:33.672Z,14.63
2019-01-26T16:08:06.113Z,25.80
2019-01-26T16:10:37.534Z,19.67
2019-01-26T16:13:09.532Z,15.33
2019-01-26T16:15:41.377Z,17.00
2019-01-26T16:18:15.497Z,15.10
2019-01-26T16:20:47.079Z,17.97
2019-01-26T16:23:18.574Z,13.00
2019-01-26T16:25:50.209Z,19.57
2019-01-26T16:28:21.692Z,14.40
2019-01-26T16:30:53.245Z,13.30
2019-01-26T16:33:24.843Z,15.20
2019-01-26T16:35:56.393Z,18.43
2019-01-26T16:38:27.919Z,30.57
2019-01-26T16:40:59.705Z,28.07
2019-01-26T16:43:31.228Z,37.93
2019-01-26T16:46:02.933Z,48.97
2019-01-26T16:48:35.856Z,29.70
2019-01-26T16:51:08.772Z,24.47
2019-01-26T16:53:41.806Z,25.33
2019-01-26T16:56:13.373Z,19.33
2019-01-26T16:58:45.092Z,14.60
2019-01-26T17:01:16.758Z,15.43
2019-01-26T17:03:48.362Z,12.90
2019-01-26T17:06:20.022Z,16.77
2019-01-26T17:08:51.660Z,122.00
2019-01-26T17:11:23.281Z,77.13
2019-01-26T17:13:54.819Z,82.17
2019-01-26T17:16:26.390Z,100.10
2019-01-26T17:19:00.595Z,88.97
2019-01-26T17:21:32.169Z,108.63
2019-01-26T17:24:03.769Z,42.00
2019-01-26T17:26:38.010Z,21.13
2019-01-26T17:37:30.268Z,18.10
2019-01-26T17:40:23.405Z,21.90
2019-01-26T17:42:59.215Z,18.50
2019-01-26T17:45:33.738Z,19.17
2019-01-26T17:48:05.663Z,17.13
2019-01-26T17:50:42.125Z,17.10
2019-01-26T17:53:10.440Z,21.60
2019-01-26T17:55:42.072Z,41.93
2019-01-26T17:58:13.641Z,76.03
2019-01-26T18:01:03.895Z,87.70
2019-01-26T18:03:37.037Z,152.37
2019-01-26T18:06:08.807Z,68.80
2019-01-26T18:08:40.443Z,61.67
2019-01-26T18:11:11.991Z,90.37
2019-01-26T18:13:43.590Z,54.07
2019-01-26T18:16:15.072Z,44.30
2019-01-26T18:18:47.821Z,28.87
2019-01-26T18:21:19.289Z,22.00
2019-01-26T18:23:52.092Z,28.30
2019-01-26T18:26:23.812Z,24.47
2019-01-26T18:28:55.440Z,24.13
2019-01-26T18:31:27.114Z,22.30
2019-01-26T18:33:58.819Z,24.57
2019-01-26T18:36:30.419Z,25.70
2019-01-26T18:39:02.040Z,29.10
2019-01-26T18:41:33.483Z,28.27
2019-01-26T18:44:05.280Z,24.87
2019-01-26T18:46:36.785Z,30.80
2019-01-26T18:49:08.428Z,31.17
2019-01-26T18:51:41.201Z,27.90
2019-01-26T18:54:12.789Z,28.47
2019-01-26T18:56:44.589Z,29.33
2019-01-26T18:59:16.188Z,28.70
2019-01-26T19:01:47.721Z,25.50
2019-01-26T19:04:26.473Z,31.40
2019-01-26T19:06:58.294Z,29.17
2019-01-26T19:09:29.820Z,34.57
2019-01-26T19:12:01.311Z,32.37
2019-01-26T19:14:33.551Z,55.47
2019-01-26T19:17:05.351Z,43.50
2019-01-26T19:19:36.950Z,55.33
2019-01-26T19:22:08.647Z,49.77
2019-01-26T19:24:40.072Z,45.77
2019-01-26T19:27:11.773Z,33.67
2019-01-26T19:29:43.410Z,43.30
2019-01-26T19:32:14.910Z,45.77
2019-01-26T19:34:46.460Z,31.80
2019-01-26T19:37:18.265Z,32.90
2019-01-26T19:39:50.063Z,27.97
2019-01-26T19:42:21.719Z,32.43
2019-01-26T19:44:53.201Z,37.20
2019-01-26T19:47:24.761Z,29.10
2019-01-26T19:49:56.400Z,34.17
2019-01-26T19:52:27.979Z,40.17
2019-01-26T19:54:59.561Z,33.83
2019-01-26T19:57:31.073Z,37.77
2019-01-26T20:00:02.623Z,33.30
2019-01-26T20:02:34.175Z,35.43
2019-01-26T20:05:06.742Z,32.53
2019-01-26T20:07:38.264Z,38.10
2019-01-26T20:10:11.982Z,34.17
2019-01-26T20:12:43.612Z,37.17
2019-01-26T20:15:17.804Z,36.93
2019-01-26T20:17:49.245Z,33.40
2019-01-26T20:20:26.308Z,30.80
2019-01-26T20:22:58.391Z,31.37
2019-01-26T20:25:29.979Z,33.73
2019-01-26T20:28:01.657Z,33.07
2019-01-26T20:30:34.669Z,35.73
2019-01-26T20:33:06.319Z,31.53
2019-01-26T20:35:37.797Z,36.93
2019-01-26T20:38:09.407Z,38.27
2019-01-26T20:40:40.959Z,36.27
2019-01-26T20:43:12.694Z,36.30
2019-01-26T20:45:44.222Z,31.07
2019-01-26T20:48:15.987Z,35.30
2019-01-26T20:50:47.486Z,35.33
2019-01-26T20:53:19.096Z,36.37
2019-01-26T20:55:50.582Z,36.87
2019-01-26T20:58:22.067Z,26.73
2019-01-26T21:00:53.617Z,29.07
2019-01-26T21:03:25.185Z,29.80
2019-01-26T21:05:57.963Z,27.23
2019-01-26T21:08:29.536Z,27.00
2019-01-26T21:11:01.041Z,23.93
2019-01-26T21:13:32.591Z,22.93
2019-01-26T21:16:04.133Z,23.70
2019-01-26T21:18:35.680Z,28.43
2019-01-26T21:21:07.195Z,22.63
2019-01-26T21:23:41.769Z,21.93
2019-01-26T21:26:13.379Z,18.83
2019-01-26T21:28:45.055Z,22.00
2019-01-26T21:31:16.743Z,22.43
2019-01-26T21:33:48.309Z,20.30
2019-01-26T21:36:19.971Z,21.37
2019-01-26T21:38:51.486Z,18.90
2019-01-26T21:41:23.163Z,20.13
2019-01-26T21:43:54.687Z,18.37
2019-01-26T21:46:26.294Z,21.83
2019-01-26T21:48:57.933Z,20.17
2019-01-26T21:51:29.579Z,20.93
2019-01-26T21:54:01.191Z,18.80
2019-01-26T21:56:32.729Z,20.97
2019-01-26T21:59:04.247Z,16.17
2019-01-26T22:01:35.866Z,17.30
2019-01-26T22:04:07.460Z,17.57
2019-01-26T22:06:38.943Z,12.93
2019-01-26T22:09:11.332Z,11.90
2019-01-26T22:11:42.778Z,15.10
2019-01-26T22:14:14.523Z,14.37
2019-01-26T22:16:46.125Z,14.07
2019-01-26T22:19:21.745Z,12.67
2019-01-26T22:21:51.166Z,11.83
2019-01-26T22:24:22.838Z,13.73
2019-01-26T22:26:54.421Z,15.17
2019-01-26T22:29:31.179Z,13.93
2019-01-26T22:31:59.431Z,15.43
2019-01-26T22:34:31.076Z,15.90
2019-01-26T22:37:02.765Z,15.27
2019-01-26T22:39:34.365Z,13.40
2019-01-26T22:42:06.257Z,13.80
2019-01-26T22:44:37.710Z,11.87
2019-01-26T22:47:09.351Z,14.47
2019-01-26T22:49:40.872Z,13.83
2019-01-26T22:52:13.987Z,14.57
2019-01-26T22:54:45.331Z,16.00
2019-01-26T22:57:17.444Z,15.43
2019-01-26T22:59:48.904Z,14.13
2019-01-26T23:02:20.586Z,14.87
2019-01-26T23:05:22.705Z,12.63
2019-01-26T23:07:58.384Z,19.73
2019-01-26T23:11:04.059Z,17.73
2019-01-26T23:13:49.174Z,18.77
2019-01-26T23:17:18.860Z,16.73
2019-01-26T23:20:27.175Z,19.10
2019-01-26T23:23:36.608Z,18.50
2019-01-26T23:26:24.573Z,19.40
2019-01-26T23:29:27.244Z,21.07
2019-01-26T23:31:58.814Z,22.77
2019-01-26T23:34:30.342Z,25.37
2019-01-26T23:37:02.009Z,21.87
2019-01-26T23:39:33.699Z,24.23
2019-01-26T23:42:05.400Z,21.87
2019-01-26T23:44:36.963Z,22.57
2019-01-26T23:47:08.486Z,23.17
2019-01-26T23:49:40.152Z,26.50
2019-01-26T23:52:11.761Z,23.17
2019-01-26T23:54:43.252Z,24.57
2019-01-26T23:57:14.856Z,25.47
2019-01-26T23:59:46.269Z,26.73
