createdAt,value
2022-11-17T00:04:08.312Z,100182.66
2022-11-17T00:09:18.361Z,100179.25
2022-11-17T00:14:37.166Z,100186.13
2022-11-17T00:20:01.024Z,100183.53
2022-11-17T00:25:10.226Z,100179.25
2022-11-17T00:30:30.708Z,100186.09
2022-11-17T00:35:36.984Z,100186.09
2022-11-17T00:40:44.719Z,100194.69
2022-11-17T00:45:51.016Z,100179.25
2022-11-17T00:50:57.292Z,100183.53
2022-11-17T00:56:05.791Z,100188.69
2022-11-17T01:01:12.639Z,100182.66
2022-11-17T01:06:21.995Z,100183.53
2022-11-17T01:11:31.656Z,100185.25
2022-11-17T01:16:38.572Z,100180.97
2022-11-17T01:21:45.350Z,100183.53
2022-11-17T01:26:53.531Z,100191.25
2022-11-17T01:32:00.522Z,100178.38
2022-11-17T01:37:22.113Z,100178.38
2022-11-17T01:42:29.914Z,100180.94
2022-11-17T01:47:44.889Z,100190.41
2022-11-17T01:52:54.114Z,100171.50
2022-11-17T01:58:07.334Z,100176.66
2022-11-17T02:03:14.341Z,100179.25
2022-11-17T02:08:23.307Z,100173.22
2022-11-17T02:13:31.754Z,100163.75
2022-11-17T02:18:58.220Z,100161.22
2022-11-17T02:24:55.103Z,100157.78
2022-11-17T02:30:07.894Z,100157.78
2022-11-17T02:35:22.549Z,100161.19
2022-11-17T02:40:35.731Z,100152.59
2022-11-17T02:45:52.726Z,100141.44
2022-11-17T02:51:01.160Z,100149.19
2022-11-17T02:56:09.211Z,100158.59
2022-11-17T03:01:55.597Z,100155.19
2022-11-17T03:07:20.116Z,100168.03
2022-11-17T03:12:33.651Z,100169.75
2022-11-17T03:17:49.714Z,100173.19
2022-11-17T03:23:04.445Z,100172.34
2022-11-17T03:28:13.295Z,100168.03
2022-11-17T03:33:24.467Z,100175.78
2022-11-17T03:38:35.669Z,100173.16
2022-11-17T03:43:44.835Z,100180.88
2022-11-17T03:48:55.308Z,100184.28
2022-11-17T03:54:02.047Z,100173.97
2022-11-17T03:59:17.049Z,100173.13
2022-11-17T04:04:46.122Z,100172.28
2022-11-17T04:09:52.233Z,100177.41
2022-11-17T04:15:16.099Z,100175.66
2022-11-17T04:20:24.325Z,100183.31
2022-11-17T04:25:44.172Z,100179.88
2022-11-17T04:30:50.533Z,100179.06
2022-11-17T04:35:58.679Z,100182.47
2022-11-17T04:41:25.070Z,100187.63
2022-11-17T04:46:33.841Z,100189.38
2022-11-17T04:51:43.831Z,100188.47
2022-11-17T04:56:50.283Z,100191.06
2022-11-17T05:01:58.801Z,100186.78
2022-11-17T05:07:11.178Z,100187.59
2022-11-17T05:12:35.508Z,100190.16
2022-11-17T05:17:41.823Z,100187.56
2022-11-17T05:23:21.901Z,100182.47
2022-11-17T05:28:28.864Z,100181.56
2022-11-17T05:33:37.903Z,100184.13
2022-11-17T05:38:46.032Z,100178.94
2022-11-17T05:43:52.600Z,100176.34
2022-11-17T05:48:59.228Z,100172.06
2022-11-17T05:54:07.241Z,100176.31
2022-11-17T05:59:27.541Z,100173.75
2022-11-17T06:04:36.228Z,100190.88
2022-11-17T06:09:44.860Z,100192.59
2022-11-17T06:14:51.438Z,100198.59
2022-11-17T06:20:03.206Z,100200.28
2022-11-17T06:25:12.634Z,100189.97
2022-11-17T06:30:19.683Z,100201.16
2022-11-17T06:35:26.969Z,100199.44
2022-11-17T06:40:34.930Z,100208.78
2022-11-17T06:45:45.190Z,100202.88
2022-11-17T06:50:51.485Z,100200.28
2022-11-17T06:56:04.245Z,100195.13
2022-11-17T07:01:13.774Z,100205.47
2022-11-17T07:06:20.492Z,100205.38
2022-11-17T07:11:28.322Z,100201.09
2022-11-17T07:16:34.534Z,100200.28
2022-11-17T07:21:40.836Z,100209.69
2022-11-17T07:26:48.678Z,100213.16
2022-11-17T07:31:55.172Z,100213.94
2022-11-17T07:37:01.692Z,100217.41
2022-11-17T07:42:09.310Z,100223.38
2022-11-17T07:47:15.583Z,100218.22
2022-11-17T07:52:21.724Z,100220.75
2022-11-17T07:57:31.543Z,100224.19
2022-11-17T08:02:37.647Z,100220.75
2022-11-17T08:07:43.937Z,100221.63
2022-11-17T08:12:53.652Z,100223.38
2022-11-17T08:18:02.110Z,100218.19
2022-11-17T08:23:08.542Z,100219.84
2022-11-17T08:28:16.435Z,100219.06
2022-11-17T08:33:22.966Z,100213.88
2022-11-17T08:38:29.986Z,100215.59
2022-11-17T08:43:38.169Z,100209.53
2022-11-17T08:48:44.440Z,100213.00
2022-11-17T08:53:50.709Z,100221.53
2022-11-17T08:58:58.770Z,100221.59
2022-11-17T09:04:06.086Z,100220.63
2022-11-17T09:09:12.499Z,100216.38
2022-11-17T09:14:20.549Z,100206.97
2022-11-17T09:19:27.247Z,100221.53
2022-11-17T09:24:33.660Z,100214.69
2022-11-17T09:29:41.616Z,100210.41
2022-11-17T09:34:48.266Z,100214.72
2022-11-17T09:39:54.623Z,100206.16
2022-11-17T09:45:10.415Z,100208.72
2022-11-17T09:50:25.512Z,100205.31
2022-11-17T09:55:37.809Z,100194.19
2022-11-17T10:00:50.669Z,100196.75
2022-11-17T10:05:57.842Z,100198.44
2022-11-17T10:11:24.300Z,100193.25
2022-11-17T10:16:32.643Z,100186.44
2022-11-17T10:21:39.705Z,100185.53
2022-11-17T10:26:51.110Z,100177.91
2022-11-17T10:32:00.163Z,100181.34
2022-11-17T10:37:25.457Z,100186.44
2022-11-17T10:42:31.719Z,100182.97
2022-11-17T10:47:42.164Z,100181.28
2022-11-17T10:52:49.581Z,100182.97
2022-11-17T10:58:01.649Z,100178.69
2022-11-17T11:03:20.155Z,100171.84
2022-11-17T11:08:55.807Z,100180.41
2022-11-17T11:14:08.665Z,100177.00
2022-11-17T11:19:19.748Z,100168.47
2022-11-17T11:24:36.473Z,100158.16
2022-11-17T11:29:54.137Z,100160.78
2022-11-17T11:35:41.224Z,100167.59
2022-11-17T11:41:07.008Z,100165.84
2022-11-17T11:46:20.975Z,100157.25
2022-11-17T11:51:39.555Z,100159.84
2022-11-17T11:56:49.692Z,100156.41
2022-11-17T12:02:09.243Z,100151.28
2022-11-17T12:07:25.872Z,100149.66
2022-11-17T12:12:36.987Z,100145.34
2022-11-17T12:18:01.451Z,100142.03
2022-11-17T12:23:21.941Z,100135.13
2022-11-17T12:28:37.048Z,100143.66
2022-11-17T12:34:32.193Z,100127.50
2022-11-17T12:40:08.222Z,100127.50
2022-11-17T12:45:15.204Z,100130.06
2022-11-17T12:50:47.342Z,100121.47
2022-11-17T12:56:35.301Z,100126.59
2022-11-17T13:01:52.382Z,100114.63
2022-11-17T13:07:04.104Z,100103.53
2022-11-17T13:12:13.306Z,100102.66
2022-11-17T13:17:21.873Z,100097.53
2022-11-17T13:22:28.246Z,100100.97
2022-11-17T13:27:36.619Z,100095.00
2022-11-17T13:32:43.761Z,100093.28
2022-11-17T13:38:08.118Z,100094.13
2022-11-17T13:43:20.830Z,100100.09
2022-11-17T13:48:34.803Z,100091.50
2022-11-17T13:53:45.458Z,100089.75
2022-11-17T13:58:54.360Z,100100.03
2022-11-17T14:04:22.812Z,100090.59
2022-11-17T14:09:31.930Z,100090.53
2022-11-17T14:14:45.336Z,100089.66
2022-11-17T14:19:51.505Z,100082.72
2022-11-17T14:24:58.051Z,100084.44
2022-11-17T14:30:07.080Z,100074.16
2022-11-17T14:40:27.423Z,100085.97
2022-11-17T14:45:36.119Z,100095.31
2022-11-17T14:50:42.574Z,100089.16
2022-11-17T14:55:48.700Z,100095.19
2022-11-17T15:00:56.213Z,100094.28
2022-11-17T15:06:05.432Z,100095.13
2022-11-17T15:11:18.173Z,100096.63
2022-11-17T15:16:25.886Z,100099.28
2022-11-17T15:21:31.976Z,100096.59
2022-11-17T15:26:38.551Z,100092.22
2022-11-17T15:31:46.595Z,100085.38
2022-11-17T15:36:52.764Z,100091.31
2022-11-17T15:41:59.183Z,100088.41
2022-11-17T15:47:07.612Z,100087.56
2022-11-17T15:52:13.813Z,100087.50
2022-11-17T15:57:20.185Z,100093.56
2022-11-17T16:02:27.974Z,100101.34
2022-11-17T16:07:34.335Z,100095.97
2022-11-17T16:12:42.133Z,100103.22
2022-11-17T16:17:49.920Z,100097.44
2022-11-17T16:22:56.162Z,100106.75
2022-11-17T16:28:02.644Z,100095.59
2022-11-17T16:33:16.732Z,100088.81
2022-11-17T16:38:23.515Z,100085.38
2022-11-17T16:43:30.214Z,100077.88
2022-11-17T16:48:38.132Z,100076.03
2022-11-17T16:53:44.314Z,100075.06
2022-11-17T16:58:51.772Z,100081.19
2022-11-17T17:04:01.397Z,100074.38
2022-11-17T17:09:10.603Z,100073.69
2022-11-17T17:14:17.609Z,100072.00
2022-11-17T17:19:25.364Z,100077.75
2022-11-17T17:24:32.116Z,100076.00
2022-11-17T17:29:38.895Z,100069.97
2022-11-17T17:34:48.429Z,100064.16
2022-11-17T17:39:55.893Z,100054.84
2022-11-17T17:45:02.862Z,100061.81
2022-11-17T17:50:12.169Z,100046.38
2022-11-17T17:55:19.291Z,100048.22
2022-11-17T18:00:26.830Z,100049.19
2022-11-17T18:05:35.353Z,100048.22
2022-11-17T18:10:44.180Z,100045.66
2022-11-17T18:15:52.881Z,100032.13
2022-11-17T18:21:07.078Z,100030.34
2022-11-17T18:26:17.459Z,100018.41
2022-11-17T18:31:28.207Z,100007.25
2022-11-17T18:36:37.061Z,100005.59
2022-11-17T18:41:45.404Z,100005.59
2022-11-17T18:46:54.265Z,100009.00
2022-11-17T18:52:06.040Z,100007.38
2022-11-17T18:57:13.843Z,100013.31
2022-11-17T19:02:21.669Z,99999.63
2022-11-17T19:07:30.622Z,100015.81
2022-11-17T19:12:39.427Z,100017.53
2022-11-17T19:17:46.779Z,100018.38
2022-11-17T19:22:56.363Z,100012.38
2022-11-17T19:28:04.102Z,100003.91
2022-11-17T19:33:12.585Z,99999.59
2022-11-17T19:38:21.413Z,99998.69
2022-11-17T19:43:30.870Z,99999.47
2022-11-17T19:48:39.044Z,99997.63
2022-11-17T19:53:48.346Z,99992.53
2022-11-17T19:58:58.924Z,99995.81
2022-11-17T20:04:07.299Z,99985.34
2022-11-17T20:09:17.366Z,99994.78
2022-11-17T20:14:24.164Z,100000.69
2022-11-17T20:19:31.616Z,100003.22
2022-11-17T20:24:43.872Z,99996.41
2022-11-17T20:29:51.627Z,99990.41
2022-11-17T20:34:59.105Z,99982.75
2022-11-17T20:40:09.153Z,99984.44
2022-11-17T20:45:17.964Z,99979.13
2022-11-17T20:50:32.967Z,99978.38
2022-11-17T20:55:42.909Z,99973.31
2022-11-17T21:00:50.307Z,99969.66
2022-11-17T21:05:59.523Z,99956.28
2022-11-17T21:11:12.041Z,99946.66
2022-11-17T21:16:18.880Z,99942.44
2022-11-17T21:21:25.723Z,99942.22
2022-11-17T21:26:34.266Z,99950.00
2022-11-17T21:31:40.979Z,99942.19
2022-11-17T21:36:47.583Z,99940.34
2022-11-17T21:41:57.289Z,99931.81
2022-11-17T21:47:03.570Z,99934.41
2022-11-17T21:52:09.859Z,99934.03
2022-11-17T21:57:17.679Z,99924.66
2022-11-17T22:02:23.944Z,99917.66
2022-11-17T22:07:30.091Z,99915.94
2022-11-17T22:12:37.981Z,99914.63
2022-11-17T22:17:44.312Z,99917.31
2022-11-17T22:22:54.416Z,99905.00
2022-11-17T22:28:02.424Z,99910.22
2022-11-17T22:33:08.925Z,99902.41
2022-11-17T22:38:16.520Z,99911.06
2022-11-17T22:43:23.993Z,99898.59
2022-11-17T22:48:30.211Z,99900.03
2022-11-17T22:53:36.961Z,99897.84
2022-11-17T22:58:49.740Z,99893.00
2022-11-17T23:03:56.211Z,99898.63
2022-11-17T23:09:02.440Z,99902.16
2022-11-17T23:14:13.482Z,99908.22
2022-11-17T23:19:20.266Z,99904.03
2022-11-17T23:24:26.698Z,99913.50
2022-11-17T23:29:34.507Z,99914.56
2022-11-17T23:34:41.075Z,99905.34
2022-11-17T23:39:47.310Z,99902.75
2022-11-17T23:44:54.885Z,99899.50
2022-11-17T23:50:01.193Z,99897.00
2022-11-17T23:55:10.143Z,99894.53
