createdAt,value
2024-05-09T00:00:39.789Z,10.29
2024-05-09T00:03:11.498Z,10.53
2024-05-09T00:05:41.079Z,10.47
2024-05-09T00:08:08.928Z,10.41
2024-05-09T00:10:38.042Z,10.55
2024-05-09T00:13:07.232Z,10.59
2024-05-09T00:15:35.108Z,10.71
2024-05-09T00:18:08.128Z,10.67
2024-05-09T00:20:39.098Z,10.47
2024-05-09T00:23:12.287Z,10.73
2024-05-09T00:25:40.441Z,10.91
2024-05-09T00:28:07.028Z,11.09
2024-05-09T00:30:37.240Z,11.23
2024-05-09T00:33:09.000Z,11.28
2024-05-09T00:35:37.122Z,11.33
2024-05-09T00:38:06.383Z,11.39
2024-05-09T00:40:40.278Z,11.42
2024-05-09T00:43:12.595Z,11.50
2024-05-09T00:45:42.903Z,11.49
2024-05-09T00:48:13.445Z,11.46
2024-05-09T00:50:44.099Z,11.44
2024-05-09T00:53:12.836Z,11.57
2024-05-09T00:55:40.179Z,11.60
2024-05-09T00:58:09.172Z,11.50
2024-05-09T01:00:39.720Z,11.31
2024-05-09T01:03:10.030Z,11.36
2024-05-09T01:05:39.069Z,11.49
2024-05-09T01:08:06.654Z,11.37
2024-05-09T01:10:36.387Z,11.37
2024-05-09T01:13:04.527Z,11.39
2024-05-09T01:15:31.309Z,11.40
2024-05-09T01:17:58.907Z,11.46
2024-05-09T01:20:36.799Z,11.48
2024-05-09T01:23:09.435Z,11.39
2024-05-09T01:25:36.419Z,11.33
2024-05-09T01:28:03.028Z,11.33
2024-05-09T01:30:34.786Z,11.27
2024-05-09T01:33:04.844Z,11.26
2024-05-09T01:35:32.090Z,11.32
2024-05-09T01:37:58.741Z,11.25
2024-05-09T01:40:35.417Z,11.23
2024-05-09T01:43:08.920Z,11.27
2024-05-09T01:45:36.529Z,11.21
2024-05-09T01:48:05.609Z,11.21
2024-05-09T01:50:39.579Z,11.24
2024-05-09T01:53:10.277Z,11.09
2024-05-09T01:55:39.398Z,11.12
2024-05-09T01:58:06.213Z,11.07
2024-05-09T02:00:39.156Z,11.11
2024-05-09T02:03:15.315Z,11.08
2024-05-09T02:05:45.415Z,11.11
2024-05-09T02:08:17.787Z,10.97
2024-05-09T02:10:48.166Z,10.87
2024-05-09T02:13:15.564Z,10.80
2024-05-09T02:15:42.484Z,10.54
2024-05-09T02:18:10.270Z,10.47
2024-05-09T02:20:41.308Z,10.40
2024-05-09T02:23:09.386Z,10.35
2024-05-09T02:25:36.218Z,10.30
2024-05-09T02:28:02.920Z,10.24
2024-05-09T02:30:38.738Z,10.15
2024-05-09T02:33:09.261Z,10.10
2024-05-09T02:35:37.069Z,10.06
2024-05-09T02:38:04.333Z,10.11
2024-05-09T02:40:36.804Z,10.07
2024-05-09T02:43:10.708Z,10.01
2024-05-09T02:45:38.635Z,10.03
2024-05-09T02:48:06.501Z,9.94
2024-05-09T02:50:40.563Z,9.78
2024-05-09T02:53:10.703Z,9.75
2024-05-09T02:55:40.742Z,9.75
2024-05-09T02:58:07.851Z,9.68
2024-05-09T03:00:39.068Z,9.62
2024-05-09T03:03:09.569Z,9.48
2024-05-09T03:05:37.747Z,9.45
2024-05-09T03:08:07.557Z,9.33
2024-05-09T03:10:36.786Z,9.20
2024-05-09T03:13:16.304Z,9.04
2024-05-09T03:15:46.489Z,8.89
2024-05-09T03:18:13.538Z,8.85
2024-05-09T03:20:40.568Z,8.69
2024-05-09T03:23:09.458Z,8.66
2024-05-09T03:25:37.090Z,8.54
2024-05-09T03:28:03.890Z,8.58
2024-05-09T03:30:39.358Z,8.59
2024-05-09T03:33:17.668Z,8.61
2024-05-09T03:35:46.421Z,8.65
2024-05-09T03:38:13.308Z,8.53
2024-05-09T03:40:47.909Z,8.65
2024-05-09T03:43:14.868Z,8.67
2024-05-09T03:45:45.348Z,8.57
2024-05-09T03:48:12.671Z,8.56
2024-05-09T03:50:39.767Z,8.67
2024-05-09T03:53:10.023Z,8.74
2024-05-09T03:55:36.720Z,8.61
2024-05-09T03:58:03.319Z,8.59
2024-05-09T04:00:37.356Z,8.72
2024-05-09T04:03:09.150Z,8.59
2024-05-09T04:05:39.702Z,8.77
2024-05-09T04:08:07.101Z,8.78
2024-05-09T04:10:35.012Z,8.83
2024-05-09T04:13:05.256Z,8.84
2024-05-09T04:15:32.311Z,8.84
2024-05-09T04:17:59.323Z,8.92
2024-05-09T04:20:36.833Z,9.03
2024-05-09T04:23:07.287Z,9.08
2024-05-09T04:25:34.767Z,9.15
2024-05-09T04:28:01.397Z,9.18
2024-05-09T04:30:38.167Z,9.20
2024-05-09T04:33:09.113Z,9.21
2024-05-09T04:35:37.932Z,9.21
2024-05-09T04:38:05.334Z,9.24
2024-05-09T04:40:35.476Z,9.20
2024-05-09T04:43:04.645Z,9.22
2024-05-09T04:45:31.283Z,9.23
2024-05-09T04:47:58.448Z,9.20
2024-05-09T04:50:33.508Z,9.21
2024-05-09T04:53:05.177Z,9.30
2024-05-09T04:55:33.137Z,9.34
2024-05-09T04:58:02.260Z,9.30
2024-05-09T05:00:35.615Z,9.36
2024-05-09T05:03:07.039Z,9.48
2024-05-09T05:05:37.351Z,9.49
2024-05-09T05:08:04.430Z,9.50
2024-05-09T05:10:36.031Z,9.57
2024-05-09T05:13:17.946Z,9.60
2024-05-09T05:15:49.572Z,9.66
2024-05-09T05:18:19.294Z,9.68
2024-05-09T05:20:46.326Z,9.75
2024-05-09T05:23:15.102Z,9.85
2024-05-09T05:25:47.818Z,9.87
2024-05-09T05:28:16.382Z,9.98
2024-05-09T05:30:43.038Z,10.05
2024-05-09T05:33:11.479Z,10.15
2024-05-09T05:35:38.140Z,10.17
2024-05-09T05:38:08.152Z,10.25
2024-05-09T05:40:38.561Z,10.33
2024-05-09T05:43:15.578Z,10.39
2024-05-09T05:45:42.134Z,10.44
2024-05-09T05:48:09.949Z,10.57
2024-05-09T05:50:39.307Z,10.66
2024-05-09T05:53:07.891Z,10.74
2024-05-09T05:55:35.980Z,10.84
2024-05-09T05:58:03.244Z,10.90
2024-05-09T06:00:37.346Z,11.00
2024-05-09T06:03:06.269Z,10.85
2024-05-09T06:05:33.202Z,10.95
2024-05-09T06:08:00.084Z,11.10
2024-05-09T06:10:36.936Z,11.10
2024-05-09T06:13:06.251Z,11.14
2024-05-09T06:15:32.758Z,11.20
2024-05-09T06:18:02.086Z,11.19
2024-05-09T06:20:36.419Z,11.27
2024-05-09T06:23:10.722Z,11.35
2024-05-09T06:25:38.207Z,11.44
2024-05-09T06:28:05.743Z,11.51
2024-05-09T06:30:38.856Z,11.55
2024-05-09T06:33:09.897Z,11.63
2024-05-09T06:35:37.963Z,11.58
2024-05-09T06:38:05.152Z,11.65
2024-05-09T06:40:37.888Z,11.78
2024-05-09T06:43:13.334Z,11.88
2024-05-09T06:45:40.247Z,12.00
2024-05-09T06:48:07.552Z,12.02
2024-05-09T06:50:37.895Z,12.13
2024-05-09T06:53:08.596Z,12.27
2024-05-09T06:55:36.316Z,12.37
2024-05-09T06:58:05.800Z,12.39
2024-05-09T07:00:39.320Z,12.42
2024-05-09T07:03:16.827Z,12.54
2024-05-09T07:05:46.522Z,12.61
2024-05-09T07:08:16.572Z,12.64
2024-05-09T07:10:43.379Z,12.67
2024-05-09T07:13:15.155Z,12.75
2024-05-09T07:15:43.619Z,12.85
2024-05-09T07:18:20.340Z,12.86
2024-05-09T07:20:51.285Z,12.99
2024-05-09T07:23:18.554Z,13.02
2024-05-09T07:25:47.835Z,13.15
2024-05-09T07:28:20.372Z,13.14
2024-05-09T07:30:47.231Z,13.22
2024-05-09T07:33:22.424Z,13.27
2024-05-09T07:35:50.357Z,13.31
2024-05-09T07:38:17.159Z,13.43
2024-05-09T07:40:43.805Z,13.51
2024-05-09T07:43:13.909Z,13.56
2024-05-09T07:45:50.420Z,13.62
2024-05-09T07:53:39.016Z,13.69
2024-05-09T07:56:09.424Z,13.78
2024-05-09T07:58:36.992Z,13.86
2024-05-09T08:01:05.853Z,13.88
2024-05-09T08:03:35.323Z,14.01
2024-05-09T08:06:01.988Z,13.97
2024-05-09T08:08:28.668Z,14.07
2024-05-09T08:10:55.314Z,14.16
2024-05-09T08:13:22.063Z,14.22
2024-05-09T08:15:48.861Z,14.28
2024-05-09T08:18:15.557Z,14.34
2024-05-09T08:20:44.544Z,14.36
2024-05-09T08:23:11.377Z,14.35
2024-05-09T08:25:38.703Z,14.39
2024-05-09T08:28:05.660Z,14.47
2024-05-09T08:30:36.916Z,14.43
2024-05-09T08:33:06.279Z,14.67
2024-05-09T08:35:34.110Z,14.73
2024-05-09T08:38:03.308Z,14.72
2024-05-09T08:40:36.016Z,14.80
2024-05-09T08:43:09.027Z,14.90
2024-05-09T08:45:38.847Z,14.78
2024-05-09T08:48:08.217Z,14.80
2024-05-09T08:50:39.883Z,14.92
2024-05-09T08:53:07.886Z,14.87
2024-05-09T08:55:40.700Z,14.94
2024-05-09T08:58:14.154Z,15.05
2024-05-09T09:00:43.067Z,15.15
2024-05-09T09:03:12.780Z,15.23
2024-05-09T09:05:42.083Z,15.21
2024-05-09T09:08:09.070Z,15.22
2024-05-09T09:10:36.054Z,15.26
2024-05-09T09:13:09.638Z,15.41
2024-05-09T09:15:47.367Z,15.43
2024-05-09T09:18:17.480Z,15.44
2024-05-09T09:20:46.601Z,15.46
2024-05-09T09:23:13.177Z,15.51
2024-05-09T09:25:40.594Z,15.72
2024-05-09T09:28:09.841Z,15.60
2024-05-09T09:30:43.119Z,15.74
2024-05-09T09:33:10.545Z,15.94
2024-05-09T09:35:39.817Z,15.89
2024-05-09T09:38:08.217Z,15.93
2024-05-09T09:40:40.771Z,16.07
2024-05-09T09:43:17.696Z,16.10
2024-05-09T09:45:46.452Z,16.24
2024-05-09T09:48:17.170Z,16.20
2024-05-09T09:50:45.296Z,16.30
2024-05-09T09:53:16.077Z,16.48
2024-05-09T09:55:43.358Z,16.73
2024-05-09T09:58:13.476Z,16.64
2024-05-09T10:00:41.558Z,16.85
2024-05-09T10:03:08.489Z,16.68
2024-05-09T10:05:35.889Z,16.65
2024-05-09T10:08:10.552Z,16.64
2024-05-09T10:10:37.364Z,16.64
2024-05-09T10:13:05.423Z,16.70
2024-05-09T10:15:45.129Z,16.75
2024-05-09T10:18:11.815Z,16.90
2024-05-09T10:20:42.253Z,17.08
2024-05-09T10:23:28.167Z,17.03
2024-05-09T10:26:05.398Z,17.15
2024-05-09T10:28:36.853Z,17.11
2024-05-09T10:31:11.287Z,17.13
2024-05-09T10:33:46.255Z,17.32
2024-05-09T10:36:26.414Z,17.63
2024-05-09T10:38:54.271Z,17.77
2024-05-09T10:41:23.789Z,18.04
2024-05-09T10:43:51.612Z,17.72
2024-05-09T10:46:20.703Z,17.64
2024-05-09T10:48:48.451Z,17.64
2024-05-09T10:51:21.794Z,18.00
2024-05-09T10:53:52.455Z,18.43
2024-05-09T10:56:19.080Z,18.28
2024-05-09T10:58:45.636Z,18.45
2024-05-09T11:01:13.299Z,18.56
2024-05-09T11:03:40.467Z,18.48
2024-05-09T11:06:07.744Z,18.26
2024-05-09T11:08:35.883Z,18.27
2024-05-09T11:11:07.770Z,18.51
2024-05-09T11:13:36.140Z,18.43
2024-05-09T11:16:04.783Z,18.40
2024-05-09T11:18:36.192Z,18.75
2024-05-09T11:21:12.850Z,19.17
2024-05-09T11:23:42.117Z,19.33
2024-05-09T11:26:11.287Z,19.74
2024-05-09T11:28:40.190Z,19.90
2024-05-09T11:31:09.847Z,20.12
2024-05-09T11:33:39.278Z,20.40
2024-05-09T11:36:07.019Z,19.97
2024-05-09T11:38:33.759Z,19.27
2024-05-09T11:41:00.331Z,18.84
2024-05-09T11:43:27.001Z,19.13
2024-05-09T11:45:53.708Z,19.22
2024-05-09T11:48:20.484Z,19.85
2024-05-09T11:50:51.952Z,20.18
2024-05-09T11:53:18.502Z,20.44
2024-05-09T11:55:45.106Z,20.46
2024-05-09T11:58:17.140Z,19.72
2024-05-09T12:00:47.175Z,20.22
2024-05-09T12:03:14.457Z,20.65
2024-05-09T12:05:41.387Z,20.65
2024-05-09T12:08:08.279Z,20.70
2024-05-09T12:10:36.412Z,20.67
2024-05-09T12:13:06.173Z,20.29
2024-05-09T12:15:36.413Z,20.87
2024-05-09T12:18:07.833Z,21.37
2024-05-09T12:20:40.331Z,21.06
2024-05-09T12:23:09.785Z,21.23
2024-05-09T12:25:40.822Z,21.33
2024-05-09T12:28:08.081Z,21.77
2024-05-09T12:30:38.748Z,21.34
2024-05-09T12:33:08.441Z,21.98
2024-05-09T12:35:37.646Z,22.02
2024-05-09T12:38:04.935Z,22.22
2024-05-09T12:40:37.114Z,21.66
2024-05-09T12:43:10.324Z,21.34
2024-05-09T12:45:38.526Z,21.34
2024-05-09T12:48:08.353Z,21.53
2024-05-09T12:50:35.984Z,21.72
2024-05-09T12:53:03.985Z,21.68
2024-05-09T12:55:41.268Z,22.40
2024-05-09T12:58:16.370Z,22.23
2024-05-09T13:00:44.056Z,22.19
2024-05-09T13:03:10.911Z,22.65
2024-05-09T13:05:37.708Z,22.91
2024-05-09T13:08:07.438Z,23.06
2024-05-09T13:10:34.959Z,23.14
2024-05-09T13:13:02.187Z,23.25
2024-05-09T13:15:30.543Z,23.51
2024-05-09T13:18:00.311Z,23.15
2024-05-09T13:20:35.870Z,23.39
2024-05-09T13:23:04.884Z,22.80
2024-05-09T13:25:34.914Z,22.60
2024-05-09T13:28:02.299Z,22.02
2024-05-09T13:30:37.728Z,21.86
2024-05-09T13:33:08.206Z,22.16
2024-05-09T13:35:35.964Z,22.60
2024-05-09T13:38:05.560Z,22.81
2024-05-09T13:40:36.230Z,22.26
2024-05-09T13:43:08.649Z,23.01
2024-05-09T13:45:35.334Z,23.44
2024-05-09T13:48:03.667Z,23.62
2024-05-09T13:50:34.673Z,23.28
2024-05-09T13:53:03.359Z,22.95
2024-05-09T13:55:30.002Z,23.12
2024-05-09T13:57:56.757Z,22.98
2024-05-09T14:00:37.675Z,22.68
2024-05-09T14:03:10.278Z,22.77
2024-05-09T14:05:37.102Z,22.33
2024-05-09T14:08:04.222Z,23.00
2024-05-09T14:10:32.095Z,23.72
2024-05-09T14:13:03.991Z,23.76
2024-05-09T14:15:32.938Z,23.96
2024-05-09T14:18:02.028Z,23.11
2024-05-09T14:20:31.630Z,23.72
2024-05-09T14:23:01.844Z,24.29
2024-05-09T14:25:30.154Z,24.00
2024-05-09T14:28:01.775Z,24.66
2024-05-09T14:30:35.850Z,24.49
2024-05-09T14:33:08.189Z,25.29
2024-05-09T14:35:35.708Z,24.86
2024-05-09T14:38:03.137Z,25.29
2024-05-09T14:40:40.194Z,25.35
2024-05-09T14:43:13.814Z,25.76
2024-05-09T14:45:41.181Z,25.38
2024-05-09T14:48:08.417Z,25.16
2024-05-09T14:50:38.642Z,24.76
2024-05-09T14:53:08.146Z,24.67
2024-05-09T14:55:40.441Z,23.43
2024-05-09T14:58:11.766Z,23.62
2024-05-09T15:00:47.768Z,24.04
2024-05-09T15:03:21.083Z,24.27
2024-05-09T15:05:48.785Z,24.00
2024-05-09T15:08:17.326Z,24.61
2024-05-09T15:10:46.731Z,24.20
2024-05-09T15:13:16.385Z,24.06
2024-05-09T15:15:44.036Z,24.87
2024-05-09T15:18:10.716Z,24.79
2024-05-09T15:20:37.993Z,24.88
2024-05-09T15:23:06.468Z,25.11
2024-05-09T15:25:34.380Z,25.05
2024-05-09T15:28:01.163Z,25.55
2024-05-09T15:30:31.270Z,24.84
2024-05-09T15:33:06.706Z,24.40
2024-05-09T15:35:34.589Z,24.78
2024-05-09T15:38:03.204Z,24.82
2024-05-09T15:40:37.502Z,24.33
2024-05-09T15:43:07.902Z,24.30
2024-05-09T15:45:35.570Z,23.65
2024-05-09T15:48:05.466Z,22.75
2024-05-09T15:50:37.876Z,22.73
2024-05-09T15:53:08.958Z,22.95
2024-05-09T15:55:36.532Z,23.46
2024-05-09T15:58:04.387Z,23.18
2024-05-09T16:03:03.545Z,23.69
2024-05-09T16:05:30.258Z,23.16
2024-05-09T16:07:57.072Z,23.18
2024-05-09T16:10:29.769Z,23.37
2024-05-09T16:12:59.348Z,23.07
2024-05-09T16:15:26.004Z,23.31
2024-05-09T16:17:52.518Z,22.97
2024-05-09T16:22:53.525Z,22.83
2024-05-09T16:25:20.104Z,22.41
2024-05-09T16:27:47.147Z,22.33
2024-05-09T16:30:21.273Z,21.73
2024-05-09T16:32:54.875Z,21.35
2024-05-09T16:35:21.623Z,21.47
2024-05-09T16:37:48.092Z,21.40
2024-05-09T16:40:25.450Z,21.58
2024-05-09T16:43:06.350Z,21.32
2024-05-09T16:45:35.712Z,21.23
2024-05-09T16:48:02.756Z,21.21
2024-05-09T16:50:33.752Z,21.30
2024-05-09T16:53:06.087Z,21.63
2024-05-09T16:55:36.317Z,21.90
2024-05-09T16:58:03.558Z,21.90
2024-05-09T17:00:38.896Z,21.64
2024-05-09T17:03:13.299Z,21.75
2024-05-09T17:05:41.443Z,21.39
2024-05-09T17:08:08.719Z,21.53
2024-05-09T17:10:38.399Z,21.37
2024-05-09T17:13:07.059Z,21.56
2024-05-09T17:15:37.668Z,21.57
2024-05-09T17:18:07.714Z,21.81
2024-05-09T17:20:37.800Z,21.36
2024-05-09T17:23:12.312Z,21.48
2024-05-09T17:25:39.668Z,21.56
2024-05-09T17:28:09.476Z,21.55
2024-05-09T17:30:38.766Z,21.61
2024-05-09T17:33:08.884Z,21.68
2024-05-09T17:35:36.714Z,21.49
2024-05-09T17:38:06.626Z,20.96
2024-05-09T17:40:36.190Z,20.64
2024-05-09T17:43:08.980Z,20.72
2024-05-09T17:45:38.403Z,20.50
2024-05-09T17:48:06.207Z,20.44
2024-05-09T17:50:36.049Z,20.36
2024-05-09T17:53:05.700Z,20.40
2024-05-09T17:55:32.656Z,20.42
2024-05-09T17:57:59.382Z,20.35
2024-05-09T18:00:36.467Z,20.18
2024-05-09T18:03:07.269Z,19.86
2024-05-09T18:05:38.975Z,19.84
2024-05-09T18:08:09.247Z,19.79
2024-05-09T18:10:38.820Z,19.72
2024-05-09T18:13:11.236Z,19.56
2024-05-09T18:15:39.050Z,19.52
2024-05-09T18:18:06.962Z,19.38
2024-05-09T18:20:41.827Z,19.32
2024-05-09T18:23:13.149Z,19.21
2024-05-09T18:25:42.439Z,19.27
2024-05-09T18:28:09.394Z,19.25
2024-05-09T18:30:37.330Z,19.08
2024-05-09T18:33:09.196Z,19.01
2024-05-09T18:35:36.382Z,18.81
2024-05-09T18:38:03.730Z,18.84
2024-05-09T18:40:34.644Z,18.66
2024-05-09T18:43:05.849Z,18.56
2024-05-09T18:45:33.982Z,18.57
2024-05-09T18:48:00.763Z,18.49
2024-05-09T18:50:35.050Z,18.13
2024-05-09T18:53:13.919Z,18.07
2024-05-09T18:55:46.429Z,18.08
2024-05-09T18:58:13.184Z,18.05
2024-05-09T19:00:42.654Z,17.98
2024-05-09T19:03:13.762Z,17.87
2024-05-09T19:05:45.348Z,17.81
2024-05-09T19:08:12.979Z,17.65
2024-05-09T19:10:39.887Z,17.54
2024-05-09T19:13:11.739Z,17.48
2024-05-09T19:15:43.556Z,17.39
2024-05-09T19:18:15.166Z,17.08
2024-05-09T19:20:47.065Z,16.88
2024-05-09T19:23:15.898Z,16.65
2024-05-09T19:25:45.548Z,16.74
2024-05-09T19:28:12.089Z,16.57
2024-05-09T19:30:42.728Z,16.37
2024-05-09T19:33:13.868Z,16.37
2024-05-09T19:35:41.624Z,16.44
2024-05-09T19:38:08.272Z,16.39
2024-05-09T19:40:35.707Z,16.30
2024-05-09T19:43:06.146Z,16.19
2024-05-09T19:45:34.845Z,16.23
2024-05-09T19:48:02.616Z,16.30
2024-05-09T19:50:39.814Z,16.11
2024-05-09T19:53:11.286Z,15.95
2024-05-09T19:55:38.246Z,15.88
2024-05-09T19:58:11.902Z,15.90
2024-05-09T20:00:41.931Z,15.99
2024-05-09T20:03:14.689Z,16.15
2024-05-09T20:05:44.341Z,16.09
2024-05-09T20:08:14.375Z,16.14
2024-05-09T20:10:41.049Z,16.16
2024-05-09T20:13:08.406Z,16.02
2024-05-09T20:15:36.755Z,15.98
2024-05-09T20:18:04.389Z,15.99
2024-05-09T20:20:37.716Z,15.91
2024-05-09T20:23:08.715Z,15.79
2024-05-09T20:25:35.308Z,15.83
2024-05-09T20:28:01.965Z,15.67
2024-05-09T20:30:32.477Z,15.70
2024-05-09T20:33:03.424Z,15.50
2024-05-09T20:35:34.830Z,15.48
2024-05-09T20:38:04.508Z,15.23
2024-05-09T20:40:35.675Z,15.24
2024-05-09T20:43:05.984Z,15.25
2024-05-09T20:45:35.791Z,15.11
2024-05-09T20:48:02.936Z,14.90
2024-05-09T20:50:37.811Z,14.87
2024-05-09T20:53:14.760Z,15.06
2024-05-09T20:55:45.549Z,15.18
2024-05-09T20:58:12.873Z,15.33
2024-05-09T21:00:43.229Z,15.28
2024-05-09T21:03:16.484Z,15.21
2024-05-09T21:05:44.294Z,15.29
2024-05-09T21:08:11.131Z,15.20
2024-05-09T21:10:38.009Z,15.29
2024-05-09T21:13:05.703Z,15.28
2024-05-09T21:15:36.358Z,15.14
2024-05-09T21:18:03.572Z,15.03
2024-05-09T21:20:34.588Z,14.77
2024-05-09T21:23:04.132Z,14.81
2024-05-09T21:25:31.343Z,14.52
2024-05-09T21:28:00.337Z,14.50
2024-05-09T21:30:36.881Z,14.42
2024-05-09T21:33:12.460Z,13.93
2024-05-09T21:35:41.452Z,14.16
2024-05-09T21:38:08.206Z,14.26
2024-05-09T21:40:36.492Z,14.35
2024-05-09T21:43:04.813Z,13.79
2024-05-09T21:45:31.593Z,13.81
2024-05-09T21:48:00.582Z,13.70
2024-05-09T21:50:36.353Z,13.51
2024-05-09T21:53:10.109Z,13.64
2024-05-09T21:55:36.740Z,13.44
2024-05-09T21:58:03.822Z,13.26
2024-05-09T22:00:36.340Z,13.05
2024-05-09T22:03:09.936Z,13.13
2024-05-09T22:05:39.058Z,13.06
2024-05-09T22:08:06.183Z,13.37
2024-05-09T22:10:35.520Z,13.45
2024-05-09T22:13:07.177Z,13.25
2024-05-09T22:15:37.004Z,13.29
2024-05-09T22:18:08.240Z,13.08
2024-05-09T22:20:38.476Z,13.04
2024-05-09T22:23:06.868Z,12.93
2024-05-09T22:25:33.866Z,12.88
2024-05-09T22:28:03.549Z,12.70
2024-05-09T22:30:37.362Z,12.52
2024-05-09T22:33:11.433Z,12.37
2024-05-09T22:35:39.081Z,12.59
2024-05-09T22:38:06.021Z,12.52
2024-05-09T22:40:42.217Z,12.69
2024-05-09T22:43:17.867Z,12.76
2024-05-09T22:45:44.820Z,12.71
2024-05-09T22:48:11.528Z,12.76
2024-05-09T22:50:38.161Z,12.65
2024-05-09T22:53:05.535Z,12.65
2024-05-09T22:55:34.553Z,12.57
2024-05-09T22:58:01.232Z,12.30
2024-05-09T23:00:31.728Z,12.24
2024-05-09T23:03:00.415Z,12.42
2024-05-09T23:05:27.555Z,12.66
2024-05-09T23:07:54.351Z,12.57
2024-05-09T23:10:27.298Z,12.52
2024-05-09T23:12:58.783Z,12.41
2024-05-09T23:15:25.452Z,12.49
2024-05-09T23:17:52.211Z,12.45
2024-05-09T23:20:29.664Z,12.56
2024-05-09T23:23:03.373Z,12.50
2024-05-09T23:25:32.466Z,12.51
2024-05-09T23:27:59.236Z,12.61
2024-05-09T23:30:34.017Z,12.54
2024-05-09T23:33:06.005Z,12.67
2024-05-09T23:35:32.746Z,12.57
2024-05-09T23:37:59.467Z,12.47
2024-05-09T23:40:36.916Z,12.51
2024-05-09T23:43:06.982Z,12.34
2024-05-09T23:45:33.822Z,12.43
2024-05-09T23:48:01.041Z,12.49
2024-05-09T23:50:34.408Z,12.35
2024-05-09T23:53:04.381Z,12.34
2024-05-09T23:55:31.932Z,12.33
2024-05-09T23:58:01.234Z,12.29
