createdAt,value
2018-07-05T00:00:29.682Z,7.30
2018-07-05T00:03:10.091Z,7.13
2018-07-05T00:05:49.596Z,9.70
2018-07-05T00:08:29.265Z,9.10
2018-07-05T00:11:08.988Z,9.10
2018-07-05T00:13:48.722Z,9.40
2018-07-05T01:15:21.072Z,5.70
2018-07-05T01:56:24.016Z,6.90
2018-07-05T01:59:03.870Z,7.20
2018-07-05T02:37:39.589Z,6.00
2018-07-05T02:42:53.368Z,8.00
2018-07-05T02:45:33.234Z,7.30
2018-07-05T02:53:20.195Z,7.15
2018-07-05T02:56:00.016Z,6.30
2018-07-05T03:08:55.100Z,7.20
2018-07-05T03:19:15.979Z,6.00
2018-07-05T03:21:55.671Z,7.50
2018-07-05T03:34:49.723Z,6.50
2018-07-05T03:37:29.251Z,6.80
2018-07-05T03:40:08.917Z,5.97
2018-07-05T03:45:22.319Z,6.85
2018-07-05T03:53:09.104Z,6.80
2018-07-05T04:03:29.757Z,6.60
2018-07-05T04:31:44.745Z,5.90
2018-07-05T05:15:23.530Z,6.30
2018-07-05T05:18:03.343Z,6.70
2018-07-05T05:20:42.901Z,6.97
2018-07-05T05:23:22.750Z,5.85
2018-07-05T05:26:02.778Z,5.87
2018-07-05T05:28:42.515Z,5.67
2018-07-05T05:31:22.273Z,5.53
2018-07-05T05:34:02.325Z,5.10
2018-07-05T05:36:42.051Z,6.43
2018-07-05T05:39:21.718Z,6.00
2018-07-05T05:42:01.591Z,5.87
2018-07-05T05:44:41.475Z,6.07
2018-07-05T05:47:21.238Z,5.97
2018-07-05T05:50:01.040Z,7.23
2018-07-05T05:52:40.836Z,8.30
2018-07-05T05:55:20.703Z,7.40
2018-07-05T05:58:00.410Z,6.57
2018-07-05T06:00:41.265Z,5.73
2018-07-05T06:03:21.423Z,5.80
2018-07-05T06:06:01.087Z,5.27
2018-07-05T06:08:40.707Z,4.73
2018-07-05T06:11:20.455Z,6.13
2018-07-05T06:14:00.067Z,5.50
2018-07-05T06:16:39.677Z,5.67
2018-07-05T06:19:19.258Z,6.20
2018-07-05T06:21:59.193Z,5.17
2018-07-05T06:24:38.801Z,5.80
2018-07-05T06:27:18.417Z,4.83
2018-07-05T06:29:58.252Z,5.70
2018-07-05T06:32:37.959Z,5.37
2018-07-05T06:35:17.671Z,5.50
2018-07-05T06:37:57.237Z,5.10
2018-07-05T06:40:37.913Z,4.83
2018-07-05T06:43:17.645Z,5.03
2018-07-05T06:45:57.827Z,5.10
2018-07-05T06:48:37.516Z,5.37
2018-07-05T06:51:17.135Z,5.00
2018-07-05T06:53:57.293Z,4.97
2018-07-05T06:56:37.411Z,5.20
2018-07-05T06:59:17.638Z,5.80
2018-07-05T07:01:57.500Z,5.40
2018-07-05T07:04:37.576Z,4.90
2018-07-05T07:07:17.322Z,5.50
2018-07-05T07:09:57.957Z,4.97
2018-07-05T07:12:38.081Z,5.20
2018-07-05T07:15:17.634Z,4.83
2018-07-05T07:17:57.621Z,4.40
2018-07-05T07:20:37.295Z,5.10
2018-07-05T07:23:17.167Z,4.70
2018-07-05T07:25:56.789Z,5.10
2018-07-05T07:28:36.549Z,4.47
2018-07-05T07:31:16.369Z,4.87
2018-07-05T07:33:56.052Z,3.60
2018-07-05T07:36:35.678Z,3.90
2018-07-05T07:39:15.455Z,4.10
2018-07-05T07:41:48.721Z,5.13
2018-07-05T07:44:17.625Z,5.80
2018-07-05T07:46:45.603Z,4.57
2018-07-05T07:49:13.583Z,4.17
2018-07-05T07:51:41.174Z,4.70
2018-07-05T07:54:08.648Z,4.70
2018-07-05T07:56:36.699Z,3.60
2018-07-05T07:59:04.223Z,4.13
2018-07-05T08:01:32.025Z,3.97
2018-07-05T08:03:59.584Z,4.03
2018-07-05T08:06:27.069Z,4.47
2018-07-05T08:08:54.951Z,4.00
2018-07-05T08:11:22.353Z,3.50
2018-07-05T08:13:50.065Z,4.10
2018-07-05T08:16:18.213Z,3.73
2018-07-05T08:18:45.912Z,3.70
2018-07-05T08:21:13.585Z,3.60
2018-07-05T08:23:41.429Z,4.60
2018-07-05T08:26:08.871Z,4.23
2018-07-05T08:28:36.347Z,4.03
2018-07-05T08:31:03.891Z,3.33
2018-07-05T08:33:31.491Z,3.50
2018-07-05T08:35:59.290Z,4.73
2018-07-05T08:38:26.975Z,4.70
2018-07-05T08:40:54.926Z,3.70
2018-07-05T08:43:22.599Z,3.13
2018-07-05T08:45:50.086Z,3.10
2018-07-05T08:48:17.512Z,3.30
2018-07-05T08:50:45.074Z,3.40
2018-07-05T08:53:13.033Z,3.87
2018-07-05T08:55:40.552Z,3.57
2018-07-05T08:58:08.236Z,3.90
2018-07-05T09:00:36.144Z,3.80
2018-07-05T09:03:03.785Z,3.30
2018-07-05T09:05:31.298Z,3.93
2018-07-05T09:07:58.749Z,3.27
2018-07-05T09:10:26.356Z,3.30
2018-07-05T09:12:54.190Z,2.70
2018-07-05T09:15:21.857Z,3.10
2018-07-05T09:17:50.029Z,2.80
2018-07-05T09:20:17.133Z,2.77
2018-07-05T09:22:44.560Z,3.10
2018-07-05T09:25:11.955Z,2.80
2018-07-05T09:27:39.443Z,2.83
2018-07-05T09:30:07.060Z,2.90
2018-07-05T09:32:35.155Z,2.63
2018-07-05T09:35:02.834Z,3.27
2018-07-05T09:37:30.598Z,4.87
2018-07-05T09:39:59.140Z,3.20
2018-07-05T09:42:26.627Z,3.30
2018-07-05T09:44:54.028Z,3.00
2018-07-05T09:47:21.587Z,3.10
2018-07-05T09:49:49.158Z,3.17
2018-07-05T09:52:17.126Z,2.57
2018-07-05T09:54:44.570Z,3.07
2018-07-05T09:57:12.244Z,2.40
2018-07-05T09:59:39.906Z,2.57
2018-07-05T10:02:07.456Z,3.50
2018-07-05T10:04:35.378Z,2.80
2018-07-05T10:07:03.200Z,2.67
2018-07-05T10:09:31.242Z,2.60
2018-07-05T10:11:59.270Z,2.17
2018-07-05T10:14:26.896Z,2.27
2018-07-05T10:16:54.766Z,2.40
2018-07-05T10:19:22.149Z,2.23
2018-07-05T10:21:49.688Z,2.10
2018-07-05T10:24:17.312Z,2.00
2018-07-05T10:26:44.893Z,2.10
2018-07-05T10:29:24.427Z,2.57
2018-07-05T10:32:04.392Z,2.20
2018-07-05T10:34:31.770Z,2.00
2018-07-05T10:36:59.442Z,2.23
2018-07-05T10:39:26.904Z,2.50
2018-07-05T10:42:06.576Z,4.00
2018-07-05T10:44:46.192Z,2.87
2018-07-05T10:47:25.734Z,2.60
2018-07-05T10:50:05.346Z,2.30
2018-07-05T10:52:44.978Z,3.40
2018-07-05T10:55:24.849Z,2.20
2018-07-05T10:58:04.610Z,2.20
2018-07-05T11:00:44.391Z,2.33
2018-07-05T11:03:24.189Z,2.60
2018-07-05T11:06:04.072Z,2.20
2018-07-05T11:08:43.796Z,2.30
2018-07-05T11:11:23.630Z,3.00
2018-07-05T11:14:03.335Z,3.07
2018-07-05T11:16:43.416Z,2.30
2018-07-05T11:19:23.055Z,2.70
2018-07-05T11:22:02.685Z,2.27
2018-07-05T11:24:42.346Z,3.07
2018-07-05T11:27:22.143Z,2.70
2018-07-05T11:30:01.710Z,2.73
2018-07-05T11:32:41.448Z,2.50
2018-07-05T11:35:21.118Z,2.70
2018-07-05T11:38:00.960Z,2.87
2018-07-05T11:40:40.754Z,3.00
2018-07-05T11:43:20.617Z,3.37
2018-07-05T11:46:00.253Z,3.17
2018-07-05T11:48:40.061Z,2.50
2018-07-05T11:51:19.832Z,2.70
2018-07-05T11:54:00.301Z,2.40
2018-07-05T11:56:39.903Z,2.30
2018-07-05T11:59:19.548Z,2.57
2018-07-05T12:01:59.412Z,3.23
2018-07-05T12:04:39.020Z,3.00
2018-07-05T12:07:18.561Z,3.37
2018-07-05T12:09:58.309Z,2.47
2018-07-05T12:12:38.086Z,2.40
2018-07-05T12:15:17.811Z,3.00
2018-07-05T12:17:57.590Z,3.13
2018-07-05T12:20:37.627Z,2.90
2018-07-05T12:23:17.652Z,3.07
2018-07-05T12:25:57.340Z,2.83
2018-07-05T12:28:37.060Z,3.00
2018-07-05T12:31:16.830Z,2.97
2018-07-05T12:33:56.572Z,2.50
2018-07-05T12:36:36.306Z,3.10
2018-07-05T12:39:16.026Z,2.70
2018-07-05T12:41:55.604Z,3.20
2018-07-05T12:44:35.203Z,2.87
2018-07-05T12:47:15.074Z,3.10
2018-07-05T12:49:54.702Z,3.07
2018-07-05T12:52:34.404Z,2.87
2018-07-05T12:55:14.311Z,2.83
2018-07-05T12:57:53.945Z,2.67
2018-07-05T13:00:33.604Z,2.80
2018-07-05T13:03:13.240Z,2.80
2018-07-05T13:05:52.912Z,2.33
2018-07-05T13:08:32.693Z,2.67
2018-07-05T13:11:12.565Z,2.60
2018-07-05T13:13:52.147Z,3.10
2018-07-05T13:16:31.737Z,2.37
2018-07-05T13:19:11.817Z,2.47
2018-07-05T13:21:51.397Z,2.90
2018-07-05T13:24:30.923Z,2.80
2018-07-05T13:27:10.565Z,2.87
2018-07-05T13:29:50.217Z,2.73
2018-07-05T13:32:29.805Z,3.00
2018-07-05T13:35:09.474Z,3.40
2018-07-05T13:37:49.142Z,2.57
2018-07-05T13:40:28.779Z,2.97
2018-07-05T13:43:08.385Z,3.07
2018-07-05T13:45:48.166Z,3.03
2018-07-05T13:48:27.833Z,2.87
2018-07-05T13:51:07.409Z,2.80
2018-07-05T13:53:47.379Z,2.87
2018-07-05T13:56:28.041Z,2.90
2018-07-05T13:59:07.795Z,2.90
2018-07-05T14:01:48.257Z,4.97
2018-07-05T14:04:28.553Z,3.63
2018-07-05T14:07:08.369Z,3.57
2018-07-05T14:09:48.008Z,5.20
2018-07-05T14:12:27.697Z,5.10
2018-07-05T14:15:07.510Z,4.93
2018-07-05T14:17:47.363Z,4.23
2018-07-05T14:20:27.325Z,4.00
2018-07-05T14:23:13.255Z,3.90
2018-07-05T14:25:52.770Z,4.10
2018-07-05T14:28:50.246Z,4.60
2018-07-05T14:31:34.024Z,3.70
2018-07-05T14:34:13.852Z,3.97
2018-07-05T14:36:54.390Z,3.63
2018-07-05T14:39:34.272Z,4.57
2018-07-05T14:42:14.394Z,3.00
2018-07-05T14:44:54.309Z,3.30
2018-07-05T14:47:34.510Z,3.60
2018-07-05T14:50:14.928Z,3.77
2018-07-05T14:52:54.535Z,3.63
2018-07-05T14:55:34.124Z,4.23
2018-07-05T14:58:13.880Z,3.00
2018-07-05T15:00:53.602Z,3.33
2018-07-05T15:03:35.148Z,3.47
2018-07-05T15:06:15.215Z,3.13
2018-07-05T15:08:54.894Z,3.83
2018-07-05T15:11:35.512Z,2.87
2018-07-05T15:14:15.364Z,2.60
2018-07-05T15:16:55.224Z,2.43
2018-07-05T15:19:35.101Z,2.40
2018-07-05T15:22:14.875Z,1.80
2018-07-05T15:24:54.478Z,1.90
2018-07-05T15:27:35.130Z,1.80
2018-07-05T15:30:14.925Z,1.90
2018-07-05T15:32:56.019Z,2.13
2018-07-05T15:35:35.711Z,2.77
2018-07-05T15:38:15.925Z,2.90
2018-07-05T15:40:55.688Z,3.40
2018-07-05T15:43:35.867Z,3.67
2018-07-05T15:46:16.660Z,3.60
2018-07-05T15:48:56.420Z,3.00
2018-07-05T15:51:36.326Z,3.33
2018-07-05T15:54:15.980Z,3.27
2018-07-05T15:56:55.839Z,3.07
2018-07-05T15:59:35.966Z,3.40
2018-07-05T16:02:15.695Z,3.80
2018-07-05T16:04:55.382Z,3.57
2018-07-05T16:07:35.415Z,3.47
2018-07-05T16:10:17.095Z,4.23
2018-07-05T16:12:57.222Z,4.50
2018-07-05T16:15:37.587Z,4.00
2018-07-05T16:18:17.590Z,4.20
2018-07-05T16:20:57.514Z,4.23
2018-07-05T16:23:37.192Z,4.27
2018-07-05T16:26:17.677Z,4.50
2018-07-05T16:28:57.540Z,3.90
2018-07-05T16:31:37.396Z,4.00
2018-07-05T16:34:17.266Z,4.40
2018-07-05T16:36:57.047Z,3.97
2018-07-05T16:39:37.084Z,4.07
2018-07-05T16:42:16.990Z,4.23
2018-07-05T16:44:56.614Z,4.27
2018-07-05T16:47:36.383Z,4.07
2018-07-05T16:50:15.993Z,4.23
2018-07-05T16:52:55.838Z,4.23
2018-07-05T16:55:35.427Z,3.90
2018-07-05T16:58:15.471Z,4.20
2018-07-05T17:00:55.966Z,3.93
2018-07-05T17:03:36.559Z,4.90
2018-07-05T17:06:16.366Z,3.97
2018-07-05T17:08:56.567Z,4.43
2018-07-05T17:11:37.002Z,4.20
2018-07-05T17:14:17.163Z,4.40
2018-07-05T17:16:56.742Z,4.37
2018-07-05T17:19:36.400Z,6.03
2018-07-05T17:22:16.151Z,4.30
2018-07-05T17:24:55.973Z,4.87
2018-07-05T17:27:36.516Z,3.90
2018-07-05T17:30:16.258Z,4.00
2018-07-05T17:32:55.836Z,4.30
2018-07-05T17:35:35.462Z,4.10
2018-07-05T17:38:14.991Z,3.97
2018-07-05T17:40:54.700Z,3.90
2018-07-05T17:43:34.282Z,4.07
2018-07-05T17:46:14.012Z,3.57
2018-07-05T17:48:53.735Z,4.00
2018-07-05T17:51:33.445Z,3.63
2018-07-05T17:54:13.078Z,4.47
2018-07-05T17:56:53.111Z,3.90
2018-07-05T17:59:33.046Z,4.10
2018-07-05T18:02:12.646Z,3.90
2018-07-05T18:04:52.217Z,3.80
2018-07-05T18:07:33.601Z,4.00
2018-07-05T18:10:15.985Z,4.00
2018-07-05T18:12:55.732Z,3.87
2018-07-05T18:15:36.100Z,4.13
2018-07-05T18:18:15.838Z,4.00
2018-07-05T18:20:55.481Z,4.20
2018-07-05T18:23:35.188Z,3.90
2018-07-05T18:26:14.837Z,3.80
2018-07-05T18:28:54.868Z,4.30
2018-07-05T18:31:34.675Z,3.70
2018-07-05T18:34:14.388Z,3.90
2018-07-05T18:36:55.003Z,3.80
2018-07-05T18:39:34.930Z,3.70
2018-07-05T18:42:14.861Z,3.50
2018-07-05T18:44:54.736Z,4.23
2018-07-05T18:47:34.958Z,3.60
2018-07-05T18:50:14.786Z,3.70
2018-07-05T18:52:55.374Z,4.00
2018-07-05T18:55:35.767Z,3.83
2018-07-05T18:58:15.883Z,3.80
2018-07-05T19:00:56.011Z,4.40
2018-07-05T19:03:36.153Z,4.23
2018-07-05T19:06:16.398Z,4.53
2018-07-05T19:08:56.396Z,4.00
2018-07-05T19:11:36.757Z,3.97
2018-07-05T19:14:17.790Z,4.40
2018-07-05T19:16:58.260Z,4.10
2018-07-05T19:19:38.379Z,4.00
2018-07-05T19:22:20.055Z,4.90
2018-07-05T19:25:02.254Z,5.17
2018-07-05T19:27:42.275Z,4.10
2018-07-05T19:30:22.417Z,4.23
2018-07-05T19:33:07.388Z,4.60
2018-07-05T19:35:48.316Z,4.80
2018-07-05T19:38:28.766Z,4.70
2018-07-05T19:41:08.867Z,4.93
2018-07-05T19:43:48.751Z,4.87
2018-07-05T19:46:28.335Z,5.13
2018-07-05T19:49:08.493Z,5.53
2018-07-05T19:51:48.280Z,5.87
2018-07-05T19:54:28.183Z,5.13
2018-07-05T19:57:07.795Z,5.63
2018-07-05T19:59:48.446Z,5.13
2018-07-05T20:02:28.112Z,5.27
2018-07-05T20:05:07.825Z,6.13
2018-07-05T20:07:47.500Z,5.63
2018-07-05T20:10:27.444Z,6.40
2018-07-05T20:13:07.110Z,6.50
2018-07-05T20:15:46.703Z,6.30
2018-07-05T20:18:26.347Z,6.00
2018-07-05T20:21:05.937Z,6.00
2018-07-05T20:23:45.502Z,6.50
2018-07-05T20:26:25.087Z,6.60
2018-07-05T20:29:08.813Z,6.60
2018-07-05T20:31:48.387Z,6.50
2018-07-05T20:34:28.773Z,7.20
2018-07-05T20:37:09.280Z,7.93
2018-07-05T20:39:49.626Z,6.93
2018-07-05T20:42:30.191Z,7.17
2018-07-05T20:45:09.834Z,6.60
2018-07-05T20:47:49.384Z,7.85
2018-07-05T20:50:29.140Z,6.50
2018-07-05T20:53:08.725Z,6.70
2018-07-05T20:58:21.835Z,6.75
2018-07-05T21:08:41.835Z,6.90
2018-07-05T21:29:17.122Z,7.95
2018-07-05T21:34:30.510Z,8.00
2018-07-05T22:46:57.001Z,8.80
2018-07-05T23:04:59.951Z,8.05
2018-07-05T23:07:39.888Z,8.00
2018-07-05T23:48:45.498Z,9.70
