createdAt,value
2019-02-07T00:00:08.652Z,14.65
2019-02-07T00:02:35.035Z,13.15
2019-02-07T00:05:01.149Z,12.70
2019-02-07T00:07:27.240Z,15.15
2019-02-07T00:09:53.416Z,16.15
2019-02-07T00:12:19.691Z,15.25
2019-02-07T00:14:45.772Z,12.00
2019-02-07T00:17:11.900Z,12.98
2019-02-07T00:19:38.054Z,12.98
2019-02-07T00:22:06.643Z,12.93
2019-02-07T00:24:42.457Z,14.70
2019-02-07T00:27:00.905Z,12.95
2019-02-07T00:29:27.024Z,18.37
2019-02-07T00:31:53.119Z,17.05
2019-02-07T00:34:19.303Z,15.88
2019-02-07T00:36:45.390Z,16.02
2019-02-07T00:39:11.571Z,16.02
2019-02-07T00:41:38.668Z,17.87
2019-02-07T00:44:05.164Z,16.12
2019-02-07T00:46:31.230Z,15.45
2019-02-07T00:48:57.399Z,15.23
2019-02-07T00:51:23.601Z,16.37
2019-02-07T00:53:49.668Z,15.45
2019-02-07T00:56:15.773Z,15.90
2019-02-07T00:58:41.932Z,20.17
2019-02-07T01:01:08.116Z,15.30
2019-02-07T01:03:34.316Z,17.48
2019-02-07T01:06:00.481Z,14.43
2019-02-07T01:08:26.571Z,15.60
2019-02-07T01:10:52.755Z,16.15
2019-02-07T01:13:18.830Z,17.07
2019-02-07T01:15:45.130Z,14.55
2019-02-07T01:18:11.499Z,17.90
2019-02-07T01:20:38.084Z,16.60
2019-02-07T01:23:04.175Z,13.68
2019-02-07T01:25:30.363Z,14.73
2019-02-07T01:27:56.567Z,13.15
2019-02-07T01:30:24.435Z,12.05
2019-02-07T01:32:50.628Z,12.82
2019-02-07T01:35:16.899Z,16.67
2019-02-07T01:37:43.179Z,13.70
2019-02-07T01:40:12.152Z,12.13
2019-02-07T01:42:38.244Z,13.72
2019-02-07T01:45:13.120Z,13.78
2019-02-07T01:47:35.616Z,14.18
2019-02-07T01:50:03.708Z,15.58
2019-02-07T01:52:29.810Z,12.82
2019-02-07T01:55:15.954Z,15.63
2019-02-07T01:57:42.456Z,13.25
2019-02-07T02:00:12.128Z,12.63
2019-02-07T02:02:38.539Z,13.32
2019-02-07T02:05:06.715Z,16.10
2019-02-07T02:07:32.799Z,13.62
2019-02-07T02:09:59.371Z,13.20
2019-02-07T02:12:25.559Z,14.38
2019-02-07T02:14:51.919Z,16.15
2019-02-07T02:17:18.006Z,14.18
2019-02-07T02:19:44.248Z,16.20
2019-02-07T02:22:10.961Z,14.20
2019-02-07T02:24:37.453Z,16.95
2019-02-07T02:27:03.672Z,14.75
2019-02-07T02:29:30.131Z,12.45
2019-02-07T02:31:56.425Z,15.85
2019-02-07T02:34:22.624Z,14.53
2019-02-07T02:36:48.700Z,20.30
2019-02-07T02:39:14.795Z,13.00
2019-02-07T02:41:40.963Z,14.35
2019-02-07T02:44:07.270Z,11.60
2019-02-07T02:46:33.539Z,19.17
2019-02-07T02:48:59.736Z,17.10
2019-02-07T02:51:26.212Z,15.93
2019-02-07T02:53:54.303Z,16.65
2019-02-07T02:56:20.391Z,13.65
2019-02-07T02:58:46.492Z,16.90
2019-02-07T03:01:20.407Z,16.80
2019-02-07T03:03:51.532Z,14.78
2019-02-07T03:06:20.013Z,13.55
2019-02-07T03:08:55.702Z,16.17
2019-02-07T03:11:32.726Z,14.85
2019-02-07T03:14:12.882Z,13.80
2019-02-07T03:16:57.931Z,13.95
2019-02-07T03:19:42.700Z,13.45
2019-02-07T03:22:27.398Z,12.58
2019-02-07T03:24:58.164Z,13.68
2019-02-07T03:27:42.826Z,13.95
2019-02-07T03:30:29.434Z,13.98
2019-02-07T03:32:57.525Z,14.10
2019-02-07T03:35:42.264Z,14.90
2019-02-07T03:38:10.344Z,11.22
2019-02-07T03:40:55.171Z,13.28
2019-02-07T03:43:23.258Z,13.85
2019-02-07T03:46:09.444Z,12.90
2019-02-07T03:48:40.259Z,10.70
2019-02-07T03:51:08.643Z,13.80
2019-02-07T03:53:53.202Z,11.95
2019-02-07T03:56:21.272Z,10.98
2019-02-07T03:58:49.369Z,11.63
2019-02-07T04:01:35.386Z,10.38
2019-02-07T04:04:03.886Z,13.10
2019-02-07T04:06:37.700Z,12.33
2019-02-07T04:09:14.040Z,10.58
2019-02-07T04:12:00.269Z,8.83
2019-02-07T04:14:31.123Z,11.57
2019-02-07T04:17:01.905Z,8.95
2019-02-07T04:22:31.097Z,9.43
2019-02-07T04:25:15.900Z,10.53
2019-02-07T04:27:43.887Z,9.38
2019-02-07T04:30:28.833Z,11.10
2019-02-07T04:32:59.563Z,12.63
2019-02-07T04:35:33.540Z,9.65
2019-02-07T04:38:13.525Z,9.80
2019-02-07T04:40:41.624Z,12.65
2019-02-07T04:43:24.805Z,12.23
2019-02-07T04:45:55.660Z,12.35
2019-02-07T04:48:38.731Z,9.00
2019-02-07T04:51:15.527Z,10.75
2019-02-07T04:53:58.620Z,10.63
2019-02-07T04:57:03.272Z,9.98
2019-02-07T04:59:48.096Z,10.05
2019-02-07T05:02:18.981Z,10.53
2019-02-07T05:04:50.052Z,10.60
2019-02-07T05:07:18.124Z,12.88
2019-02-07T05:09:48.695Z,10.48
2019-02-07T05:12:25.697Z,11.55
2019-02-07T05:14:56.463Z,9.30
2019-02-07T05:17:26.979Z,10.88
2019-02-07T05:20:01.080Z,9.55
2019-02-07T05:22:32.017Z,11.15
2019-02-07T05:25:12.133Z,9.83
2019-02-07T05:27:40.155Z,10.32
2019-02-07T05:30:17.677Z,8.10
2019-02-07T05:33:03.698Z,9.98
2019-02-07T05:35:31.891Z,8.70
2019-02-07T05:37:59.978Z,8.55
2019-02-07T05:40:28.082Z,11.33
2019-02-07T05:43:01.948Z,9.40
2019-02-07T05:45:29.943Z,9.40
2019-02-07T05:48:07.052Z,10.68
2019-02-07T05:50:50.159Z,9.83
2019-02-07T05:53:35.183Z,11.35
2019-02-07T05:56:05.950Z,7.45
2019-02-07T05:58:50.792Z,10.50
2019-02-07T06:01:35.799Z,7.85
2019-02-07T06:04:03.772Z,9.30
2019-02-07T06:06:40.456Z,10.30
2019-02-07T06:09:20.663Z,8.08
2019-02-07T06:12:05.109Z,10.60
2019-02-07T06:14:33.220Z,11.15
2019-02-07T06:17:03.001Z,9.38
2019-02-07T06:19:34.391Z,12.40
2019-02-07T06:22:14.520Z,9.20
2019-02-07T06:24:45.787Z,10.25
2019-02-07T06:27:28.811Z,11.50
2019-02-07T06:30:02.942Z,9.88
2019-02-07T06:32:30.931Z,10.35
2019-02-07T06:35:15.614Z,8.60
2019-02-07T06:37:46.503Z,11.95
2019-02-07T06:40:20.551Z,10.43
2019-02-07T06:43:03.613Z,9.50
2019-02-07T06:45:37.631Z,9.38
2019-02-07T06:48:20.484Z,7.87
2019-02-07T06:50:48.580Z,9.28
2019-02-07T06:53:16.592Z,10.60
2019-02-07T06:55:56.731Z,10.25
2019-02-07T06:58:41.256Z,9.30
2019-02-07T07:01:15.272Z,8.83
2019-02-07T07:03:52.340Z,9.05
2019-02-07T07:06:35.624Z,9.08
2019-02-07T07:09:09.555Z,8.93
2019-02-07T07:11:37.532Z,10.93
2019-02-07T07:14:08.676Z,10.38
2019-02-07T07:16:42.971Z,10.93
2019-02-07T07:19:11.067Z,11.15
2019-02-07T07:21:41.828Z,12.25
2019-02-07T07:24:10.022Z,11.08
2019-02-07T07:26:50.007Z,11.50
2019-02-07T07:29:18.007Z,11.75
2019-02-07T07:31:46.079Z,10.98
2019-02-07T07:34:32.346Z,9.60
2019-02-07T07:37:18.557Z,10.38
2019-02-07T07:39:55.186Z,9.28
2019-02-07T07:42:25.807Z,10.08
2019-02-07T07:44:56.664Z,9.45
2019-02-07T07:47:35.482Z,8.98
2019-02-07T07:49:54.534Z,11.73
2019-02-07T07:52:39.156Z,9.80
2019-02-07T07:55:13.778Z,8.60
2019-02-07T07:57:58.689Z,9.60
2019-02-07T08:00:38.779Z,10.10
2019-02-07T08:03:18.902Z,8.45
2019-02-07T08:05:55.809Z,9.55
2019-02-07T08:08:32.524Z,8.63
2019-02-07T08:11:00.608Z,10.63
2019-02-07T08:13:28.699Z,10.53
2019-02-07T08:16:05.458Z,8.83
2019-02-07T08:18:36.411Z,10.78
2019-02-07T08:21:04.487Z,10.25
2019-02-07T08:23:41.619Z,11.57
2019-02-07T08:26:24.424Z,9.90
2019-02-07T08:28:58.731Z,12.78
2019-02-07T08:31:29.756Z,10.60
2019-02-07T08:34:06.372Z,9.65
2019-02-07T08:36:51.189Z,9.93
2019-02-07T08:39:19.267Z,10.20
2019-02-07T08:41:49.999Z,11.85
2019-02-07T08:44:24.246Z,12.00
2019-02-07T08:50:06.980Z,10.85
2019-02-07T08:52:47.008Z,12.43
2019-02-07T08:55:22.004Z,11.35
2019-02-07T08:57:56.192Z,9.70
2019-02-07T09:00:26.961Z,9.75
2019-02-07T09:03:03.863Z,9.15
2019-02-07T09:05:49.103Z,11.35
2019-02-07T09:08:20.024Z,9.25
2019-02-07T09:10:48.000Z,11.38
2019-02-07T09:13:32.948Z,12.60
2019-02-07T09:16:00.911Z,10.60
2019-02-07T09:18:28.893Z,10.30
2019-02-07T09:21:13.476Z,11.22
2019-02-07T09:23:41.575Z,10.20
2019-02-07T09:26:26.687Z,10.68
2019-02-07T09:28:54.691Z,10.88
2019-02-07T09:31:39.119Z,9.05
2019-02-07T09:34:23.887Z,9.83
2019-02-07T09:36:57.887Z,8.43
2019-02-07T09:39:34.899Z,10.20
2019-02-07T09:42:19.615Z,9.10
2019-02-07T09:44:47.628Z,8.83
2019-02-07T09:47:15.696Z,8.33
2019-02-07T09:49:43.688Z,7.67
2019-02-07T09:52:20.909Z,8.03
2019-02-07T09:54:55.376Z,8.63
2019-02-07T09:57:29.159Z,9.03
2019-02-07T10:00:13.503Z,7.75
2019-02-07T10:02:41.516Z,9.40
2019-02-07T10:05:11.800Z,8.00
2019-02-07T10:07:45.786Z,8.23
2019-02-07T10:10:14.109Z,8.05
2019-02-07T10:12:59.007Z,9.25
2019-02-07T10:15:33.001Z,7.42
2019-02-07T10:18:01.096Z,8.45
2019-02-07T10:20:41.065Z,9.03
2019-02-07T10:23:09.158Z,8.68
2019-02-07T10:25:40.108Z,8.40
2019-02-07T10:28:11.015Z,8.13
2019-02-07T10:30:41.888Z,8.68
2019-02-07T10:33:19.422Z,8.23
2019-02-07T10:35:47.404Z,9.10
2019-02-07T10:38:18.140Z,8.08
2019-02-07T10:40:49.564Z,9.28
2019-02-07T10:43:23.895Z,8.70
2019-02-07T10:45:56.221Z,8.90
2019-02-07T10:48:44.517Z,8.90
2019-02-07T10:51:10.697Z,9.03
2019-02-07T10:53:38.765Z,9.20
2019-02-07T10:56:23.681Z,10.00
2019-02-07T10:58:51.819Z,10.00
2019-02-07T11:01:31.976Z,9.10
2019-02-07T11:04:16.371Z,9.78
2019-02-07T11:06:53.507Z,8.40
2019-02-07T11:09:24.356Z,8.15
2019-02-07T11:12:09.242Z,8.78
2019-02-07T11:14:49.122Z,8.53
2019-02-07T11:17:17.227Z,9.05
2019-02-07T11:19:45.504Z,8.43
2019-02-07T11:22:25.343Z,7.85
2019-02-07T11:24:53.312Z,8.90
2019-02-07T11:27:27.451Z,8.35
2019-02-07T11:30:07.883Z,9.70
2019-02-07T11:32:38.651Z,9.18
2019-02-07T11:35:23.753Z,8.58
2019-02-07T11:38:04.026Z,8.63
2019-02-07T11:40:48.441Z,8.30
2019-02-07T11:43:16.466Z,8.63
2019-02-07T11:45:59.765Z,8.73
2019-02-07T11:48:28.170Z,7.20
2019-02-07T11:50:56.152Z,7.42
2019-02-07T11:53:26.931Z,7.62
2019-02-07T11:56:01.295Z,7.10
2019-02-07T11:58:29.283Z,7.95
2019-02-07T12:01:00.092Z,8.38
2019-02-07T12:03:34.176Z,7.37
2019-02-07T12:06:14.326Z,6.53
2019-02-07T12:08:42.436Z,7.20
2019-02-07T12:11:30.300Z,6.80
2019-02-07T12:14:01.134Z,6.60
2019-02-07T12:16:45.629Z,8.50
2019-02-07T12:19:18.035Z,7.72
2019-02-07T12:21:55.299Z,7.83
2019-02-07T12:24:26.101Z,8.25
2019-02-07T12:26:56.860Z,9.83
2019-02-07T12:29:27.617Z,9.65
2019-02-07T12:31:55.699Z,9.85
2019-02-07T12:34:26.841Z,8.70
2019-02-07T12:36:54.946Z,8.58
2019-02-07T12:39:23.134Z,8.75
2019-02-07T12:41:59.987Z,8.35
2019-02-07T12:44:45.841Z,7.08
2019-02-07T12:47:13.923Z,5.08
2019-02-07T12:49:58.895Z,4.65
2019-02-07T12:52:29.475Z,3.58
2019-02-07T12:55:06.963Z,2.83
2019-02-07T12:57:37.959Z,2.90
2019-02-07T13:00:26.683Z,2.60
2019-02-07T13:02:54.667Z,2.62
2019-02-07T13:05:35.021Z,2.40
2019-02-07T13:08:03.096Z,2.05
2019-02-07T13:10:47.764Z,2.52
2019-02-07T13:13:33.665Z,2.27
2019-02-07T13:16:01.734Z,3.00
2019-02-07T13:18:38.846Z,2.20
2019-02-07T13:21:16.241Z,2.17
2019-02-07T13:23:59.537Z,2.20
2019-02-07T13:26:36.684Z,1.65
2019-02-07T13:29:08.522Z,9.25
2019-02-07T13:31:36.993Z,5.55
2019-02-07T13:34:08.504Z,1.22
2019-02-07T13:36:45.629Z,5.65
2019-02-07T13:39:28.691Z,4.65
2019-02-07T13:42:12.156Z,13.13
2019-02-07T13:44:52.547Z,4.60
2019-02-07T13:47:26.799Z,9.53
2019-02-07T13:50:06.649Z,9.63
2019-02-07T13:52:49.565Z,3.15
2019-02-07T13:55:23.260Z,5.70
2019-02-07T13:57:51.335Z,6.10
2019-02-07T14:00:31.819Z,7.50
2019-02-07T14:03:16.270Z,7.62
2019-02-07T14:06:00.899Z,7.40
2019-02-07T14:08:38.131Z,6.30
2019-02-07T14:11:04.612Z,8.30
2019-02-07T14:13:40.957Z,8.03
2019-02-07T14:16:24.815Z,6.17
2019-02-07T14:18:52.791Z,6.33
2019-02-07T14:21:20.871Z,5.00
2019-02-07T14:24:04.051Z,2.10
2019-02-07T14:26:43.936Z,1.65
2019-02-07T14:29:12.032Z,1.80
2019-02-07T14:31:43.045Z,2.37
2019-02-07T14:34:14.043Z,2.72
2019-02-07T14:36:50.682Z,7.45
2019-02-07T14:39:28.231Z,2.15
2019-02-07T14:42:01.784Z,2.10
2019-02-07T14:44:38.892Z,1.45
2019-02-07T14:47:04.985Z,1.37
2019-02-07T14:49:31.155Z,1.40
2019-02-07T14:51:57.224Z,1.32
2019-02-07T14:54:23.328Z,1.40
2019-02-07T14:56:49.531Z,1.40
2019-02-07T14:59:15.599Z,1.42
2019-02-07T15:01:41.868Z,2.58
2019-02-07T15:04:08.076Z,1.80
2019-02-07T15:06:34.743Z,1.92
2019-02-07T15:09:01.035Z,1.65
2019-02-07T15:11:27.511Z,1.67
2019-02-07T15:13:53.600Z,1.52
2019-02-07T15:16:19.783Z,1.90
2019-02-07T15:18:46.302Z,1.75
2019-02-07T15:21:12.555Z,1.80
2019-02-07T15:23:38.725Z,2.58
2019-02-07T15:26:05.716Z,7.60
2019-02-07T15:28:51.770Z,3.65
2019-02-07T15:31:17.972Z,1.50
2019-02-07T15:33:44.135Z,2.10
2019-02-07T15:36:10.415Z,2.17
2019-02-07T15:38:36.602Z,1.70
2019-02-07T15:41:03.278Z,2.22
2019-02-07T15:43:29.574Z,1.25
2019-02-07T15:45:56.190Z,1.42
2019-02-07T15:48:22.330Z,1.42
2019-02-07T15:50:48.997Z,2.40
2019-02-07T15:53:15.188Z,0.95
2019-02-07T15:55:41.260Z,1.00
2019-02-07T15:58:07.324Z,1.95
2019-02-07T16:00:50.756Z,1.12
2019-02-07T16:03:30.872Z,1.30
2019-02-07T16:05:56.938Z,1.70
2019-02-07T16:08:23.015Z,1.30
2019-02-07T16:10:49.200Z,3.72
2019-02-07T16:13:15.273Z,1.70
2019-02-07T16:15:41.446Z,1.42
2019-02-07T16:18:07.925Z,2.42
2019-02-07T16:20:34.111Z,3.37
2019-02-07T16:23:00.185Z,1.00
2019-02-07T16:25:26.774Z,3.80
2019-02-07T16:27:52.856Z,1.45
2019-02-07T16:30:20.535Z,1.25
2019-02-07T16:32:46.708Z,1.15
2019-02-07T16:35:15.595Z,2.50
2019-02-07T16:37:42.260Z,3.35
2019-02-07T16:40:10.958Z,1.32
2019-02-07T16:42:37.027Z,2.20
2019-02-07T16:45:06.899Z,1.37
2019-02-07T16:47:33.191Z,8.38
2019-02-07T16:49:59.451Z,1.85
2019-02-07T16:52:25.630Z,1.20
2019-02-07T16:54:52.200Z,2.77
2019-02-07T16:57:18.287Z,1.98
2019-02-07T16:59:44.351Z,3.00
2019-02-07T17:02:10.592Z,1.17
2019-02-07T17:04:36.776Z,3.02
2019-02-07T17:07:03.259Z,2.95
2019-02-07T17:09:30.042Z,5.58
2019-02-07T17:11:56.323Z,1.20
2019-02-07T17:14:22.887Z,0.50
2019-02-07T17:16:49.292Z,0.60
2019-02-07T17:19:15.659Z,1.02
2019-02-07T17:21:41.928Z,0.80
2019-02-07T17:24:08.121Z,0.50
2019-02-07T17:26:34.195Z,1.52
2019-02-07T17:29:00.383Z,0.50
2019-02-07T17:31:26.459Z,0.90
2019-02-07T17:33:52.548Z,2.55
2019-02-07T17:36:18.717Z,1.02
2019-02-07T17:38:44.929Z,1.32
2019-02-07T17:41:11.266Z,0.50
2019-02-07T17:43:37.436Z,0.70
2019-02-07T17:46:03.727Z,1.07
2019-02-07T17:48:29.808Z,0.78
2019-02-07T17:50:56.112Z,1.77
2019-02-07T17:53:22.287Z,1.20
2019-02-07T17:55:48.879Z,1.20
2019-02-07T17:58:15.041Z,0.95
2019-02-07T18:00:58.814Z,4.62
2019-02-07T18:03:39.664Z,4.15
2019-02-07T18:06:06.339Z,0.93
2019-02-07T18:08:32.630Z,1.50
2019-02-07T18:10:58.804Z,7.28
2019-02-07T18:13:24.920Z,2.40
2019-02-07T18:15:51.079Z,1.10
2019-02-07T18:18:17.173Z,3.67
2019-02-07T18:20:43.573Z,3.65
2019-02-07T18:23:09.743Z,3.80
2019-02-07T18:25:35.849Z,2.77
2019-02-07T18:28:02.621Z,2.95
2019-02-07T18:30:28.901Z,3.08
2019-02-07T18:32:55.076Z,2.35
2019-02-07T18:35:21.280Z,2.37
2019-02-07T18:37:47.347Z,1.95
2019-02-07T18:40:28.095Z,3.72
2019-02-07T18:42:54.379Z,3.30
2019-02-07T18:45:21.685Z,2.65
2019-02-07T18:47:48.052Z,4.15
2019-02-07T18:50:26.741Z,4.12
2019-02-07T18:52:52.913Z,7.67
2019-02-07T18:55:19.086Z,2.92
2019-02-07T18:57:45.262Z,3.45
2019-02-07T19:00:17.687Z,2.22
2019-02-07T19:02:44.040Z,2.45
2019-02-07T19:05:13.878Z,2.50
2019-02-07T19:07:42.902Z,1.32
2019-02-07T19:10:12.103Z,6.17
2019-02-07T19:12:38.198Z,8.73
2019-02-07T19:15:08.267Z,13.13
2019-02-07T19:17:34.750Z,9.90
2019-02-07T19:20:00.820Z,11.40
2019-02-07T19:22:26.997Z,3.50
2019-02-07T19:24:53.072Z,2.90
2019-02-07T19:27:19.266Z,7.25
2019-02-07T19:29:45.452Z,33.40
2019-02-07T19:32:11.571Z,67.50
2019-02-07T19:34:37.731Z,11.15
2019-02-07T19:37:03.828Z,7.62
2019-02-07T19:39:30.099Z,3.30
2019-02-07T19:41:56.172Z,3.02
2019-02-07T19:44:22.259Z,1.52
2019-02-07T19:46:48.365Z,1.30
2019-02-07T19:49:14.548Z,2.42
2019-02-07T19:51:40.727Z,3.83
2019-02-07T19:54:07.872Z,1.52
2019-02-07T19:56:34.068Z,1.60
2019-02-07T19:59:00.637Z,3.15
2019-02-07T20:01:26.751Z,2.50
2019-02-07T20:03:55.583Z,5.45
2019-02-07T20:06:21.680Z,3.33
2019-02-07T20:08:47.848Z,6.72
2019-02-07T20:11:14.048Z,3.35
2019-02-07T20:13:40.223Z,2.85
2019-02-07T20:16:06.596Z,2.80
2019-02-07T20:18:32.813Z,2.50
2019-02-07T20:21:01.179Z,3.05
2019-02-07T20:23:27.362Z,4.20
2019-02-07T20:25:53.527Z,4.62
2019-02-07T20:28:19.707Z,2.55
2019-02-07T20:30:45.926Z,2.75
2019-02-07T20:33:12.101Z,2.58
2019-02-07T20:35:38.477Z,2.45
2019-02-07T20:38:06.576Z,2.42
2019-02-07T20:40:36.800Z,2.22
2019-02-07T20:43:00.739Z,8.80
2019-02-07T20:45:27.074Z,3.20
2019-02-07T20:47:57.594Z,3.17
2019-02-07T20:50:26.208Z,3.02
2019-02-07T20:53:14.167Z,3.30
2019-02-07T20:55:40.339Z,2.30
2019-02-07T20:58:07.049Z,1.65
2019-02-07T21:00:57.761Z,2.17
2019-02-07T21:03:23.969Z,1.90
2019-02-07T21:05:50.140Z,1.70
2019-02-07T21:08:16.315Z,2.00
2019-02-07T21:10:42.410Z,1.65
2019-02-07T21:13:08.593Z,1.85
2019-02-07T21:15:35.181Z,2.30
2019-02-07T21:18:01.448Z,1.42
2019-02-07T21:20:29.435Z,3.25
2019-02-07T21:22:56.447Z,3.00
2019-02-07T21:25:25.235Z,2.70
2019-02-07T21:27:51.407Z,1.92
2019-02-07T21:30:22.968Z,2.87
2019-02-07T21:32:50.141Z,2.22
2019-02-07T21:35:18.416Z,2.22
2019-02-07T21:37:44.519Z,1.72
2019-02-07T21:40:20.084Z,1.47
2019-02-07T21:42:46.175Z,1.60
2019-02-07T21:45:14.743Z,2.30
2019-02-07T21:47:40.937Z,1.82
2019-02-07T21:50:17.247Z,2.52
2019-02-07T21:52:43.341Z,1.90
2019-02-07T21:55:12.740Z,2.37
2019-02-07T21:57:38.910Z,2.50
2019-02-07T22:00:11.905Z,3.45
2019-02-07T22:02:37.975Z,3.85
2019-02-07T22:05:05.571Z,5.62
2019-02-07T22:07:31.743Z,2.98
2019-02-07T22:09:57.839Z,3.37
2019-02-07T22:12:23.999Z,4.05
2019-02-07T22:15:24.228Z,2.83
2019-02-07T22:17:50.316Z,2.00
2019-02-07T22:20:18.908Z,2.52
2019-02-07T22:22:49.328Z,1.62
2019-02-07T22:25:13.795Z,1.20
2019-02-07T22:27:39.958Z,2.20
2019-02-07T22:30:09.831Z,2.10
2019-02-07T22:32:36.022Z,1.75
2019-02-07T22:35:04.808Z,2.08
2019-02-07T22:37:30.999Z,1.42
2019-02-07T22:39:57.067Z,1.42
2019-02-07T22:42:23.164Z,1.00
2019-02-07T22:44:49.259Z,1.10
2019-02-07T22:47:15.455Z,1.22
2019-02-07T22:49:41.650Z,1.10
2019-02-07T22:52:07.719Z,0.60
2019-02-07T22:54:34.107Z,1.02
2019-02-07T22:57:00.300Z,1.17
2019-02-07T22:59:26.373Z,1.20
2019-02-07T23:01:53.157Z,1.40
2019-02-07T23:04:19.322Z,1.60
2019-02-07T23:06:45.403Z,0.90
2019-02-07T23:09:13.792Z,1.05
2019-02-07T23:11:39.976Z,1.20
2019-02-07T23:14:06.783Z,1.30
2019-02-07T23:16:32.959Z,1.00
2019-02-07T23:18:59.246Z,1.50
2019-02-07T23:21:25.308Z,1.10
2019-02-07T23:23:51.497Z,1.65
2019-02-07T23:26:17.672Z,1.20
2019-02-07T23:28:43.860Z,1.25
2019-02-07T23:31:09.972Z,1.45
2019-02-07T23:33:36.351Z,1.85
2019-02-07T23:36:03.525Z,2.55
2019-02-07T23:38:29.719Z,2.45
2019-02-07T23:40:55.787Z,2.12
2019-02-07T23:43:21.871Z,2.20
2019-02-07T23:45:48.009Z,2.10
2019-02-07T23:48:14.172Z,2.77
2019-02-07T23:50:40.356Z,3.22
2019-02-07T23:53:14.265Z,2.05
2019-02-07T23:55:34.790Z,3.33
2019-02-07T23:58:00.919Z,2.45
