createdAt,value
2023-04-27T00:00:03.675Z,41.79
2023-04-27T00:00:17.666Z,41.79
2023-04-27T00:00:31.652Z,41.79
2023-04-27T00:00:45.725Z,41.79
2023-04-27T00:01:13.752Z,41.79
2023-04-27T00:01:27.762Z,41.79
2023-04-27T00:01:41.766Z,41.79
2023-04-27T00:01:55.788Z,41.79
2023-04-27T00:02:24.111Z,41.79
2023-04-27T00:02:38.329Z,41.79
2023-04-27T00:02:52.755Z,41.79
2023-04-27T00:03:07.094Z,41.79
2023-04-27T00:03:35.312Z,41.79
2023-04-27T00:03:49.658Z,41.79
2023-04-27T00:04:03.856Z,41.79
2023-04-27T00:04:18.149Z,41.89
2023-04-27T00:04:46.593Z,41.79
2023-04-27T00:05:00.968Z,41.89
2023-04-27T00:05:15.282Z,41.79
2023-04-27T00:05:29.487Z,41.89
2023-04-27T00:05:57.665Z,41.89
2023-04-27T00:06:11.747Z,41.89
2023-04-27T00:06:25.793Z,41.89
2023-04-27T00:06:39.789Z,41.89
2023-04-27T00:07:07.751Z,41.89
2023-04-27T00:07:21.736Z,41.89
2023-04-27T00:07:35.753Z,41.89
2023-04-27T00:07:49.743Z,41.89
2023-04-27T00:08:17.698Z,41.89
2023-04-27T00:08:31.696Z,41.91
2023-04-27T00:08:45.700Z,41.91
2023-04-27T00:08:59.722Z,41.91
2023-04-27T00:09:27.682Z,41.89
2023-04-27T00:09:41.672Z,41.91
2023-04-27T00:09:55.655Z,41.91
2023-04-27T00:10:09.877Z,41.91
2023-04-27T00:10:37.879Z,41.89
2023-04-27T00:10:51.882Z,41.91
2023-04-27T00:11:05.889Z,41.91
2023-04-27T00:11:19.898Z,41.91
2023-04-27T00:11:47.918Z,41.89
2023-04-27T00:12:01.910Z,41.89
2023-04-27T00:12:15.902Z,41.89
2023-04-27T00:12:29.895Z,41.89
2023-04-27T00:12:57.865Z,41.91
2023-04-27T00:13:11.896Z,41.91
2023-04-27T00:13:25.900Z,41.91
2023-04-27T00:13:39.903Z,41.91
2023-04-27T00:14:07.865Z,41.89
2023-04-27T00:14:21.864Z,41.91
2023-04-27T00:14:35.842Z,41.91
2023-04-27T00:14:49.821Z,41.91
2023-04-27T00:15:17.771Z,41.91
2023-04-27T00:15:31.782Z,41.91
2023-04-27T00:15:45.776Z,41.91
2023-04-27T00:15:59.781Z,41.91
2023-04-27T00:16:27.799Z,41.91
2023-04-27T00:16:41.822Z,41.91
2023-04-27T00:16:55.865Z,41.91
2023-04-27T00:17:09.863Z,41.91
2023-04-27T00:17:37.835Z,41.91
2023-04-27T00:17:51.937Z,41.91
2023-04-27T00:18:06.046Z,41.91
2023-04-27T00:18:20.057Z,41.91
2023-04-27T00:18:48.001Z,41.91
2023-04-27T00:19:01.977Z,41.91
2023-04-27T00:19:16.175Z,41.91
2023-04-27T00:19:30.248Z,41.91
2023-04-27T00:19:58.203Z,41.91
2023-04-27T00:20:12.203Z,41.91
2023-04-27T00:20:26.215Z,41.91
2023-04-27T00:20:40.203Z,41.91
2023-04-27T00:20:54.215Z,41.91
2023-04-27T00:21:08.223Z,41.91
2023-04-27T00:21:22.211Z,41.91
2023-04-27T00:21:36.199Z,41.91
2023-04-27T00:21:50.220Z,41.91
2023-04-27T00:22:18.175Z,41.91
2023-04-27T00:22:32.161Z,41.91
2023-04-27T00:22:46.153Z,41.91
2023-04-27T00:23:00.145Z,41.91
2023-04-27T00:23:28.118Z,41.91
2023-04-27T00:23:42.139Z,41.91
2023-04-27T00:23:56.131Z,41.91
2023-04-27T00:24:10.131Z,41.91
2023-04-27T00:24:38.083Z,41.91
2023-04-27T00:24:52.077Z,41.91
2023-04-27T00:25:06.071Z,41.91
2023-04-27T00:25:20.058Z,42.02
2023-04-27T00:25:48.014Z,42.02
2023-04-27T00:26:02.021Z,42.02
2023-04-27T00:26:16.031Z,42.02
2023-04-27T00:26:30.041Z,42.02
2023-04-27T00:26:58.022Z,42.02
2023-04-27T00:27:12.000Z,42.02
2023-04-27T00:27:25.991Z,42.02
2023-04-27T00:27:39.974Z,42.02
2023-04-27T00:28:07.949Z,42.02
2023-04-27T00:28:21.953Z,42.02
2023-04-27T00:28:35.953Z,42.02
2023-04-27T00:28:49.953Z,42.02
2023-04-27T00:29:17.933Z,42.02
2023-04-27T00:29:31.919Z,42.02
2023-04-27T00:29:45.907Z,42.02
2023-04-27T00:29:59.899Z,42.02
2023-04-27T00:30:27.873Z,42.02
2023-04-27T00:30:41.877Z,42.02
2023-04-27T00:30:55.868Z,42.02
2023-04-27T00:31:09.877Z,42.02
2023-04-27T00:31:37.885Z,42.02
2023-04-27T00:31:51.967Z,42.02
2023-04-27T00:32:06.055Z,42.02
2023-04-27T00:32:20.070Z,42.02
2023-04-27T00:32:48.111Z,42.02
2023-04-27T00:33:02.148Z,42.02
2023-04-27T00:33:16.163Z,42.02
2023-04-27T00:33:30.158Z,42.02
2023-04-27T00:33:58.153Z,42.02
2023-04-27T00:34:12.176Z,42.02
2023-04-27T00:34:26.148Z,42.02
2023-04-27T00:34:40.132Z,42.02
2023-04-27T00:35:08.082Z,42.02
2023-04-27T00:35:22.065Z,42.11
2023-04-27T00:35:36.058Z,42.11
2023-04-27T00:35:50.054Z,42.11
2023-04-27T00:36:18.018Z,42.02
2023-04-27T00:36:32.038Z,42.02
2023-04-27T00:36:46.037Z,42.11
2023-04-27T00:37:00.039Z,42.11
2023-04-27T00:37:28.025Z,42.02
2023-04-27T00:37:42.033Z,42.11
2023-04-27T00:37:56.019Z,42.11
2023-04-27T00:38:10.009Z,42.11
2023-04-27T00:38:23.993Z,42.11
2023-04-27T00:38:37.985Z,42.11
2023-04-27T00:38:51.978Z,42.11
2023-04-27T00:39:05.953Z,42.11
2023-04-27T00:39:19.938Z,42.11
2023-04-27T00:39:47.925Z,42.11
2023-04-27T00:40:01.924Z,42.11
2023-04-27T00:40:15.915Z,42.11
2023-04-27T00:40:29.894Z,42.11
2023-04-27T00:40:57.844Z,42.11
2023-04-27T00:41:11.840Z,42.11
2023-04-27T00:41:25.822Z,42.11
2023-04-27T00:41:39.823Z,42.11
2023-04-27T00:42:07.793Z,42.11
2023-04-27T00:42:21.781Z,42.11
2023-04-27T00:42:35.767Z,42.11
2023-04-27T00:42:49.738Z,42.11
2023-04-27T00:43:03.731Z,42.11
2023-04-27T00:43:17.731Z,42.11
2023-04-27T00:43:31.748Z,42.11
2023-04-27T00:43:45.803Z,42.11
2023-04-27T00:43:59.889Z,42.11
2023-04-27T00:44:27.862Z,42.11
2023-04-27T00:44:41.862Z,42.11
2023-04-27T00:44:55.876Z,42.11
2023-04-27T00:45:09.878Z,42.11
2023-04-27T00:45:37.867Z,42.11
2023-04-27T00:45:51.917Z,42.11
2023-04-27T00:46:06.056Z,42.11
2023-04-27T00:46:20.091Z,42.11
2023-04-27T00:46:48.110Z,42.11
2023-04-27T00:47:02.112Z,42.11
2023-04-27T00:47:16.099Z,42.11
2023-04-27T00:47:30.127Z,42.11
2023-04-27T00:47:58.159Z,42.11
2023-04-27T00:48:12.187Z,42.11
2023-04-27T00:48:26.187Z,42.11
2023-04-27T00:48:40.181Z,42.11
2023-04-27T00:49:08.140Z,42.11
2023-04-27T00:49:22.130Z,42.11
2023-04-27T00:49:36.126Z,42.11
2023-04-27T00:49:50.121Z,42.11
2023-04-27T00:50:18.064Z,42.11
2023-04-27T00:50:32.049Z,42.11
2023-04-27T00:50:46.029Z,42.11
2023-04-27T00:51:00.021Z,42.11
2023-04-27T00:51:27.973Z,42.11
2023-04-27T00:51:41.951Z,42.11
2023-04-27T00:51:55.950Z,42.21
2023-04-27T00:52:09.948Z,42.21
2023-04-27T00:52:37.936Z,42.21
2023-04-27T00:52:51.941Z,42.21
2023-04-27T00:53:05.930Z,42.21
2023-04-27T00:53:19.920Z,42.21
2023-04-27T00:53:47.908Z,42.21
2023-04-27T00:54:01.894Z,42.21
2023-04-27T00:54:15.870Z,42.21
2023-04-27T00:54:29.860Z,42.11
2023-04-27T00:54:57.844Z,42.21
2023-04-27T00:55:11.938Z,42.21
2023-04-27T00:55:25.928Z,42.21
2023-04-27T00:55:39.918Z,42.11
2023-04-27T00:56:07.911Z,42.11
2023-04-27T00:56:21.929Z,42.11
2023-04-27T00:56:35.925Z,42.11
2023-04-27T00:56:49.912Z,42.21
2023-04-27T00:57:17.907Z,42.11
2023-04-27T00:57:31.911Z,42.11
2023-04-27T00:57:45.909Z,42.11
2023-04-27T00:57:59.897Z,42.11
2023-04-27T00:58:27.849Z,42.11
2023-04-27T00:58:41.839Z,42.11
2023-04-27T00:58:55.887Z,42.11
2023-04-27T00:59:09.885Z,42.21
2023-04-27T00:59:37.855Z,42.21
2023-04-27T00:59:51.848Z,42.11
2023-04-27T01:00:05.836Z,42.11
2023-04-27T01:00:19.849Z,42.11
2023-04-27T01:00:33.826Z,42.11
2023-04-27T01:00:47.818Z,42.11
2023-04-27T01:01:01.864Z,42.11
2023-04-27T01:01:15.915Z,42.11
2023-04-27T01:01:29.949Z,42.11
2023-04-27T01:01:58.006Z,42.11
2023-04-27T01:02:12.073Z,42.11
2023-04-27T01:02:26.230Z,42.11
2023-04-27T01:02:40.486Z,42.11
2023-04-27T01:03:08.725Z,42.11
2023-04-27T01:03:22.886Z,42.11
2023-04-27T01:03:37.067Z,42.11
2023-04-27T01:03:51.243Z,42.21
2023-04-27T01:04:19.439Z,42.21
2023-04-27T01:04:33.714Z,42.21
2023-04-27T01:04:47.835Z,42.21
2023-04-27T01:05:01.833Z,42.21
2023-04-27T01:05:31.236Z,42.21
2023-04-27T01:05:43.892Z,42.21
2023-04-27T01:05:57.951Z,42.21
2023-04-27T01:06:11.940Z,42.21
2023-04-27T01:06:39.886Z,42.21
2023-04-27T01:06:53.890Z,42.21
2023-04-27T01:07:08.186Z,42.11
2023-04-27T01:07:22.184Z,42.21
2023-04-27T01:07:50.152Z,42.21
2023-04-27T01:08:04.147Z,42.21
2023-04-27T01:08:18.143Z,42.11
2023-04-27T01:08:32.140Z,42.21
2023-04-27T01:09:00.137Z,42.21
2023-04-27T01:09:14.379Z,42.21
2023-04-27T01:09:28.623Z,42.21
2023-04-27T01:09:43.103Z,42.21
2023-04-27T01:10:11.074Z,42.21
2023-04-27T01:10:25.086Z,42.11
2023-04-27T01:10:39.110Z,42.11
2023-04-27T01:10:53.099Z,42.11
2023-04-27T01:11:21.054Z,42.11
2023-04-27T01:11:35.052Z,42.21
2023-04-27T01:11:49.047Z,42.11
2023-04-27T01:12:03.053Z,42.21
2023-04-27T01:12:31.054Z,42.21
2023-04-27T01:12:45.053Z,42.21
2023-04-27T01:12:59.055Z,42.11
2023-04-27T01:13:13.058Z,42.21
2023-04-27T01:13:41.027Z,42.21
2023-04-27T01:13:55.019Z,42.21
2023-04-27T01:14:08.992Z,42.21
2023-04-27T01:14:22.979Z,42.21
2023-04-27T01:14:50.932Z,42.21
2023-04-27T01:15:05.137Z,42.21
2023-04-27T01:15:19.137Z,42.21
2023-04-27T01:15:33.115Z,42.21
2023-04-27T01:16:01.059Z,42.21
2023-04-27T01:16:15.098Z,42.21
2023-04-27T01:16:29.140Z,42.21
2023-04-27T01:16:43.161Z,42.21
2023-04-27T01:17:11.229Z,42.21
2023-04-27T01:17:25.282Z,42.21
2023-04-27T01:17:39.347Z,42.21
2023-04-27T01:17:53.393Z,42.21
2023-04-27T01:18:21.364Z,42.21
2023-04-27T01:18:35.370Z,42.21
2023-04-27T01:18:49.340Z,42.21
2023-04-27T01:19:03.339Z,42.21
2023-04-27T01:19:31.299Z,42.21
2023-04-27T01:19:45.281Z,42.21
2023-04-27T01:19:59.288Z,42.21
2023-04-27T01:20:13.309Z,42.21
2023-04-27T01:20:41.318Z,42.21
2023-04-27T01:20:55.314Z,42.21
2023-04-27T01:21:09.310Z,42.21
2023-04-27T01:21:23.287Z,42.21
2023-04-27T01:21:51.264Z,42.21
2023-04-27T01:22:05.251Z,42.21
2023-04-27T01:22:19.268Z,42.21
2023-04-27T01:22:33.269Z,42.21
2023-04-27T01:23:01.226Z,42.11
2023-04-27T01:23:17.002Z,42.11
2023-04-27T01:23:29.027Z,42.21
2023-04-27T01:23:43.026Z,42.11
2023-04-27T01:24:10.987Z,42.11
2023-04-27T01:24:24.963Z,42.11
2023-04-27T01:24:38.942Z,42.11
2023-04-27T01:24:52.919Z,42.11
2023-04-27T01:25:20.858Z,42.21
2023-04-27T01:25:34.889Z,42.21
2023-04-27T01:25:48.926Z,42.11
2023-04-27T01:26:02.914Z,42.21
2023-04-27T01:26:30.849Z,42.21
2023-04-27T01:26:44.856Z,42.21
2023-04-27T01:26:58.847Z,42.21
2023-04-27T01:27:12.834Z,42.21
2023-04-27T01:27:40.821Z,42.21
2023-04-27T01:27:54.828Z,42.21
2023-04-27T01:28:08.826Z,42.21
2023-04-27T01:28:22.816Z,42.21
2023-04-27T01:28:50.803Z,42.21
2023-04-27T01:29:04.804Z,42.21
2023-04-27T01:29:18.794Z,42.21
2023-04-27T01:29:32.797Z,42.24
2023-04-27T01:30:00.787Z,42.33
2023-04-27T01:30:14.768Z,42.33
2023-04-27T01:30:28.802Z,42.33
2023-04-27T01:30:42.788Z,42.32
2023-04-27T01:30:56.796Z,42.32
2023-04-27T01:31:10.827Z,42.32
2023-04-27T01:31:24.883Z,42.24
2023-04-27T01:31:39.029Z,42.32
2023-04-27T01:31:53.162Z,42.33
2023-04-27T01:32:21.180Z,42.32
2023-04-27T01:32:35.253Z,42.32
2023-04-27T01:32:49.296Z,42.32
2023-04-27T01:33:03.367Z,42.32
2023-04-27T01:33:31.377Z,42.21
2023-04-27T01:33:45.379Z,42.24
2023-04-27T01:33:59.358Z,42.32
2023-04-27T01:34:13.362Z,42.21
2023-04-27T01:34:41.312Z,42.21
2023-04-27T01:34:55.292Z,42.21
2023-04-27T01:35:09.276Z,42.21
2023-04-27T01:35:23.259Z,42.21
2023-04-27T01:35:51.210Z,42.21
2023-04-27T01:36:05.629Z,42.21
2023-04-27T01:36:19.611Z,42.21
2023-04-27T01:36:33.613Z,42.21
2023-04-27T01:37:01.590Z,42.21
2023-04-27T01:37:15.667Z,42.21
2023-04-27T01:37:29.657Z,42.24
2023-04-27T01:37:43.670Z,42.21
2023-04-27T01:38:11.698Z,42.21
2023-04-27T01:38:25.719Z,42.33
2023-04-27T01:38:39.725Z,42.33
2023-04-27T01:38:53.708Z,42.32
2023-04-27T01:39:21.667Z,42.32
2023-04-27T01:39:35.652Z,42.21
2023-04-27T01:39:49.632Z,42.33
2023-04-27T01:40:03.622Z,42.33
2023-04-27T01:40:31.599Z,42.33
2023-04-27T01:40:45.577Z,42.33
2023-04-27T01:40:59.589Z,42.32
2023-04-27T01:41:13.588Z,42.33
2023-04-27T01:41:41.560Z,42.24
2023-04-27T01:41:57.868Z,42.33
2023-04-27T01:42:09.987Z,42.32
2023-04-27T01:42:23.987Z,42.33
2023-04-27T01:42:51.996Z,42.33
2023-04-27T01:43:05.991Z,42.33
2023-04-27T01:43:19.979Z,42.33
2023-04-27T01:43:33.985Z,42.33
2023-04-27T01:43:47.981Z,42.33
2023-04-27T01:44:01.968Z,42.33
2023-04-27T01:44:15.958Z,42.33
2023-04-27T01:44:29.934Z,42.33
2023-04-27T01:44:43.932Z,42.33
2023-04-27T01:45:11.910Z,42.33
2023-04-27T01:45:25.895Z,42.33
2023-04-27T01:45:39.891Z,42.33
2023-04-27T01:45:53.893Z,42.33
2023-04-27T01:46:21.889Z,42.33
2023-04-27T01:46:35.909Z,42.33
2023-04-27T01:46:50.017Z,42.33
2023-04-27T01:47:04.026Z,42.33
2023-04-27T01:47:32.011Z,42.33
2023-04-27T01:47:46.034Z,42.33
2023-04-27T01:48:00.121Z,42.33
2023-04-27T01:48:14.169Z,42.33
2023-04-27T01:48:42.145Z,42.33
2023-04-27T01:48:56.157Z,42.33
2023-04-27T01:49:10.140Z,42.33
2023-04-27T01:49:24.127Z,42.33
2023-04-27T01:49:52.104Z,42.33
2023-04-27T01:50:06.099Z,42.33
2023-04-27T01:50:20.099Z,42.33
2023-04-27T01:50:34.091Z,42.33
2023-04-27T01:51:02.106Z,42.33
2023-04-27T01:51:16.140Z,42.33
2023-04-27T01:51:30.155Z,42.33
2023-04-27T01:51:44.151Z,42.33
2023-04-27T01:52:12.115Z,42.33
2023-04-27T01:52:26.125Z,42.33
2023-04-27T01:52:40.108Z,42.33
2023-04-27T01:52:54.103Z,42.33
2023-04-27T01:53:22.079Z,42.33
2023-04-27T01:53:36.074Z,42.33
2023-04-27T01:53:50.055Z,42.33
2023-04-27T01:54:04.034Z,42.33
2023-04-27T01:54:31.974Z,42.33
2023-04-27T01:54:45.965Z,42.33
2023-04-27T01:54:59.972Z,42.33
2023-04-27T01:55:13.981Z,42.33
2023-04-27T01:55:41.953Z,42.33
2023-04-27T01:55:55.965Z,42.33
2023-04-27T01:56:09.952Z,42.33
2023-04-27T01:56:23.948Z,42.33
2023-04-27T01:56:51.890Z,42.33
2023-04-27T01:57:05.879Z,42.33
2023-04-27T01:57:19.866Z,42.33
2023-04-27T01:57:33.895Z,42.33
2023-04-27T01:58:01.927Z,42.33
2023-04-27T01:58:15.928Z,42.33
2023-04-27T01:58:29.956Z,42.33
2023-04-27T01:58:43.943Z,42.33
2023-04-27T01:59:12.204Z,42.33
2023-04-27T01:59:26.291Z,42.33
2023-04-27T01:59:40.299Z,42.33
2023-04-27T01:59:54.294Z,42.33
2023-04-27T02:00:22.241Z,42.33
2023-04-27T02:00:36.237Z,42.33
2023-04-27T02:00:50.223Z,42.33
2023-04-27T02:01:04.218Z,42.33
2023-04-27T02:01:32.205Z,42.33
2023-04-27T02:01:46.286Z,42.33
2023-04-27T02:02:00.386Z,42.33
2023-04-27T02:02:14.449Z,42.33
2023-04-27T02:02:42.584Z,42.33
2023-04-27T02:02:56.842Z,42.33
2023-04-27T02:03:11.030Z,42.44
2023-04-27T02:03:25.373Z,42.33
2023-04-27T02:03:53.636Z,42.33
2023-04-27T02:04:07.910Z,42.33
2023-04-27T02:04:22.264Z,42.33
2023-04-27T02:04:36.650Z,42.44
2023-04-27T02:05:04.880Z,42.44
2023-04-27T02:05:18.901Z,42.33
2023-04-27T02:05:32.904Z,42.44
2023-04-27T02:05:46.913Z,42.44
2023-04-27T02:06:14.861Z,42.44
2023-04-27T02:06:28.880Z,42.44
2023-04-27T02:06:42.889Z,42.33
2023-04-27T02:06:56.894Z,42.44
2023-04-27T02:07:24.844Z,42.44
2023-04-27T02:07:38.837Z,42.44
2023-04-27T02:07:52.818Z,42.44
2023-04-27T02:08:06.820Z,42.44
2023-04-27T02:08:34.772Z,42.44
2023-04-27T02:08:48.788Z,42.44
2023-04-27T02:09:02.804Z,42.44
2023-04-27T02:09:16.778Z,42.44
2023-04-27T02:09:44.746Z,42.33
2023-04-27T02:09:58.774Z,42.44
2023-04-27T02:10:12.746Z,42.44
2023-04-27T02:10:26.744Z,42.44
2023-04-27T02:10:54.702Z,42.44
2023-04-27T02:11:08.674Z,42.44
2023-04-27T02:11:22.661Z,42.44
2023-04-27T02:11:36.646Z,42.44
2023-04-27T02:12:04.598Z,42.44
2023-04-27T02:12:18.614Z,42.44
2023-04-27T02:12:32.598Z,42.44
2023-04-27T02:12:46.590Z,42.44
2023-04-27T02:13:14.578Z,42.44
2023-04-27T02:13:28.551Z,42.44
2023-04-27T02:13:42.530Z,42.44
2023-04-27T02:13:56.509Z,42.44
2023-04-27T02:14:24.481Z,42.44
2023-04-27T02:14:38.483Z,42.44
2023-04-27T02:14:52.457Z,42.44
2023-04-27T02:15:06.456Z,42.44
2023-04-27T02:15:34.417Z,42.44
2023-04-27T02:15:48.473Z,42.44
2023-04-27T02:16:02.533Z,42.44
2023-04-27T02:16:16.603Z,42.44
2023-04-27T02:16:44.622Z,42.44
2023-04-27T02:16:58.608Z,42.44
2023-04-27T02:17:12.621Z,42.44
2023-04-27T02:17:26.647Z,42.44
2023-04-27T02:17:54.665Z,42.44
2023-04-27T02:18:08.698Z,42.44
2023-04-27T02:18:22.709Z,42.54
2023-04-27T02:18:36.695Z,42.44
2023-04-27T02:19:04.654Z,42.44
2023-04-27T02:19:18.646Z,42.44
2023-04-27T02:19:32.632Z,42.54
2023-04-27T02:19:46.610Z,42.54
2023-04-27T02:20:14.563Z,42.44
2023-04-27T02:20:28.565Z,42.54
2023-04-27T02:20:42.608Z,42.54
2023-04-27T02:20:56.624Z,42.54
2023-04-27T02:21:24.577Z,42.54
2023-04-27T02:21:38.554Z,42.54
2023-04-27T02:21:52.574Z,42.54
2023-04-27T02:22:06.639Z,42.54
2023-04-27T02:22:34.588Z,42.54
2023-04-27T02:22:48.583Z,42.54
2023-04-27T02:23:02.577Z,42.54
2023-04-27T02:23:16.595Z,42.54
2023-04-27T02:23:44.564Z,42.54
2023-04-27T02:23:58.561Z,42.54
2023-04-27T02:24:12.573Z,42.54
2023-04-27T02:24:26.568Z,42.54
2023-04-27T02:24:54.545Z,42.54
2023-04-27T02:25:08.551Z,42.54
2023-04-27T02:25:22.539Z,42.54
2023-04-27T02:25:36.528Z,42.54
2023-04-27T02:26:04.497Z,42.54
2023-04-27T02:26:18.527Z,42.54
2023-04-27T02:26:32.560Z,42.54
2023-04-27T02:26:46.591Z,42.54
2023-04-27T02:27:14.557Z,42.54
2023-04-27T02:27:28.981Z,42.54
2023-04-27T02:27:43.531Z,42.54
2023-04-27T02:27:58.189Z,42.54
2023-04-27T02:28:26.685Z,42.54
2023-04-27T02:28:41.018Z,42.54
2023-04-27T02:28:55.496Z,42.54
2023-04-27T02:29:09.838Z,42.54
2023-04-27T02:29:38.292Z,42.54
2023-04-27T02:29:52.780Z,42.54
2023-04-27T02:30:07.174Z,42.54
2023-04-27T02:30:21.525Z,42.54
2023-04-27T02:30:49.983Z,42.54
2023-04-27T02:31:04.008Z,42.54
2023-04-27T02:31:18.070Z,42.54
2023-04-27T02:31:32.160Z,42.54
2023-04-27T02:32:00.267Z,42.54
2023-04-27T02:32:14.304Z,42.54
2023-04-27T02:32:28.330Z,42.54
2023-04-27T02:32:42.387Z,42.54
2023-04-27T02:33:10.454Z,42.54
2023-04-27T02:33:24.461Z,42.54
2023-04-27T02:33:38.455Z,42.54
2023-04-27T02:33:52.489Z,42.54
2023-04-27T02:34:20.471Z,42.54
2023-04-27T02:34:34.457Z,42.54
2023-04-27T02:34:48.454Z,42.54
2023-04-27T02:35:02.428Z,42.54
2023-04-27T02:35:16.448Z,42.54
2023-04-27T02:35:30.469Z,42.54
2023-04-27T02:35:44.477Z,42.54
2023-04-27T02:35:58.460Z,42.54
2023-04-27T02:36:12.496Z,42.54
2023-04-27T02:36:40.476Z,42.54
2023-04-27T02:36:54.459Z,42.54
2023-04-27T02:37:08.440Z,42.54
2023-04-27T02:37:22.425Z,42.54
2023-04-27T02:37:50.372Z,42.54
2023-04-27T02:38:04.362Z,42.54
2023-04-27T02:38:18.366Z,42.63
2023-04-27T02:38:32.357Z,42.63
2023-04-27T02:39:00.318Z,42.63
2023-04-27T02:39:14.536Z,42.63
2023-04-27T02:39:28.713Z,42.63
2023-04-27T02:39:42.701Z,42.54
2023-04-27T02:40:10.663Z,42.63
2023-04-27T02:40:24.663Z,42.54
2023-04-27T02:40:38.648Z,42.54
2023-04-27T02:40:52.644Z,42.63
2023-04-27T02:41:20.604Z,42.63
2023-04-27T02:41:34.594Z,42.63
2023-04-27T02:41:48.571Z,42.63
2023-04-27T02:42:02.568Z,42.63
2023-04-27T02:42:30.554Z,42.63
2023-04-27T02:42:44.538Z,42.63
2023-04-27T02:42:58.535Z,42.63
2023-04-27T02:43:12.516Z,42.63
2023-04-27T02:43:40.484Z,42.63
2023-04-27T02:43:54.488Z,42.63
2023-04-27T02:44:08.490Z,42.63
2023-04-27T02:44:22.499Z,42.63
2023-04-27T02:44:50.454Z,42.63
2023-04-27T02:45:04.454Z,42.63
2023-04-27T02:45:18.439Z,42.63
2023-04-27T02:45:32.431Z,42.63
2023-04-27T02:46:00.392Z,42.63
2023-04-27T02:46:14.452Z,42.63
2023-04-27T02:46:28.585Z,42.63
2023-04-27T02:46:42.682Z,42.63
2023-04-27T02:47:10.686Z,42.63
2023-04-27T02:47:24.700Z,42.63
2023-04-27T02:47:38.789Z,42.63
2023-04-27T02:47:52.836Z,42.63
2023-04-27T02:48:20.822Z,42.63
2023-04-27T02:48:34.813Z,42.63
2023-04-27T02:48:48.809Z,42.63
2023-04-27T02:49:02.829Z,42.63
2023-04-27T02:49:30.786Z,42.63
2023-04-27T02:49:44.787Z,42.63
2023-04-27T02:49:58.793Z,42.63
2023-04-27T02:50:12.783Z,42.63
2023-04-27T02:50:40.736Z,42.63
2023-04-27T02:50:54.753Z,42.63
2023-04-27T02:51:08.746Z,42.63
2023-04-27T02:51:22.733Z,42.63
2023-04-27T02:51:50.687Z,42.63
2023-04-27T02:52:04.668Z,42.63
2023-04-27T02:52:18.657Z,42.63
2023-04-27T02:52:32.659Z,42.63
2023-04-27T02:53:00.619Z,42.63
2023-04-27T02:53:14.621Z,42.63
2023-04-27T02:53:28.615Z,42.63
2023-04-27T02:53:42.612Z,42.63
2023-04-27T02:54:10.556Z,42.63
2023-04-27T02:54:24.544Z,42.66
2023-04-27T02:54:38.522Z,42.63
2023-04-27T02:54:52.516Z,42.63
2023-04-27T02:55:20.458Z,42.66
2023-04-27T02:55:34.606Z,42.63
2023-04-27T02:55:48.630Z,42.66
2023-04-27T02:56:02.626Z,42.66
2023-04-27T02:56:30.600Z,42.66
2023-04-27T02:56:44.592Z,42.66
2023-04-27T02:56:58.582Z,42.66
2023-04-27T02:57:12.578Z,42.66
2023-04-27T02:57:26.565Z,42.66
2023-04-27T02:57:40.566Z,42.66
2023-04-27T02:57:54.546Z,42.66
2023-04-27T02:58:08.547Z,42.66
2023-04-27T02:58:22.530Z,42.66
2023-04-27T02:58:50.522Z,42.66
2023-04-27T02:59:04.516Z,42.66
2023-04-27T02:59:18.520Z,42.66
2023-04-27T02:59:32.517Z,42.66
2023-04-27T03:00:00.502Z,42.66
2023-04-27T03:00:14.498Z,42.66
2023-04-27T03:00:28.480Z,42.66
2023-04-27T03:00:42.498Z,42.66
2023-04-27T03:01:10.511Z,42.66
2023-04-27T03:01:24.593Z,42.66
2023-04-27T03:01:38.770Z,42.66
2023-04-27T03:01:52.878Z,42.66
2023-04-27T03:02:20.993Z,42.66
2023-04-27T03:02:35.145Z,42.66
2023-04-27T03:02:49.330Z,42.66
2023-04-27T03:03:03.498Z,42.66
2023-04-27T03:03:31.699Z,42.66
2023-04-27T03:03:45.959Z,42.66
2023-04-27T03:04:00.347Z,42.66
2023-04-27T03:04:14.817Z,42.66
2023-04-27T03:04:43.096Z,42.66
2023-04-27T03:04:57.149Z,42.66
2023-04-27T03:05:11.143Z,42.76
2023-04-27T03:05:25.125Z,42.76
2023-04-27T03:05:39.120Z,42.66
2023-04-27T03:05:53.107Z,42.66
2023-04-27T03:06:07.103Z,42.66
2023-04-27T03:06:21.096Z,42.76
2023-04-27T03:06:35.080Z,42.66
2023-04-27T03:07:03.027Z,42.76
2023-04-27T03:07:17.016Z,42.76
2023-04-27T03:07:31.013Z,42.76
2023-04-27T03:07:45.008Z,42.76
2023-04-27T03:08:12.950Z,42.76
2023-04-27T03:08:26.958Z,42.76
2023-04-27T03:08:40.953Z,42.76
2023-04-27T03:08:54.970Z,42.76
2023-04-27T03:09:22.943Z,42.76
2023-04-27T03:09:36.932Z,42.76
2023-04-27T03:09:50.933Z,42.76
2023-04-27T03:10:04.910Z,42.76
2023-04-27T03:10:32.866Z,42.76
2023-04-27T03:10:46.889Z,42.66
2023-04-27T03:11:00.881Z,42.66
2023-04-27T03:11:14.887Z,42.66
2023-04-27T03:11:42.848Z,42.76
2023-04-27T03:11:56.852Z,42.76
2023-04-27T03:12:10.854Z,42.76
2023-04-27T03:12:24.841Z,42.76
2023-04-27T03:12:52.851Z,42.76
2023-04-27T03:13:06.845Z,42.76
2023-04-27T03:13:20.832Z,42.76
2023-04-27T03:13:34.822Z,42.76
2023-04-27T03:14:02.810Z,42.76
2023-04-27T03:14:16.788Z,42.76
2023-04-27T03:14:30.783Z,42.76
2023-04-27T03:14:44.771Z,42.76
2023-04-27T03:15:12.702Z,42.76
2023-04-27T03:15:26.697Z,42.76
2023-04-27T03:15:40.708Z,42.76
2023-04-27T03:15:54.714Z,42.76
2023-04-27T03:16:22.713Z,42.76
2023-04-27T03:16:36.834Z,42.76
2023-04-27T03:16:50.886Z,42.76
2023-04-27T03:17:04.920Z,42.76
2023-04-27T03:17:32.907Z,42.76
2023-04-27T03:17:47.899Z,42.76
2023-04-27T03:18:01.973Z,42.76
2023-04-27T03:18:16.036Z,42.76
2023-04-27T03:18:44.019Z,42.76
2023-04-27T03:18:58.015Z,42.76
2023-04-27T03:19:12.196Z,42.76
2023-04-27T03:19:26.422Z,42.76
2023-04-27T03:19:54.386Z,42.76
2023-04-27T03:20:08.384Z,42.76
2023-04-27T03:20:22.364Z,42.76
2023-04-27T03:20:36.363Z,42.76
2023-04-27T03:21:04.314Z,42.76
2023-04-27T03:21:18.300Z,42.76
2023-04-27T03:21:32.296Z,42.76
2023-04-27T03:21:46.291Z,42.76
2023-04-27T03:22:14.265Z,42.76
2023-04-27T03:22:28.267Z,42.76
2023-04-27T03:22:42.254Z,42.76
2023-04-27T03:22:56.248Z,42.76
2023-04-27T03:23:24.214Z,42.76
2023-04-27T03:23:38.249Z,42.76
2023-04-27T03:23:52.229Z,42.76
2023-04-27T03:24:06.233Z,42.76
2023-04-27T03:24:34.195Z,42.76
2023-04-27T03:24:48.205Z,42.76
2023-04-27T03:25:02.213Z,42.76
2023-04-27T03:25:16.201Z,42.76
2023-04-27T03:25:44.163Z,42.76
2023-04-27T03:25:58.150Z,42.76
2023-04-27T03:26:12.150Z,42.76
2023-04-27T03:26:26.140Z,42.76
2023-04-27T03:26:54.128Z,42.76
2023-04-27T03:27:08.127Z,42.76
2023-04-27T03:27:22.141Z,42.76
2023-04-27T03:27:36.138Z,42.76
2023-04-27T03:28:04.084Z,42.76
2023-04-27T03:28:18.054Z,42.76
2023-04-27T03:28:32.048Z,42.76
2023-04-27T03:28:46.039Z,42.76
2023-04-27T03:29:14.296Z,42.76
2023-04-27T03:29:28.463Z,42.76
2023-04-27T03:29:42.447Z,42.76
2023-04-27T03:29:56.451Z,42.76
2023-04-27T03:30:24.397Z,42.76
2023-04-27T03:30:38.383Z,42.76
2023-04-27T03:30:52.378Z,42.76
2023-04-27T03:31:06.361Z,42.76
2023-04-27T03:31:34.452Z,42.76
2023-04-27T03:31:48.493Z,42.76
2023-04-27T03:32:02.542Z,42.76
2023-04-27T03:32:16.596Z,42.76
2023-04-27T03:32:47.500Z,42.76
2023-04-27T03:32:59.248Z,42.76
2023-04-27T03:33:13.303Z,42.76
2023-04-27T03:33:27.328Z,42.76
2023-04-27T03:33:55.310Z,42.76
2023-04-27T03:34:09.295Z,42.76
2023-04-27T03:34:23.284Z,42.76
2023-04-27T03:34:37.302Z,42.76
2023-04-27T03:35:05.267Z,42.76
2023-04-27T03:35:19.253Z,42.76
2023-04-27T03:35:33.235Z,42.86
2023-04-27T03:35:47.260Z,42.86
2023-04-27T03:36:01.242Z,42.76
2023-04-27T03:36:15.241Z,42.76
2023-04-27T03:36:29.250Z,42.76
2023-04-27T03:36:43.238Z,42.76
2023-04-27T03:36:57.223Z,42.86
2023-04-27T03:37:25.194Z,42.76
2023-04-27T03:37:39.218Z,42.76
2023-04-27T03:37:53.233Z,42.76
2023-04-27T03:38:07.239Z,42.76
2023-04-27T03:38:35.185Z,42.86
2023-04-27T03:38:49.163Z,42.86
2023-04-27T03:39:03.161Z,42.86
2023-04-27T03:39:17.139Z,42.86
2023-04-27T03:39:45.108Z,42.86
2023-04-27T03:39:59.087Z,42.86
2023-04-27T03:40:13.066Z,42.76
2023-04-27T03:40:27.053Z,42.86
2023-04-27T03:40:55.012Z,42.86
2023-04-27T03:41:08.995Z,42.86
2023-04-27T03:41:22.993Z,42.76
2023-04-27T03:41:36.983Z,42.86
2023-04-27T03:42:04.932Z,42.86
2023-04-27T03:42:18.924Z,42.86
2023-04-27T03:42:32.914Z,42.86