createdAt,value
2022-12-13T00:00:05.877Z,-1.58
2022-12-13T00:01:05.872Z,-1.56
2022-12-13T00:02:05.929Z,-1.54
2022-12-13T00:03:05.836Z,-1.53
2022-12-13T00:04:06.080Z,-1.51
2022-12-13T00:05:05.805Z,-1.50
2022-12-13T00:06:05.817Z,-1.45
2022-12-13T00:07:05.786Z,-1.45
2022-12-13T00:08:05.807Z,-1.43
2022-12-13T00:09:05.775Z,-1.43
2022-12-13T00:10:05.754Z,-1.42
2022-12-13T00:11:05.757Z,-1.40
2022-12-13T00:12:05.734Z,-1.40
2022-12-13T00:13:05.705Z,-1.39
2022-12-13T00:14:05.694Z,-1.40
2022-12-13T00:15:05.675Z,-1.38
2022-12-13T00:16:05.772Z,-1.38
2022-12-13T00:17:05.664Z,-1.39
2022-12-13T00:18:05.645Z,-1.39
2022-12-13T00:19:05.627Z,-1.39
2022-12-13T00:20:05.614Z,-1.38
2022-12-13T00:21:05.604Z,-1.35
2022-12-13T00:22:05.604Z,-1.35
2022-12-13T00:23:05.574Z,-1.30
2022-12-13T00:24:05.553Z,-1.32
2022-12-13T00:25:05.553Z,-1.30
2022-12-13T00:26:05.537Z,-1.32
2022-12-13T00:27:05.534Z,-1.32
2022-12-13T00:28:05.514Z,-1.30
2022-12-13T00:29:05.493Z,-1.29
2022-12-13T00:30:05.491Z,-1.27
2022-12-13T00:31:43.149Z,-1.25
2022-12-13T00:32:06.502Z,-1.24
2022-12-13T00:33:05.443Z,-1.24
2022-12-13T00:34:05.433Z,-1.29
2022-12-13T00:35:05.424Z,-1.32
2022-12-13T00:36:05.410Z,-1.32
2022-12-13T00:37:05.402Z,-1.29
2022-12-13T00:38:05.382Z,-1.30
2022-12-13T00:39:05.381Z,-1.27
2022-12-13T00:40:05.363Z,-1.24
2022-12-13T00:41:05.343Z,-1.22
2022-12-13T00:42:05.360Z,-1.21
2022-12-13T00:43:05.312Z,-1.22
2022-12-13T00:44:05.315Z,-1.22
2022-12-13T00:45:05.292Z,-1.22
2022-12-13T00:46:05.294Z,-1.22
2022-12-13T00:47:05.283Z,-1.19
2022-12-13T00:48:05.262Z,-1.21
2022-12-13T00:49:05.241Z,-1.21
2022-12-13T00:50:05.231Z,-1.22
2022-12-13T00:51:05.212Z,-1.18
2022-12-13T00:52:05.212Z,-1.18
2022-12-13T00:53:05.183Z,-1.19
2022-12-13T00:54:05.181Z,-1.19
2022-12-13T00:55:05.169Z,-1.21
2022-12-13T00:56:05.151Z,-1.21
2022-12-13T00:57:12.413Z,-1.21
2022-12-13T00:58:05.132Z,-1.19
2022-12-13T00:59:05.100Z,-1.17
2022-12-13T01:00:05.124Z,-1.17
2022-12-13T01:01:05.120Z,-1.18
2022-12-13T01:02:05.090Z,-1.18
2022-12-13T01:03:05.070Z,-1.19
2022-12-13T01:04:05.050Z,-1.18
2022-12-13T01:05:05.030Z,-1.19
2022-12-13T01:06:14.730Z,-1.19
2022-12-13T01:07:06.017Z,-1.19
2022-12-13T01:08:05.033Z,-1.18
2022-12-13T01:09:04.986Z,-1.17
2022-12-13T01:10:04.968Z,-1.17
2022-12-13T01:11:04.956Z,-1.15
2022-12-13T01:12:04.973Z,-1.15
2022-12-13T01:13:04.920Z,-1.17
2022-12-13T01:14:04.919Z,-1.15
2022-12-13T01:15:04.890Z,-1.14
2022-12-13T01:16:04.901Z,-1.11
2022-12-13T01:17:04.918Z,-1.09
2022-12-13T01:18:04.868Z,-1.12
2022-12-13T01:19:04.860Z,-1.12
2022-12-13T01:20:04.838Z,-1.15
2022-12-13T01:21:04.825Z,-1.19
2022-12-13T01:22:04.818Z,-1.19
2022-12-13T01:23:04.809Z,-1.21
2022-12-13T01:24:04.788Z,-1.22
2022-12-13T01:25:04.774Z,-1.25
2022-12-13T01:26:04.768Z,-1.27
2022-12-13T01:27:04.738Z,-1.27
2022-12-13T01:28:04.756Z,-1.25
2022-12-13T01:29:04.726Z,-1.24
2022-12-13T01:30:04.708Z,-1.21
2022-12-13T01:31:04.709Z,-1.22
2022-12-13T01:32:04.687Z,-1.27
2022-12-13T01:33:14.041Z,-1.24
2022-12-13T01:34:05.660Z,-1.25
2022-12-13T01:35:04.645Z,-1.25
2022-12-13T01:36:04.637Z,-1.25
2022-12-13T01:37:04.614Z,-1.21
2022-12-13T01:38:08.291Z,-1.21
2022-12-13T01:39:07.772Z,-1.19
2022-12-13T01:40:15.820Z,-1.15
2022-12-13T01:41:08.965Z,-1.15
2022-12-13T01:42:05.563Z,-1.15
2022-12-13T01:43:14.510Z,-1.14
2022-12-13T01:44:05.526Z,-1.12
2022-12-13T01:45:04.513Z,-1.14
2022-12-13T01:46:04.550Z,-1.12
2022-12-13T01:47:04.485Z,-1.12
2022-12-13T01:48:04.497Z,-1.14
2022-12-13T01:49:04.465Z,-1.15
2022-12-13T01:50:04.445Z,-1.15
2022-12-13T01:51:04.436Z,-1.14
2022-12-13T01:52:04.435Z,-1.14
2022-12-13T01:53:04.436Z,-1.14
2022-12-13T01:54:04.405Z,-1.15
2022-12-13T01:55:04.390Z,-1.17
2022-12-13T01:56:04.375Z,-1.15
2022-12-13T01:57:04.367Z,-1.19
2022-12-13T01:58:04.355Z,-1.17
2022-12-13T01:59:04.338Z,-1.18
2022-12-13T02:00:04.326Z,-1.15
2022-12-13T02:01:04.350Z,-1.17
2022-12-13T02:02:04.304Z,-1.15
2022-12-13T02:03:04.294Z,-1.17
2022-12-13T02:04:04.284Z,-1.17
2022-12-13T02:05:04.304Z,-1.17
2022-12-13T02:06:04.244Z,-1.15
2022-12-13T02:07:04.235Z,-1.15
2022-12-13T02:08:04.319Z,-1.15
2022-12-13T02:09:04.203Z,-1.15
2022-12-13T02:10:04.207Z,-1.15
2022-12-13T02:11:04.185Z,-1.14
2022-12-13T02:12:04.182Z,-1.12
2022-12-13T02:13:04.173Z,-1.09
2022-12-13T02:14:04.144Z,-1.11
2022-12-13T02:15:04.133Z,-1.11
2022-12-13T02:16:04.144Z,-1.11
2022-12-13T02:17:04.106Z,-1.12
2022-12-13T02:18:04.121Z,-1.09
2022-12-13T02:19:04.074Z,-1.11
2022-12-13T02:20:04.063Z,-1.11
2022-12-13T02:21:04.061Z,-1.11
2022-12-13T02:22:04.053Z,-1.07
2022-12-13T02:23:04.044Z,-1.07
2022-12-13T02:24:08.828Z,-1.06
2022-12-13T02:25:04.992Z,-1.06
2022-12-13T02:26:03.995Z,-1.06
2022-12-13T02:27:04.013Z,-1.09
2022-12-13T02:28:03.984Z,-1.14
2022-12-13T02:29:04.944Z,-1.17
2022-12-13T02:30:03.942Z,-1.15
2022-12-13T02:31:03.975Z,-1.17
2022-12-13T02:32:03.922Z,-1.18
2022-12-13T02:33:03.930Z,-1.17
2022-12-13T02:34:03.882Z,-1.19
2022-12-13T02:35:03.880Z,-1.21
2022-12-13T02:36:03.870Z,-1.21
2022-12-13T02:37:03.841Z,-1.24
2022-12-13T02:38:03.842Z,-1.25
2022-12-13T02:39:03.832Z,-1.25
2022-12-13T02:40:03.815Z,-1.25
2022-12-13T02:41:03.796Z,-1.27
2022-12-13T02:42:03.773Z,-1.32
2022-12-13T02:43:03.773Z,-1.33
2022-12-13T02:44:03.782Z,-1.33
2022-12-13T02:45:03.752Z,-1.36
2022-12-13T02:46:03.807Z,-1.38
2022-12-13T02:47:03.712Z,-1.40
2022-12-13T02:48:03.712Z,-1.43
2022-12-13T02:49:03.711Z,-1.43
2022-12-13T02:50:03.681Z,-1.40
2022-12-13T02:51:03.668Z,-1.43
2022-12-13T02:52:03.663Z,-1.45
2022-12-13T02:53:03.641Z,-1.45
2022-12-13T02:54:03.660Z,-1.46
2022-12-13T02:55:03.612Z,-1.48
2022-12-13T02:56:03.611Z,-1.50
2022-12-13T02:57:03.584Z,-1.53
2022-12-13T02:58:03.580Z,-1.53
2022-12-13T02:59:03.561Z,-1.56
2022-12-13T03:00:03.573Z,-1.56
2022-12-13T03:01:03.539Z,-1.56
2022-12-13T03:02:10.157Z,-1.57
2022-12-13T03:03:04.676Z,-1.56
2022-12-13T03:04:03.512Z,-1.56
2022-12-13T03:05:03.512Z,-1.57
2022-12-13T03:06:03.490Z,-1.54
2022-12-13T03:07:03.458Z,-1.51
2022-12-13T03:08:03.478Z,-1.48
2022-12-13T03:09:03.440Z,-1.45
2022-12-13T03:10:03.451Z,-1.42
2022-12-13T03:11:03.424Z,-1.42
2022-12-13T03:12:03.399Z,-1.40
2022-12-13T03:13:03.390Z,-1.42
2022-12-13T03:14:03.380Z,-1.45
2022-12-13T03:15:03.380Z,-1.45
2022-12-13T03:16:03.392Z,-1.48
2022-12-13T03:17:03.336Z,-1.48
2022-12-13T03:18:03.328Z,-1.48
2022-12-13T03:19:03.307Z,-1.48
2022-12-13T03:20:03.318Z,-1.48
2022-12-13T03:21:04.268Z,-1.45
2022-12-13T03:22:03.281Z,-1.46
2022-12-13T03:23:03.265Z,-1.51
2022-12-13T03:24:03.249Z,-1.53
2022-12-13T03:25:03.231Z,-1.51
2022-12-13T03:26:03.238Z,-1.53
2022-12-13T03:27:03.208Z,-1.53
2022-12-13T03:28:03.218Z,-1.54
2022-12-13T03:29:03.176Z,-1.54
2022-12-13T03:30:03.167Z,-1.58
2022-12-13T03:31:03.251Z,-1.60
2022-12-13T03:32:03.149Z,-1.60
2022-12-13T03:33:03.128Z,-1.58
2022-12-13T03:34:03.117Z,-1.57
2022-12-13T03:35:03.096Z,-1.60
2022-12-13T03:36:03.123Z,-1.63
2022-12-13T03:37:03.078Z,-1.64
2022-12-13T03:38:03.057Z,-1.64
2022-12-13T03:39:03.046Z,-1.64
2022-12-13T03:40:03.036Z,-1.64
2022-12-13T03:41:03.041Z,-1.63
2022-12-13T03:42:03.026Z,-1.61
2022-12-13T03:43:03.002Z,-1.66
2022-12-13T03:44:02.997Z,-1.66
2022-12-13T03:45:02.965Z,-1.66
2022-12-13T03:46:03.018Z,-1.68
2022-12-13T03:47:02.954Z,-1.71
2022-12-13T03:48:02.938Z,-1.71
2022-12-13T03:49:02.916Z,-1.69
2022-12-13T03:50:07.365Z,-1.69
2022-12-13T03:51:03.908Z,-1.68
2022-12-13T03:52:02.879Z,-1.64
2022-12-13T03:53:02.880Z,-1.64
2022-12-13T03:54:02.855Z,-1.68
2022-12-13T03:55:02.845Z,-1.71
2022-12-13T03:56:02.859Z,-1.71
2022-12-13T03:57:02.816Z,-1.72
2022-12-13T03:58:07.746Z,-1.71
2022-12-13T03:59:03.794Z,-1.74
2022-12-13T04:00:02.780Z,-1.76
2022-12-13T04:01:02.759Z,-1.78
2022-12-13T04:02:02.844Z,-1.76
2022-12-13T04:03:02.779Z,-1.74
2022-12-13T04:04:02.725Z,-1.74
2022-12-13T04:05:02.714Z,-1.74
2022-12-13T04:06:02.731Z,-1.72
2022-12-13T04:07:02.712Z,-1.74
2022-12-13T04:08:02.714Z,-1.76
2022-12-13T04:09:02.664Z,-1.74
2022-12-13T04:10:02.643Z,-1.74
2022-12-13T04:11:02.645Z,-1.72
2022-12-13T04:12:02.637Z,-1.74
2022-12-13T04:13:02.623Z,-1.75
2022-12-13T04:14:02.601Z,-1.75
2022-12-13T04:15:02.596Z,-1.76
2022-12-13T04:16:02.900Z,-1.76
2022-12-13T04:17:02.641Z,-1.78
2022-12-13T04:18:02.544Z,-1.84
2022-12-13T04:19:02.544Z,-1.86
2022-12-13T04:20:02.513Z,-1.86
2022-12-13T04:21:02.524Z,-1.84
2022-12-13T04:22:02.512Z,-1.82
2022-12-13T04:23:10.407Z,-1.81
2022-12-13T04:24:03.462Z,-1.81
2022-12-13T04:25:02.461Z,-1.82
2022-12-13T04:26:02.453Z,-1.81
2022-12-13T04:27:02.441Z,-1.81
2022-12-13T04:28:02.421Z,-1.81
2022-12-13T04:29:02.414Z,-1.79
2022-12-13T04:30:02.392Z,-1.78
2022-12-13T04:31:02.405Z,-1.75
2022-12-13T04:32:02.381Z,-1.72
2022-12-13T04:33:02.360Z,-1.72
2022-12-13T04:34:02.350Z,-1.66
2022-12-13T04:35:02.338Z,-1.64
2022-12-13T04:36:02.313Z,-1.66
2022-12-13T04:37:02.312Z,-1.68
2022-12-13T04:38:02.295Z,-1.68
2022-12-13T04:39:02.302Z,-1.68
2022-12-13T04:40:02.269Z,-1.66
2022-12-13T04:41:02.260Z,-1.63
2022-12-13T04:42:02.266Z,-1.64
2022-12-13T04:43:02.241Z,-1.61
2022-12-13T04:44:02.248Z,-1.61
2022-12-13T04:45:02.210Z,-1.58
2022-12-13T04:46:02.242Z,-1.58
2022-12-13T04:47:02.190Z,-1.58
2022-12-13T04:48:02.183Z,-1.60
2022-12-13T04:49:02.163Z,-1.60
2022-12-13T04:50:02.151Z,-1.58
2022-12-13T04:51:02.170Z,-1.57
2022-12-13T04:52:02.273Z,-1.57
2022-12-13T04:53:02.126Z,-1.56
2022-12-13T04:54:23.306Z,-1.54
2022-12-13T04:55:03.089Z,-1.54
2022-12-13T04:56:02.068Z,-1.53
2022-12-13T04:57:02.060Z,-1.54
2022-12-13T04:58:02.059Z,-1.54
2022-12-13T04:59:02.046Z,-1.53
2022-12-13T05:00:02.020Z,-1.53
2022-12-13T05:01:02.068Z,-1.51
2022-12-13T05:02:02.101Z,-1.45
2022-12-13T05:03:02.000Z,-1.45
2022-12-13T05:04:01.958Z,-1.46
2022-12-13T05:05:01.978Z,-1.48
2022-12-13T05:06:01.950Z,-1.51
2022-12-13T05:07:01.929Z,-1.53
2022-12-13T05:08:01.946Z,-1.53
2022-12-13T05:09:01.908Z,-1.51
2022-12-13T05:10:01.890Z,-1.54
2022-12-13T05:11:01.897Z,-1.56
2022-12-13T05:12:02.207Z,-1.56
2022-12-13T05:13:01.879Z,-1.56
2022-12-13T05:14:01.872Z,-1.57
2022-12-13T05:15:01.826Z,-1.57
2022-12-13T05:16:01.805Z,-1.56
2022-12-13T05:17:01.850Z,-1.54
2022-12-13T05:18:01.816Z,-1.57
2022-12-13T05:19:02.775Z,-1.57
2022-12-13T05:20:01.755Z,-1.54
2022-12-13T05:21:01.748Z,-1.53
2022-12-13T05:22:02.401Z,-1.54
2022-12-13T05:23:01.748Z,-1.56
2022-12-13T05:24:01.706Z,-1.58
2022-12-13T05:25:01.696Z,-1.58
2022-12-13T05:26:01.760Z,-1.57
2022-12-13T05:27:01.665Z,-1.58
2022-12-13T05:28:08.909Z,-1.57
2022-12-13T05:29:02.647Z,-1.58
2022-12-13T05:30:03.011Z,-1.60
2022-12-13T05:31:01.617Z,-1.60
2022-12-13T05:32:01.698Z,-1.61
2022-12-13T05:33:01.597Z,-1.63
2022-12-13T05:34:01.789Z,-1.68
2022-12-13T05:35:01.565Z,-1.71
2022-12-13T05:36:02.340Z,-1.75
2022-12-13T05:37:01.535Z,-1.79
2022-12-13T05:38:01.526Z,-1.82
2022-12-13T05:39:01.531Z,-1.86
2022-12-13T05:40:01.502Z,-1.87
2022-12-13T05:41:01.503Z,-1.89
2022-12-13T05:42:02.728Z,-1.93
2022-12-13T05:43:02.533Z,-1.94
2022-12-13T05:44:01.530Z,-1.96
2022-12-13T05:45:01.433Z,-2.00
2022-12-13T05:46:01.467Z,-2.04
2022-12-13T05:47:02.734Z,-2.05
2022-12-13T05:48:01.403Z,-2.07
2022-12-13T05:49:01.405Z,-2.08
2022-12-13T05:50:01.364Z,-2.08
2022-12-13T05:51:11.017Z,-2.10
2022-12-13T05:52:02.352Z,-2.07
2022-12-13T05:53:01.343Z,-2.07
2022-12-13T05:54:01.342Z,-2.08
2022-12-13T05:55:01.612Z,-2.07
2022-12-13T05:56:01.294Z,-2.05
2022-12-13T05:57:01.303Z,-2.04
2022-12-13T05:58:02.491Z,-2.02
2022-12-13T05:59:01.285Z,-2.00
2022-12-13T06:00:01.262Z,-1.97
2022-12-13T06:01:01.241Z,-1.93
2022-12-13T06:02:01.322Z,-1.93
2022-12-13T06:03:01.921Z,-1.96
2022-12-13T06:04:01.183Z,-1.97
2022-12-13T06:05:01.201Z,-2.02
2022-12-13T06:06:01.182Z,-1.99
2022-12-13T06:07:01.172Z,-1.99
2022-12-13T06:08:01.271Z,-1.97
2022-12-13T06:09:01.248Z,-1.99
2022-12-13T06:10:10.165Z,-2.00
2022-12-13T06:11:11.616Z,-2.04
2022-12-13T06:12:02.091Z,-2.05
2022-12-13T06:13:02.009Z,-2.05
2022-12-13T06:14:01.473Z,-2.10
2022-12-13T06:15:01.701Z,-2.18
2022-12-13T06:16:01.897Z,-2.22
2022-12-13T06:17:01.107Z,-2.20
2022-12-13T06:18:01.001Z,-2.25
2022-12-13T06:19:04.195Z,-2.25
2022-12-13T06:20:01.001Z,-2.23
2022-12-13T06:21:00.993Z,-2.23
2022-12-13T06:22:00.960Z,-2.23
2022-12-13T06:23:00.943Z,-2.25
2022-12-13T06:24:00.929Z,-2.32
2022-12-13T06:25:01.065Z,-2.37
2022-12-13T06:26:00.900Z,-2.40
2022-12-13T06:27:00.901Z,-2.42
2022-12-13T06:28:01.517Z,-2.47
2022-12-13T06:29:23.624Z,-2.26
2022-12-13T06:30:18.720Z,0.49
2022-12-13T17:39:49.326Z,-1.07
2022-12-13T17:40:54.488Z,-1.11
2022-12-13T17:41:55.022Z,-1.15
2022-12-13T17:42:50.255Z,-1.19
2022-12-13T17:43:49.253Z,-1.22
2022-12-13T17:44:49.225Z,-1.24
2022-12-13T17:45:49.293Z,-1.27
2022-12-13T17:46:54.418Z,-1.30
2022-12-13T17:47:50.209Z,-1.32
2022-12-13T17:48:49.177Z,-1.33
2022-12-13T17:49:49.175Z,-1.36
2022-12-13T17:50:49.175Z,-1.39
2022-12-13T17:51:51.524Z,-1.40
2022-12-13T17:52:49.125Z,-1.42
2022-12-13T17:53:49.122Z,-1.45
2022-12-13T17:54:49.115Z,-1.42
2022-12-13T17:55:49.114Z,-1.39
2022-12-13T17:56:49.076Z,-1.38
2022-12-13T17:57:49.084Z,-1.42
2022-12-13T17:58:49.048Z,-1.40
2022-12-13T17:59:49.043Z,-1.40
2022-12-13T18:00:49.051Z,-1.40
2022-12-13T18:01:49.071Z,-1.39
2022-12-13T18:02:55.409Z,-1.40
2022-12-13T18:03:49.993Z,-1.45
2022-12-13T18:04:48.980Z,-1.43
2022-12-13T18:05:48.991Z,-1.46
2022-12-13T18:06:48.952Z,-1.48
2022-12-13T18:07:50.813Z,-1.45
2022-12-13T18:08:48.931Z,-1.46
2022-12-13T18:09:48.912Z,-1.46
2022-12-13T18:11:02.392Z,-1.46
2022-12-13T18:11:49.900Z,-1.48
2022-12-13T18:12:48.890Z,-1.45
2022-12-13T18:13:48.862Z,-1.45
2022-12-13T18:14:49.849Z,-1.43
2022-12-13T18:15:48.899Z,-1.43
2022-12-13T18:16:48.842Z,-1.43
2022-12-13T18:18:10.843Z,-1.43
2022-12-13T18:18:55.417Z,-1.46
2022-12-13T18:19:49.782Z,-1.45
2022-12-13T18:20:48.770Z,-1.43
2022-12-13T18:21:48.771Z,-1.40
2022-12-13T18:22:51.470Z,-1.43
2022-12-13T18:23:54.948Z,-1.43
2022-12-13T18:24:49.722Z,-1.43
2022-12-13T18:25:48.712Z,-1.46
2022-12-13T18:26:48.711Z,-1.45
2022-12-13T18:27:48.691Z,-1.46
2022-12-13T18:28:48.711Z,-1.43
2022-12-13T18:29:55.364Z,-1.40
2022-12-13T18:30:49.682Z,-1.43
2022-12-13T18:31:48.650Z,-1.45
2022-12-13T18:32:48.621Z,-1.46
2022-12-13T18:33:48.630Z,-1.43
2022-12-13T18:34:48.591Z,-1.42
2022-12-13T18:35:49.594Z,-1.43
2022-12-13T18:36:48.581Z,-1.43
2022-12-13T18:37:48.550Z,-1.43
2022-12-13T18:38:48.545Z,-1.39
2022-12-13T18:39:54.714Z,-1.38
2022-12-13T18:40:49.511Z,-1.36
2022-12-13T18:41:48.530Z,-1.36
2022-12-13T18:42:48.610Z,-1.35
2022-12-13T18:43:48.486Z,-1.36
2022-12-13T18:44:50.807Z,-1.36
2022-12-13T18:45:49.443Z,-1.36
2022-12-13T18:46:48.472Z,-1.38
2022-12-13T18:47:48.436Z,-1.39
2022-12-13T18:48:48.422Z,-1.40
2022-12-13T18:49:55.085Z,-1.39
2022-12-13T18:50:49.438Z,-1.40
2022-12-13T18:51:48.369Z,-1.40
2022-12-13T18:52:48.460Z,-1.42
2022-12-13T18:53:48.338Z,-1.45
2022-12-13T18:54:54.276Z,-1.48
2022-12-13T18:55:49.308Z,-1.51
2022-12-13T18:56:48.317Z,-1.51
2022-12-13T18:57:48.300Z,-1.48
2022-12-13T18:58:48.405Z,-1.50
2022-12-13T18:59:54.785Z,-1.51
2022-12-13T19:00:49.269Z,-1.50
2022-12-13T19:01:48.263Z,-1.50
2022-12-13T19:02:48.307Z,-1.50
2022-12-13T19:03:48.225Z,-1.53
2022-12-13T19:04:55.626Z,-1.54
2022-12-13T19:05:49.227Z,-1.58
2022-12-13T19:06:48.316Z,-1.58
2022-12-13T19:07:48.335Z,-1.57
2022-12-13T19:08:48.600Z,-1.56
2022-12-13T19:09:54.812Z,-1.57
2022-12-13T19:10:49.292Z,-1.56
2022-12-13T19:11:48.260Z,-1.53
2022-12-13T19:12:48.246Z,-1.51
2022-12-13T19:13:48.079Z,-1.48
2022-12-13T19:14:54.767Z,-1.46
2022-12-13T19:15:49.117Z,-1.48
2022-12-13T19:16:48.219Z,-1.51
2022-12-13T19:17:48.053Z,-1.46
2022-12-13T19:18:48.038Z,-1.48
2022-12-13T19:19:48.292Z,-1.51
2022-12-13T19:20:48.007Z,-1.51
2022-12-13T19:21:47.987Z,-1.54
2022-12-13T19:22:48.006Z,-1.58
2022-12-13T19:23:54.919Z,-1.61
2022-12-13T19:24:49.014Z,-1.60
2022-12-13T19:25:48.772Z,-1.61
2022-12-13T19:26:47.930Z,-1.60
2022-12-13T19:27:47.906Z,-1.63
2022-12-13T19:28:47.914Z,-1.61
2022-12-13T19:29:47.877Z,-1.61
2022-12-13T19:30:48.116Z,-1.60
2022-12-13T19:31:48.075Z,-1.60
2022-12-13T19:32:48.354Z,-1.60
2022-12-13T19:33:47.845Z,-1.60
2022-12-13T19:34:47.826Z,-1.57
2022-12-13T19:35:47.802Z,-1.57
2022-12-13T19:36:47.796Z,-1.57
2022-12-13T19:37:47.792Z,-1.56
2022-12-13T19:38:47.834Z,-1.56
2022-12-13T19:39:47.762Z,-1.58
2022-12-13T19:40:47.755Z,-1.58
2022-12-13T19:41:47.726Z,-1.58
2022-12-13T19:42:47.763Z,-1.57
2022-12-13T19:43:52.303Z,-1.56
2022-12-13T19:44:48.717Z,-1.54
2022-12-13T19:45:47.676Z,-1.53
2022-12-13T19:46:47.744Z,-1.53
2022-12-13T19:47:48.881Z,-1.56
2022-12-13T19:48:47.646Z,-1.58
2022-12-13T19:49:47.641Z,-1.58
2022-12-13T19:50:47.622Z,-1.60
2022-12-13T19:51:47.604Z,-1.60
2022-12-13T19:52:47.592Z,-1.60
2022-12-13T19:53:47.595Z,-1.58
2022-12-13T19:54:47.574Z,-1.57
2022-12-13T19:55:48.195Z,-1.57
2022-12-13T19:56:47.543Z,-1.58
2022-12-13T19:57:47.533Z,-1.56
2022-12-13T19:58:47.560Z,-1.54
2022-12-13T19:59:47.572Z,-1.51
2022-12-13T20:00:47.521Z,-1.50
2022-12-13T20:01:47.545Z,-1.53
2022-12-13T20:02:47.501Z,-1.53
2022-12-13T20:03:47.451Z,-1.53
2022-12-13T20:04:47.455Z,-1.51
2022-12-13T20:05:47.401Z,-1.48
2022-12-13T20:06:47.430Z,-1.45
2022-12-13T20:07:47.391Z,-1.46
2022-12-13T20:08:47.381Z,-1.46
2022-12-13T20:09:47.371Z,-1.46
2022-12-13T20:10:47.434Z,-1.43
2022-12-13T20:11:47.341Z,-1.43
2022-12-13T20:12:47.339Z,-1.45
2022-12-13T20:13:47.311Z,-1.45
2022-12-13T20:14:47.322Z,-1.45
2022-12-13T20:15:47.412Z,-1.50
2022-12-13T20:16:47.313Z,-1.50
2022-12-13T20:17:47.271Z,-1.51
2022-12-13T20:18:47.320Z,-1.46
2022-12-13T20:19:47.238Z,-1.45
2022-12-13T20:21:10.643Z,-1.46
2022-12-13T20:21:51.128Z,-1.42
2022-12-13T20:22:48.520Z,-1.40
2022-12-13T20:23:49.627Z,-1.42
2022-12-13T20:24:47.202Z,-1.43
2022-12-13T20:25:47.233Z,-1.42
2022-12-13T20:26:47.161Z,-1.42
2022-12-13T20:27:47.169Z,-1.39
2022-12-13T20:28:47.154Z,-1.38
2022-12-13T20:29:48.453Z,-1.39
2022-12-13T20:30:47.142Z,-1.39
2022-12-13T20:31:48.754Z,-1.39
2022-12-13T20:32:47.088Z,-1.39
2022-12-13T20:33:47.070Z,-1.39
2022-12-13T20:34:50.307Z,-1.40
2022-12-13T20:36:15.224Z,-1.38
2022-12-13T20:36:48.066Z,-1.38
2022-12-13T20:37:48.388Z,-1.38
2022-12-13T20:38:47.012Z,-1.39
2022-12-13T20:39:47.026Z,-1.39
2022-12-13T20:40:47.000Z,-1.40
2022-12-13T20:41:46.959Z,-1.40
2022-12-13T20:42:46.959Z,-1.42
2022-12-13T20:43:48.387Z,-1.40
2022-12-13T20:44:46.958Z,-1.45
2022-12-13T20:45:46.920Z,-1.43
2022-12-13T20:46:46.942Z,-1.48
2022-12-13T20:47:46.878Z,-1.50
2022-12-13T20:48:46.878Z,-1.50
2022-12-13T20:49:48.270Z,-1.48
2022-12-13T20:50:48.870Z,-1.48
2022-12-13T20:51:46.943Z,-1.46
2022-12-13T20:52:50.777Z,-1.46
2022-12-13T20:53:46.815Z,-1.45
2022-12-13T20:54:46.813Z,-1.45
2022-12-13T20:55:48.390Z,-1.43
2022-12-13T20:56:46.768Z,-1.46
2022-12-13T20:57:46.769Z,-1.48
2022-12-13T20:58:46.737Z,-1.43
2022-12-13T20:59:46.729Z,-1.43
2022-12-13T21:00:46.796Z,-1.42
2022-12-13T21:01:49.028Z,-1.45
2022-12-13T21:02:46.715Z,-1.43
2022-12-13T21:03:46.684Z,-1.42
2022-12-13T21:04:46.678Z,-1.42
2022-12-13T21:05:46.665Z,-1.40
2022-12-13T21:06:46.656Z,-1.40
2022-12-13T21:07:48.254Z,-1.40
2022-12-13T21:08:46.636Z,-1.42
2022-12-13T21:09:46.605Z,-1.46
2022-12-13T21:10:46.595Z,-1.46
2022-12-13T21:11:48.109Z,-1.46
2022-12-13T21:12:46.567Z,-1.50
2022-12-13T21:13:46.557Z,-1.43
2022-12-13T21:14:46.545Z,-1.35
2022-12-13T21:15:46.528Z,-1.38
2022-12-13T21:16:46.590Z,-1.38
2022-12-13T21:17:46.506Z,-1.39
2022-12-13T21:18:46.495Z,-1.46
2022-12-13T21:19:48.848Z,-1.46
2022-12-13T21:20:46.466Z,-1.46
2022-12-13T21:21:46.465Z,-1.45
2022-12-13T21:22:46.437Z,-1.46
2022-12-13T21:23:46.422Z,-1.46
2022-12-13T21:24:46.415Z,-1.50
2022-12-13T21:25:46.407Z,-1.50
2022-12-13T21:26:46.405Z,-1.51
2022-12-13T21:27:46.375Z,-1.53
2022-12-13T21:28:46.365Z,-1.56
2022-12-13T21:29:46.343Z,-1.57
2022-12-13T21:30:46.325Z,-1.53
2022-12-13T21:31:48.705Z,-1.53
2022-12-13T21:32:51.317Z,-1.53
2022-12-13T21:33:47.293Z,-1.53
2022-12-13T21:34:46.274Z,-1.53
2022-12-13T21:35:46.276Z,-1.54
2022-12-13T21:36:46.284Z,-1.53
2022-12-13T21:37:46.242Z,-1.54
2022-12-13T21:38:46.253Z,-1.54
2022-12-13T21:39:46.214Z,-1.53
2022-12-13T21:40:46.203Z,-1.54
2022-12-13T21:41:46.203Z,-1.51
2022-12-13T21:42:46.184Z,-1.50
2022-12-13T21:43:48.355Z,-1.50
2022-12-13T21:44:46.153Z,-1.48
2022-12-13T21:45:46.187Z,-1.50
2022-12-13T21:47:47.113Z,-1.57
2022-12-13T21:48:46.104Z,-1.58
2022-12-13T21:49:48.620Z,-1.61
2022-12-13T21:50:46.114Z,-1.60
2022-12-13T21:51:48.094Z,-1.57
2022-12-13T21:52:49.656Z,-1.56
2022-12-13T21:53:46.033Z,-1.53
2022-12-13T21:54:46.022Z,-1.53
2022-12-13T21:55:46.012Z,-1.53
2022-12-13T21:56:46.013Z,-1.53
2022-12-13T21:57:46.066Z,-1.51
2022-12-13T21:58:45.974Z,-1.50
2022-12-13T21:59:45.952Z,-1.50
2022-12-13T22:00:45.973Z,-1.46
2022-12-13T22:01:46.322Z,-1.42
2022-12-13T22:02:46.064Z,-1.42
2022-12-13T22:03:46.081Z,-1.43
2022-12-13T22:04:45.905Z,-1.42
2022-12-13T22:05:45.902Z,-1.42
2022-12-13T22:06:45.880Z,-1.46
2022-12-13T22:07:45.891Z,-1.46
2022-12-13T22:08:45.851Z,-1.48
2022-12-13T22:09:45.841Z,-1.48
2022-12-13T22:10:45.819Z,-1.45
2022-12-13T22:11:46.137Z,-1.48
2022-12-13T22:12:45.811Z,-1.51
2022-12-13T22:13:48.447Z,-1.53
2022-12-13T22:14:45.790Z,-1.54
2022-12-13T22:15:45.752Z,-1.57
2022-12-13T22:16:45.775Z,-1.53
2022-12-13T22:17:45.729Z,-1.54
2022-12-13T22:18:45.711Z,-1.53
2022-12-13T22:19:48.454Z,-1.53
2022-12-13T22:20:45.701Z,-1.54
2022-12-13T22:21:45.672Z,-1.50
2022-12-13T22:22:45.691Z,-1.50
2022-12-13T22:23:45.656Z,-1.51
2022-12-13T22:24:51.408Z,-1.51
2022-12-13T22:25:46.620Z,-1.57
2022-12-13T22:26:45.617Z,-1.57
2022-12-13T22:27:45.621Z,-1.58
2022-12-13T22:28:45.592Z,-1.60
2022-12-13T22:29:45.559Z,-1.56
2022-12-13T22:30:45.569Z,-1.57
2022-12-13T22:31:45.539Z,-1.54
2022-12-13T22:32:45.557Z,-1.56
2022-12-13T22:33:45.526Z,-1.51
2022-12-13T22:34:45.508Z,-1.51
2022-12-13T22:35:45.495Z,-1.53
2022-12-13T22:36:45.488Z,-1.56
2022-12-13T22:37:45.498Z,-1.54
2022-12-13T22:38:45.459Z,-1.54
2022-12-13T22:39:45.453Z,-1.56
2022-12-13T22:40:45.445Z,-1.56
2022-12-13T22:41:45.408Z,-1.53
2022-12-13T22:42:48.494Z,-1.53
2022-12-13T22:43:45.396Z,-1.51
2022-12-13T22:44:45.387Z,-1.48
2022-12-13T22:45:45.407Z,-1.46
2022-12-13T22:46:45.357Z,-1.46
2022-12-13T22:47:45.358Z,-1.42
2022-12-13T22:48:45.326Z,-1.42
2022-12-13T22:49:48.579Z,-1.43
2022-12-13T22:50:45.307Z,-1.45
2022-12-13T22:51:45.293Z,-1.46
2022-12-13T22:52:45.299Z,-1.45
2022-12-13T22:53:45.258Z,-1.45
2022-12-13T22:54:45.257Z,-1.46
2022-12-13T22:55:45.238Z,-1.46
2022-12-13T22:56:46.118Z,-1.48
2022-12-13T22:57:45.226Z,-1.48
2022-12-13T22:58:45.206Z,-1.48
2022-12-13T22:59:45.197Z,-1.53
2022-12-13T23:00:45.299Z,-1.53
2022-12-13T23:01:47.317Z,-1.51
2022-12-13T23:02:45.200Z,-1.51
2022-12-13T23:03:45.136Z,-1.53
2022-12-13T23:04:45.118Z,-1.50
2022-12-13T23:05:45.107Z,-1.50
2022-12-13T23:06:45.098Z,-1.53
2022-12-13T23:07:45.105Z,-1.54
2022-12-13T23:08:45.145Z,-1.56
2022-12-13T23:09:45.055Z,-1.57
2022-12-13T23:10:45.034Z,-1.58
2022-12-13T23:11:45.034Z,-1.60
2022-12-13T23:12:45.024Z,-1.61
2022-12-13T23:13:45.054Z,-1.58
2022-12-13T23:14:44.988Z,-1.60
2022-12-13T23:15:49.299Z,-1.57
2022-12-13T23:16:45.023Z,-1.57
2022-12-13T23:17:44.954Z,-1.56
2022-12-13T23:18:44.984Z,-1.53
2022-12-13T23:19:49.445Z,-1.51
2022-12-13T23:20:45.915Z,-1.51
2022-12-13T23:21:48.465Z,-1.48
2022-12-13T23:22:44.884Z,-1.48
2022-12-13T23:23:44.895Z,-1.51
2022-12-13T23:24:44.863Z,-1.56
2022-12-13T23:25:44.935Z,-1.57
2022-12-13T23:26:44.844Z,-1.57
2022-12-13T23:27:44.834Z,-1.58
2022-12-13T23:28:44.834Z,-1.56
2022-12-13T23:29:44.813Z,-1.57
2022-12-13T23:30:44.833Z,-1.57
2022-12-13T23:31:48.806Z,-1.57
2022-12-13T23:32:44.773Z,-1.56
2022-12-13T23:33:44.774Z,-1.57
2022-12-13T23:34:44.726Z,-1.54
2022-12-13T23:35:44.723Z,-1.56
2022-12-13T23:36:44.716Z,-1.58
2022-12-13T23:37:44.784Z,-1.58
2022-12-13T23:38:44.703Z,-1.60
2022-12-13T23:39:44.692Z,-1.60
2022-12-13T23:40:44.634Z,-1.63
2022-12-13T23:41:44.642Z,-1.63
2022-12-13T23:42:44.632Z,-1.60
2022-12-13T23:43:44.642Z,-1.60
2022-12-13T23:44:44.604Z,-1.60
2022-12-13T23:45:44.642Z,-1.60
2022-12-13T23:46:48.279Z,-1.60
2022-12-13T23:47:44.572Z,-1.60
2022-12-13T23:48:44.573Z,-1.61
2022-12-13T23:49:44.608Z,-1.60
2022-12-13T23:50:44.532Z,-1.63
2022-12-13T23:51:44.525Z,-1.60
2022-12-13T23:52:44.503Z,-1.61
2022-12-13T23:53:44.512Z,-1.61
2022-12-13T23:54:44.482Z,-1.60
2022-12-13T23:55:44.468Z,-1.61
2022-12-13T23:56:44.452Z,-1.60
2022-12-13T23:57:44.450Z,-1.61
2022-12-13T23:58:44.441Z,-1.61
2022-12-13T23:59:44.419Z,-1.61
