createdAt,value
2018-05-17T00:00:04.796Z,95209.14
2018-05-17T00:02:32.332Z,95202.22
2018-05-17T00:04:59.829Z,95180.61
2018-05-17T00:07:27.339Z,95194.78
2018-05-17T00:09:54.835Z,95202.62
2018-05-17T00:12:22.329Z,95198.33
2018-05-17T00:14:49.868Z,95189.31
2018-05-17T00:17:17.372Z,95178.02
2018-05-17T00:19:44.887Z,95196.09
2018-05-17T00:22:12.392Z,95190.86
2018-05-17T00:24:39.944Z,95190.44
2018-05-17T00:27:07.457Z,95189.02
2018-05-17T00:29:34.976Z,95194.42
2018-05-17T00:32:02.490Z,95186.87
2018-05-17T00:34:30.004Z,95187.55
2018-05-17T00:36:57.515Z,95193.05
2018-05-17T00:39:25.048Z,95195.16
2018-05-17T00:41:52.569Z,95194.53
2018-05-17T00:44:20.071Z,95192.37
2018-05-17T00:46:47.846Z,95200.30
2018-05-17T00:49:15.799Z,95199.83
2018-05-17T00:51:43.298Z,95195.99
2018-05-17T00:54:10.864Z,95190.27
2018-05-17T00:56:38.401Z,95189.77
2018-05-17T00:59:06.197Z,95188.36
2018-05-17T01:01:33.734Z,95183.64
2018-05-17T01:04:01.363Z,95183.25
2018-05-17T01:06:28.899Z,95180.62
2018-05-17T01:08:56.415Z,95181.08
2018-05-17T01:11:23.924Z,95175.23
2018-05-17T01:13:51.743Z,95173.81
2018-05-17T01:16:19.287Z,95177.50
2018-05-17T01:18:46.790Z,95179.54
2018-05-17T01:21:14.310Z,95179.77
2018-05-17T01:23:41.815Z,95177.32
2018-05-17T01:26:09.371Z,95168.70
2018-05-17T01:28:36.889Z,95177.55
2018-05-17T01:31:04.444Z,95178.56
2018-05-17T01:33:31.947Z,95184.88
2018-05-17T01:35:59.486Z,95171.34
2018-05-17T01:38:27.013Z,95180.97
2018-05-17T01:40:54.604Z,95178.17
2018-05-17T01:43:22.121Z,95183.28
2018-05-17T01:45:49.680Z,95186.59
2018-05-17T01:48:17.182Z,95193.52
2018-05-17T01:50:44.699Z,95186.85
2018-05-17T01:53:12.197Z,95185.07
2018-05-17T01:55:39.702Z,95186.08
2018-05-17T01:58:07.259Z,95190.44
2018-05-17T02:00:34.823Z,95192.91
2018-05-17T02:03:02.338Z,95206.14
2018-05-17T02:05:29.840Z,95198.69
2018-05-17T02:07:57.708Z,95204.78
2018-05-17T02:10:25.214Z,95201.71
2018-05-17T02:12:52.778Z,95201.01
2018-05-17T02:15:20.342Z,95197.81
2018-05-17T02:17:47.846Z,95209.88
2018-05-17T02:20:15.378Z,95201.23
2018-05-17T02:22:42.883Z,95195.67
2018-05-17T02:25:10.395Z,95199.37
2018-05-17T02:27:37.950Z,95213.87
2018-05-17T02:30:05.500Z,95218.58
2018-05-17T02:32:33.131Z,95216.08
2018-05-17T02:35:01.273Z,95207.95
2018-05-17T02:37:28.807Z,95217.45
2018-05-17T02:39:56.335Z,95220.20
2018-05-17T02:42:23.879Z,95217.69
2018-05-17T02:44:51.425Z,95223.30
2018-05-17T02:47:18.953Z,95216.50
2018-05-17T02:49:46.519Z,95224.33
2018-05-17T02:52:14.065Z,95229.31
2018-05-17T02:54:41.622Z,95230.55
2018-05-17T02:57:09.128Z,95236.69
2018-05-17T02:59:36.639Z,95235.47
2018-05-17T03:02:04.160Z,95231.91
2018-05-17T03:04:31.708Z,95233.12
2018-05-17T03:06:59.212Z,95233.94
2018-05-17T03:09:26.771Z,95232.92
2018-05-17T03:11:54.273Z,95241.06
2018-05-17T03:14:21.772Z,95234.88
2018-05-17T03:16:49.287Z,95239.80
2018-05-17T03:19:16.792Z,95245.37
2018-05-17T03:21:44.311Z,95243.83
2018-05-17T03:24:11.807Z,95242.20
2018-05-17T03:26:39.322Z,95243.26
2018-05-17T03:29:06.822Z,95251.02
2018-05-17T03:31:34.345Z,95252.97
2018-05-17T03:34:01.895Z,95258.41
2018-05-17T03:36:29.405Z,95252.42
2018-05-17T03:38:56.915Z,95257.05
2018-05-17T03:41:24.441Z,95249.99
2018-05-17T03:43:51.956Z,95257.27
2018-05-17T03:46:19.499Z,95268.21
2018-05-17T03:48:47.008Z,95271.33
2018-05-17T03:51:14.575Z,95261.03
2018-05-17T03:53:42.083Z,95267.99
2018-05-17T03:56:09.852Z,95266.41
2018-05-17T03:58:37.360Z,95268.64
2018-05-17T04:01:16.798Z,95264.62
2018-05-17T04:06:51.503Z,95280.59
2018-05-17T04:09:19.009Z,95274.89
2018-05-17T04:11:46.570Z,95288.38
2018-05-17T04:14:14.067Z,95276.16
2018-05-17T04:16:41.604Z,95291.23
2018-05-17T04:19:09.264Z,95284.42
2018-05-17T04:21:36.803Z,95288.89
2018-05-17T04:24:04.318Z,95294.34
2018-05-17T04:26:31.867Z,95289.14
2018-05-17T04:28:59.408Z,95298.02
2018-05-17T04:31:26.919Z,95294.09
2018-05-17T04:33:54.431Z,95292.89
2018-05-17T04:36:21.938Z,95291.73
2018-05-17T04:38:49.455Z,95298.69
2018-05-17T04:41:16.965Z,95303.79
2018-05-17T04:43:44.764Z,95311.19
2018-05-17T04:46:12.281Z,95306.36
2018-05-17T04:48:39.839Z,95304.27
2018-05-17T04:51:07.367Z,95304.50
2018-05-17T04:53:34.902Z,95301.98
2018-05-17T04:56:02.458Z,95302.61
2018-05-17T04:58:29.971Z,95310.08
2018-05-17T05:00:57.491Z,95299.74
2018-05-17T05:03:25.140Z,95311.80
2018-05-17T05:05:52.754Z,95324.84
2018-05-17T05:08:20.280Z,95327.64
2018-05-17T05:10:47.818Z,95306.18
2018-05-17T05:13:15.323Z,95305.85
2018-05-17T05:15:42.835Z,95309.50
2018-05-17T05:18:10.332Z,95302.50
2018-05-17T05:20:38.142Z,95305.34
2018-05-17T05:23:05.693Z,95297.69
2018-05-17T05:25:33.294Z,95301.89
2018-05-17T05:28:01.146Z,95290.86
2018-05-17T05:30:28.737Z,95296.87
2018-05-17T05:32:56.274Z,95296.17
2018-05-17T05:35:23.813Z,95308.45
2018-05-17T05:37:51.359Z,95300.92
2018-05-17T05:40:18.868Z,95314.17
2018-05-17T05:42:47.407Z,95316.70
2018-05-17T05:45:14.939Z,95309.38
2018-05-17T05:47:42.454Z,95318.41
2018-05-17T05:50:09.966Z,95319.69
2018-05-17T05:52:37.791Z,95304.92
2018-05-17T05:55:05.391Z,95310.12
2018-05-17T05:57:32.946Z,95304.30
2018-05-17T06:00:00.495Z,95304.41
2018-05-17T06:02:28.106Z,95297.83
2018-05-17T06:04:55.589Z,95295.97
2018-05-17T06:07:23.101Z,95295.47
2018-05-17T06:09:50.643Z,95268.24
2018-05-17T06:12:18.479Z,95298.87
2018-05-17T06:14:45.991Z,95296.80
2018-05-17T06:17:13.527Z,95299.46
2018-05-17T06:19:41.687Z,95305.67
2018-05-17T06:22:09.209Z,95300.41
2018-05-17T06:24:36.738Z,95308.28
2018-05-17T06:27:04.294Z,95307.81
2018-05-17T06:29:31.849Z,95311.63
2018-05-17T06:31:59.719Z,95307.18
2018-05-17T06:34:27.452Z,95299.30
2018-05-17T06:36:54.969Z,95304.22
2018-05-17T06:39:22.532Z,95292.86
2018-05-17T06:41:50.059Z,95293.40
2018-05-17T06:44:18.536Z,95293.69
2018-05-17T06:46:46.054Z,95284.02
2018-05-17T06:49:13.564Z,95287.33
2018-05-17T06:51:41.075Z,95277.66
2018-05-17T06:54:08.588Z,95275.06
2018-05-17T06:56:36.098Z,95277.99
2018-05-17T06:59:03.628Z,95259.55
2018-05-17T07:01:31.147Z,95283.05
2018-05-17T07:03:58.662Z,95282.84
2018-05-17T07:06:26.540Z,95283.61
2018-05-17T07:08:54.075Z,95280.36
2018-05-17T07:11:21.629Z,95282.07
2018-05-17T07:13:49.168Z,95282.11
2018-05-17T07:16:16.679Z,95278.41
2018-05-17T07:18:44.469Z,95269.25
2018-05-17T07:21:11.756Z,95281.16
2018-05-17T07:23:39.264Z,95276.47
2018-05-17T07:26:06.776Z,95274.76
2018-05-17T07:28:34.331Z,95278.23
2018-05-17T07:31:01.852Z,95276.53
2018-05-17T07:33:29.411Z,95290.64
2018-05-17T07:35:57.010Z,95278.95
2018-05-17T07:38:24.491Z,95286.94
2018-05-17T07:40:52.032Z,95281.17
2018-05-17T07:43:19.532Z,95272.59
2018-05-17T07:45:47.380Z,95295.94
2018-05-17T07:48:14.908Z,95294.24
2018-05-17T07:50:42.647Z,95286.20
2018-05-17T07:53:10.163Z,95276.48
2018-05-17T07:55:37.714Z,95278.45
2018-05-17T07:58:05.227Z,95277.83
2018-05-17T08:00:32.738Z,95282.72
2018-05-17T08:03:00.251Z,95282.34
2018-05-17T08:05:27.791Z,95277.14
2018-05-17T08:07:55.299Z,95279.67
2018-05-17T08:10:22.807Z,95280.44
2018-05-17T08:12:50.339Z,95283.36
2018-05-17T08:15:17.885Z,95282.60
2018-05-17T08:17:45.423Z,95285.15
2018-05-17T08:20:12.924Z,95284.66
2018-05-17T08:22:40.428Z,95283.66
2018-05-17T08:25:08.251Z,95269.80
2018-05-17T08:27:35.794Z,95276.59
2018-05-17T08:30:05.105Z,95262.55
2018-05-17T08:32:32.623Z,95281.01
2018-05-17T08:35:00.123Z,95271.08
2018-05-17T08:37:27.626Z,95276.34
2018-05-17T08:39:55.149Z,95284.44
2018-05-17T08:42:22.769Z,95279.74
2018-05-17T08:44:50.304Z,95278.30
2018-05-17T08:47:17.818Z,95269.01
2018-05-17T08:49:45.488Z,95277.42
2018-05-17T08:52:13.042Z,95283.34
2018-05-17T08:54:40.555Z,95269.91
2018-05-17T08:57:08.112Z,95280.17
2018-05-17T08:59:35.686Z,95275.81
2018-05-17T09:02:03.169Z,95267.84
2018-05-17T09:04:30.688Z,95274.91
2018-05-17T09:06:58.504Z,95277.63
2018-05-17T09:09:26.022Z,95280.36
2018-05-17T09:11:53.542Z,95272.69
2018-05-17T09:14:21.070Z,95278.03
2018-05-17T09:16:48.605Z,95269.55
2018-05-17T09:19:16.109Z,95270.13
2018-05-17T09:21:43.617Z,95276.91
2018-05-17T09:24:11.132Z,95266.59
2018-05-17T09:26:38.638Z,95266.24
2018-05-17T09:29:06.179Z,95257.09
2018-05-17T09:31:33.699Z,95247.04
2018-05-17T09:34:01.255Z,95247.80
2018-05-17T09:36:28.784Z,95249.52
2018-05-17T09:38:56.334Z,95247.31
2018-05-17T09:41:23.959Z,95242.22
2018-05-17T09:43:51.393Z,95249.88
2018-05-17T09:46:18.896Z,95250.23
2018-05-17T09:48:46.437Z,95262.36
2018-05-17T09:51:14.034Z,95259.27
2018-05-17T09:53:41.534Z,95244.13
2018-05-17T09:56:09.047Z,95251.89
2018-05-17T09:58:36.777Z,95251.34
2018-05-17T10:01:04.287Z,95241.30
2018-05-17T10:03:31.809Z,95250.14
2018-05-17T10:05:59.327Z,95253.80
2018-05-17T10:08:26.842Z,95253.36
2018-05-17T10:10:54.371Z,95215.86
2018-05-17T10:13:21.883Z,95253.19
2018-05-17T10:15:49.431Z,95252.55
2018-05-17T10:18:16.937Z,95244.93
2018-05-17T10:20:44.482Z,95245.94
2018-05-17T10:23:12.033Z,95248.06
2018-05-17T10:25:39.565Z,95237.44
2018-05-17T10:28:07.069Z,95236.87
2018-05-17T10:30:34.615Z,95234.08
2018-05-17T10:33:02.133Z,95236.66
2018-05-17T10:35:29.659Z,95228.91
2018-05-17T10:37:57.174Z,95243.41
2018-05-17T10:40:24.684Z,95236.23
2018-05-17T10:42:52.182Z,95227.69
2018-05-17T10:45:19.724Z,95230.58
2018-05-17T10:47:47.254Z,95215.94
2018-05-17T10:50:14.797Z,95222.85
2018-05-17T10:52:42.307Z,95214.34
2018-05-17T10:55:09.821Z,95204.67
2018-05-17T10:57:37.323Z,95208.36
2018-05-17T11:00:06.580Z,95212.80
2018-05-17T11:02:34.140Z,95218.39
2018-05-17T11:05:01.724Z,95216.45
2018-05-17T11:07:29.232Z,95207.79
2018-05-17T11:09:56.748Z,95203.12
2018-05-17T11:12:24.258Z,95209.30
2018-05-17T11:14:51.767Z,95197.06
2018-05-17T11:17:19.262Z,95199.69
2018-05-17T11:19:46.772Z,95196.78
2018-05-17T11:22:14.288Z,95196.30
2018-05-17T11:24:41.795Z,95195.61
2018-05-17T11:27:09.314Z,95188.50
2018-05-17T11:29:36.822Z,95204.05
2018-05-17T11:32:04.326Z,95198.43
2018-05-17T11:34:31.847Z,95204.05
2018-05-17T11:36:59.345Z,95186.69
2018-05-17T11:39:26.847Z,95190.01
2018-05-17T11:41:54.358Z,95202.27
2018-05-17T11:44:21.879Z,95202.64
2018-05-17T11:46:49.383Z,95198.98
2018-05-17T11:49:16.897Z,95199.87
2018-05-17T11:51:44.422Z,95205.68
2018-05-17T11:54:11.932Z,95199.52
2018-05-17T11:56:39.468Z,95186.63
2018-05-17T11:59:06.971Z,95199.57
2018-05-17T12:01:34.502Z,95196.66
2018-05-17T12:04:02.049Z,95200.59
2018-05-17T12:06:29.589Z,95194.95
2018-05-17T12:08:57.128Z,95186.17
2018-05-17T12:11:24.659Z,95188.88
2018-05-17T12:13:52.167Z,95191.28
2018-05-17T12:16:19.857Z,95181.83
2018-05-17T12:18:47.363Z,95185.54
2018-05-17T12:21:14.871Z,95174.72
2018-05-17T12:23:42.408Z,95180.95
2018-05-17T12:26:10.219Z,95167.20
2018-05-17T12:28:37.728Z,95153.52
2018-05-17T12:31:05.249Z,95177.11
2018-05-17T12:33:32.785Z,95162.68
2018-05-17T12:36:00.719Z,95172.81
2018-05-17T12:38:28.226Z,95160.56
2018-05-17T12:40:55.732Z,95169.69
2018-05-17T12:43:23.255Z,95152.37
2018-05-17T12:45:50.765Z,95155.11
2018-05-17T12:48:18.271Z,95157.61
2018-05-17T12:50:45.876Z,95162.44
2018-05-17T12:53:13.300Z,95162.28
2018-05-17T12:55:40.790Z,95164.48
2018-05-17T12:58:08.289Z,95153.61
2018-05-17T13:00:35.799Z,95155.00
2018-05-17T13:03:03.327Z,95150.10
2018-05-17T13:05:30.832Z,95153.31
2018-05-17T13:07:58.339Z,95158.84
2018-05-17T13:10:25.846Z,95151.59
2018-05-17T13:12:53.383Z,95153.69
2018-05-17T13:15:20.871Z,95156.57
2018-05-17T13:17:48.453Z,95155.44
2018-05-17T13:20:15.961Z,95156.84
2018-05-17T13:22:43.525Z,95143.66
2018-05-17T13:25:11.143Z,95156.98
2018-05-17T13:27:38.728Z,95152.55
2018-05-17T13:30:06.286Z,95161.87
2018-05-17T13:32:33.807Z,95154.33
2018-05-17T13:35:01.319Z,95153.63
2018-05-17T13:37:29.091Z,95151.42
2018-05-17T13:39:56.681Z,95150.95
2018-05-17T13:42:24.184Z,95153.27
2018-05-17T13:44:52.448Z,95171.02
2018-05-17T13:47:19.984Z,95159.12
2018-05-17T13:49:47.492Z,95161.41
2018-05-17T13:52:15.055Z,95153.75
2018-05-17T13:54:42.551Z,95170.35
2018-05-17T13:57:10.061Z,95179.51
2018-05-17T13:59:37.596Z,95149.66
2018-05-17T14:02:05.120Z,95158.25
2018-05-17T14:04:32.622Z,95161.78
2018-05-17T14:07:00.173Z,95154.16
2018-05-17T14:09:27.697Z,95158.98
2018-05-17T14:11:55.226Z,95158.44
2018-05-17T14:14:23.027Z,95148.56
2018-05-17T14:16:50.539Z,95161.48
2018-05-17T14:19:18.090Z,95162.92
2018-05-17T14:21:45.607Z,95156.41
2018-05-17T14:24:13.113Z,95143.77
2018-05-17T14:26:40.632Z,95155.76
2018-05-17T14:29:09.131Z,95161.28
2018-05-17T14:31:36.935Z,95160.31
2018-05-17T14:34:04.466Z,95154.77
2018-05-17T14:36:32.041Z,95155.84
2018-05-17T14:38:59.558Z,95157.83
2018-05-17T14:41:27.067Z,95169.09
2018-05-17T14:43:55.345Z,95164.27
2018-05-17T14:46:22.889Z,95168.69
2018-05-17T14:48:50.406Z,95175.33
2018-05-17T14:51:17.891Z,95153.98
2018-05-17T14:53:45.382Z,95155.69
2018-05-17T14:56:12.884Z,95161.73
2018-05-17T14:58:40.420Z,95162.89
2018-05-17T15:01:07.928Z,95166.09
2018-05-17T15:03:36.293Z,95165.52
2018-05-17T15:06:03.837Z,95166.87
2018-05-17T15:08:31.643Z,95165.06
2018-05-17T15:10:59.344Z,95163.83
2018-05-17T15:13:26.593Z,95159.44
2018-05-17T15:15:54.582Z,95159.34
2018-05-17T15:18:22.839Z,95164.16
2018-05-17T15:20:50.622Z,95157.73
2018-05-17T15:23:18.123Z,95161.78
2018-05-17T15:25:45.629Z,95158.91
2018-05-17T15:28:13.357Z,95162.35
2018-05-17T15:30:40.867Z,95162.91
2018-05-17T15:33:08.374Z,95155.22
2018-05-17T15:35:35.951Z,95160.39
2018-05-17T15:38:03.460Z,95163.17
2018-05-17T15:40:30.979Z,95167.22
2018-05-17T15:42:58.519Z,95173.27
2018-05-17T15:45:26.025Z,95172.88
2018-05-17T15:47:53.800Z,95171.46
2018-05-17T15:50:21.325Z,95168.48
2018-05-17T15:52:49.290Z,95178.33
2018-05-17T15:55:16.854Z,95182.67
2018-05-17T15:57:44.368Z,95180.38
2018-05-17T16:00:12.770Z,95185.16
2018-05-17T16:02:40.274Z,95180.76
2018-05-17T16:05:07.853Z,95183.46
2018-05-17T16:07:35.737Z,95180.32
2018-05-17T16:10:03.257Z,95180.86
2018-05-17T16:12:30.758Z,95179.42
2018-05-17T16:14:58.636Z,95183.08
2018-05-17T16:17:26.121Z,95185.48
2018-05-17T16:19:53.635Z,95183.47
2018-05-17T16:22:21.197Z,95185.04
2018-05-17T16:24:48.757Z,95183.45
2018-05-17T16:27:16.289Z,95185.59
2018-05-17T16:29:43.853Z,95193.66
2018-05-17T16:32:11.995Z,95185.66
2018-05-17T16:34:39.664Z,95192.59
2018-05-17T16:37:07.162Z,95199.63
2018-05-17T16:39:34.879Z,95198.20
2018-05-17T16:42:02.417Z,95192.11
2018-05-17T16:44:29.928Z,95186.67
2018-05-17T16:46:58.191Z,95192.19
2018-05-17T16:49:25.682Z,95196.56
2018-05-17T16:51:53.193Z,95193.21
2018-05-17T16:54:21.012Z,95194.59
2018-05-17T16:56:48.451Z,95193.33
2018-05-17T16:59:16.196Z,95197.86
2018-05-17T17:01:43.719Z,95197.31
2018-05-17T17:04:11.275Z,95204.11
2018-05-17T17:06:38.819Z,95197.89
2018-05-17T17:09:07.133Z,95206.71
2018-05-17T17:11:34.678Z,95206.89
2018-05-17T17:14:02.353Z,95210.14
2018-05-17T17:16:31.696Z,95211.75
2018-05-17T17:18:59.381Z,95219.09
2018-05-17T17:21:27.158Z,95216.34
2018-05-17T17:23:54.792Z,95219.48
2018-05-17T17:26:22.435Z,95219.06
2018-05-17T17:28:50.054Z,95226.14
2018-05-17T17:31:17.613Z,95227.62
2018-05-17T17:33:45.192Z,95228.63
2018-05-17T17:36:13.422Z,95240.05
2018-05-17T17:38:41.000Z,95243.35
2018-05-17T17:41:08.536Z,95248.23
2018-05-17T17:43:36.168Z,95247.64
2018-05-17T17:46:03.744Z,95251.08
2018-05-17T17:48:31.437Z,95255.28
2018-05-17T17:50:59.035Z,95252.83
2018-05-17T17:53:26.539Z,95252.66
2018-05-17T17:55:54.083Z,95259.77
2018-05-17T17:58:21.718Z,95258.97
2018-05-17T18:00:49.197Z,95262.98
2018-05-17T18:03:16.763Z,95263.83
2018-05-17T18:05:44.639Z,95268.11
2018-05-17T18:08:12.139Z,95274.07
2018-05-17T18:10:39.942Z,95273.66
2018-05-17T18:13:07.472Z,95279.27
2018-05-17T18:15:34.970Z,95274.33
2018-05-17T18:18:02.699Z,95265.12
2018-05-17T18:20:30.343Z,95279.03
2018-05-17T18:22:57.828Z,95275.68
2018-05-17T18:25:25.350Z,95284.70
2018-05-17T18:27:52.873Z,95283.69
2018-05-17T18:30:20.399Z,95292.14
2018-05-17T18:32:47.911Z,95282.30
2018-05-17T18:35:15.674Z,95294.30
2018-05-17T18:37:44.064Z,95297.46
2018-05-17T18:40:11.856Z,95309.19
2018-05-17T18:42:39.355Z,95291.84
2018-05-17T18:45:06.867Z,95316.47
2018-05-17T18:47:34.366Z,95319.42
2018-05-17T18:50:02.333Z,95322.35
2018-05-17T18:52:30.834Z,95328.27
2018-05-17T18:54:58.340Z,95323.18
2018-05-17T18:57:25.848Z,95334.13
2018-05-17T18:59:53.409Z,95328.25
2018-05-17T19:02:21.027Z,95333.17
2018-05-17T19:04:48.463Z,95325.93
2018-05-17T19:07:16.242Z,95338.84
2018-05-17T19:09:43.784Z,95339.62
2018-05-17T19:12:11.297Z,95342.75
2018-05-17T19:14:38.856Z,95336.90
2018-05-17T19:17:06.359Z,95339.25
2018-05-17T19:19:33.911Z,95344.54
2018-05-17T19:22:02.346Z,95345.13
2018-05-17T19:24:29.867Z,95346.89
2018-05-17T19:26:57.678Z,95346.52
2018-05-17T19:29:25.175Z,95342.39
2018-05-17T19:31:53.012Z,95341.60
2018-05-17T19:34:20.675Z,95347.28
2018-05-17T19:36:48.232Z,95350.64
2018-05-17T19:39:15.727Z,95354.33
2018-05-17T19:41:43.316Z,95353.19
2018-05-17T19:44:11.047Z,95350.45
2018-05-17T19:46:38.589Z,95352.36
2018-05-17T19:49:06.143Z,95349.42
2018-05-17T19:51:33.647Z,95355.69
2018-05-17T19:54:01.213Z,95354.89
2018-05-17T19:56:28.718Z,95357.84
2018-05-17T19:58:56.212Z,95359.97
2018-05-17T20:01:23.715Z,95360.77
2018-05-17T20:03:51.208Z,95369.74
2018-05-17T20:06:18.721Z,95370.12
2018-05-17T20:08:46.256Z,95371.53
2018-05-17T20:11:13.840Z,95357.63
2018-05-17T20:13:41.287Z,95380.10
2018-05-17T20:16:08.826Z,95374.20
2018-05-17T20:18:37.275Z,95377.91
2018-05-17T20:21:04.762Z,95382.78
2018-05-17T20:23:32.295Z,95375.16
2018-05-17T20:26:00.618Z,95378.50
2018-05-17T20:28:28.134Z,95365.78
2018-05-17T20:30:55.660Z,95374.42
2018-05-17T20:33:23.170Z,95376.59
2018-05-17T20:35:50.672Z,95380.31
2018-05-17T20:38:18.188Z,95378.58
2018-05-17T20:40:45.731Z,95378.78
2018-05-17T20:43:13.232Z,95392.85
2018-05-17T20:45:40.771Z,95386.39
2018-05-17T20:48:08.282Z,95386.58
2018-05-17T20:50:35.785Z,95387.73
2018-05-17T20:53:03.295Z,95389.69
2018-05-17T20:55:30.840Z,95379.91
2018-05-17T20:57:58.391Z,95387.15
2018-05-17T21:00:25.908Z,95383.03
2018-05-17T21:02:53.916Z,95384.19
2018-05-17T21:05:21.478Z,95373.78
2018-05-17T21:07:49.039Z,95385.16
2018-05-17T21:10:16.555Z,95384.78
2018-05-17T21:12:44.140Z,95378.90
2018-05-17T21:15:11.576Z,95382.01
2018-05-17T21:17:39.085Z,95378.28
2018-05-17T21:20:06.599Z,95382.01
2018-05-17T21:22:34.107Z,95386.74
2018-05-17T21:25:01.621Z,95390.45
2018-05-17T21:27:29.137Z,95385.35
2018-05-17T21:29:56.631Z,95382.02
2018-05-17T21:32:24.167Z,95384.92
2018-05-17T21:34:51.687Z,95376.29
2018-05-17T21:37:19.199Z,95384.34
2018-05-17T21:39:46.742Z,95381.20
2018-05-17T21:42:14.251Z,95387.79
2018-05-17T21:44:41.817Z,95389.41
2018-05-17T21:47:09.376Z,95389.69
2018-05-17T21:49:36.871Z,95391.74
2018-05-17T21:52:04.385Z,95389.44
2018-05-17T21:54:31.891Z,95399.95
2018-05-17T21:57:00.300Z,95392.93
2018-05-17T21:59:27.826Z,95393.33
2018-05-17T22:01:56.140Z,95393.60
2018-05-17T22:04:24.162Z,95367.55
2018-05-17T22:06:51.674Z,95389.68
2018-05-17T22:09:19.195Z,95374.97
2018-05-17T22:11:46.719Z,95385.58
2018-05-17T22:14:14.247Z,95394.94
2018-05-17T22:16:41.751Z,95384.69
2018-05-17T22:19:09.264Z,95391.95
2018-05-17T22:21:36.785Z,95388.54
2018-05-17T22:24:04.315Z,95350.26
2018-05-17T22:26:31.942Z,95393.83
2018-05-17T22:28:59.444Z,95396.17
2018-05-17T22:31:26.942Z,95381.84
2018-05-17T22:33:54.459Z,95393.21
2018-05-17T22:36:21.987Z,95404.37
2018-05-17T22:38:49.507Z,95404.15
2018-05-17T22:41:17.015Z,95408.25
2018-05-17T22:43:44.526Z,95401.38
2018-05-17T22:46:12.051Z,95401.59
2018-05-17T22:48:39.574Z,95403.34
2018-05-17T22:51:07.130Z,95402.96
2018-05-17T22:53:34.631Z,95396.48
2018-05-17T22:56:02.439Z,95386.12
2018-05-17T22:58:33.771Z,95392.83
2018-05-17T23:01:01.280Z,95377.00
2018-05-17T23:03:28.797Z,95389.67
2018-05-17T23:05:56.676Z,95375.37
2018-05-17T23:08:24.187Z,95382.86
2018-05-17T23:10:51.690Z,95377.31
2018-05-17T23:13:19.248Z,95389.36
2018-05-17T23:15:46.750Z,95400.53
2018-05-17T23:18:14.255Z,95403.03
2018-05-17T23:20:41.755Z,95409.31
2018-05-17T23:23:09.258Z,95404.06
2018-05-17T23:25:36.789Z,95394.33
2018-05-17T23:28:04.299Z,95387.73
2018-05-17T23:30:32.140Z,95378.58
2018-05-17T23:32:59.667Z,95387.23
2018-05-17T23:35:27.170Z,95392.76
2018-05-17T23:37:54.671Z,95383.38
2018-05-17T23:40:34.031Z,95389.55
2018-05-17T23:43:01.529Z,95388.42
2018-05-17T23:45:29.035Z,95384.95
2018-05-17T23:47:56.548Z,95371.52
2018-05-17T23:50:24.394Z,95384.97
2018-05-17T23:52:51.890Z,95382.81
2018-05-17T23:55:19.398Z,95392.06
2018-05-17T23:57:46.917Z,95399.52
