createdAt,value
2022-12-06T00:01:29.562Z,0.85
2022-12-06T00:03:59.209Z,1.67
2022-12-06T00:06:28.733Z,1.67
2022-12-06T00:08:57.480Z,2.60
2022-12-06T00:11:27.149Z,1.80
2022-12-06T00:14:00.216Z,1.58
2022-12-06T00:16:28.515Z,1.92
2022-12-06T00:18:56.343Z,1.30
2022-12-06T00:21:26.395Z,2.20
2022-12-06T00:23:55.803Z,3.55
2022-12-06T00:26:23.791Z,2.55
2022-12-06T00:31:22.015Z,1.50
2022-12-06T00:33:49.136Z,1.88
2022-12-06T00:36:21.306Z,1.00
2022-12-06T00:38:49.072Z,4.38
2022-12-06T00:41:21.772Z,6.97
2022-12-06T00:43:49.511Z,2.08
2022-12-06T00:46:19.681Z,2.90
2022-12-06T00:48:48.216Z,1.48
2022-12-06T00:51:17.236Z,2.00
2022-12-06T00:53:45.398Z,5.68
2022-12-06T00:56:12.967Z,2.72
2022-12-06T00:58:40.259Z,1.98
2022-12-06T01:01:12.539Z,1.00
2022-12-06T01:03:41.160Z,2.17
2022-12-06T01:06:10.891Z,0.98
2022-12-06T01:08:39.001Z,1.58
2022-12-06T01:11:07.819Z,2.38
2022-12-06T01:13:35.240Z,5.38
2022-12-06T01:16:10.363Z,3.83
2022-12-06T01:18:38.047Z,0.65
2022-12-06T01:21:08.018Z,1.77
2022-12-06T01:23:35.229Z,1.55
2022-12-06T01:26:03.229Z,1.63
2022-12-06T01:30:57.614Z,0.93
2022-12-06T01:33:24.786Z,2.70
2022-12-06T01:35:51.875Z,1.07
2022-12-06T01:38:18.995Z,3.50
2022-12-06T01:40:48.385Z,2.53
2022-12-06T01:43:33.827Z,2.78
2022-12-06T01:46:13.252Z,3.53
2022-12-06T01:48:41.164Z,3.97
2022-12-06T01:51:11.236Z,1.67
2022-12-06T01:53:40.596Z,2.08
2022-12-06T01:56:09.035Z,4.35
2022-12-06T01:58:39.142Z,1.08
2022-12-06T02:01:08.053Z,1.52
2022-12-06T02:03:36.056Z,3.22
2022-12-06T02:06:06.427Z,3.45
2022-12-06T02:08:34.306Z,3.95
2022-12-06T02:11:02.980Z,1.65
2022-12-06T02:13:32.240Z,8.55
2022-12-06T02:16:09.088Z,2.42
2022-12-06T02:18:51.842Z,3.63
2022-12-06T02:21:27.420Z,3.10
2022-12-06T02:24:23.374Z,3.60
2022-12-06T02:27:00.393Z,3.25
2022-12-06T02:29:36.434Z,4.13
2022-12-06T02:32:16.986Z,3.90
2022-12-06T02:34:54.939Z,1.48
2022-12-06T02:40:03.383Z,2.80
2022-12-06T02:42:41.221Z,3.83
2022-12-06T02:47:48.563Z,2.20
2022-12-06T02:50:20.088Z,1.98
2022-12-06T02:52:51.365Z,1.27
2022-12-06T02:55:19.916Z,3.58
2022-12-06T02:57:50.267Z,1.88
2022-12-06T03:00:36.264Z,2.65
2022-12-06T03:03:12.498Z,1.52
2022-12-06T03:05:52.951Z,4.38
2022-12-06T03:08:33.965Z,3.25
2022-12-06T03:11:02.205Z,1.27
2022-12-06T03:13:51.235Z,4.22
2022-12-06T03:16:47.679Z,5.65
2022-12-06T03:19:22.240Z,4.22
2022-12-06T03:22:06.088Z,4.35
2022-12-06T03:24:36.884Z,2.75
2022-12-06T03:27:12.198Z,2.95
2022-12-06T03:29:45.988Z,2.42
2022-12-06T03:32:16.371Z,6.47
2022-12-06T03:34:48.128Z,1.67
2022-12-06T03:37:22.150Z,5.05
2022-12-06T03:40:12.977Z,2.97
2022-12-06T03:42:40.508Z,1.92
2022-12-06T03:45:10.927Z,2.40
2022-12-06T03:47:51.299Z,3.65
2022-12-06T03:50:24.570Z,4.10
2022-12-06T03:52:54.926Z,1.30
2022-12-06T03:55:22.492Z,4.13
2022-12-06T03:57:49.574Z,2.47
2022-12-06T04:00:17.094Z,1.27
2022-12-06T04:02:44.101Z,0.35
2022-12-06T04:05:11.949Z,3.17
2022-12-06T04:07:39.411Z,4.80
2022-12-06T04:10:07.426Z,1.92
2022-12-06T04:15:22.880Z,1.92
2022-12-06T04:18:08.640Z,1.35
2022-12-06T04:20:54.496Z,2.08
2022-12-06T04:23:21.946Z,2.33
2022-12-06T04:25:49.174Z,9.55
2022-12-06T04:28:35.188Z,2.47
2022-12-06T04:31:22.532Z,3.75
2022-12-06T04:34:08.999Z,6.78
2022-12-06T04:36:56.371Z,1.85
2022-12-06T04:39:24.409Z,4.95
2022-12-06T04:44:39.171Z,1.77
2022-12-06T04:47:07.108Z,2.70
2022-12-06T04:49:36.064Z,3.72
2022-12-06T04:52:04.162Z,3.45
2022-12-06T04:56:59.459Z,0.80
2022-12-06T05:01:54.845Z,1.48
2022-12-06T05:04:22.889Z,1.13
2022-12-06T05:09:17.160Z,2.47
2022-12-06T05:11:44.220Z,1.20
2022-12-06T05:14:11.524Z,1.50
2022-12-06T05:16:38.851Z,1.50
2022-12-06T05:19:05.990Z,3.25
2022-12-06T05:21:32.958Z,1.87
2022-12-06T05:24:00.070Z,1.87
2022-12-06T05:26:29.190Z,2.30
2022-12-06T05:28:57.610Z,2.65
2022-12-06T05:31:26.010Z,1.77
2022-12-06T05:33:53.826Z,1.40
2022-12-06T05:36:26.505Z,1.70
2022-12-06T05:38:53.921Z,1.15
2022-12-06T05:41:23.197Z,3.65
2022-12-06T05:43:50.349Z,6.15
2022-12-06T05:46:18.116Z,2.75
2022-12-06T05:48:45.520Z,2.22
2022-12-06T05:51:13.153Z,1.88
2022-12-06T05:53:41.127Z,2.63
2022-12-06T05:58:37.075Z,3.45
2022-12-06T06:01:05.077Z,2.08
2022-12-06T06:06:01.696Z,2.30
2022-12-06T06:08:29.984Z,3.08
2022-12-06T06:10:57.957Z,4.28
2022-12-06T06:13:24.957Z,0.55
2022-12-06T06:15:52.281Z,2.07
2022-12-06T06:18:19.831Z,3.63
2022-12-06T06:20:58.560Z,0.82
2022-12-06T06:23:26.598Z,1.60
2022-12-06T06:28:21.663Z,1.75
2022-12-06T06:30:48.746Z,2.40
2022-12-06T06:33:16.578Z,3.25
2022-12-06T06:35:43.767Z,2.08
2022-12-06T06:38:10.928Z,2.35
2022-12-06T06:40:38.080Z,3.85
2022-12-06T06:43:23.810Z,6.13
2022-12-06T06:45:56.181Z,3.33
2022-12-06T06:48:24.367Z,1.33
2022-12-06T06:50:57.026Z,2.13
2022-12-06T06:53:25.442Z,5.53
2022-12-06T06:55:54.173Z,4.40
2022-12-06T06:58:21.492Z,2.80
2022-12-06T07:00:54.043Z,2.10
2022-12-06T07:03:21.428Z,3.60
2022-12-06T07:05:59.912Z,5.00
2022-12-06T07:08:27.841Z,4.13
2022-12-06T07:10:55.342Z,8.35
2022-12-06T07:13:24.456Z,5.68
2022-12-06T07:15:52.590Z,3.45
2022-12-06T07:18:20.421Z,5.65
2022-12-06T07:20:48.597Z,3.78
2022-12-06T07:23:16.257Z,6.18
2022-12-06T07:25:43.550Z,2.33
2022-12-06T07:28:10.477Z,5.53
2022-12-06T07:30:37.439Z,3.85
2022-12-06T07:33:04.424Z,2.97
2022-12-06T07:35:55.708Z,5.75
2022-12-06T07:38:19.499Z,7.22
2022-12-06T07:44:08.845Z,2.28
2022-12-06T07:46:36.091Z,2.38
2022-12-06T07:49:03.179Z,1.70
2022-12-06T07:54:15.934Z,1.67
2022-12-06T07:56:44.132Z,1.05
2022-12-06T07:59:11.670Z,5.07
2022-12-06T08:01:38.987Z,6.95
2022-12-06T08:04:07.268Z,6.15
2022-12-06T08:06:35.451Z,4.88
2022-12-06T08:09:02.472Z,2.15
2022-12-06T08:11:29.484Z,3.17
2022-12-06T08:13:56.528Z,5.72
2022-12-06T08:16:23.789Z,3.78
2022-12-06T08:18:50.717Z,4.07
2022-12-06T08:21:17.948Z,2.33
2022-12-06T08:23:45.078Z,5.55
2022-12-06T08:26:15.094Z,5.18
2022-12-06T08:28:43.539Z,7.63
2022-12-06T08:31:16.040Z,9.73
2022-12-06T08:33:43.447Z,10.90
2022-12-06T08:36:16.960Z,10.18
2022-12-06T08:38:44.510Z,8.90
2022-12-06T08:41:29.954Z,11.48
2022-12-06T08:43:58.509Z,18.30
2022-12-06T08:46:25.937Z,13.07
2022-12-06T08:48:53.557Z,10.00
2022-12-06T08:51:20.587Z,9.30
2022-12-06T08:53:48.082Z,8.23
2022-12-06T08:56:15.886Z,11.40
2022-12-06T08:58:43.353Z,9.02
2022-12-06T09:01:16.833Z,7.05
2022-12-06T09:03:44.052Z,12.02
2022-12-06T09:06:12.305Z,15.98
2022-12-06T09:08:39.484Z,9.90
2022-12-06T09:11:08.178Z,17.17
2022-12-06T09:13:37.353Z,14.63
2022-12-06T09:16:10.885Z,10.13
2022-12-06T09:18:38.229Z,12.70
2022-12-06T09:21:07.187Z,13.00
2022-12-06T09:23:35.382Z,12.13
2022-12-06T09:26:03.976Z,13.55
2022-12-06T09:28:31.296Z,11.15
2022-12-06T09:30:58.391Z,10.80
2022-12-06T09:33:25.859Z,22.50
2022-12-06T09:35:53.691Z,12.23
2022-12-06T09:38:23.153Z,11.52
2022-12-06T09:41:05.932Z,12.18
2022-12-06T09:43:35.761Z,8.90
2022-12-06T09:46:17.758Z,12.20
2022-12-06T09:49:08.899Z,11.50
2022-12-06T09:51:57.139Z,18.23
2022-12-06T09:54:59.883Z,13.02
2022-12-06T09:57:50.479Z,11.80
2022-12-06T10:00:23.471Z,9.80
2022-12-06T10:03:04.174Z,12.45
2022-12-06T10:05:55.664Z,9.43
2022-12-06T10:08:57.053Z,10.98
2022-12-06T10:11:44.290Z,10.07
2022-12-06T10:14:38.710Z,7.25
2022-12-06T10:17:20.732Z,6.75
2022-12-06T10:20:34.100Z,8.45
2022-12-06T10:23:28.171Z,8.93
2022-12-06T10:26:15.599Z,5.22
2022-12-06T10:28:47.520Z,4.63
2022-12-06T10:31:46.792Z,6.50
2022-12-06T10:34:33.972Z,7.43
2022-12-06T10:37:07.266Z,5.72
2022-12-06T10:40:04.365Z,5.07
2022-12-06T10:43:04.684Z,6.55
2022-12-06T10:46:09.577Z,10.02
2022-12-06T10:49:09.228Z,9.38
2022-12-06T10:51:44.018Z,8.73
2022-12-06T10:54:39.098Z,6.13
2022-12-06T10:57:16.098Z,5.45
2022-12-06T10:59:51.964Z,4.90
2022-12-06T11:02:38.206Z,5.93
2022-12-06T11:05:15.231Z,11.40
2022-12-06T11:07:45.603Z,15.45
2022-12-06T11:10:29.219Z,8.40
2022-12-06T11:13:03.887Z,5.40
2022-12-06T11:15:38.830Z,5.03
2022-12-06T11:18:15.907Z,4.55
2022-12-06T11:21:03.020Z,2.70
2022-12-06T11:23:48.627Z,8.10
2022-12-06T11:26:44.144Z,7.60
2022-12-06T11:29:13.921Z,10.27
2022-12-06T11:31:56.348Z,6.15
2022-12-06T11:34:26.669Z,6.65
2022-12-06T11:37:00.066Z,10.88
2022-12-06T11:39:30.278Z,8.48
2022-12-06T11:42:02.515Z,11.13
2022-12-06T11:44:54.022Z,8.73
2022-12-06T11:47:23.224Z,9.98
2022-12-06T11:49:54.613Z,6.10
2022-12-06T11:52:34.500Z,8.52
2022-12-06T11:55:27.838Z,5.50
2022-12-06T11:58:09.179Z,8.90
2022-12-06T12:00:36.369Z,11.65
2022-12-06T12:03:03.961Z,15.35
2022-12-06T12:05:39.056Z,3.70
2022-12-06T12:08:16.665Z,3.90
2022-12-06T12:10:46.042Z,21.05
2022-12-06T12:13:31.296Z,4.10
2022-12-06T12:16:17.769Z,4.88
2022-12-06T12:18:51.355Z,6.30
2022-12-06T12:21:31.600Z,12.65
2022-12-06T12:23:58.760Z,12.77
2022-12-06T12:26:43.139Z,12.90
2022-12-06T12:29:21.120Z,8.02
2022-12-06T12:31:54.318Z,6.25
2022-12-06T12:34:29.401Z,16.40
2022-12-06T12:37:03.013Z,8.88
2022-12-06T12:39:45.050Z,8.13
2022-12-06T12:42:40.269Z,8.10
2022-12-06T12:45:19.784Z,6.63
2022-12-06T12:47:57.837Z,9.80
2022-12-06T12:50:25.541Z,4.60
2022-12-06T12:52:53.540Z,5.78
2022-12-06T12:55:24.615Z,10.85
2022-12-06T12:57:59.255Z,7.28
2022-12-06T13:00:37.946Z,9.40
2022-12-06T13:03:34.817Z,8.75
2022-12-06T13:06:00.316Z,11.27
2022-12-06T13:08:35.350Z,11.52
2022-12-06T13:11:04.775Z,10.63
2022-12-06T13:13:40.504Z,9.90
2022-12-06T13:16:15.298Z,10.90
2022-12-06T13:18:48.778Z,11.60
2022-12-06T13:21:27.989Z,8.85
2022-12-06T13:24:07.723Z,10.15
2022-12-06T13:26:43.161Z,12.25
2022-12-06T13:29:34.218Z,8.70
2022-12-06T13:32:18.488Z,7.50
2022-12-06T13:35:15.948Z,6.75
2022-12-06T13:38:22.676Z,11.05
2022-12-06T13:41:02.990Z,5.95
2022-12-06T13:43:32.735Z,6.50
2022-12-06T13:46:07.930Z,7.32
2022-12-06T13:48:38.038Z,8.82
2022-12-06T13:51:30.986Z,5.13
2022-12-06T13:54:06.804Z,7.35
2022-12-06T13:56:33.734Z,11.63
2022-12-06T13:59:20.659Z,18.23
2022-12-06T14:01:55.304Z,8.98
2022-12-06T14:07:00.522Z,7.13
2022-12-06T14:09:36.916Z,9.27
2022-12-06T14:12:09.590Z,13.70
2022-12-06T14:14:36.493Z,6.82
2022-12-06T14:17:11.586Z,12.52
2022-12-06T14:19:44.953Z,11.80
2022-12-06T14:22:30.460Z,10.98
2022-12-06T14:25:07.211Z,6.32
2022-12-06T14:27:42.663Z,11.18
2022-12-06T14:30:25.176Z,10.38
2022-12-06T14:32:55.582Z,9.05
2022-12-06T14:35:36.224Z,21.55
2022-12-06T14:38:25.161Z,12.90
2022-12-06T14:41:11.805Z,10.50
2022-12-06T14:43:39.908Z,6.75
2022-12-06T14:46:11.988Z,10.77
2022-12-06T14:48:58.414Z,7.70
2022-12-06T14:51:34.063Z,12.32
2022-12-06T14:54:27.995Z,7.45
2022-12-06T14:56:55.225Z,8.82
2022-12-06T15:00:02.941Z,11.93
2022-12-06T15:02:26.208Z,11.98
2022-12-06T15:04:53.174Z,13.70
2022-12-06T15:07:41.810Z,12.40
2022-12-06T15:10:30.000Z,11.90
2022-12-06T15:13:08.825Z,12.70
2022-12-06T15:15:38.099Z,16.23
2022-12-06T15:18:13.466Z,14.43
2022-12-06T15:20:40.732Z,11.60
2022-12-06T15:23:28.360Z,8.27
2022-12-06T15:25:55.318Z,10.80
2022-12-06T15:28:22.915Z,10.13
2022-12-06T15:30:50.669Z,9.35
2022-12-06T15:33:23.271Z,9.30
2022-12-06T15:35:52.255Z,8.13
2022-12-06T15:38:19.484Z,11.73
2022-12-06T15:40:49.429Z,8.68
2022-12-06T15:43:36.846Z,8.65
2022-12-06T15:46:05.374Z,11.15
2022-12-06T15:48:36.879Z,11.18
2022-12-06T15:51:09.268Z,13.68
2022-12-06T15:53:37.762Z,11.68
2022-12-06T15:56:05.214Z,16.73
2022-12-06T15:58:32.207Z,6.53
2022-12-06T16:01:00.704Z,9.10
2022-12-06T16:03:28.003Z,9.60
2022-12-06T16:05:57.168Z,10.52
2022-12-06T16:08:24.388Z,9.75
2022-12-06T16:13:38.839Z,8.57
2022-12-06T16:16:06.492Z,9.57
2022-12-06T16:18:33.902Z,10.02
2022-12-06T16:21:01.198Z,8.88
2022-12-06T16:24:12.358Z,5.00
2022-12-06T16:26:44.083Z,8.50
2022-12-06T16:29:17.840Z,9.27
2022-12-06T16:31:45.695Z,9.30
2022-12-06T16:34:14.131Z,11.57
2022-12-06T16:37:13.619Z,6.50
2022-12-06T16:39:41.921Z,9.00
2022-12-06T16:42:09.238Z,6.95
2022-12-06T16:44:51.494Z,5.07
2022-12-06T16:47:18.737Z,4.93
2022-12-06T16:49:48.816Z,4.70
2022-12-06T16:52:17.323Z,5.90
2022-12-06T16:54:45.217Z,5.88
2022-12-06T17:02:24.619Z,5.38
2022-12-06T17:04:51.809Z,6.70
2022-12-06T17:07:19.264Z,2.80
2022-12-06T17:09:46.572Z,3.47
2022-12-06T17:12:15.399Z,3.50
2022-12-06T17:14:42.799Z,2.40
2022-12-06T17:17:18.830Z,3.70
2022-12-06T17:19:46.154Z,4.57
2022-12-06T17:22:16.866Z,3.88
2022-12-06T17:24:44.398Z,4.85
2022-12-06T17:27:15.170Z,4.45
2022-12-06T17:29:43.741Z,7.13
2022-12-06T17:32:11.868Z,2.58
2022-12-06T17:37:06.791Z,7.90
2022-12-06T17:42:20.164Z,4.75
2022-12-06T17:44:47.253Z,1.80
2022-12-06T17:47:14.192Z,5.70
2022-12-06T17:49:41.349Z,5.90
2022-12-06T17:52:08.307Z,3.95
2022-12-06T17:54:35.316Z,1.77
2022-12-06T17:57:02.459Z,3.05
2022-12-06T17:59:32.393Z,3.85
2022-12-06T18:02:17.221Z,4.93
2022-12-06T18:04:45.760Z,2.10
2022-12-06T18:07:14.052Z,2.15
2022-12-06T18:09:41.283Z,3.42
2022-12-06T18:12:09.588Z,7.00
2022-12-06T18:14:36.832Z,6.50
2022-12-06T18:17:04.515Z,3.30
2022-12-06T18:19:32.251Z,3.40
2022-12-06T18:21:59.386Z,1.70
2022-12-06T18:24:30.464Z,3.03
2022-12-06T18:27:00.990Z,4.25
2022-12-06T18:29:28.366Z,2.40
2022-12-06T18:31:55.629Z,2.42
2022-12-06T18:34:23.219Z,2.50
2022-12-06T18:36:51.221Z,2.40
2022-12-06T18:41:53.816Z,1.55
2022-12-06T18:44:20.934Z,1.52
2022-12-06T18:46:48.422Z,4.07
2022-12-06T18:49:15.930Z,2.60
2022-12-06T18:51:43.595Z,2.80
2022-12-06T18:54:14.352Z,1.90
2022-12-06T18:56:42.040Z,6.85
2022-12-06T18:59:11.348Z,5.55
2022-12-06T19:01:41.387Z,5.50
2022-12-06T19:04:13.463Z,7.50
2022-12-06T19:06:40.751Z,7.03
2022-12-06T19:09:12.787Z,5.50
2022-12-06T19:11:56.645Z,6.05
2022-12-06T19:14:31.384Z,8.13
2022-12-06T19:17:02.827Z,7.45
2022-12-06T19:19:30.913Z,4.68
2022-12-06T19:21:59.021Z,12.93
2022-12-06T19:24:28.701Z,8.35
2022-12-06T19:27:00.232Z,5.85
2022-12-06T19:29:32.182Z,6.13
2022-12-06T19:32:00.180Z,3.75
2022-12-06T19:34:28.016Z,3.42
2022-12-06T19:36:57.568Z,5.10
2022-12-06T19:39:26.748Z,12.13
2022-12-06T19:42:12.738Z,4.70
2022-12-06T19:44:40.223Z,3.40
2022-12-06T19:47:08.081Z,2.38
2022-12-06T19:52:02.935Z,2.08
2022-12-06T19:54:31.786Z,4.75
2022-12-06T19:57:00.705Z,6.35
2022-12-06T19:59:30.733Z,11.38
2022-12-06T20:02:00.843Z,2.22
2022-12-06T20:04:31.817Z,6.60
2022-12-06T20:06:59.140Z,5.43
2022-12-06T20:09:28.906Z,5.55
2022-12-06T20:12:04.816Z,8.23
2022-12-06T20:14:41.429Z,5.45
2022-12-06T20:17:14.878Z,2.97
2022-12-06T20:19:46.724Z,4.47
2022-12-06T20:22:16.523Z,1.77
2022-12-06T20:24:43.916Z,3.25
2022-12-06T20:27:12.387Z,7.07
2022-12-06T20:29:40.979Z,3.97
2022-12-06T20:32:09.456Z,1.70
2022-12-06T20:34:37.289Z,2.50
2022-12-06T20:37:06.202Z,4.78
2022-12-06T20:39:36.562Z,4.43
2022-12-06T20:42:07.405Z,6.75
2022-12-06T20:44:36.180Z,4.53
2022-12-06T20:47:05.119Z,7.85
2022-12-06T20:49:33.602Z,6.00
2022-12-06T20:52:03.108Z,5.10
2022-12-06T20:54:30.515Z,2.05
2022-12-06T20:56:58.585Z,3.70
2022-12-06T21:01:52.905Z,6.70
2022-12-06T21:04:20.041Z,7.65
2022-12-06T21:06:47.129Z,5.93
2022-12-06T21:09:14.322Z,7.10
2022-12-06T21:11:41.676Z,4.50
2022-12-06T21:14:11.466Z,5.20
2022-12-06T21:16:40.157Z,11.27
2022-12-06T21:19:11.949Z,7.90
2022-12-06T21:21:41.384Z,12.68
2022-12-06T21:24:14.834Z,8.23
2022-12-06T21:26:42.360Z,9.77
2022-12-06T21:29:15.544Z,9.93
2022-12-06T21:31:42.709Z,6.93
2022-12-06T21:34:11.073Z,5.32
2022-12-06T21:36:38.213Z,5.35
2022-12-06T21:39:06.079Z,6.18
2022-12-06T21:41:33.482Z,8.52
2022-12-06T21:44:01.464Z,4.10
2022-12-06T21:48:57.773Z,3.70
2022-12-06T21:51:27.745Z,6.72
2022-12-06T21:53:55.659Z,4.35
2022-12-06T21:56:25.171Z,5.80
2022-12-06T21:58:52.583Z,4.43
2022-12-06T22:01:24.225Z,5.35
2022-12-06T22:03:53.496Z,5.20
2022-12-06T22:06:21.971Z,8.88
2022-12-06T22:08:50.013Z,5.10
2022-12-06T22:13:45.896Z,3.75
2022-12-06T22:16:13.982Z,8.30
2022-12-06T22:18:45.608Z,8.07
2022-12-06T22:21:21.543Z,5.82
2022-12-06T22:23:49.121Z,5.50
2022-12-06T22:26:19.698Z,5.95
2022-12-06T22:28:47.893Z,6.15
2022-12-06T22:31:19.307Z,4.25
2022-12-06T22:33:47.781Z,4.47
2022-12-06T22:36:16.068Z,5.55
2022-12-06T22:38:43.714Z,6.90
2022-12-06T22:41:11.260Z,5.43
2022-12-06T22:43:38.262Z,8.60
2022-12-06T22:46:14.961Z,5.93
2022-12-06T22:48:42.969Z,5.65
2022-12-06T22:53:37.520Z,3.40
2022-12-06T22:56:05.140Z,4.93
2022-12-06T22:58:32.518Z,5.63
2022-12-06T23:00:59.578Z,6.68
2022-12-06T23:03:26.738Z,2.27
2022-12-06T23:06:00.635Z,13.73
2022-12-06T23:08:27.935Z,3.80
2022-12-06T23:11:03.685Z,3.58
2022-12-06T23:13:31.117Z,7.95
2022-12-06T23:16:04.953Z,5.68
2022-12-06T23:18:32.210Z,4.30
2022-12-06T23:21:11.458Z,4.90
2022-12-06T23:23:41.556Z,4.10
2022-12-06T23:26:14.567Z,2.10
2022-12-06T23:28:42.185Z,1.85
2022-12-06T23:31:17.996Z,4.70
2022-12-06T23:33:46.639Z,3.10
2022-12-06T23:36:17.850Z,4.57
2022-12-06T23:38:45.322Z,4.78
2022-12-06T23:41:21.611Z,6.22
2022-12-06T23:43:48.580Z,4.38
2022-12-06T23:46:22.186Z,3.85
2022-12-06T23:48:53.322Z,5.85
2022-12-06T23:51:23.421Z,6.20
2022-12-06T23:53:52.545Z,2.95
2022-12-06T23:56:21.398Z,4.70
2022-12-06T23:58:50.704Z,8.05
