createdAt,value
2019-03-17T00:02:24.785Z,99.90
2019-03-17T00:04:51.421Z,99.90
2019-03-17T00:10:03.571Z,99.90
2019-03-17T00:12:31.564Z,99.90
2019-03-17T00:15:05.355Z,99.90
2019-03-17T00:17:26.588Z,99.90
2019-03-17T00:19:53.203Z,99.90
2019-03-17T00:22:19.795Z,99.90
2019-03-17T00:24:46.983Z,99.90
2019-03-17T00:27:13.733Z,99.90
2019-03-17T00:29:40.442Z,99.90
2019-03-17T00:32:07.645Z,99.90
2019-03-17T00:34:43.641Z,99.90
2019-03-17T00:37:02.769Z,99.90
2019-03-17T00:39:29.426Z,99.90
2019-03-17T00:41:56.003Z,99.90
2019-03-17T00:44:22.609Z,99.90
2019-03-17T00:46:49.230Z,99.90
2019-03-17T00:49:16.156Z,99.90
2019-03-17T00:51:43.849Z,99.90
2019-03-17T00:54:10.504Z,99.90
2019-03-17T00:56:37.193Z,99.90
2019-03-17T01:01:54.221Z,99.90
2019-03-17T01:04:20.835Z,99.90
2019-03-17T01:06:47.561Z,99.90
2019-03-17T01:09:17.211Z,99.90
2019-03-17T01:11:43.798Z,99.90
2019-03-17T01:14:10.432Z,99.90
2019-03-17T01:16:44.907Z,99.90
2019-03-17T01:19:11.522Z,99.90
2019-03-17T01:21:38.137Z,99.90
2019-03-17T01:24:05.512Z,99.90
2019-03-17T01:26:32.198Z,99.90
2019-03-17T01:28:58.785Z,99.90
2019-03-17T01:31:25.421Z,99.90
2019-03-17T01:33:52.025Z,99.90
2019-03-17T01:36:18.620Z,99.90
2019-03-17T01:38:45.260Z,99.90
2019-03-17T01:41:11.862Z,99.90
2019-03-17T01:43:38.567Z,99.90
2019-03-17T01:46:05.359Z,99.90
2019-03-17T01:48:32.295Z,99.90
2019-03-17T01:50:58.935Z,99.90
2019-03-17T01:53:25.563Z,99.90
2019-03-17T01:55:52.161Z,99.90
2019-03-17T01:58:18.799Z,99.90
2019-03-17T02:00:45.392Z,99.90
2019-03-17T02:03:11.993Z,99.90
2019-03-17T02:05:38.660Z,99.90
2019-03-17T02:08:09.334Z,99.90
2019-03-17T02:10:42.024Z,99.90
2019-03-17T02:13:09.609Z,99.90
2019-03-17T02:15:39.550Z,99.90
2019-03-17T02:18:14.778Z,99.90
2019-03-17T02:20:42.648Z,99.90
2019-03-17T02:23:13.323Z,99.90
2019-03-17T02:25:39.910Z,99.90
2019-03-17T02:28:07.572Z,99.90
2019-03-17T02:30:37.742Z,99.90
2019-03-17T02:33:08.679Z,99.90
2019-03-17T02:35:39.265Z,99.90
2019-03-17T02:38:06.225Z,99.90
2019-03-17T02:40:35.843Z,99.90
2019-03-17T02:43:02.163Z,99.90
2019-03-17T02:48:18.547Z,99.90
2019-03-17T02:50:45.823Z,99.90
2019-03-17T02:53:13.442Z,99.90
2019-03-17T02:55:44.228Z,99.90
2019-03-17T02:58:13.673Z,99.90
2019-03-17T03:00:44.650Z,99.90
2019-03-17T03:03:15.712Z,99.90
2019-03-17T03:05:54.783Z,99.90
2019-03-17T03:08:11.580Z,99.90
2019-03-17T03:10:38.227Z,99.90
2019-03-17T03:13:08.686Z,99.90
2019-03-17T03:15:39.263Z,99.90
2019-03-17T03:18:08.853Z,99.90
2019-03-17T03:20:37.892Z,99.90
2019-03-17T03:23:07.451Z,99.90
2019-03-17T03:25:36.782Z,99.90
2019-03-17T03:28:03.106Z,99.90
2019-03-17T03:30:30.995Z,99.90
2019-03-17T03:32:59.656Z,99.90
2019-03-17T03:35:28.417Z,99.90
2019-03-17T03:37:56.702Z,99.90
2019-03-17T03:40:27.869Z,99.90
2019-03-17T03:42:55.418Z,99.90
2019-03-17T03:45:26.498Z,99.90
2019-03-17T03:47:57.167Z,99.90
2019-03-17T03:50:23.952Z,99.90
2019-03-17T03:52:54.847Z,99.90
2019-03-17T03:55:22.445Z,99.90
2019-03-17T04:00:39.950Z,99.90
2019-03-17T04:03:09.595Z,99.90
2019-03-17T04:05:37.686Z,99.90
2019-03-17T04:10:49.865Z,99.90
2019-03-17T04:13:16.464Z,99.90
2019-03-17T04:15:43.075Z,99.90
2019-03-17T04:18:09.684Z,99.90
2019-03-17T04:20:36.311Z,99.90
2019-03-17T04:23:02.917Z,99.90
2019-03-17T04:25:29.576Z,99.90
2019-03-17T04:27:56.155Z,99.90
2019-03-17T04:30:22.801Z,99.90
2019-03-17T04:32:49.416Z,99.90
2019-03-17T04:35:15.991Z,99.90
2019-03-17T04:37:42.590Z,99.90
2019-03-17T04:40:09.233Z,99.90
2019-03-17T04:42:35.803Z,99.90
2019-03-17T04:45:02.506Z,99.90
2019-03-17T04:47:29.123Z,99.90
2019-03-17T04:49:55.699Z,99.90
2019-03-17T04:52:22.321Z,99.90
2019-03-17T04:54:48.970Z,99.90
2019-03-17T04:57:15.591Z,99.90
2019-03-17T04:59:42.209Z,99.90
2019-03-17T05:02:21.282Z,99.90
2019-03-17T05:04:47.870Z,99.90
2019-03-17T05:07:14.495Z,99.90
2019-03-17T05:09:41.107Z,99.90
2019-03-17T05:12:07.722Z,99.90
2019-03-17T05:14:34.357Z,99.90
2019-03-17T05:17:00.947Z,99.90
2019-03-17T05:19:27.855Z,99.90
2019-03-17T05:21:54.442Z,99.90
2019-03-17T05:24:21.036Z,99.90
2019-03-17T05:26:47.655Z,99.90
2019-03-17T05:29:14.313Z,99.90
2019-03-17T05:31:40.972Z,99.90
2019-03-17T05:34:07.556Z,99.90
2019-03-17T05:36:34.183Z,99.90
2019-03-17T05:39:00.735Z,99.90
2019-03-17T05:41:27.325Z,99.90
2019-03-17T05:46:26.236Z,99.90
2019-03-17T05:48:52.815Z,99.90
2019-03-17T05:51:19.953Z,99.90
2019-03-17T05:53:46.569Z,99.90
2019-03-17T05:56:13.144Z,99.90
2019-03-17T05:58:39.770Z,99.90
2019-03-17T06:01:06.347Z,99.90
2019-03-17T06:03:32.958Z,99.90
2019-03-17T06:08:36.035Z,99.90
2019-03-17T06:11:03.622Z,99.90
2019-03-17T06:13:30.522Z,99.90
2019-03-17T06:15:59.802Z,99.90
2019-03-17T06:18:27.526Z,99.90
2019-03-17T06:20:55.061Z,99.90
2019-03-17T06:23:26.095Z,99.90
2019-03-17T06:26:03.521Z,99.90
2019-03-17T06:28:30.559Z,99.90
2019-03-17T06:30:58.197Z,99.90
2019-03-17T06:33:27.802Z,99.90
2019-03-17T06:35:55.589Z,99.90
2019-03-17T06:38:26.521Z,99.90
2019-03-17T06:40:57.525Z,99.90
2019-03-17T06:43:26.836Z,99.90
2019-03-17T06:45:56.405Z,99.90
2019-03-17T06:48:27.307Z,99.90
2019-03-17T06:53:56.723Z,99.90
2019-03-17T06:59:13.481Z,99.90
2019-03-17T07:01:42.132Z,99.90
2019-03-17T07:04:13.264Z,99.90
2019-03-17T07:06:57.687Z,99.90
2019-03-17T07:09:26.435Z,99.90
2019-03-17T07:11:54.504Z,99.90
2019-03-17T07:14:22.639Z,99.90
2019-03-17T07:16:59.152Z,99.90
2019-03-17T07:19:22.903Z,99.90
2019-03-17T07:21:53.796Z,99.90
2019-03-17T07:24:21.043Z,99.90
2019-03-17T07:26:51.945Z,99.90
2019-03-17T07:29:23.858Z,99.90
2019-03-17T07:31:52.843Z,99.90
2019-03-17T07:37:05.975Z,99.90
2019-03-17T07:39:32.633Z,99.90
2019-03-17T07:41:59.215Z,99.90
2019-03-17T07:44:26.272Z,99.90
2019-03-17T07:46:53.896Z,99.90
2019-03-17T07:49:20.778Z,99.90
2019-03-17T07:51:48.315Z,99.90
2019-03-17T07:54:15.957Z,99.40
2019-03-17T07:56:46.499Z,97.30
2019-03-17T07:59:14.341Z,98.00
2019-03-17T08:01:42.075Z,96.50
2019-03-17T08:04:09.684Z,95.60
2019-03-17T08:06:38.624Z,94.10
2019-03-17T08:09:05.019Z,94.10
2019-03-17T08:11:32.720Z,93.90
2019-03-17T08:13:59.421Z,94.70
2019-03-17T08:19:16.970Z,93.40
2019-03-17T08:21:48.702Z,93.20
2019-03-17T08:24:17.683Z,92.80
2019-03-17T08:26:46.662Z,92.30
2019-03-17T08:29:14.766Z,91.60
2019-03-17T08:31:46.472Z,91.30
2019-03-17T08:34:13.388Z,91.20
2019-03-17T08:36:48.409Z,90.10
2019-03-17T08:39:14.784Z,91.30
2019-03-17T08:41:46.257Z,88.60
2019-03-17T08:44:13.918Z,88.50
2019-03-17T08:46:47.440Z,85.80
2019-03-17T08:52:02.974Z,82.30
2019-03-17T08:54:30.254Z,80.20
2019-03-17T08:56:56.841Z,81.40
2019-03-17T08:59:28.553Z,82.20
2019-03-17T09:01:59.579Z,78.20
2019-03-17T09:04:31.043Z,77.90
2019-03-17T09:07:11.475Z,75.40
2019-03-17T09:10:02.277Z,75.50
2019-03-17T09:12:33.066Z,75.10
2019-03-17T09:15:01.573Z,78.80
2019-03-17T09:17:29.280Z,75.20
2019-03-17T09:22:57.144Z,74.30
2019-03-17T09:25:24.886Z,74.40
2019-03-17T09:30:57.802Z,71.00
2019-03-17T09:33:28.230Z,69.60
2019-03-17T09:36:00.262Z,68.00
2019-03-17T09:41:13.708Z,65.90
2019-03-17T09:43:42.864Z,67.60
2019-03-17T09:46:10.815Z,68.30
2019-03-17T09:48:40.792Z,65.90
2019-03-17T09:51:11.941Z,67.30
2019-03-17T09:53:41.176Z,64.30
2019-03-17T09:56:11.988Z,65.10
2019-03-17T09:58:38.595Z,62.60
2019-03-17T10:01:07.172Z,61.00
2019-03-17T10:03:38.327Z,63.60
2019-03-17T10:06:08.982Z,61.80
2019-03-17T10:08:38.441Z,59.10
2019-03-17T10:13:55.165Z,60.80
2019-03-17T10:16:21.869Z,57.70
2019-03-17T10:18:49.584Z,56.90
2019-03-17T10:21:17.297Z,57.80
2019-03-17T10:23:47.844Z,57.70
2019-03-17T10:26:16.698Z,58.00
2019-03-17T10:28:43.742Z,57.40
2019-03-17T10:31:10.425Z,58.20
2019-03-17T10:33:45.541Z,57.10
2019-03-17T10:36:10.843Z,60.00
2019-03-17T10:38:38.034Z,57.50
2019-03-17T10:41:06.746Z,57.20
2019-03-17T10:43:34.451Z,57.90
2019-03-17T10:46:04.233Z,57.70
2019-03-17T10:48:31.667Z,57.60
2019-03-17T10:50:59.272Z,57.90
2019-03-17T10:53:26.154Z,56.90
2019-03-17T10:55:53.729Z,56.30
2019-03-17T10:58:21.390Z,57.50
2019-03-17T11:00:52.628Z,56.10
2019-03-17T11:03:23.508Z,55.80
2019-03-17T11:05:54.521Z,56.90
2019-03-17T11:08:20.795Z,55.90
2019-03-17T11:10:47.786Z,55.30
2019-03-17T11:13:18.616Z,55.30
2019-03-17T11:15:45.918Z,55.40
2019-03-17T11:18:16.792Z,55.80
2019-03-17T11:20:45.782Z,55.60
2019-03-17T11:23:15.855Z,53.90
2019-03-17T11:25:42.941Z,54.60
2019-03-17T11:28:10.754Z,54.20
2019-03-17T11:30:38.721Z,52.90
2019-03-17T11:33:07.857Z,53.40
2019-03-17T11:35:46.975Z,52.10
2019-03-17T11:38:15.389Z,51.00
2019-03-17T11:40:44.731Z,51.40
2019-03-17T11:43:14.303Z,51.20
2019-03-17T11:45:44.133Z,52.00
2019-03-17T11:48:15.175Z,51.30
2019-03-17T11:50:46.982Z,52.20
2019-03-17T11:53:17.879Z,50.90
2019-03-17T11:58:37.574Z,49.50
2019-03-17T12:01:17.972Z,48.20
2019-03-17T12:03:46.169Z,49.00
2019-03-17T12:06:17.308Z,48.40
2019-03-17T12:08:44.556Z,49.80
2019-03-17T12:11:14.757Z,48.00
2019-03-17T12:13:42.036Z,46.60
2019-03-17T12:16:09.387Z,46.10
2019-03-17T12:18:36.634Z,45.70
2019-03-17T12:21:03.921Z,44.90
2019-03-17T12:23:31.197Z,44.40
2019-03-17T12:26:03.561Z,44.90
2019-03-17T12:28:32.148Z,45.00
2019-03-17T12:31:02.083Z,43.00
2019-03-17T12:33:32.271Z,43.10
2019-03-17T12:36:00.677Z,44.10
2019-03-17T12:38:28.911Z,43.40
2019-03-17T12:40:58.442Z,42.90
2019-03-17T12:46:13.042Z,44.70
2019-03-17T12:48:44.276Z,45.20
2019-03-17T12:51:12.870Z,44.20
2019-03-17T12:53:43.960Z,43.10
2019-03-17T12:56:13.237Z,43.30
2019-03-17T13:01:29.370Z,41.80
2019-03-17T13:04:07.816Z,42.30
2019-03-17T13:06:35.740Z,42.80
2019-03-17T13:09:07.237Z,43.80
2019-03-17T13:11:38.523Z,43.80
2019-03-17T13:14:09.072Z,42.90
2019-03-17T13:16:36.412Z,42.80
2019-03-17T13:19:04.601Z,42.40
2019-03-17T13:24:24.385Z,43.10
2019-03-17T13:26:56.081Z,40.90
2019-03-17T13:29:26.309Z,41.90
2019-03-17T13:31:59.546Z,40.70
2019-03-17T13:34:29.331Z,40.30
2019-03-17T13:37:00.820Z,41.80
2019-03-17T13:42:19.368Z,38.90
2019-03-17T13:44:49.421Z,39.60
2019-03-17T13:47:18.258Z,39.50
2019-03-17T13:49:55.400Z,41.00
2019-03-17T13:52:27.661Z,42.90
2019-03-17T13:55:09.897Z,43.90
2019-03-17T13:57:44.945Z,44.90
2019-03-17T14:00:10.433Z,45.40
2019-03-17T14:02:41.805Z,45.30
2019-03-17T14:05:11.748Z,45.10
2019-03-17T14:07:40.827Z,45.40
2019-03-17T14:10:13.881Z,43.90
2019-03-17T14:12:37.118Z,44.50
2019-03-17T14:15:04.971Z,46.40
2019-03-17T14:17:32.190Z,46.40
2019-03-17T14:19:59.362Z,45.80
2019-03-17T14:22:26.722Z,45.40
2019-03-17T14:24:53.966Z,45.00
2019-03-17T14:27:21.222Z,45.70
2019-03-17T14:29:48.476Z,44.80
2019-03-17T14:32:15.732Z,45.30
2019-03-17T14:34:43.021Z,44.80
2019-03-17T14:37:10.190Z,45.00
2019-03-17T14:39:37.498Z,45.40
2019-03-17T14:42:04.725Z,46.20
2019-03-17T14:44:31.966Z,45.10
2019-03-17T14:46:59.278Z,45.60
2019-03-17T14:49:26.437Z,44.20
2019-03-17T14:51:53.701Z,44.30
2019-03-17T14:54:20.995Z,45.30
2019-03-17T14:56:48.264Z,45.20
2019-03-17T14:59:15.486Z,46.30
2019-03-17T15:01:42.789Z,46.00
2019-03-17T15:04:10.068Z,46.30
2019-03-17T15:06:37.381Z,45.60
2019-03-17T15:09:04.608Z,45.70
2019-03-17T15:11:31.836Z,46.00
2019-03-17T15:13:59.170Z,46.10
2019-03-17T15:16:26.462Z,45.80
2019-03-17T15:18:53.676Z,44.80
2019-03-17T15:21:21.068Z,45.70
2019-03-17T15:23:48.369Z,46.00
2019-03-17T15:26:15.748Z,45.50
2019-03-17T15:28:43.975Z,44.90
2019-03-17T15:31:22.369Z,46.10
2019-03-17T15:33:51.732Z,45.10
2019-03-17T15:36:18.948Z,46.00
2019-03-17T15:38:46.196Z,44.90
2019-03-17T15:41:18.349Z,45.50
2019-03-17T15:43:42.977Z,44.80
2019-03-17T15:46:10.259Z,44.80
2019-03-17T15:48:37.525Z,45.20
2019-03-17T15:51:04.852Z,46.40
2019-03-17T15:53:32.157Z,45.40
2019-03-17T15:55:59.472Z,45.50
2019-03-17T15:58:26.767Z,46.10
2019-03-17T16:00:54.066Z,46.00
2019-03-17T16:03:21.285Z,45.80
2019-03-17T16:05:49.195Z,45.70
2019-03-17T16:08:17.945Z,45.80
2019-03-17T16:10:52.420Z,46.30
2019-03-17T16:13:19.872Z,45.60
2019-03-17T16:15:51.051Z,46.00
2019-03-17T16:18:21.300Z,46.10
2019-03-17T16:20:53.208Z,45.80
2019-03-17T16:23:22.500Z,46.20
2019-03-17T16:25:51.865Z,46.40
2019-03-17T16:28:22.527Z,45.90
2019-03-17T16:30:53.191Z,46.20
2019-03-17T16:33:24.530Z,46.00
2019-03-17T16:35:54.831Z,46.20
2019-03-17T16:38:24.189Z,46.50
2019-03-17T16:40:52.455Z,46.40
2019-03-17T16:43:20.274Z,47.10
2019-03-17T16:45:52.946Z,46.40
2019-03-17T16:48:24.042Z,46.60
2019-03-17T16:50:55.314Z,46.40
2019-03-17T16:53:23.553Z,46.20
2019-03-17T16:55:54.221Z,45.70
2019-03-17T16:58:23.216Z,45.80
2019-03-17T17:00:54.143Z,46.20
2019-03-17T17:03:22.433Z,45.50
2019-03-17T17:05:50.508Z,45.30
2019-03-17T17:08:18.759Z,45.40
2019-03-17T17:11:03.127Z,45.60
2019-03-17T17:13:31.478Z,45.00
2019-03-17T17:16:05.033Z,46.20
2019-03-17T17:21:21.747Z,45.80
2019-03-17T17:23:51.697Z,46.10
2019-03-17T17:26:36.406Z,46.00
2019-03-17T17:28:54.296Z,46.40
2019-03-17T17:31:25.363Z,47.10
2019-03-17T17:34:01.269Z,47.00
2019-03-17T17:36:28.015Z,47.30
2019-03-17T17:38:59.076Z,47.40
2019-03-17T17:41:27.380Z,47.30
2019-03-17T17:43:59.334Z,47.30
2019-03-17T17:46:27.637Z,47.00
2019-03-17T17:48:56.573Z,47.40
2019-03-17T17:53:59.081Z,47.60
2019-03-17T17:56:29.993Z,47.10
2019-03-17T17:59:09.618Z,47.00
2019-03-17T18:01:37.609Z,46.80
2019-03-17T18:04:05.382Z,47.30
2019-03-17T18:09:05.672Z,46.80
2019-03-17T18:11:33.320Z,47.50
2019-03-17T18:14:00.462Z,47.80
2019-03-17T18:16:28.149Z,47.90
2019-03-17T18:18:55.911Z,48.00
2019-03-17T18:21:23.557Z,48.00
2019-03-17T18:23:51.258Z,48.10
2019-03-17T18:26:18.895Z,48.20
2019-03-17T18:28:46.698Z,48.00
2019-03-17T18:31:14.312Z,47.80
2019-03-17T18:33:41.983Z,47.70
2019-03-17T18:36:09.682Z,47.80
2019-03-17T18:38:37.428Z,47.80
2019-03-17T18:41:05.171Z,47.50
2019-03-17T18:43:32.114Z,47.60
2019-03-17T18:45:59.797Z,47.60
2019-03-17T18:48:27.587Z,47.20
2019-03-17T18:50:55.811Z,47.50
2019-03-17T18:53:23.447Z,47.60
2019-03-17T18:55:51.106Z,47.50
2019-03-17T18:58:18.571Z,47.70
2019-03-17T19:00:46.196Z,47.50
2019-03-17T19:03:13.916Z,47.70
2019-03-17T19:05:41.280Z,47.20
2019-03-17T19:08:08.951Z,47.20
2019-03-17T19:10:36.748Z,46.90
2019-03-17T19:13:04.203Z,46.90
2019-03-17T19:15:32.975Z,47.10
2019-03-17T19:18:00.728Z,47.30
2019-03-17T19:20:28.225Z,47.30
2019-03-17T19:22:56.051Z,47.40
2019-03-17T19:25:33.951Z,47.40
2019-03-17T19:28:02.160Z,47.40
2019-03-17T19:30:29.884Z,47.70
2019-03-17T19:32:57.528Z,47.50
2019-03-17T19:35:24.793Z,47.60
2019-03-17T19:37:52.433Z,47.40
2019-03-17T19:40:20.254Z,47.80
2019-03-17T19:42:58.081Z,47.10
2019-03-17T19:45:18.196Z,46.90
2019-03-17T19:47:45.937Z,47.30
2019-03-17T19:50:13.730Z,47.00
2019-03-17T19:55:25.116Z,47.40
2019-03-17T19:57:52.921Z,47.50
2019-03-17T20:00:20.572Z,47.60
2019-03-17T20:02:53.584Z,47.30
2019-03-17T20:05:21.175Z,47.40
2019-03-17T20:10:34.685Z,47.00
2019-03-17T20:13:11.560Z,47.80
2019-03-17T20:15:32.652Z,47.00
2019-03-17T20:18:03.326Z,47.80
2019-03-17T20:20:31.146Z,47.40
2019-03-17T20:22:58.758Z,47.20
2019-03-17T20:25:28.133Z,46.80
2019-03-17T20:27:55.774Z,47.20
2019-03-17T20:33:09.337Z,47.30
2019-03-17T20:35:36.999Z,47.30
2019-03-17T20:40:48.165Z,48.30
2019-03-17T20:43:28.990Z,47.90
2019-03-17T20:45:44.596Z,48.00
2019-03-17T20:48:12.161Z,48.70
2019-03-17T20:50:38.925Z,49.20
2019-03-17T20:53:11.166Z,49.50
2019-03-17T20:55:38.323Z,49.90
2019-03-17T20:58:05.077Z,49.60
2019-03-17T21:00:31.796Z,49.40
2019-03-17T21:02:59.005Z,50.00
2019-03-17T21:05:29.694Z,50.30
2019-03-17T21:07:57.421Z,50.30
2019-03-17T21:10:24.874Z,50.70
2019-03-17T21:12:52.694Z,51.00
2019-03-17T21:15:20.312Z,50.80
2019-03-17T21:17:47.844Z,50.60
2019-03-17T21:20:15.521Z,50.40
2019-03-17T21:22:42.448Z,51.30
2019-03-17T21:25:09.470Z,51.60
2019-03-17T21:27:37.426Z,52.10
2019-03-17T21:30:04.091Z,52.10
2019-03-17T21:32:30.727Z,52.90
2019-03-17T21:34:57.437Z,53.00
2019-03-17T21:37:25.405Z,53.00
2019-03-17T21:39:52.843Z,53.20
2019-03-17T21:42:19.823Z,53.60
2019-03-17T21:44:46.445Z,53.40
2019-03-17T21:47:13.261Z,53.80
2019-03-17T21:49:41.024Z,54.50
2019-03-17T21:52:08.942Z,54.40
2019-03-17T21:54:37.435Z,53.80
2019-03-17T21:57:04.021Z,53.60
2019-03-17T21:59:31.878Z,53.90
2019-03-17T22:01:58.652Z,53.20
2019-03-17T22:07:23.765Z,53.30
2019-03-17T22:09:50.410Z,53.20
2019-03-17T22:12:17.045Z,53.20
2019-03-17T22:14:43.692Z,53.30
2019-03-17T22:17:10.343Z,53.20
2019-03-17T22:19:37.240Z,53.10
2019-03-17T22:22:03.852Z,53.20
2019-03-17T22:24:30.644Z,53.10
2019-03-17T22:26:57.258Z,53.00
2019-03-17T22:29:24.237Z,53.00
2019-03-17T22:31:50.979Z,52.70
2019-03-17T22:34:17.635Z,52.40
2019-03-17T22:36:44.266Z,52.20
2019-03-17T22:39:11.495Z,52.10
2019-03-17T22:41:38.303Z,52.20
2019-03-17T22:44:04.910Z,51.90
2019-03-17T22:46:31.827Z,52.10
2019-03-17T22:48:58.471Z,52.90
2019-03-17T22:51:25.090Z,53.30
2019-03-17T22:53:51.723Z,54.10
2019-03-17T22:56:19.605Z,54.40
2019-03-17T22:58:48.648Z,55.20
2019-03-17T23:01:19.656Z,55.00
2019-03-17T23:03:53.509Z,55.60
2019-03-17T23:09:07.731Z,56.20
2019-03-17T23:11:37.371Z,58.00
2019-03-17T23:14:03.970Z,58.20
2019-03-17T23:16:35.012Z,58.50
2019-03-17T23:19:04.589Z,57.50
2019-03-17T23:21:31.283Z,58.60
2019-03-17T23:23:58.931Z,58.20
2019-03-17T23:26:28.722Z,58.00
2019-03-17T23:29:02.005Z,58.40
2019-03-17T23:31:29.708Z,58.40
2019-03-17T23:33:59.157Z,59.20
2019-03-17T23:36:47.604Z,59.20
2019-03-17T23:39:18.292Z,59.90
2019-03-17T23:41:49.941Z,59.90
2019-03-17T23:44:18.039Z,60.50
2019-03-17T23:46:44.789Z,61.00
2019-03-17T23:49:11.459Z,60.80
2019-03-17T23:51:38.361Z,61.30
2019-03-17T23:54:04.971Z,61.40
2019-03-17T23:56:31.964Z,61.10
2019-03-17T23:58:58.814Z,60.90
