createdAt,value
2023-01-15T00:02:45.530Z,7.71
2023-01-15T00:05:47.577Z,7.69
2023-01-15T00:08:52.532Z,7.69
2023-01-15T00:11:55.082Z,7.67
2023-01-15T00:14:58.324Z,7.68
2023-01-15T00:18:00.399Z,7.62
2023-01-15T00:21:03.407Z,7.50
2023-01-15T00:24:26.034Z,7.13
2023-01-15T00:27:40.168Z,6.72
2023-01-15T00:30:43.611Z,6.49
2023-01-15T00:33:45.683Z,6.37
2023-01-15T00:36:47.760Z,6.23
2023-01-15T00:39:51.113Z,6.09
2023-01-15T00:42:54.283Z,5.98
2023-01-15T00:45:56.939Z,5.88
2023-01-15T00:48:58.813Z,5.73
2023-01-15T00:52:00.781Z,5.62
2023-01-15T00:55:06.418Z,5.58
2023-01-15T00:58:08.331Z,5.53
2023-01-15T01:01:13.445Z,5.47
2023-01-15T01:04:16.404Z,5.21
2023-01-15T01:07:18.539Z,5.09
2023-01-15T01:10:22.090Z,4.85
2023-01-15T01:13:24.478Z,4.67
2023-01-15T01:16:30.802Z,4.53
2023-01-15T01:19:32.830Z,4.22
2023-01-15T01:22:35.008Z,4.17
2023-01-15T01:25:38.700Z,4.01
2023-01-15T01:28:40.786Z,3.91
2023-01-15T01:31:43.039Z,3.99
2023-01-15T01:34:46.032Z,3.94
2023-01-15T01:37:51.053Z,3.82
2023-01-15T01:40:54.718Z,3.74
2023-01-15T01:43:59.255Z,3.70
2023-01-15T01:47:03.553Z,3.57
2023-01-15T01:50:09.795Z,3.54
2023-01-15T01:53:17.997Z,3.55
2023-01-15T01:56:23.349Z,3.44
2023-01-15T01:59:26.170Z,3.32
2023-01-15T02:02:29.100Z,3.29
2023-01-15T02:05:33.529Z,3.23
2023-01-15T02:08:39.462Z,3.24
2023-01-15T02:11:43.004Z,3.17
2023-01-15T02:14:53.512Z,3.12
2023-01-15T02:18:01.710Z,3.14
2023-01-15T02:21:10.949Z,3.19
2023-01-15T02:24:23.672Z,3.17
2023-01-15T02:27:27.762Z,3.28
2023-01-15T02:30:35.604Z,3.24
2023-01-15T02:33:40.910Z,3.29
2023-01-15T02:36:47.103Z,3.22
2023-01-15T02:40:00.451Z,3.32
2023-01-15T02:43:06.889Z,3.29
2023-01-15T02:46:10.436Z,3.20
2023-01-15T02:49:17.315Z,3.24
2023-01-15T02:52:25.734Z,3.22
2023-01-15T02:55:32.810Z,3.28
2023-01-15T02:58:38.895Z,3.28
2023-01-15T03:01:46.490Z,3.26
2023-01-15T03:04:55.143Z,3.28
2023-01-15T03:07:59.958Z,3.25
2023-01-15T03:11:10.415Z,3.34
2023-01-15T03:14:22.145Z,3.35
2023-01-15T03:17:33.197Z,3.37
2023-01-15T03:20:39.045Z,3.35
2023-01-15T03:23:47.388Z,3.39
2023-01-15T03:26:50.566Z,3.39
2023-01-15T03:30:01.783Z,3.40
2023-01-15T03:33:04.378Z,3.42
2023-01-15T03:36:09.129Z,3.46
2023-01-15T03:39:15.644Z,3.45
2023-01-15T03:42:27.444Z,3.49
2023-01-15T03:45:36.113Z,3.55
2023-01-15T03:48:44.501Z,3.62
2023-01-15T03:51:56.921Z,3.62
2023-01-15T03:55:08.240Z,3.61
2023-01-15T03:58:15.417Z,3.61
2023-01-15T04:01:27.848Z,3.63
2023-01-15T04:04:31.136Z,3.64
2023-01-15T04:07:35.431Z,3.68
2023-01-15T04:10:38.526Z,3.75
2023-01-15T04:13:45.677Z,3.76
2023-01-15T04:17:00.818Z,3.77
2023-01-15T04:20:04.979Z,3.81
2023-01-15T04:23:07.834Z,3.79
2023-01-15T04:26:09.760Z,3.77
2023-01-15T04:29:11.710Z,3.86
2023-01-15T04:32:21.266Z,3.86
2023-01-15T04:35:23.137Z,3.86
2023-01-15T04:38:25.067Z,3.87
2023-01-15T04:41:46.018Z,3.91
2023-01-15T04:44:47.973Z,3.87
2023-01-15T04:47:51.665Z,3.92
2023-01-15T04:50:53.676Z,3.88
2023-01-15T04:53:55.892Z,3.90
2023-01-15T04:56:57.904Z,3.96
2023-01-15T04:59:59.875Z,3.93
2023-01-15T05:03:03.482Z,3.96
2023-01-15T05:06:06.089Z,3.93
2023-01-15T05:09:08.141Z,3.92
2023-01-15T05:12:10.588Z,3.92
2023-01-15T05:15:12.678Z,3.97
2023-01-15T05:18:15.998Z,3.96
2023-01-15T05:21:21.037Z,3.99
2023-01-15T05:24:24.142Z,4.05
2023-01-15T05:27:26.094Z,3.99
2023-01-15T05:30:28.205Z,4.04
2023-01-15T05:33:31.535Z,4.05
2023-01-15T05:36:33.809Z,4.01
2023-01-15T05:39:36.110Z,4.06
2023-01-15T05:42:37.921Z,4.12
2023-01-15T05:45:39.964Z,4.10
2023-01-15T05:48:43.370Z,4.12
2023-01-15T05:51:46.065Z,4.10
2023-01-15T05:54:50.603Z,4.14
2023-01-15T05:57:52.631Z,4.11
2023-01-15T06:00:55.160Z,4.15
2023-01-15T06:04:00.199Z,4.15
2023-01-15T06:07:02.324Z,4.19
2023-01-15T06:10:05.119Z,4.21
2023-01-15T06:13:07.109Z,4.17
2023-01-15T06:16:13.221Z,4.20
2023-01-15T06:19:17.092Z,4.15
2023-01-15T06:22:19.330Z,4.21
2023-01-15T06:25:21.369Z,4.24
2023-01-15T06:28:23.315Z,4.19
2023-01-15T06:31:28.543Z,4.23
2023-01-15T06:34:32.164Z,4.19
2023-01-15T06:37:34.215Z,4.26
2023-01-15T06:40:39.677Z,4.23
2023-01-15T06:44:00.863Z,4.26
2023-01-15T06:47:22.130Z,4.22
2023-01-15T06:50:26.071Z,4.27
2023-01-15T06:53:28.229Z,4.29
2023-01-15T06:56:29.961Z,4.32
2023-01-15T06:59:32.142Z,4.27
2023-01-15T07:02:34.094Z,4.33
2023-01-15T07:05:40.324Z,4.27
2023-01-15T07:08:42.455Z,4.31
2023-01-15T07:11:50.662Z,4.32
2023-01-15T07:14:52.921Z,4.33
2023-01-15T07:17:54.958Z,4.33
2023-01-15T07:20:59.304Z,4.27
2023-01-15T07:24:01.934Z,4.38
2023-01-15T07:27:04.502Z,4.34
2023-01-15T07:30:07.693Z,4.31
2023-01-15T07:33:09.742Z,4.34
2023-01-15T07:36:13.558Z,4.32
2023-01-15T07:39:15.642Z,4.35
2023-01-15T07:42:36.000Z,4.33
2023-01-15T07:46:08.366Z,4.32
2023-01-15T07:49:30.264Z,4.27
2023-01-15T07:52:33.734Z,4.18
2023-01-15T07:55:36.342Z,4.08
2023-01-15T07:58:38.381Z,3.85
2023-01-15T08:01:40.568Z,3.89
2023-01-15T08:04:43.061Z,3.84
2023-01-15T08:07:50.177Z,3.85
2023-01-15T08:11:11.419Z,3.90
2023-01-15T08:14:34.447Z,3.91
2023-01-15T08:17:37.619Z,3.93
2023-01-15T08:20:39.504Z,3.87
2023-01-15T08:23:43.577Z,3.94
2023-01-15T08:26:45.548Z,3.98
2023-01-15T08:29:47.841Z,3.99
2023-01-15T08:32:49.840Z,4.08
2023-01-15T08:35:57.031Z,4.02
2023-01-15T08:39:02.094Z,4.13
2023-01-15T08:42:04.341Z,4.08
2023-01-15T08:45:09.404Z,4.17
2023-01-15T08:48:11.388Z,4.16
2023-01-15T08:51:13.251Z,4.12
2023-01-15T08:54:16.566Z,4.19
2023-01-15T08:57:18.279Z,4.18
2023-01-15T09:00:21.837Z,4.21
2023-01-15T09:03:23.857Z,4.19
2023-01-15T09:06:26.143Z,3.81
2023-01-15T09:09:29.559Z,3.30
2023-01-15T09:12:31.397Z,3.06
2023-01-15T09:15:34.564Z,2.82
2023-01-15T09:18:39.117Z,2.56
2023-01-15T09:21:41.146Z,2.47
2023-01-15T09:24:44.675Z,2.42
2023-01-15T09:27:46.954Z,2.22
2023-01-15T09:30:49.480Z,2.03
2023-01-15T09:33:51.695Z,2.08
2023-01-15T09:36:53.978Z,2.16
2023-01-15T09:39:57.682Z,2.21
2023-01-15T09:43:06.907Z,2.34
2023-01-15T09:46:14.420Z,2.43
2023-01-15T09:49:26.275Z,2.55
2023-01-15T09:52:47.187Z,2.56
2023-01-15T09:55:53.030Z,2.68
2023-01-15T09:58:56.566Z,2.72
2023-01-15T10:02:00.545Z,2.84
2023-01-15T10:05:09.091Z,2.83
2023-01-15T10:08:16.269Z,2.91
2023-01-15T10:12:01.271Z,2.98
2023-01-15T10:15:15.313Z,3.01
2023-01-15T10:18:21.295Z,3.12
2023-01-15T10:21:36.260Z,3.17
2023-01-15T10:24:43.146Z,3.25
2023-01-15T10:27:50.766Z,3.22
2023-01-15T10:30:55.386Z,3.37
2023-01-15T10:34:14.774Z,3.46
2023-01-15T10:37:21.924Z,3.50
2023-01-15T10:40:40.167Z,3.68
2023-01-15T10:43:50.220Z,3.75
2023-01-15T10:46:58.546Z,3.91
2023-01-15T10:50:02.739Z,4.07
2023-01-15T10:53:15.304Z,4.26
2023-01-15T10:56:28.460Z,4.40
2023-01-15T10:59:42.751Z,4.32
2023-01-15T11:02:47.471Z,4.20
2023-01-15T11:05:50.163Z,4.18
2023-01-15T11:09:12.894Z,4.19
2023-01-15T11:12:30.572Z,4.12
2023-01-15T11:15:57.252Z,4.19
2023-01-15T11:19:23.178Z,4.21
2023-01-15T11:22:49.991Z,4.27
2023-01-15T11:25:54.682Z,4.31
2023-01-15T11:29:00.416Z,4.48
2023-01-15T11:32:04.658Z,4.47
2023-01-15T11:35:16.578Z,4.42
2023-01-15T11:38:23.252Z,4.41
2023-01-15T11:41:49.755Z,4.41
2023-01-15T11:45:16.246Z,4.40
2023-01-15T11:48:41.770Z,4.64
2023-01-15T11:51:49.382Z,4.75
2023-01-15T11:54:54.564Z,4.85
2023-01-15T11:57:58.668Z,4.87
2023-01-15T12:01:02.499Z,4.67
2023-01-15T12:04:25.711Z,4.63
2023-01-15T12:07:31.715Z,4.63
2023-01-15T12:11:10.910Z,4.63
2023-01-15T12:14:44.398Z,4.63
2023-01-15T12:18:09.196Z,4.62
2023-01-15T12:21:32.675Z,4.69
2023-01-15T12:25:02.834Z,4.71
2023-01-15T12:28:10.749Z,4.74
2023-01-15T12:31:17.873Z,4.62
2023-01-15T12:34:24.947Z,4.62
2023-01-15T12:37:34.279Z,4.66
2023-01-15T12:40:47.897Z,4.62
2023-01-15T12:44:15.067Z,4.64
2023-01-15T12:47:29.555Z,4.73
2023-01-15T12:50:39.733Z,4.73
2023-01-15T12:53:55.836Z,4.70
2023-01-15T12:57:02.972Z,4.71
2023-01-15T13:00:14.549Z,4.72
2023-01-15T13:03:24.643Z,4.77
2023-01-15T13:06:28.889Z,4.72
2023-01-15T13:09:38.754Z,4.77
2023-01-15T13:12:41.241Z,4.73
2023-01-15T13:16:06.999Z,4.74
2023-01-15T13:19:32.715Z,4.77
2023-01-15T13:22:46.999Z,4.69
2023-01-15T13:26:09.723Z,4.76
2023-01-15T13:29:20.142Z,4.77
2023-01-15T13:32:26.066Z,4.78
2023-01-15T13:35:32.762Z,4.84
2023-01-15T13:38:40.661Z,4.84
2023-01-15T13:42:08.541Z,4.86
2023-01-15T13:45:34.735Z,4.82
2023-01-15T13:48:45.251Z,4.86
2023-01-15T13:51:50.290Z,4.80
2023-01-15T13:54:55.308Z,4.86
2023-01-15T13:57:59.580Z,4.88
2023-01-15T14:01:08.508Z,4.88
2023-01-15T14:04:17.592Z,4.91
2023-01-15T14:07:23.707Z,4.94
2023-01-15T14:10:35.218Z,4.87
2023-01-15T14:13:51.828Z,4.91
2023-01-15T14:17:06.956Z,4.87
2023-01-15T14:20:38.279Z,4.89
2023-01-15T14:24:12.906Z,4.83
2023-01-15T14:27:30.768Z,4.84
2023-01-15T14:31:01.558Z,4.85
2023-01-15T14:34:16.531Z,4.88
2023-01-15T14:37:26.767Z,4.80
2023-01-15T14:40:31.180Z,4.84
2023-01-15T14:43:37.937Z,4.93
2023-01-15T14:46:42.129Z,4.90
2023-01-15T14:49:52.348Z,4.86
2023-01-15T14:52:59.609Z,4.78
2023-01-15T14:56:14.241Z,4.83
2023-01-15T14:59:23.436Z,4.76
2023-01-15T15:02:35.035Z,4.72
2023-01-15T15:05:37.635Z,4.76
2023-01-15T15:08:42.690Z,4.76
2023-01-15T15:12:07.831Z,4.77
2023-01-15T15:15:15.370Z,4.75
2023-01-15T15:18:29.110Z,4.76
2023-01-15T15:21:36.512Z,4.76
2023-01-15T15:24:49.023Z,4.77
2023-01-15T15:28:08.578Z,4.80
2023-01-15T15:31:11.294Z,4.79
2023-01-15T15:34:18.009Z,4.71
2023-01-15T15:37:21.578Z,4.73
2023-01-15T15:40:31.317Z,4.76
2023-01-15T15:44:17.527Z,4.84
2023-01-15T15:47:39.659Z,4.73
2023-01-15T15:50:47.990Z,4.59
2023-01-15T15:53:50.174Z,4.76
2023-01-15T15:56:54.066Z,4.77
2023-01-15T15:59:56.462Z,4.78
2023-01-15T16:03:04.354Z,4.76
2023-01-15T16:06:08.312Z,4.72
2023-01-15T16:09:11.068Z,4.78
2023-01-15T16:12:14.384Z,4.89
2023-01-15T16:15:19.261Z,4.81
2023-01-15T16:18:27.889Z,4.82
2023-01-15T16:21:34.224Z,4.85
2023-01-15T16:24:36.288Z,4.85
2023-01-15T16:27:38.415Z,4.81
2023-01-15T16:30:40.372Z,4.84
2023-01-15T16:33:46.036Z,4.85
2023-01-15T16:36:50.425Z,4.80
2023-01-15T16:39:52.518Z,4.80
2023-01-15T16:43:07.147Z,4.81
2023-01-15T16:46:17.953Z,4.78
2023-01-15T16:49:26.337Z,4.68
2023-01-15T16:52:50.662Z,4.75
2023-01-15T16:55:57.121Z,4.75
2023-01-15T16:58:58.902Z,4.73
2023-01-15T17:02:07.163Z,4.68
2023-01-15T17:05:21.515Z,4.76
2023-01-15T17:08:34.406Z,4.77
2023-01-15T17:11:36.582Z,4.70
2023-01-15T17:14:38.671Z,4.65
2023-01-15T17:17:41.169Z,4.69
2023-01-15T17:20:44.112Z,4.77
2023-01-15T17:23:47.977Z,4.78
2023-01-15T17:26:49.940Z,4.83
2023-01-15T17:29:51.835Z,4.81
2023-01-15T17:32:54.018Z,4.82
2023-01-15T17:35:58.325Z,4.85
2023-01-15T17:39:01.764Z,4.78
2023-01-15T17:42:12.958Z,4.83
2023-01-15T17:45:18.505Z,4.79
2023-01-15T17:48:20.345Z,4.80
2023-01-15T17:51:22.496Z,4.77
2023-01-15T17:54:44.542Z,4.70
2023-01-15T17:58:05.059Z,4.67
2023-01-15T18:01:34.095Z,4.70
2023-01-15T18:04:58.429Z,4.63
2023-01-15T18:08:03.419Z,4.60
2023-01-15T18:11:06.873Z,4.55
2023-01-15T18:14:08.921Z,4.60
2023-01-15T18:17:11.752Z,4.59
2023-01-15T18:20:14.440Z,4.53
2023-01-15T18:23:16.814Z,4.42
2023-01-15T18:26:20.095Z,4.46
2023-01-15T18:29:22.280Z,4.45
2023-01-15T18:32:24.829Z,4.54
2023-01-15T18:35:26.760Z,4.58
2023-01-15T18:38:28.599Z,4.52
2023-01-15T18:41:36.247Z,4.57
2023-01-15T18:44:56.788Z,4.57
2023-01-15T18:48:01.447Z,4.42
2023-01-15T18:51:07.844Z,4.52
2023-01-15T18:54:10.336Z,4.48
2023-01-15T18:57:13.793Z,4.47
2023-01-15T19:00:16.237Z,4.47
2023-01-15T19:03:18.041Z,4.47
2023-01-15T19:06:19.950Z,4.42
2023-01-15T19:09:24.500Z,4.47
2023-01-15T19:12:27.574Z,4.49
2023-01-15T19:15:48.097Z,4.43
2023-01-15T19:18:53.694Z,4.51
2023-01-15T19:22:14.699Z,4.49
2023-01-15T19:25:16.823Z,4.51
2023-01-15T19:28:21.564Z,4.52
2023-01-15T19:31:39.572Z,4.53
2023-01-15T19:34:41.423Z,4.52
2023-01-15T19:37:43.777Z,4.47
2023-01-15T19:40:45.609Z,4.49
2023-01-15T19:44:07.662Z,4.52
2023-01-15T19:47:31.123Z,4.51
2023-01-15T19:50:35.534Z,4.49
2023-01-15T19:53:40.244Z,4.51
2023-01-15T19:56:42.339Z,4.54
2023-01-15T19:59:49.089Z,4.52
2023-01-15T20:02:51.022Z,4.52
2023-01-15T20:05:52.993Z,4.50
2023-01-15T20:08:55.254Z,4.49
2023-01-15T20:12:16.022Z,4.52
2023-01-15T20:15:19.554Z,4.51
2023-01-15T20:18:23.710Z,4.48
2023-01-15T20:21:25.619Z,4.48
2023-01-15T20:24:27.407Z,4.45
2023-01-15T20:27:32.324Z,4.43
2023-01-15T20:30:35.696Z,4.47
2023-01-15T20:33:37.759Z,4.44
2023-01-15T20:36:39.494Z,4.42
2023-01-15T20:39:41.271Z,4.42
2023-01-15T20:43:02.139Z,4.26
2023-01-15T20:46:10.764Z,4.16
2023-01-15T20:49:28.911Z,4.12
2023-01-15T20:52:30.800Z,4.13
2023-01-15T20:55:54.467Z,4.07
2023-01-15T20:58:58.777Z,4.02
2023-01-15T21:02:02.291Z,3.91
2023-01-15T21:05:04.713Z,3.78
2023-01-15T21:08:06.569Z,3.63
2023-01-15T21:11:08.573Z,3.66
2023-01-15T21:14:10.667Z,3.61
2023-01-15T21:17:13.796Z,3.66
2023-01-15T21:20:18.496Z,3.67
2023-01-15T21:23:20.788Z,3.75
2023-01-15T21:26:25.014Z,3.83
2023-01-15T21:29:27.199Z,3.84
2023-01-15T21:32:30.480Z,3.87
2023-01-15T21:35:32.393Z,3.86
2023-01-15T21:38:34.502Z,3.88
2023-01-15T21:41:54.610Z,3.89
2023-01-15T21:44:56.490Z,3.87
2023-01-15T21:48:00.195Z,3.88
2023-01-15T21:51:05.360Z,3.92
2023-01-15T21:54:07.198Z,3.89
2023-01-15T21:57:10.214Z,3.95
2023-01-15T22:00:13.460Z,3.93
2023-01-15T22:03:18.041Z,3.94
2023-01-15T22:06:19.896Z,3.95
2023-01-15T22:09:22.968Z,3.99
2023-01-15T22:12:24.844Z,4.02
2023-01-15T22:15:26.854Z,3.98
2023-01-15T22:18:30.924Z,4.02
2023-01-15T22:21:32.903Z,4.05
2023-01-15T22:24:36.654Z,4.02
2023-01-15T22:27:40.885Z,4.10
2023-01-15T22:30:42.817Z,4.06
2023-01-15T22:33:46.432Z,4.08
2023-01-15T22:36:48.730Z,4.03
2023-01-15T22:39:50.428Z,4.08
2023-01-15T22:42:52.388Z,4.06
2023-01-15T22:45:54.274Z,4.04
2023-01-15T22:48:57.903Z,4.02
2023-01-15T22:51:59.786Z,4.02
2023-01-15T22:55:01.738Z,4.04
2023-01-15T22:58:03.610Z,4.03
2023-01-15T23:01:05.669Z,4.04
2023-01-15T23:04:12.972Z,4.02
2023-01-15T23:07:17.547Z,4.02
2023-01-15T23:10:19.802Z,3.99
2023-01-15T23:13:21.771Z,3.90
2023-01-15T23:16:24.018Z,3.96
2023-01-15T23:19:28.315Z,3.92
2023-01-15T23:22:30.427Z,3.93
2023-01-15T23:25:32.211Z,3.98
2023-01-15T23:28:37.210Z,3.95
2023-01-15T23:31:39.499Z,3.90
2023-01-15T23:34:42.469Z,3.91
2023-01-15T23:37:44.272Z,3.85
2023-01-15T23:40:46.573Z,3.87
2023-01-15T23:44:06.741Z,3.85
2023-01-15T23:47:08.830Z,3.88
2023-01-15T23:50:12.395Z,3.87
2023-01-15T23:53:17.690Z,3.89
2023-01-15T23:56:19.512Z,3.91
2023-01-15T23:59:21.456Z,3.91
