createdAt,value
2023-02-01T00:00:27.484Z,0.00
2023-02-01T00:01:27.652Z,0.00
2023-02-01T00:02:27.833Z,0.00
2023-02-01T00:03:28.030Z,0.00
2023-02-01T00:04:28.168Z,0.00
2023-02-01T00:05:28.343Z,0.00
2023-02-01T00:06:28.484Z,0.00
2023-02-01T00:07:28.648Z,0.00
2023-02-01T00:08:28.812Z,0.00
2023-02-01T00:09:28.979Z,0.00
2023-02-01T00:10:29.153Z,0.00
2023-02-01T00:11:29.311Z,0.00
2023-02-01T00:12:29.478Z,0.00
2023-02-01T00:13:29.678Z,0.00
2023-02-01T00:14:29.845Z,0.00
2023-02-01T00:15:29.999Z,0.00
2023-02-01T00:16:30.164Z,0.00
2023-02-01T00:17:30.320Z,0.00
2023-02-01T00:18:30.495Z,0.00
2023-02-01T00:19:30.667Z,0.00
2023-02-01T00:20:30.827Z,0.00
2023-02-01T00:21:30.986Z,0.00
2023-02-01T00:22:31.154Z,0.00
2023-02-01T00:23:31.327Z,0.00
2023-02-01T00:24:31.522Z,0.00
2023-02-01T00:25:31.673Z,0.00
2023-02-01T00:26:31.892Z,0.00
2023-02-01T00:27:32.028Z,0.00
2023-02-01T00:28:32.189Z,0.00
2023-02-01T00:29:32.368Z,0.00
2023-02-01T00:30:32.559Z,0.00
2023-02-01T00:31:32.828Z,0.00
2023-02-01T00:32:32.917Z,0.00
2023-02-01T00:33:33.082Z,0.00
2023-02-01T00:34:33.277Z,0.00
2023-02-01T00:35:33.394Z,0.00
2023-02-01T00:36:33.549Z,0.00
2023-02-01T00:37:33.722Z,0.00
2023-02-01T00:38:33.877Z,0.00
2023-02-01T00:39:34.102Z,0.00
2023-02-01T00:40:34.232Z,0.00
2023-02-01T00:41:34.397Z,0.00
2023-02-01T00:42:34.582Z,0.00
2023-02-01T00:43:34.706Z,0.00
2023-02-01T00:44:34.897Z,0.00
2023-02-01T00:45:35.051Z,0.00
2023-02-01T00:46:35.255Z,0.00
2023-02-01T00:47:35.384Z,0.00
2023-02-01T00:48:35.541Z,0.00
2023-02-01T00:49:35.722Z,0.00
2023-02-01T00:50:35.909Z,0.00
2023-02-01T00:51:36.056Z,0.00
2023-02-01T00:52:36.216Z,0.00
2023-02-01T00:53:36.397Z,0.00
2023-02-01T00:54:36.619Z,0.00
2023-02-01T00:55:36.740Z,0.00
2023-02-01T00:56:36.898Z,0.00
2023-02-01T00:57:37.042Z,0.00
2023-02-01T00:58:37.245Z,0.00
2023-02-01T00:59:37.385Z,0.00
2023-02-01T01:00:37.546Z,0.00
2023-02-01T01:01:37.830Z,0.00
2023-02-01T01:02:37.882Z,0.00
2023-02-01T01:03:38.154Z,0.00
2023-02-01T01:04:38.259Z,0.00
2023-02-01T01:05:38.416Z,0.00
2023-02-01T01:06:38.578Z,0.00
2023-02-01T01:07:38.731Z,0.00
2023-02-01T01:08:38.950Z,0.00
2023-02-01T01:09:39.107Z,0.00
2023-02-01T01:10:39.267Z,0.00
2023-02-01T01:11:39.427Z,0.00
2023-02-01T01:12:39.622Z,0.00
2023-02-01T01:13:39.773Z,0.00
2023-02-01T01:14:39.985Z,0.00
2023-02-01T01:15:40.144Z,0.00
2023-02-01T01:16:40.296Z,0.00
2023-02-01T01:17:40.477Z,0.00
2023-02-01T01:18:40.646Z,0.00
2023-02-01T01:19:40.803Z,0.00
2023-02-01T01:20:40.959Z,0.00
2023-02-01T01:21:41.139Z,0.00
2023-02-01T01:22:41.328Z,0.00
2023-02-01T01:23:41.494Z,0.00
2023-02-01T01:24:41.721Z,0.00
2023-02-01T01:25:41.864Z,0.00
2023-02-01T01:26:42.051Z,0.00
2023-02-01T01:27:42.177Z,0.00
2023-02-01T01:28:42.377Z,0.00
2023-02-01T01:29:42.585Z,0.00
2023-02-01T01:30:42.744Z,0.00
2023-02-01T01:31:42.931Z,0.00
2023-02-01T01:32:43.080Z,0.00
2023-02-01T01:33:43.291Z,0.00
2023-02-01T01:34:43.450Z,0.00
2023-02-01T01:35:43.639Z,0.00
2023-02-01T01:36:43.805Z,0.00
2023-02-01T01:37:43.964Z,0.00
2023-02-01T01:38:44.146Z,0.00
2023-02-01T01:39:44.303Z,0.00
2023-02-01T01:40:44.484Z,0.00
2023-02-01T01:41:44.646Z,0.00
2023-02-01T01:42:44.828Z,0.00
2023-02-01T01:43:45.007Z,0.00
2023-02-01T01:44:45.157Z,0.00
2023-02-01T01:45:45.331Z,0.00
2023-02-01T01:46:45.548Z,0.00
2023-02-01T01:47:45.714Z,0.00
2023-02-01T01:48:45.922Z,0.00
2023-02-01T01:49:46.069Z,0.00
2023-02-01T01:50:46.259Z,0.00
2023-02-01T01:51:46.405Z,0.00
2023-02-01T01:52:46.572Z,0.00
2023-02-01T01:53:46.770Z,0.00
2023-02-01T01:54:46.916Z,0.00
2023-02-01T01:55:47.070Z,0.00
2023-02-01T01:56:47.265Z,0.00
2023-02-01T01:57:47.446Z,0.00
2023-02-01T01:58:47.626Z,0.00
2023-02-01T01:59:47.797Z,0.00
2023-02-01T02:00:47.986Z,0.00
2023-02-01T02:01:48.203Z,0.00
2023-02-01T02:02:48.281Z,0.00
2023-02-01T02:03:48.502Z,0.00
2023-02-01T02:04:48.647Z,0.00
2023-02-01T02:05:48.843Z,0.00
2023-02-01T02:06:49.214Z,0.00
2023-02-01T02:07:49.167Z,0.00
2023-02-01T02:08:49.352Z,0.00
2023-02-01T02:10:00.177Z,0.00
2023-02-01T02:10:50.677Z,0.00
2023-02-01T02:11:49.854Z,0.00
2023-02-01T02:12:50.040Z,0.00
2023-02-01T02:13:50.218Z,0.00
2023-02-01T02:14:50.370Z,0.00
2023-02-01T02:15:50.571Z,0.00
2023-02-01T02:16:50.720Z,0.00
2023-02-01T02:17:50.900Z,0.00
2023-02-01T02:18:51.102Z,0.00
2023-02-01T02:19:51.230Z,0.00
2023-02-01T02:20:51.407Z,0.00
2023-02-01T02:21:51.609Z,0.00
2023-02-01T02:22:51.768Z,0.00
2023-02-01T02:23:51.972Z,0.00
2023-02-01T02:24:52.120Z,0.00
2023-02-01T02:25:52.312Z,0.00
2023-02-01T02:26:52.623Z,0.00
2023-02-01T02:27:52.649Z,0.00
2023-02-01T02:28:52.853Z,0.00
2023-02-01T02:29:53.026Z,0.00
2023-02-01T02:30:53.202Z,0.00
2023-02-01T02:31:53.474Z,0.00
2023-02-01T02:32:53.547Z,0.00
2023-02-01T02:33:53.724Z,0.00
2023-02-01T02:34:53.873Z,0.00
2023-02-01T02:35:54.055Z,0.00
2023-02-01T02:36:54.216Z,0.00
2023-02-01T02:37:54.449Z,0.00
2023-02-01T02:38:54.585Z,0.00
2023-02-01T02:39:54.766Z,0.00
2023-02-01T02:40:54.971Z,0.00
2023-02-01T02:41:55.124Z,0.00
2023-02-01T02:42:57.477Z,0.00
2023-02-01T02:43:55.462Z,0.00
2023-02-01T02:44:55.616Z,0.00
2023-02-01T02:45:55.810Z,0.00
2023-02-01T02:46:55.984Z,0.00
2023-02-01T02:47:56.155Z,0.00
2023-02-01T02:48:56.297Z,0.00
2023-02-01T02:49:56.468Z,0.00
2023-02-01T02:50:56.620Z,0.00
2023-02-01T02:51:56.794Z,0.00
2023-02-01T02:52:56.995Z,0.00
2023-02-01T02:53:57.152Z,0.00
2023-02-01T02:54:57.303Z,0.00
2023-02-01T02:55:57.469Z,0.00
2023-02-01T02:56:57.657Z,0.00
2023-02-01T02:57:57.857Z,0.00
2023-02-01T02:58:58.007Z,0.00
2023-02-01T02:59:58.168Z,0.00
2023-02-01T03:00:58.344Z,0.00
2023-02-01T03:01:58.486Z,0.00
2023-02-01T03:02:58.712Z,0.00
2023-02-01T03:03:58.817Z,0.00
2023-02-01T03:04:58.976Z,0.00
2023-02-01T03:05:59.145Z,0.00
2023-02-01T03:06:59.302Z,0.00
2023-02-01T03:07:59.480Z,0.00
2023-02-01T03:08:59.636Z,0.00
2023-02-01T03:09:59.830Z,0.00
2023-02-01T03:11:00.012Z,0.00
2023-02-01T03:12:00.160Z,0.00
2023-02-01T03:13:00.335Z,0.00
2023-02-01T03:14:00.493Z,0.00
2023-02-01T03:15:00.684Z,0.00
2023-02-01T03:16:00.850Z,0.00
2023-02-01T03:17:01.014Z,0.00
2023-02-01T03:18:01.165Z,0.00
2023-02-01T03:19:01.371Z,0.00
2023-02-01T03:20:01.514Z,0.00
2023-02-01T03:21:01.688Z,0.00
2023-02-01T03:22:07.028Z,0.00
2023-02-01T03:23:02.057Z,0.00
2023-02-01T03:24:02.239Z,0.00
2023-02-01T03:25:02.355Z,0.00
2023-02-01T03:26:02.531Z,0.00
2023-02-01T03:27:02.724Z,0.00
2023-02-01T03:28:02.886Z,0.00
2023-02-01T03:29:03.068Z,0.00
2023-02-01T03:30:03.196Z,0.00
2023-02-01T03:31:03.392Z,0.00
2023-02-01T03:32:03.560Z,0.00
2023-02-01T03:33:03.696Z,0.00
2023-02-01T03:34:03.890Z,0.00
2023-02-01T03:35:04.017Z,0.00
2023-02-01T03:36:04.179Z,0.00
2023-02-01T03:37:04.359Z,0.00
2023-02-01T03:38:04.521Z,0.00
2023-02-01T03:39:04.713Z,0.00
2023-02-01T03:40:04.858Z,0.00
2023-02-01T03:41:05.041Z,0.00
2023-02-01T03:42:05.194Z,0.00
2023-02-01T03:43:05.381Z,0.00
2023-02-01T03:44:05.570Z,0.00
2023-02-01T03:45:05.723Z,0.00
2023-02-01T03:46:05.916Z,0.00
2023-02-01T03:47:06.071Z,0.00
2023-02-01T03:48:06.220Z,0.00
2023-02-01T03:49:06.419Z,0.00
2023-02-01T03:50:06.584Z,0.00
2023-02-01T03:51:06.736Z,0.00
2023-02-01T03:52:06.926Z,0.00
2023-02-01T03:53:07.091Z,0.00
2023-02-01T03:54:07.275Z,0.00
2023-02-01T03:55:07.426Z,0.00
2023-02-01T03:56:07.584Z,0.00
2023-02-01T03:57:07.759Z,0.00
2023-02-01T03:58:07.902Z,0.00
2023-02-01T03:59:08.083Z,0.00
2023-02-01T04:00:08.240Z,0.00
2023-02-01T04:01:08.428Z,0.00
2023-02-01T04:02:08.612Z,0.00
2023-02-01T04:03:08.761Z,0.00
2023-02-01T04:04:08.934Z,0.00
2023-02-01T04:05:09.078Z,0.00
2023-02-01T04:06:09.258Z,0.00
2023-02-01T04:07:09.455Z,0.00
2023-02-01T04:08:09.604Z,0.00
2023-02-01T04:09:09.774Z,0.00
2023-02-01T04:10:09.959Z,0.00
2023-02-01T04:11:10.126Z,0.00
2023-02-01T04:12:10.314Z,0.00
2023-02-01T04:13:10.480Z,0.00
2023-02-01T04:14:10.617Z,0.00
2023-02-01T04:15:10.831Z,0.00
2023-02-01T04:16:10.956Z,0.00
2023-02-01T04:17:11.205Z,0.00
2023-02-01T04:18:11.323Z,0.00
2023-02-01T04:19:11.506Z,0.00
2023-02-01T04:20:11.649Z,0.00
2023-02-01T04:21:11.845Z,0.00
2023-02-01T04:22:12.001Z,0.00
2023-02-01T04:23:12.169Z,0.00
2023-02-01T04:24:12.331Z,0.00
2023-02-01T04:25:12.493Z,0.00
2023-02-01T04:26:12.662Z,0.00
2023-02-01T04:27:12.863Z,0.00
2023-02-01T04:28:13.015Z,0.00
2023-02-01T04:29:13.189Z,0.00
2023-02-01T04:30:13.339Z,0.00
2023-02-01T04:31:13.623Z,0.00
2023-02-01T04:32:13.703Z,0.00
2023-02-01T04:33:13.861Z,0.00
2023-02-01T04:34:14.023Z,0.00
2023-02-01T04:35:14.174Z,0.00
2023-02-01T04:36:14.326Z,0.00
2023-02-01T04:37:14.515Z,0.00
2023-02-01T04:38:14.665Z,0.00
2023-02-01T04:39:14.840Z,0.00
2023-02-01T04:40:14.991Z,0.00
2023-02-01T04:41:15.161Z,0.00
2023-02-01T04:42:15.337Z,0.00
2023-02-01T04:43:15.493Z,0.00
2023-02-01T04:44:15.646Z,0.00
2023-02-01T04:45:15.813Z,0.00
2023-02-01T04:46:16.101Z,0.00
2023-02-01T04:47:16.166Z,0.00
2023-02-01T04:48:16.303Z,0.00
2023-02-01T04:49:16.474Z,0.00
2023-02-01T04:50:16.641Z,0.00
2023-02-01T04:51:16.797Z,0.00
2023-02-01T04:52:16.975Z,0.00
2023-02-01T04:53:17.137Z,0.00
2023-02-01T04:54:17.318Z,0.00
2023-02-01T04:55:17.534Z,0.00
2023-02-01T04:56:17.673Z,0.00
2023-02-01T04:57:17.874Z,0.00
2023-02-01T04:58:18.016Z,0.00
2023-02-01T04:59:18.195Z,0.00
2023-02-01T05:00:18.380Z,0.00
2023-02-01T05:01:18.570Z,0.00
2023-02-01T05:02:18.715Z,0.00
2023-02-01T05:03:18.879Z,0.00
2023-02-01T05:04:19.061Z,0.00
2023-02-01T05:05:19.199Z,0.00
2023-02-01T05:06:19.365Z,0.00
2023-02-01T05:07:19.541Z,0.00
2023-02-01T05:08:19.688Z,0.00
2023-02-01T05:09:19.875Z,0.00
2023-02-01T05:10:20.275Z,0.00
2023-02-01T05:11:20.220Z,0.00
2023-02-01T05:12:20.390Z,0.00
2023-02-01T05:13:20.558Z,0.00
2023-02-01T05:14:20.733Z,0.00
2023-02-01T05:15:20.899Z,0.00
2023-02-01T05:16:21.070Z,0.00
2023-02-01T05:17:21.235Z,0.00
2023-02-01T05:18:21.378Z,0.00
2023-02-01T05:19:21.547Z,0.00
2023-02-01T05:20:22.056Z,0.00
2023-02-01T05:21:21.912Z,0.00
2023-02-01T05:22:22.077Z,0.00
2023-02-01T05:23:22.231Z,0.00
2023-02-01T05:24:22.390Z,0.00
2023-02-01T05:25:22.562Z,0.00
2023-02-01T05:26:22.722Z,0.00
2023-02-01T05:27:22.942Z,0.00
2023-02-01T05:28:23.065Z,0.00
2023-02-01T05:29:23.233Z,0.00
2023-02-01T05:30:23.676Z,0.00
2023-02-01T05:31:23.640Z,0.00
2023-02-01T05:32:23.867Z,0.00
2023-02-01T05:33:23.916Z,0.00
2023-02-01T05:34:24.070Z,0.00
2023-02-01T05:35:24.235Z,0.00
2023-02-01T05:36:24.384Z,0.00
2023-02-01T05:37:24.567Z,0.00
2023-02-01T05:38:24.726Z,0.00
2023-02-01T05:39:24.895Z,0.00
2023-02-01T05:40:25.499Z,0.00
2023-02-01T05:41:25.263Z,0.00
2023-02-01T05:42:25.425Z,0.00
2023-02-01T05:43:25.580Z,0.00
2023-02-01T05:44:25.731Z,0.00
2023-02-01T05:45:25.903Z,0.00
2023-02-01T05:46:26.116Z,0.00
2023-02-01T05:47:26.275Z,0.00
2023-02-01T05:48:26.433Z,0.00
2023-02-01T05:49:26.610Z,0.00
2023-02-01T05:50:26.783Z,0.00
2023-02-01T05:51:26.950Z,0.00
2023-02-01T05:52:27.147Z,0.00
2023-02-01T05:53:27.286Z,0.00
2023-02-01T05:54:27.461Z,0.00
2023-02-01T05:55:27.609Z,0.00
2023-02-01T05:56:27.768Z,0.00
2023-02-01T05:57:27.960Z,0.00
2023-02-01T05:58:34.239Z,0.00
2023-02-01T05:59:28.277Z,0.00
2023-02-01T06:00:28.464Z,0.00
2023-02-01T06:01:28.612Z,0.00
2023-02-01T06:02:28.813Z,0.00
2023-02-01T06:03:28.981Z,0.00
2023-02-01T06:04:29.112Z,0.00
2023-02-01T06:05:29.273Z,0.00
2023-02-01T06:06:29.430Z,0.00
2023-02-01T06:07:29.927Z,0.00
2023-02-01T06:08:29.763Z,0.00
2023-02-01T06:09:29.911Z,0.00
2023-02-01T06:10:30.105Z,0.00
2023-02-01T06:11:32.740Z,0.00
2023-02-01T06:12:30.490Z,0.00
2023-02-01T06:13:32.667Z,0.00
2023-02-01T06:14:30.794Z,0.00
2023-02-01T06:15:30.991Z,0.00
2023-02-01T06:16:31.123Z,0.00
2023-02-01T06:17:31.311Z,0.00
2023-02-01T06:18:31.462Z,0.00
2023-02-01T06:19:31.615Z,0.00
2023-02-01T06:20:31.784Z,0.00
2023-02-01T06:21:31.934Z,0.00
2023-02-01T06:22:32.165Z,0.00
2023-02-01T06:23:32.259Z,0.00
2023-02-01T06:24:32.415Z,0.00
2023-02-01T06:25:32.574Z,0.00
2023-02-01T06:26:32.742Z,0.00
2023-02-01T06:27:33.031Z,0.00
2023-02-01T06:28:33.066Z,0.00
2023-02-01T06:29:33.235Z,0.00
2023-02-01T06:30:33.429Z,0.00
2023-02-01T06:31:33.647Z,0.00
2023-02-01T06:32:33.789Z,0.00
2023-02-01T06:33:33.912Z,0.00
2023-02-01T06:34:34.077Z,0.00
2023-02-01T06:35:34.240Z,0.00
2023-02-01T06:36:34.395Z,0.00
2023-02-01T06:37:34.616Z,4.00
2023-02-01T06:38:34.750Z,4.00
2023-02-01T06:39:34.907Z,0.00
2023-02-01T06:40:35.089Z,4.00
2023-02-01T06:41:35.245Z,4.00
2023-02-01T06:42:35.446Z,4.00
2023-02-01T06:43:35.590Z,0.00
2023-02-01T06:44:35.778Z,0.00
2023-02-01T06:45:35.899Z,0.00
2023-02-01T06:46:36.137Z,4.00
2023-02-01T06:47:36.275Z,4.00
2023-02-01T06:48:36.441Z,4.00
2023-02-01T06:49:36.610Z,8.00
2023-02-01T06:50:36.761Z,8.00
2023-02-01T06:51:36.922Z,8.00
2023-02-01T06:52:37.118Z,12.00
2023-02-01T06:53:37.307Z,12.00
2023-02-01T06:54:37.480Z,8.00
2023-02-01T06:55:37.641Z,12.00
2023-02-01T06:56:37.807Z,8.00
2023-02-01T06:57:37.971Z,8.00
2023-02-01T06:58:38.154Z,8.00
2023-02-01T06:59:38.312Z,8.00
2023-02-01T07:00:38.502Z,8.00
2023-02-01T07:01:38.755Z,8.00
2023-02-01T07:02:38.805Z,12.00
2023-02-01T07:03:39.030Z,12.00
2023-02-01T07:04:39.174Z,12.00
2023-02-01T07:05:39.360Z,16.00
2023-02-01T07:06:39.494Z,20.00
2023-02-01T07:07:39.701Z,20.00
2023-02-01T07:08:39.884Z,24.00
2023-02-01T07:09:40.051Z,24.00
2023-02-01T07:10:40.187Z,24.00
2023-02-01T07:11:40.391Z,20.00
2023-02-01T07:12:40.539Z,24.00
2023-02-01T07:13:40.955Z,28.00
2023-02-01T07:14:40.891Z,28.00
2023-02-01T07:15:41.090Z,32.00
2023-02-01T07:16:41.232Z,36.00
2023-02-01T07:17:41.416Z,44.00
2023-02-01T07:18:41.617Z,60.00
2023-02-01T07:19:41.754Z,68.00
2023-02-01T07:20:41.928Z,76.00
2023-02-01T07:21:42.106Z,88.00
2023-02-01T07:22:42.318Z,100.00
2023-02-01T07:23:42.517Z,92.00
2023-02-01T07:24:42.657Z,72.00
2023-02-01T07:25:42.858Z,52.00
2023-02-01T07:26:43.077Z,36.00
2023-02-01T07:27:43.210Z,32.00
2023-02-01T07:28:43.384Z,28.00
2023-02-01T07:29:43.581Z,24.00
2023-02-01T07:30:43.757Z,28.00
2023-02-01T07:31:43.961Z,28.00
2023-02-01T07:32:44.207Z,20.00
2023-02-01T07:33:44.277Z,20.00
2023-02-01T07:34:44.481Z,16.00
2023-02-01T07:35:44.613Z,16.00
2023-02-01T07:36:44.791Z,16.00
2023-02-01T07:37:44.967Z,16.00
2023-02-01T07:38:45.150Z,20.00
2023-02-01T07:39:45.336Z,20.00
2023-02-01T07:40:45.470Z,20.00
2023-02-01T07:41:45.652Z,20.00
2023-02-01T07:42:45.832Z,24.00
2023-02-01T07:43:46.013Z,20.00
2023-02-01T07:44:46.248Z,24.00
2023-02-01T07:45:46.376Z,44.00
2023-02-01T07:46:46.537Z,92.00
2023-02-01T07:47:46.718Z,92.00
2023-02-01T07:48:46.891Z,88.00
2023-02-01T07:49:47.074Z,84.00
2023-02-01T07:50:47.246Z,84.00
2023-02-01T07:51:47.427Z,68.00
2023-02-01T07:52:47.595Z,80.00
2023-02-01T07:53:47.777Z,88.00
2023-02-01T07:54:47.972Z,92.00
2023-02-01T07:55:48.122Z,104.00
2023-02-01T07:56:48.292Z,104.00
2023-02-01T07:57:48.466Z,104.00
2023-02-01T07:58:48.621Z,104.00
2023-02-01T07:59:48.797Z,100.00
2023-02-01T08:00:49.003Z,104.00
2023-02-01T08:01:49.129Z,112.00
2023-02-01T08:02:49.289Z,116.00
2023-02-01T08:03:49.498Z,112.00
2023-02-01T08:04:49.666Z,100.00
2023-02-01T08:05:49.833Z,108.00
2023-02-01T08:06:50.009Z,112.00
2023-02-01T08:07:50.195Z,120.00
2023-02-01T08:08:50.354Z,112.00
2023-02-01T08:09:50.572Z,104.00
2023-02-01T08:10:50.730Z,104.00
2023-02-01T08:11:50.912Z,92.00
2023-02-01T08:12:51.071Z,88.00
2023-02-01T08:13:51.239Z,88.00
2023-02-01T08:14:51.452Z,84.00
2023-02-01T08:15:51.598Z,100.00
2023-02-01T08:16:51.768Z,100.00
2023-02-01T08:17:51.943Z,104.00
2023-02-01T08:18:52.111Z,108.00
2023-02-01T08:19:52.331Z,132.00
2023-02-01T08:20:52.477Z,116.00
2023-02-01T08:21:52.636Z,140.00
2023-02-01T08:22:54.489Z,148.00
2023-02-01T08:23:53.003Z,208.00
2023-02-01T08:24:53.171Z,244.00
2023-02-01T08:25:53.346Z,296.00
2023-02-01T08:26:53.562Z,304.00
2023-02-01T08:27:53.663Z,232.00
2023-02-01T08:28:53.840Z,208.00
2023-02-01T08:29:54.043Z,232.00
2023-02-01T08:30:54.265Z,264.00
2023-02-01T08:31:54.491Z,288.00
2023-02-01T08:32:54.536Z,332.00
2023-02-01T08:33:54.773Z,392.00
2023-02-01T08:34:54.921Z,476.00
2023-02-01T08:35:55.076Z,488.00
2023-02-01T08:36:55.244Z,560.00
2023-02-01T08:37:55.458Z,520.00
2023-02-01T08:38:55.627Z,532.00
2023-02-01T08:39:55.825Z,460.00
2023-02-01T08:40:55.977Z,404.00
2023-02-01T08:41:56.127Z,332.00
2023-02-01T08:42:56.285Z,284.00
2023-02-01T08:43:56.467Z,296.00
2023-02-01T08:44:56.617Z,308.00
2023-02-01T08:45:57.133Z,272.00
2023-02-01T08:46:56.975Z,308.00
2023-02-01T08:47:57.150Z,300.00
2023-02-01T08:48:57.320Z,352.00
2023-02-01T08:49:57.485Z,324.00
2023-02-01T08:50:57.622Z,316.00
2023-02-01T08:52:01.028Z,332.00
2023-02-01T08:52:58.984Z,324.00
2023-02-01T08:53:58.108Z,380.00
2023-02-01T08:54:58.337Z,408.00
2023-02-01T08:55:58.443Z,348.00
2023-02-01T08:56:58.634Z,376.00
2023-02-01T08:57:58.801Z,376.00
2023-02-01T08:58:58.960Z,368.00
2023-02-01T08:59:59.143Z,332.00
2023-02-01T09:00:59.355Z,332.00
2023-02-01T09:01:59.473Z,416.00
2023-02-01T09:02:59.690Z,544.00
2023-02-01T09:03:59.863Z,604.00
2023-02-01T09:05:00.011Z,736.00
2023-02-01T09:06:00.163Z,712.00
2023-02-01T09:07:00.319Z,584.00
2023-02-01T09:08:00.511Z,480.00
2023-02-01T09:09:00.662Z,376.00
2023-02-01T09:10:00.855Z,340.00
2023-02-01T09:11:03.227Z,372.00
2023-02-01T09:12:01.198Z,464.00
2023-02-01T09:13:01.362Z,492.00
2023-02-01T09:14:01.553Z,428.00
2023-02-01T09:15:01.754Z,404.00
2023-02-01T09:16:01.877Z,416.00
2023-02-01T09:17:02.058Z,500.00
2023-02-01T09:18:02.237Z,488.00
2023-02-01T09:19:24.253Z,488.00
2023-02-01T09:20:03.602Z,464.00
2023-02-01T09:21:02.770Z,356.00
2023-02-01T09:22:02.938Z,312.00
2023-02-01T09:23:03.097Z,304.00
2023-02-01T09:24:03.284Z,292.00
2023-02-01T09:25:03.717Z,296.00
2023-02-01T09:26:03.632Z,296.00
2023-02-01T09:27:03.885Z,316.00
2023-02-01T09:28:03.975Z,344.00
2023-02-01T09:29:04.163Z,360.00
2023-02-01T09:30:04.310Z,356.00
2023-02-01T09:31:04.567Z,396.00
2023-02-01T09:32:05.064Z,488.00
2023-02-01T09:33:04.864Z,472.00
2023-02-01T09:34:05.024Z,440.00
2023-02-01T09:35:05.206Z,444.00
2023-02-01T09:36:05.382Z,416.00
2023-02-01T09:37:05.535Z,424.00
2023-02-01T09:38:05.708Z,396.00
2023-02-01T09:39:05.857Z,428.00
2023-02-01T09:40:06.041Z,456.00
2023-02-01T09:41:06.229Z,400.00
2023-02-01T09:42:06.371Z,408.00
2023-02-01T09:43:06.552Z,504.00
2023-02-01T09:44:06.738Z,584.00
2023-02-01T09:45:06.927Z,604.00
2023-02-01T09:46:07.091Z,528.00
2023-02-01T09:47:07.230Z,528.00
2023-02-01T09:48:07.429Z,584.00
2023-02-01T09:49:07.592Z,480.00
2023-02-01T09:50:07.783Z,476.00
2023-02-01T09:51:07.943Z,480.00
2023-02-01T09:52:08.132Z,520.00
2023-02-01T09:53:08.300Z,620.00
2023-02-01T09:54:08.471Z,912.00
2023-02-01T09:55:08.683Z,868.00
2023-02-01T09:56:08.815Z,876.00
2023-02-01T09:57:08.973Z,836.00
2023-02-01T09:58:09.179Z,772.00
2023-02-01T09:59:09.367Z,524.00
2023-02-01T10:00:09.541Z,520.00
2023-02-01T10:01:09.699Z,576.00
2023-02-01T10:02:09.848Z,540.00
2023-02-01T10:03:10.052Z,716.00
2023-02-01T10:04:10.175Z,988.00
2023-02-01T10:05:10.385Z,1188.00
2023-02-01T10:06:10.522Z,1484.00
2023-02-01T10:07:10.677Z,1452.00
2023-02-01T10:08:10.870Z,1932.00
2023-02-01T10:09:11.020Z,1340.00
2023-02-01T10:10:11.235Z,1036.00
2023-02-01T10:11:11.368Z,864.00
2023-02-01T10:12:11.536Z,968.00
2023-02-01T10:13:11.703Z,1528.00
2023-02-01T10:14:11.884Z,2648.00
2023-02-01T10:15:12.057Z,2828.00
2023-02-01T10:16:12.320Z,1544.00
2023-02-01T10:17:12.396Z,1644.00
2023-02-01T10:18:12.573Z,2404.00
2023-02-01T10:19:12.729Z,2344.00
2023-02-01T10:20:12.912Z,1852.00
2023-02-01T10:21:13.084Z,1448.00
2023-02-01T10:22:13.231Z,1352.00
2023-02-01T10:23:31.495Z,1428.00
2023-02-01T10:24:18.172Z,1716.00
2023-02-01T10:25:13.761Z,1168.00
2023-02-01T10:26:13.968Z,1236.00
2023-02-01T10:27:14.099Z,1556.00
2023-02-01T10:28:14.284Z,3068.00
2023-02-01T10:29:14.447Z,1996.00
2023-02-01T10:30:14.672Z,1584.00
2023-02-01T10:31:14.874Z,1080.00
2023-02-01T10:32:14.982Z,992.00
2023-02-01T10:33:15.140Z,1400.00
2023-02-01T10:34:15.411Z,2120.00
2023-02-01T10:35:15.500Z,1952.00
2023-02-01T10:36:15.677Z,1908.00
2023-02-01T10:37:15.854Z,1604.00
2023-02-01T10:38:16.020Z,1672.00
2023-02-01T10:39:16.199Z,1560.00
2023-02-01T10:40:16.363Z,1768.00
2023-02-01T10:41:16.526Z,1900.00
2023-02-01T10:42:16.712Z,2528.00
2023-02-01T10:43:16.858Z,2160.00
2023-02-01T10:44:17.052Z,1784.00
2023-02-01T10:45:17.208Z,1648.00
2023-02-01T10:46:17.482Z,1372.00
2023-02-01T10:47:17.555Z,1444.00
2023-02-01T10:48:17.750Z,1828.00
2023-02-01T10:49:17.916Z,2468.00
2023-02-01T10:50:18.096Z,2888.00
2023-02-01T10:51:18.286Z,3204.00
2023-02-01T10:52:18.454Z,2196.00
2023-02-01T10:53:18.633Z,2104.00
2023-02-01T10:54:18.816Z,2276.00
2023-02-01T10:55:18.984Z,2000.00
2023-02-01T10:56:19.168Z,1968.00
2023-02-01T10:57:19.342Z,1792.00
2023-02-01T10:58:19.476Z,2700.00
2023-02-01T10:59:19.654Z,3696.00
2023-02-01T11:00:19.841Z,5884.00
2023-02-01T11:01:20.016Z,4832.00
2023-02-01T11:02:20.200Z,9416.00
2023-02-01T11:03:20.383Z,4716.00
2023-02-01T11:04:20.560Z,8352.00
2023-02-01T11:05:20.731Z,9096.00
2023-02-01T11:06:20.928Z,11176.00
2023-02-01T11:07:21.085Z,6928.00
2023-02-01T11:08:21.262Z,6084.00
2023-02-01T11:09:21.436Z,3684.00
2023-02-01T11:10:21.849Z,2752.00
2023-02-01T11:11:21.779Z,2860.00
2023-02-01T11:12:21.952Z,5080.00
2023-02-01T11:13:22.124Z,6576.00
2023-02-01T11:14:22.298Z,7020.00
2023-02-01T11:15:22.995Z,4076.00
2023-02-01T11:16:22.653Z,3568.00
2023-02-01T11:17:22.808Z,1936.00
2023-02-01T11:18:22.970Z,1240.00
2023-02-01T11:19:23.155Z,1260.00
2023-02-01T11:20:23.310Z,1384.00
2023-02-01T11:21:23.510Z,2764.00
2023-02-01T11:22:23.688Z,2548.00
2023-02-01T11:23:23.826Z,3668.00
2023-02-01T11:24:23.996Z,2264.00
2023-02-01T11:25:24.502Z,1816.00
2023-02-01T11:26:24.377Z,1508.00
2023-02-01T11:27:27.415Z,2036.00
2023-02-01T11:28:24.688Z,1928.00
2023-02-01T11:29:24.870Z,2260.00
2023-02-01T11:30:25.104Z,2764.00
2023-02-01T11:31:25.239Z,3072.00
2023-02-01T11:32:25.397Z,6628.00
2023-02-01T11:33:25.562Z,5320.00
2023-02-01T11:34:25.738Z,3536.00
2023-02-01T11:35:26.120Z,2776.00
2023-02-01T11:36:26.086Z,2244.00
2023-02-01T11:37:26.253Z,2164.00
2023-02-01T11:38:26.442Z,2196.00
2023-02-01T11:39:26.628Z,1928.00
2023-02-01T11:40:26.790Z,2164.00
2023-02-01T11:41:26.987Z,2040.00
2023-02-01T11:42:27.134Z,1116.00
2023-02-01T11:43:27.295Z,968.00
2023-02-01T11:44:27.463Z,1000.00
2023-02-01T11:45:27.658Z,964.00
2023-02-01T11:46:27.827Z,940.00
2023-02-01T11:47:27.970Z,1004.00
2023-02-01T11:48:28.136Z,1500.00
2023-02-01T11:49:28.305Z,1804.00
2023-02-01T11:50:28.465Z,2596.00
2023-02-01T11:51:28.627Z,2868.00
2023-02-01T11:52:28.847Z,3424.00
2023-02-01T11:53:28.986Z,6136.00
2023-02-01T11:54:29.142Z,5340.00
2023-02-01T11:55:29.320Z,6244.00
2023-02-01T11:56:29.474Z,3808.00
2023-02-01T11:57:29.663Z,3640.00
2023-02-01T11:58:29.839Z,3100.00
2023-02-01T11:59:30.004Z,2476.00
2023-02-01T12:00:30.171Z,2588.00
2023-02-01T12:01:30.338Z,2460.00
2023-02-01T12:02:30.493Z,3180.00
2023-02-01T12:03:30.672Z,2492.00
2023-02-01T12:04:30.848Z,2620.00
2023-02-01T12:05:31.004Z,2944.00
2023-02-01T12:06:31.159Z,3904.00
2023-02-01T12:07:31.336Z,2512.00
2023-02-01T12:08:31.497Z,2352.00
2023-02-01T12:09:31.708Z,2768.00
2023-02-01T12:10:31.826Z,2288.00
2023-02-01T12:11:32.014Z,2752.00
2023-02-01T12:12:32.176Z,3092.00
2023-02-01T12:13:32.338Z,2396.00
2023-02-01T12:14:32.558Z,2416.00
2023-02-01T12:15:32.678Z,2556.00
2023-02-01T12:16:32.880Z,2592.00
2023-02-01T12:17:33.030Z,2396.00
2023-02-01T12:18:33.196Z,2256.00
2023-02-01T12:19:33.377Z,2168.00
2023-02-01T12:20:33.556Z,2324.00
2023-02-01T12:21:33.710Z,2404.00
2023-02-01T12:22:33.910Z,2208.00
2023-02-01T12:23:34.049Z,2140.00
2023-02-01T12:24:34.247Z,2032.00
2023-02-01T12:25:34.390Z,1940.00
2023-02-01T12:26:34.558Z,1992.00
2023-02-01T12:27:34.704Z,1996.00
2023-02-01T12:28:34.875Z,1904.00
2023-02-01T12:29:35.080Z,1944.00
2023-02-01T12:30:35.239Z,1812.00
2023-02-01T12:31:35.395Z,1744.00
2023-02-01T12:32:35.511Z,1656.00
2023-02-01T12:33:35.703Z,1520.00
2023-02-01T12:34:35.867Z,1516.00
2023-02-01T12:35:36.067Z,1664.00
2023-02-01T12:36:36.211Z,1476.00
2023-02-01T12:37:36.398Z,1820.00
2023-02-01T12:38:36.575Z,1760.00
2023-02-01T12:39:36.729Z,1852.00
2023-02-01T12:40:36.925Z,1768.00
2023-02-01T12:41:37.066Z,1800.00
2023-02-01T12:42:37.234Z,1656.00
2023-02-01T12:43:37.395Z,1440.00
2023-02-01T12:44:37.591Z,1532.00
2023-02-01T12:45:37.784Z,1508.00
2023-02-01T12:46:37.916Z,1324.00
2023-02-01T12:47:38.120Z,1436.00
2023-02-01T12:48:38.253Z,1132.00
2023-02-01T12:49:38.435Z,1060.00
2023-02-01T12:50:38.625Z,952.00
2023-02-01T12:51:38.796Z,848.00
2023-02-01T12:52:38.965Z,912.00
2023-02-01T12:53:39.127Z,816.00