createdAt,value
2019-05-18T00:00:17.063Z,0.00
2019-05-18T00:01:17.049Z,4.00
2019-05-18T00:02:17.095Z,0.00
2019-05-18T00:03:17.073Z,0.00
2019-05-18T00:04:17.018Z,0.00
2019-05-18T00:05:17.006Z,0.00
2019-05-18T00:06:16.998Z,0.00
2019-05-18T00:07:16.984Z,0.00
2019-05-18T00:08:16.976Z,0.00
2019-05-18T00:09:16.998Z,0.00
2019-05-18T00:10:16.955Z,0.00
2019-05-18T00:11:16.940Z,0.00
2019-05-18T00:12:16.931Z,0.00
2019-05-18T00:13:16.920Z,0.00
2019-05-18T00:14:16.908Z,0.00
2019-05-18T00:15:16.934Z,0.00
2019-05-18T00:16:16.886Z,0.00
2019-05-18T00:17:24.914Z,0.00
2019-05-18T00:18:17.863Z,0.00
2019-05-18T00:19:16.853Z,0.00
2019-05-18T00:20:16.846Z,0.00
2019-05-18T00:21:16.868Z,0.00
2019-05-18T00:22:16.822Z,0.00
2019-05-18T00:23:16.809Z,0.00
2019-05-18T00:24:16.798Z,0.00
2019-05-18T00:25:16.787Z,0.00
2019-05-18T00:26:16.778Z,0.00
2019-05-18T00:27:16.801Z,0.00
2019-05-18T00:28:16.788Z,0.00
2019-05-18T00:29:16.751Z,0.00
2019-05-18T00:30:16.732Z,0.00
2019-05-18T00:31:16.733Z,0.00
2019-05-18T00:32:16.711Z,0.00
2019-05-18T00:33:16.725Z,0.00
2019-05-18T00:34:16.691Z,0.00
2019-05-18T00:35:16.870Z,0.00
2019-05-18T00:36:16.667Z,0.00
2019-05-18T00:37:16.657Z,0.00
2019-05-18T00:38:16.680Z,0.00
2019-05-18T00:39:16.635Z,0.00
2019-05-18T00:40:16.624Z,0.00
2019-05-18T00:41:16.612Z,0.00
2019-05-18T00:42:16.603Z,0.00
2019-05-18T00:43:16.588Z,0.00
2019-05-18T00:44:16.616Z,0.00
2019-05-18T00:45:16.572Z,0.00
2019-05-18T00:46:16.557Z,0.00
2019-05-18T00:47:16.545Z,0.00
2019-05-18T00:48:16.535Z,0.00
2019-05-18T00:49:16.524Z,0.00
2019-05-18T00:50:16.540Z,0.00
2019-05-18T00:51:16.502Z,0.00
2019-05-18T00:52:16.489Z,0.00
2019-05-18T00:53:16.477Z,0.00
2019-05-18T00:54:16.472Z,0.00
2019-05-18T00:55:16.481Z,0.00
2019-05-18T00:56:16.444Z,0.00
2019-05-18T00:57:16.434Z,0.00
2019-05-18T00:58:16.425Z,0.00
2019-05-18T00:59:16.450Z,0.00
2019-05-18T01:00:16.437Z,0.00
2019-05-18T01:01:16.390Z,0.00
2019-05-18T01:02:16.379Z,0.00
2019-05-18T01:03:16.370Z,0.00
2019-05-18T01:04:16.356Z,0.00
2019-05-18T01:05:16.418Z,0.00
2019-05-18T01:06:16.333Z,0.00
2019-05-18T01:07:16.320Z,0.00
2019-05-18T01:08:16.310Z,0.00
2019-05-18T01:09:16.300Z,0.00
2019-05-18T01:10:16.316Z,0.00
2019-05-18T01:11:16.276Z,0.00
2019-05-18T01:12:16.265Z,0.00
2019-05-18T01:13:16.255Z,0.00
2019-05-18T01:14:16.246Z,0.00
2019-05-18T01:15:16.258Z,0.00
2019-05-18T01:16:16.220Z,0.00
2019-05-18T01:17:16.210Z,0.00
2019-05-18T01:18:16.203Z,0.00
2019-05-18T01:19:16.192Z,0.00
2019-05-18T01:20:16.202Z,0.00
2019-05-18T01:21:16.165Z,0.00
2019-05-18T01:22:16.155Z,0.00
2019-05-18T01:23:16.143Z,0.00
2019-05-18T01:24:16.137Z,0.00
2019-05-18T01:25:16.146Z,0.00
2019-05-18T01:26:16.111Z,0.00
2019-05-18T01:27:16.101Z,0.00
2019-05-18T01:28:16.090Z,0.00
2019-05-18T01:29:16.075Z,0.00
2019-05-18T01:30:16.090Z,0.00
2019-05-18T01:31:16.056Z,0.00
2019-05-18T01:32:16.043Z,0.00
2019-05-18T01:33:16.034Z,0.00
2019-05-18T01:34:16.020Z,0.00
2019-05-18T01:35:16.034Z,0.00
2019-05-18T01:36:16.001Z,0.00
2019-05-18T01:37:15.987Z,0.00
2019-05-18T01:38:15.977Z,0.00
2019-05-18T01:39:15.970Z,0.00
2019-05-18T01:40:15.983Z,0.00
2019-05-18T01:41:15.958Z,0.00
2019-05-18T01:42:15.933Z,0.00
2019-05-18T01:43:15.919Z,0.00
2019-05-18T01:44:15.908Z,0.00
2019-05-18T01:45:17.476Z,0.00
2019-05-18T01:46:15.885Z,0.00
2019-05-18T01:47:15.876Z,0.00
2019-05-18T01:48:15.866Z,0.00
2019-05-18T01:49:15.851Z,0.00
2019-05-18T01:50:15.865Z,0.00
2019-05-18T01:51:15.830Z,0.00
2019-05-18T01:52:15.821Z,0.00
2019-05-18T01:53:15.810Z,0.00
2019-05-18T01:54:15.801Z,0.00
2019-05-18T01:55:15.811Z,0.00
2019-05-18T01:56:15.777Z,0.00
2019-05-18T01:57:15.766Z,0.00
2019-05-18T01:58:15.756Z,0.00
2019-05-18T01:59:15.748Z,0.00
2019-05-18T02:00:15.759Z,0.00
2019-05-18T02:01:15.723Z,0.00
2019-05-18T02:02:15.711Z,0.00
2019-05-18T02:03:15.701Z,0.00
2019-05-18T02:04:15.691Z,0.00
2019-05-18T02:05:15.703Z,0.00
2019-05-18T02:06:15.670Z,0.00
2019-05-18T02:07:15.659Z,0.00
2019-05-18T02:08:15.650Z,0.00
2019-05-18T02:09:15.636Z,0.00
2019-05-18T02:10:15.654Z,0.00
2019-05-18T02:11:15.615Z,0.00
2019-05-18T02:12:15.604Z,0.00
2019-05-18T02:13:15.593Z,0.00
2019-05-18T02:14:15.584Z,0.00
2019-05-18T02:15:15.598Z,0.00
2019-05-18T02:16:15.561Z,0.00
2019-05-18T02:17:15.551Z,0.00
2019-05-18T02:18:28.219Z,0.00
2019-05-18T02:19:16.528Z,0.00
2019-05-18T02:20:15.554Z,0.00
2019-05-18T02:21:15.508Z,0.00
2019-05-18T02:22:15.499Z,0.00
2019-05-18T02:23:15.487Z,0.00
2019-05-18T02:24:15.476Z,0.00
2019-05-18T02:25:15.488Z,0.00
2019-05-18T02:26:15.454Z,0.00
2019-05-18T02:27:15.442Z,0.00
2019-05-18T02:28:15.431Z,0.00
2019-05-18T02:29:15.422Z,0.00
2019-05-18T02:30:17.456Z,0.00
2019-05-18T02:31:15.402Z,0.00
2019-05-18T02:32:15.388Z,0.00
2019-05-18T02:33:15.384Z,0.00
2019-05-18T02:34:15.368Z,0.00
2019-05-18T02:35:15.381Z,0.00
2019-05-18T02:36:15.346Z,0.00
2019-05-18T02:37:15.335Z,0.00
2019-05-18T02:38:15.334Z,0.00
2019-05-18T02:39:15.314Z,0.00
2019-05-18T02:40:15.331Z,0.00
2019-05-18T02:41:15.291Z,4.00
2019-05-18T02:42:15.281Z,4.00
2019-05-18T02:43:15.292Z,4.00
2019-05-18T02:44:15.267Z,0.00
2019-05-18T02:45:15.275Z,4.00
2019-05-18T02:46:15.237Z,4.00
2019-05-18T02:47:15.225Z,8.00
2019-05-18T02:48:15.218Z,4.00
2019-05-18T02:49:15.205Z,8.00
2019-05-18T02:50:15.223Z,4.00
2019-05-18T02:51:15.185Z,8.00
2019-05-18T02:52:15.172Z,8.00
2019-05-18T02:53:15.162Z,8.00
2019-05-18T02:54:15.151Z,8.00
2019-05-18T02:55:15.164Z,12.00
2019-05-18T02:56:15.131Z,12.00
2019-05-18T02:57:15.118Z,16.00
2019-05-18T02:58:15.109Z,16.00
2019-05-18T02:59:15.099Z,16.00
2019-05-18T03:00:15.119Z,16.00
2019-05-18T03:01:15.079Z,20.00
2019-05-18T03:02:15.073Z,20.00
2019-05-18T03:03:15.053Z,24.00
2019-05-18T03:04:15.045Z,28.00
2019-05-18T03:05:15.055Z,28.00
2019-05-18T03:06:15.031Z,32.00
2019-05-18T03:07:15.011Z,36.00
2019-05-18T03:08:14.998Z,36.00
2019-05-18T03:09:15.000Z,44.00
2019-05-18T03:10:15.002Z,44.00
2019-05-18T03:11:14.967Z,48.00
2019-05-18T03:12:14.956Z,56.00
2019-05-18T03:13:14.942Z,60.00
2019-05-18T03:14:14.930Z,64.00
2019-05-18T03:15:14.947Z,64.00
2019-05-18T03:16:14.910Z,72.00
2019-05-18T03:17:14.898Z,76.00
2019-05-18T03:18:14.888Z,80.00
2019-05-18T03:19:14.875Z,88.00
2019-05-18T03:20:14.894Z,92.00
2019-05-18T03:21:14.855Z,96.00
2019-05-18T03:22:14.848Z,100.00
2019-05-18T03:23:14.837Z,108.00
2019-05-18T03:24:14.821Z,112.00
2019-05-18T03:25:14.846Z,120.00
2019-05-18T03:26:14.797Z,124.00
2019-05-18T03:27:14.789Z,132.00
2019-05-18T03:28:14.778Z,136.00
2019-05-18T03:29:14.766Z,144.00
2019-05-18T03:30:14.788Z,152.00
2019-05-18T03:31:14.745Z,156.00
2019-05-18T03:32:14.743Z,164.00
2019-05-18T03:33:14.723Z,168.00
2019-05-18T03:34:14.711Z,172.00
2019-05-18T03:35:14.724Z,180.00
2019-05-18T03:36:14.712Z,188.00
2019-05-18T03:37:14.684Z,192.00
2019-05-18T03:38:14.665Z,200.00
2019-05-18T03:39:14.655Z,204.00
2019-05-18T03:40:14.671Z,212.00
2019-05-18T03:41:14.634Z,216.00
2019-05-18T03:42:14.624Z,224.00
2019-05-18T03:43:14.610Z,232.00
2019-05-18T03:44:14.599Z,236.00
2019-05-18T03:45:14.613Z,244.00
2019-05-18T03:46:14.577Z,252.00
2019-05-18T03:47:14.607Z,256.00
2019-05-18T03:48:14.555Z,264.00
2019-05-18T03:49:26.309Z,272.00
2019-05-18T03:50:15.558Z,276.00
2019-05-18T03:51:14.522Z,280.00
2019-05-18T03:52:14.516Z,288.00
2019-05-18T03:53:18.031Z,292.00
2019-05-18T03:54:14.489Z,300.00
2019-05-18T03:55:14.504Z,308.00
2019-05-18T03:56:14.466Z,312.00
2019-05-18T03:57:14.455Z,320.00
2019-05-18T03:58:14.445Z,324.00
2019-05-18T03:59:14.433Z,328.00
2019-05-18T04:00:14.446Z,332.00
2019-05-18T04:01:14.411Z,336.00
2019-05-18T04:02:14.406Z,348.00
2019-05-18T04:03:14.408Z,352.00
2019-05-18T04:04:18.295Z,352.00
2019-05-18T04:05:14.392Z,352.00
2019-05-18T04:06:14.355Z,356.00
2019-05-18T04:07:14.352Z,364.00
2019-05-18T04:08:14.337Z,376.00
2019-05-18T04:09:14.324Z,384.00
2019-05-18T04:10:14.339Z,384.00
2019-05-18T04:11:14.301Z,392.00
2019-05-18T04:12:14.290Z,396.00
2019-05-18T04:13:14.280Z,404.00
2019-05-18T04:14:14.271Z,408.00
2019-05-18T04:15:14.281Z,408.00
2019-05-18T04:16:14.247Z,412.00
2019-05-18T04:17:14.235Z,408.00
2019-05-18T04:18:14.229Z,412.00
2019-05-18T04:19:14.211Z,412.00
2019-05-18T04:20:14.226Z,416.00
2019-05-18T04:21:14.191Z,424.00
2019-05-18T04:22:14.178Z,428.00
2019-05-18T04:23:14.170Z,444.00
2019-05-18T04:24:14.161Z,452.00
2019-05-18T04:25:14.175Z,468.00
2019-05-18T04:26:14.138Z,464.00
2019-05-18T04:27:14.127Z,480.00
2019-05-18T04:28:14.116Z,488.00
2019-05-18T04:29:14.105Z,496.00
2019-05-18T04:30:14.120Z,508.00
2019-05-18T04:31:14.084Z,516.00
2019-05-18T04:32:14.074Z,532.00
2019-05-18T04:33:14.061Z,532.00
2019-05-18T04:34:14.055Z,544.00
2019-05-18T04:35:14.062Z,536.00
2019-05-18T04:36:14.027Z,544.00
2019-05-18T04:37:14.020Z,556.00
2019-05-18T04:38:14.012Z,548.00
2019-05-18T04:39:13.997Z,532.00
2019-05-18T04:40:14.008Z,484.00
2019-05-18T04:41:13.976Z,488.00
2019-05-18T04:42:13.963Z,512.00
2019-05-18T04:43:13.952Z,524.00
2019-05-18T04:44:13.939Z,532.00
2019-05-18T04:45:13.956Z,484.00
2019-05-18T04:46:13.923Z,488.00
2019-05-18T04:47:13.907Z,504.00
2019-05-18T04:48:13.897Z,524.00
2019-05-18T04:49:13.890Z,568.00
2019-05-18T04:50:13.898Z,588.00
2019-05-18T04:51:13.868Z,592.00
2019-05-18T04:52:13.853Z,600.00
2019-05-18T04:53:13.841Z,612.00
2019-05-18T04:54:13.833Z,624.00
2019-05-18T04:55:13.849Z,632.00
2019-05-18T04:56:13.831Z,644.00
2019-05-18T04:57:13.796Z,652.00
2019-05-18T04:58:13.786Z,656.00
2019-05-18T04:59:13.775Z,664.00
2019-05-18T05:00:13.789Z,668.00
2019-05-18T05:01:13.754Z,672.00
2019-05-18T05:02:13.762Z,684.00
2019-05-18T05:03:13.731Z,684.00
2019-05-18T05:04:13.720Z,692.00
2019-05-18T05:05:13.749Z,704.00
2019-05-18T05:06:13.700Z,712.00
2019-05-18T05:07:13.693Z,716.00
2019-05-18T05:08:13.698Z,724.00
2019-05-18T05:09:13.665Z,728.00
2019-05-18T05:10:13.680Z,740.00
2019-05-18T05:11:13.642Z,744.00
2019-05-18T05:12:13.633Z,748.00
2019-05-18T05:13:13.621Z,752.00
2019-05-18T05:14:13.619Z,752.00
2019-05-18T05:15:13.623Z,764.00
2019-05-18T05:16:13.587Z,772.00
2019-05-18T05:17:13.579Z,772.00
2019-05-18T05:18:13.564Z,780.00
2019-05-18T05:19:13.557Z,788.00
2019-05-18T05:20:19.945Z,800.00
2019-05-18T05:21:14.531Z,808.00
2019-05-18T05:22:13.523Z,808.00
2019-05-18T05:23:13.516Z,812.00
2019-05-18T05:24:13.502Z,820.00
2019-05-18T05:25:13.525Z,828.00
2019-05-18T05:26:13.480Z,836.00
2019-05-18T05:27:13.499Z,844.00
2019-05-18T05:28:13.460Z,852.00
2019-05-18T05:29:13.448Z,856.00
2019-05-18T05:30:13.467Z,880.00
2019-05-18T05:31:13.435Z,872.00
2019-05-18T05:32:13.418Z,876.00
2019-05-18T05:33:13.404Z,884.00
2019-05-18T05:34:13.399Z,900.00
2019-05-18T05:35:13.409Z,892.00
2019-05-18T05:36:13.371Z,904.00
2019-05-18T05:37:13.362Z,908.00
2019-05-18T05:38:13.351Z,920.00
2019-05-18T05:39:13.339Z,928.00
2019-05-18T05:40:13.357Z,932.00
2019-05-18T05:41:16.664Z,944.00
2019-05-18T05:42:13.306Z,944.00
2019-05-18T05:43:13.297Z,948.00
2019-05-18T05:44:13.283Z,956.00
2019-05-18T05:45:13.326Z,968.00
2019-05-18T05:46:13.266Z,968.00
2019-05-18T05:47:13.252Z,988.00
2019-05-18T05:48:13.240Z,988.00
2019-05-18T05:49:13.229Z,992.00
2019-05-18T05:50:13.244Z,1008.00
2019-05-18T05:51:13.205Z,1000.00
2019-05-18T05:52:13.194Z,1004.00
2019-05-18T05:53:13.181Z,1012.00
2019-05-18T05:54:13.171Z,1020.00
2019-05-18T05:55:13.190Z,1020.00
2019-05-18T05:56:13.149Z,1024.00
2019-05-18T05:57:13.140Z,1028.00
2019-05-18T05:58:13.130Z,1040.00
2019-05-18T05:59:13.122Z,1044.00
2019-05-18T06:00:13.133Z,1048.00
2019-05-18T06:01:13.159Z,1052.00
2019-05-18T06:02:13.084Z,1064.00
2019-05-18T06:03:13.074Z,1056.00
2019-05-18T06:04:13.065Z,1068.00
2019-05-18T06:05:13.076Z,1072.00
2019-05-18T06:06:13.041Z,1084.00
2019-05-18T06:07:13.028Z,1088.00
2019-05-18T06:08:13.020Z,1100.00
2019-05-18T06:09:13.008Z,1100.00
2019-05-18T06:10:13.022Z,1112.00
2019-05-18T06:11:12.990Z,1108.00
2019-05-18T06:12:12.975Z,1120.00
2019-05-18T06:13:12.963Z,1112.00
2019-05-18T06:14:12.952Z,1120.00
2019-05-18T06:15:12.965Z,1136.00
2019-05-18T06:16:12.931Z,1132.00
2019-05-18T06:17:12.920Z,1128.00
2019-05-18T06:18:12.911Z,1144.00
2019-05-18T06:19:12.897Z,1144.00
2019-05-18T06:20:12.921Z,1152.00
2019-05-18T06:21:12.923Z,1164.00
2019-05-18T06:22:12.864Z,1184.00
2019-05-18T06:23:12.862Z,1188.00
2019-05-18T06:24:12.842Z,1196.00
2019-05-18T06:25:13.089Z,1188.00
2019-05-18T06:26:12.824Z,1180.00
2019-05-18T06:27:12.809Z,1188.00
2019-05-18T06:28:12.798Z,1196.00
2019-05-18T06:29:12.786Z,1204.00
2019-05-18T06:30:12.801Z,1212.00
2019-05-18T06:31:12.769Z,1220.00
2019-05-18T06:32:12.756Z,1216.00
2019-05-18T06:33:12.742Z,1236.00
2019-05-18T06:34:12.733Z,1228.00
2019-05-18T06:35:12.746Z,1236.00
2019-05-18T06:36:12.714Z,1232.00
2019-05-18T06:37:12.708Z,1268.00
2019-05-18T06:38:12.689Z,1264.00
2019-05-18T06:39:12.678Z,1260.00
2019-05-18T06:40:12.696Z,1264.00
2019-05-18T06:41:12.660Z,1264.00
2019-05-18T06:42:12.645Z,1276.00
2019-05-18T06:43:12.634Z,1296.00
2019-05-18T06:44:12.624Z,1292.00
2019-05-18T06:45:12.639Z,1288.00
2019-05-18T06:46:12.602Z,1304.00
2019-05-18T06:47:12.590Z,1304.00
2019-05-18T06:48:12.583Z,1308.00
2019-05-18T06:49:12.619Z,1312.00
2019-05-18T06:50:13.335Z,1316.00
2019-05-18T06:51:12.548Z,1364.00
2019-05-18T06:52:12.537Z,1328.00
2019-05-18T06:53:12.524Z,1340.00
2019-05-18T06:54:12.515Z,1336.00
2019-05-18T06:55:12.529Z,1348.00
2019-05-18T06:56:12.500Z,1340.00
2019-05-18T06:57:12.488Z,1356.00
2019-05-18T06:58:12.470Z,1356.00
2019-05-18T06:59:12.460Z,1352.00
2019-05-18T07:00:12.474Z,1356.00
2019-05-18T07:01:12.438Z,1360.00
2019-05-18T07:02:12.434Z,1372.00
2019-05-18T07:03:12.417Z,1384.00
2019-05-18T07:04:12.403Z,1396.00
2019-05-18T07:05:12.417Z,1392.00
2019-05-18T07:06:12.381Z,1392.00
2019-05-18T07:07:12.370Z,1408.00
2019-05-18T07:08:12.359Z,1388.00
2019-05-18T07:09:14.230Z,1388.00
2019-05-18T07:10:12.360Z,1396.00
2019-05-18T07:11:12.325Z,1392.00
2019-05-18T07:12:12.315Z,1404.00
2019-05-18T07:13:12.306Z,1408.00
2019-05-18T07:14:24.914Z,1412.00
2019-05-18T07:15:13.333Z,1408.00
2019-05-18T07:16:12.271Z,1392.00
2019-05-18T07:17:12.272Z,1404.00
2019-05-18T07:18:12.248Z,1428.00
2019-05-18T07:19:12.239Z,1432.00
2019-05-18T07:20:12.250Z,1440.00
2019-05-18T07:21:22.030Z,1432.00
2019-05-18T07:22:13.204Z,1440.00
2019-05-18T07:23:12.234Z,1448.00
2019-05-18T07:24:12.188Z,1468.00
2019-05-18T07:25:12.221Z,1456.00
2019-05-18T07:26:12.165Z,1452.00
2019-05-18T07:27:12.150Z,1448.00
2019-05-18T07:28:12.161Z,1452.00
2019-05-18T07:29:12.142Z,1464.00
2019-05-18T07:30:12.144Z,1484.00
2019-05-18T07:31:12.108Z,1468.00
2019-05-18T07:32:12.105Z,1468.00
2019-05-18T07:33:12.085Z,1464.00
2019-05-18T07:34:12.075Z,1484.00
2019-05-18T07:35:12.093Z,1480.00
2019-05-18T07:36:12.052Z,1488.00
2019-05-18T07:37:12.042Z,1472.00
2019-05-18T07:38:12.036Z,1488.00
2019-05-18T07:39:12.022Z,1496.00
2019-05-18T07:40:12.033Z,1492.00
2019-05-18T07:41:11.998Z,1504.00
2019-05-18T07:42:11.986Z,1504.00
2019-05-18T07:43:11.980Z,1520.00
2019-05-18T07:44:11.964Z,1532.00
2019-05-18T07:45:11.979Z,1524.00
2019-05-18T07:46:11.943Z,1516.00
2019-05-18T07:47:11.932Z,1524.00
2019-05-18T07:48:11.924Z,1524.00
2019-05-18T07:49:11.909Z,1520.00
2019-05-18T07:50:11.923Z,1532.00
2019-05-18T07:51:11.887Z,1524.00
2019-05-18T07:52:11.877Z,1520.00
2019-05-18T07:53:11.868Z,1536.00
2019-05-18T07:54:11.874Z,1532.00
2019-05-18T07:55:11.866Z,1572.00
2019-05-18T07:56:11.831Z,1548.00
2019-05-18T07:57:11.824Z,1552.00
2019-05-18T07:58:11.816Z,1540.00
2019-05-18T07:59:11.800Z,1552.00
2019-05-18T08:00:11.824Z,1552.00
2019-05-18T08:01:11.802Z,1544.00
2019-05-18T08:02:11.768Z,1540.00
2019-05-18T08:03:11.761Z,1560.00
2019-05-18T08:04:11.746Z,1572.00
2019-05-18T08:05:11.762Z,1560.00
2019-05-18T08:06:11.727Z,1576.00
2019-05-18T08:07:11.716Z,1576.00
2019-05-18T08:08:11.710Z,1576.00
2019-05-18T08:09:11.693Z,1572.00
2019-05-18T08:10:11.706Z,1580.00
2019-05-18T08:11:11.672Z,1568.00
2019-05-18T08:12:11.661Z,1568.00
2019-05-18T08:13:11.647Z,1620.00
2019-05-18T08:14:11.640Z,1588.00
2019-05-18T08:15:11.654Z,1608.00
2019-05-18T08:16:11.615Z,1592.00
2019-05-18T08:17:11.606Z,1600.00
2019-05-18T08:18:11.596Z,1612.00
2019-05-18T08:19:11.583Z,1600.00
2019-05-18T08:20:11.600Z,1620.00
2019-05-18T08:21:11.560Z,1612.00
2019-05-18T08:22:11.550Z,1620.00
2019-05-18T08:23:11.541Z,1620.00
2019-05-18T08:24:11.551Z,1624.00
2019-05-18T08:25:11.544Z,1644.00
2019-05-18T08:26:11.505Z,1644.00
2019-05-18T08:27:11.495Z,1628.00
2019-05-18T08:28:11.483Z,1612.00
2019-05-18T08:29:11.527Z,1632.00
2019-05-18T08:30:11.539Z,1632.00
2019-05-18T08:31:11.452Z,1628.00
2019-05-18T08:32:11.439Z,1644.00
2019-05-18T08:33:11.438Z,1632.00
2019-05-18T08:34:11.414Z,1632.00
2019-05-18T08:35:11.440Z,1608.00
2019-05-18T08:36:11.395Z,1624.00
2019-05-18T08:37:11.383Z,1640.00
2019-05-18T08:38:11.372Z,1500.00
2019-05-18T08:39:11.367Z,1644.00
2019-05-18T08:40:11.375Z,1660.00
2019-05-18T08:41:11.340Z,1668.00
2019-05-18T08:42:11.330Z,1664.00
2019-05-18T08:43:11.318Z,1660.00
2019-05-18T08:44:11.314Z,1660.00
2019-05-18T08:45:11.321Z,1656.00
2019-05-18T08:46:11.295Z,1652.00
2019-05-18T08:47:11.277Z,1648.00
2019-05-18T08:48:11.265Z,1644.00
2019-05-18T08:49:11.254Z,1656.00
2019-05-18T08:50:11.275Z,1648.00
2019-05-18T08:51:11.233Z,1640.00
2019-05-18T08:52:11.223Z,1644.00
2019-05-18T08:53:11.213Z,1668.00
2019-05-18T08:54:11.202Z,1648.00
2019-05-18T08:55:11.214Z,1640.00
2019-05-18T08:56:11.180Z,1652.00
2019-05-18T08:57:11.170Z,1656.00
2019-05-18T08:58:11.163Z,1652.00
2019-05-18T08:59:11.150Z,1660.00
2019-05-18T09:00:11.161Z,1672.00
2019-05-18T09:01:11.129Z,1664.00
2019-05-18T09:02:11.117Z,1632.00
2019-05-18T09:03:11.106Z,1652.00
2019-05-18T09:04:11.095Z,1664.00
2019-05-18T09:05:11.109Z,1656.00
2019-05-18T09:06:11.072Z,1644.00
2019-05-18T09:07:11.064Z,1648.00
2019-05-18T09:08:11.054Z,1648.00
2019-05-18T09:09:11.042Z,1652.00
2019-05-18T09:10:11.056Z,1632.00
2019-05-18T09:11:11.021Z,1636.00
2019-05-18T09:12:11.008Z,1636.00
2019-05-18T09:13:10.998Z,1668.00
2019-05-18T09:14:10.986Z,1676.00
2019-05-18T09:15:11.001Z,1680.00
2019-05-18T09:16:10.975Z,1652.00
2019-05-18T09:17:10.955Z,1656.00
2019-05-18T09:18:10.941Z,1640.00
2019-05-18T09:19:10.929Z,1656.00
2019-05-18T09:20:10.945Z,1672.00
2019-05-18T09:21:10.917Z,1676.00
2019-05-18T09:22:22.495Z,1692.00
2019-05-18T09:23:11.885Z,1688.00
2019-05-18T09:24:10.885Z,1680.00
2019-05-18T09:25:10.898Z,1680.00
2019-05-18T09:26:10.852Z,1688.00
2019-05-18T09:27:10.844Z,1724.00
2019-05-18T09:28:10.838Z,1708.00
2019-05-18T09:29:10.820Z,1716.00
2019-05-18T09:30:10.886Z,1728.00
2019-05-18T09:31:10.797Z,1736.00
2019-05-18T09:32:10.794Z,1724.00
2019-05-18T09:33:10.779Z,1704.00
2019-05-18T09:34:10.768Z,1716.00
2019-05-18T09:35:10.784Z,1732.00
2019-05-18T09:36:10.747Z,1756.00
2019-05-18T09:37:10.733Z,1744.00
2019-05-18T09:38:10.723Z,1716.00
2019-05-18T09:39:10.711Z,1760.00
2019-05-18T09:40:10.727Z,1780.00
2019-05-18T09:41:10.698Z,1040.00
2019-05-18T09:42:10.680Z,1808.00
2019-05-18T09:43:10.669Z,1804.00
2019-05-18T09:44:10.656Z,1804.00
2019-05-18T09:45:10.671Z,1876.00
2019-05-18T09:46:10.637Z,1896.00
2019-05-18T09:47:10.627Z,1844.00
2019-05-18T09:48:10.617Z,1852.00
2019-05-18T09:49:10.605Z,1828.00
2019-05-18T09:50:10.617Z,1792.00
2019-05-18T09:51:10.583Z,1792.00
2019-05-18T09:52:10.578Z,1824.00
2019-05-18T09:53:10.560Z,1840.00
2019-05-18T09:54:10.550Z,1804.00
2019-05-18T09:55:10.564Z,1776.00
2019-05-18T09:56:10.538Z,1812.00
2019-05-18T09:57:10.518Z,1884.00
2019-05-18T09:58:10.520Z,2000.00
2019-05-18T09:59:10.497Z,1916.00
2019-05-18T10:00:10.525Z,2020.00
2019-05-18T10:01:10.478Z,2136.00
2019-05-18T10:02:10.466Z,2104.00
2019-05-18T10:03:10.496Z,2084.00
2019-05-18T10:04:10.445Z,2032.00
2019-05-18T10:05:10.460Z,1952.00
2019-05-18T10:06:10.425Z,1908.00
2019-05-18T10:07:10.411Z,1992.00
2019-05-18T10:08:10.407Z,2024.00
2019-05-18T10:09:10.393Z,1996.00
2019-05-18T10:10:10.429Z,2032.00
2019-05-18T10:11:10.368Z,2004.00
2019-05-18T10:12:10.358Z,1840.00
2019-05-18T10:13:10.347Z,2100.00
2019-05-18T10:14:10.335Z,2116.00
2019-05-18T10:15:10.363Z,2084.00
2019-05-18T10:16:10.315Z,2196.00
2019-05-18T10:17:10.304Z,2308.00
2019-05-18T10:18:10.291Z,2152.00
2019-05-18T10:19:10.280Z,1980.00
2019-05-18T10:20:10.295Z,1988.00
2019-05-18T10:21:10.298Z,2152.00
2019-05-18T10:22:10.248Z,2252.00
2019-05-18T10:23:13.677Z,2248.00
2019-05-18T10:24:10.226Z,2228.00
2019-05-18T10:25:10.249Z,2120.00
2019-05-18T10:26:10.207Z,1996.00
2019-05-18T10:27:10.192Z,1924.00
2019-05-18T10:28:10.182Z,1888.00
2019-05-18T10:29:10.171Z,1868.00
2019-05-18T10:30:10.185Z,1892.00
2019-05-18T10:31:10.150Z,1948.00
2019-05-18T10:32:10.138Z,1944.00
2019-05-18T10:33:10.127Z,1944.00
2019-05-18T10:34:10.117Z,2004.00
2019-05-18T10:35:10.130Z,2044.00
2019-05-18T10:36:11.746Z,2048.00
2019-05-18T10:37:10.083Z,2032.00
2019-05-18T10:38:10.073Z,2068.00
2019-05-18T10:39:10.066Z,2084.00
2019-05-18T10:40:10.082Z,2076.00
2019-05-18T10:41:10.042Z,2088.00
2019-05-18T10:42:10.032Z,2076.00
2019-05-18T10:43:10.072Z,2116.00
2019-05-18T10:44:10.013Z,2180.00
2019-05-18T10:45:10.080Z,2200.00
2019-05-18T10:46:09.987Z,2212.00
2019-05-18T10:47:09.978Z,2232.00
2019-05-18T10:48:09.979Z,2248.00
2019-05-18T10:49:09.956Z,2268.00
2019-05-18T10:50:09.995Z,2332.00
2019-05-18T10:51:09.937Z,2380.00
2019-05-18T10:52:09.927Z,2464.00
2019-05-18T10:53:09.914Z,2452.00
2019-05-18T10:54:09.903Z,2508.00
2019-05-18T10:55:09.921Z,2524.00
2019-05-18T10:56:09.882Z,2544.00
2019-05-18T10:57:09.872Z,2576.00
2019-05-18T10:58:09.861Z,2604.00
2019-05-18T10:59:09.850Z,2644.00
2019-05-18T11:00:09.892Z,2656.00
2019-05-18T11:01:09.829Z,2708.00
2019-05-18T11:02:09.818Z,2780.00
2019-05-18T11:03:09.809Z,2808.00
2019-05-18T11:04:09.799Z,2812.00
2019-05-18T11:05:09.810Z,2856.00
2019-05-18T11:06:09.774Z,2920.00
2019-05-18T11:07:09.764Z,2984.00
2019-05-18T11:08:09.752Z,3080.00
2019-05-18T11:09:09.745Z,3224.00
2019-05-18T11:10:09.757Z,3224.00
2019-05-18T11:11:09.721Z,3252.00
2019-05-18T11:12:09.709Z,3336.00
2019-05-18T11:13:09.699Z,3484.00
2019-05-18T11:14:09.690Z,3680.00
2019-05-18T11:15:09.714Z,4224.00
2019-05-18T11:16:09.671Z,4648.00
2019-05-18T11:17:09.656Z,4816.00
2019-05-18T11:18:09.644Z,4980.00
2019-05-18T11:19:09.635Z,5232.00
2019-05-18T11:20:09.652Z,5472.00
2019-05-18T11:21:09.623Z,5756.00
2019-05-18T11:22:09.606Z,5968.00
2019-05-18T11:23:09.592Z,6332.00
2019-05-18T11:24:09.581Z,6648.00
2019-05-18T11:25:11.158Z,6960.00
2019-05-18T11:26:09.571Z,7396.00
2019-05-18T11:27:09.549Z,7740.00
2019-05-18T11:28:09.540Z,8092.00
2019-05-18T11:29:09.527Z,8540.00
2019-05-18T11:30:09.740Z,8932.00
2019-05-18T11:31:09.506Z,9368.00
2019-05-18T11:32:09.497Z,9680.00
2019-05-18T11:33:09.487Z,9968.00
2019-05-18T11:34:09.473Z,10308.00
2019-05-18T11:35:09.488Z,10820.00
2019-05-18T11:36:09.458Z,11040.00
2019-05-18T11:37:09.443Z,11372.00
2019-05-18T11:38:09.435Z,11632.00
2019-05-18T11:39:09.431Z,12040.00
2019-05-18T11:40:09.477Z,12100.00
2019-05-18T11:41:09.399Z,12416.00
2019-05-18T11:42:09.390Z,12560.00
2019-05-18T11:43:09.384Z,12728.00
2019-05-18T11:44:10.937Z,12864.00
2019-05-18T11:45:09.386Z,12992.00
2019-05-18T11:46:09.357Z,13124.00
2019-05-18T11:47:09.338Z,13368.00
2019-05-18T11:48:09.328Z,2932.00
2019-05-18T11:49:09.316Z,14080.00
2019-05-18T11:50:09.354Z,3028.00
2019-05-18T11:51:09.297Z,4232.00
2019-05-18T11:52:09.287Z,14272.00
2019-05-18T11:53:09.343Z,14464.00
2019-05-18T11:54:09.270Z,14720.00
2019-05-18T11:55:09.279Z,15264.00
2019-05-18T11:56:09.246Z,15456.00
2019-05-18T11:57:09.239Z,16576.00
2019-05-18T11:58:09.222Z,17472.00
2019-05-18T11:59:09.211Z,2836.00
2019-05-18T12:00:09.224Z,2580.00
2019-05-18T12:01:09.191Z,19232.00
2019-05-18T12:02:09.180Z,18816.00
2019-05-18T12:03:09.176Z,17856.00
2019-05-18T12:04:09.159Z,18336.00
2019-05-18T12:05:09.172Z,17376.00
2019-05-18T12:06:09.137Z,15968.00
2019-05-18T12:07:09.127Z,16416.00
2019-05-18T12:08:09.116Z,15712.00
2019-05-18T12:09:09.107Z,15520.00
2019-05-18T12:10:09.166Z,15648.00
2019-05-18T12:11:09.085Z,16032.00
2019-05-18T12:12:09.080Z,16288.00
2019-05-18T12:13:09.064Z,16480.00
2019-05-18T12:14:09.072Z,16736.00
2019-05-18T12:15:09.069Z,17216.00
2019-05-18T12:16:09.036Z,17408.00
2019-05-18T12:17:09.023Z,17792.00
2019-05-18T12:18:09.018Z,18048.00
2019-05-18T12:19:09.002Z,18400.00
2019-05-18T12:20:09.018Z,19200.00
2019-05-18T12:21:08.982Z,19616.00
2019-05-18T12:22:08.973Z,19808.00
2019-05-18T12:23:09.107Z,20416.00
2019-05-18T12:24:15.604Z,20448.00
2019-05-18T12:25:09.967Z,19232.00
2019-05-18T12:26:08.932Z,20768.00