createdAt,value
2018-07-25T00:00:41.711Z,0.00
2018-07-25T00:01:41.717Z,0.00
2018-07-25T00:02:41.674Z,0.00
2018-07-25T00:03:41.652Z,0.00
2018-07-25T00:04:41.692Z,0.00
2018-07-25T00:05:41.620Z,0.00
2018-07-25T00:06:41.596Z,0.00
2018-07-25T00:07:41.591Z,0.00
2018-07-25T00:08:41.564Z,0.00
2018-07-25T00:09:41.553Z,0.00
2018-07-25T00:10:41.553Z,0.00
2018-07-25T00:11:41.498Z,0.00
2018-07-25T00:12:41.495Z,0.00
2018-07-25T00:13:41.495Z,0.00
2018-07-25T00:14:41.525Z,0.00
2018-07-25T00:15:41.422Z,0.00
2018-07-25T00:16:41.421Z,0.00
2018-07-25T00:17:41.397Z,0.00
2018-07-25T00:18:41.373Z,0.00
2018-07-25T00:19:41.363Z,0.00
2018-07-25T00:20:41.342Z,0.00
2018-07-25T00:21:41.328Z,0.00
2018-07-25T00:22:41.294Z,0.00
2018-07-25T00:23:41.274Z,0.00
2018-07-25T00:24:41.253Z,0.00
2018-07-25T00:25:41.241Z,0.00
2018-07-25T00:26:41.219Z,0.00
2018-07-25T00:27:41.223Z,0.00
2018-07-25T00:28:41.182Z,0.00
2018-07-25T00:29:41.191Z,0.00
2018-07-25T00:30:41.142Z,0.00
2018-07-25T00:31:41.115Z,0.00
2018-07-25T00:32:41.105Z,0.00
2018-07-25T00:33:41.097Z,0.00
2018-07-25T00:34:41.074Z,0.00
2018-07-25T00:35:41.073Z,0.00
2018-07-25T00:36:41.040Z,0.00
2018-07-25T00:37:41.029Z,0.00
2018-07-25T00:38:40.980Z,0.00
2018-07-25T00:39:40.962Z,0.00
2018-07-25T00:40:40.960Z,0.00
2018-07-25T00:41:40.927Z,0.00
2018-07-25T00:42:40.908Z,0.00
2018-07-25T00:43:40.893Z,0.00
2018-07-25T00:44:40.883Z,0.00
2018-07-25T00:45:40.865Z,0.00
2018-07-25T00:46:40.831Z,0.00
2018-07-25T00:47:40.816Z,0.00
2018-07-25T00:48:40.812Z,0.00
2018-07-25T00:49:40.797Z,0.00
2018-07-25T00:50:40.753Z,0.00
2018-07-25T00:51:40.732Z,0.00
2018-07-25T00:52:40.720Z,0.00
2018-07-25T00:53:40.706Z,0.00
2018-07-25T00:54:40.669Z,0.00
2018-07-25T00:55:40.665Z,0.00
2018-07-25T00:56:40.635Z,0.00
2018-07-25T00:57:40.613Z,0.00
2018-07-25T00:58:40.612Z,0.00
2018-07-25T00:59:40.672Z,0.00
2018-07-25T01:00:40.561Z,0.00
2018-07-25T01:01:40.531Z,0.00
2018-07-25T01:02:40.522Z,0.00
2018-07-25T01:03:40.511Z,0.00
2018-07-25T01:04:40.472Z,0.00
2018-07-25T01:05:40.465Z,0.00
2018-07-25T01:06:40.458Z,0.00
2018-07-25T01:07:40.406Z,0.00
2018-07-25T01:08:40.396Z,0.00
2018-07-25T01:09:40.373Z,0.00
2018-07-25T01:10:40.350Z,0.00
2018-07-25T01:11:40.348Z,0.00
2018-07-25T01:12:40.323Z,0.00
2018-07-25T01:13:40.290Z,0.00
2018-07-25T01:14:40.286Z,0.00
2018-07-25T01:15:40.298Z,0.00
2018-07-25T01:16:40.234Z,0.00
2018-07-25T01:17:40.215Z,0.00
2018-07-25T01:18:40.192Z,0.00
2018-07-25T01:19:40.170Z,0.00
2018-07-25T01:20:40.154Z,0.00
2018-07-25T01:21:40.127Z,0.00
2018-07-25T01:22:40.114Z,0.00
2018-07-25T01:23:40.090Z,0.00
2018-07-25T01:24:40.067Z,0.00
2018-07-25T01:25:40.072Z,0.00
2018-07-25T01:26:40.033Z,0.00
2018-07-25T01:27:40.004Z,0.00
2018-07-25T01:28:39.993Z,0.00
2018-07-25T01:29:39.998Z,0.00
2018-07-25T01:30:39.989Z,0.00
2018-07-25T01:31:39.927Z,0.00
2018-07-25T01:32:39.905Z,0.00
2018-07-25T01:33:39.906Z,0.00
2018-07-25T01:34:39.867Z,0.00
2018-07-25T01:35:39.844Z,0.00
2018-07-25T01:36:39.837Z,0.00
2018-07-25T01:37:39.804Z,0.00
2018-07-25T01:38:39.801Z,0.00
2018-07-25T01:39:39.785Z,0.00
2018-07-25T01:40:39.745Z,0.00
2018-07-25T01:41:39.720Z,0.00
2018-07-25T01:42:39.701Z,0.00
2018-07-25T01:43:39.684Z,0.00
2018-07-25T01:44:39.662Z,0.00
2018-07-25T01:45:39.635Z,0.00
2018-07-25T01:46:39.615Z,0.00
2018-07-25T01:47:39.592Z,0.00
2018-07-25T01:48:39.584Z,0.00
2018-07-25T01:49:39.561Z,0.00
2018-07-25T01:50:39.530Z,0.00
2018-07-25T01:51:39.524Z,0.00
2018-07-25T01:52:39.510Z,0.00
2018-07-25T01:53:39.471Z,0.00
2018-07-25T01:54:39.458Z,0.00
2018-07-25T01:55:39.445Z,0.00
2018-07-25T01:56:39.399Z,0.00
2018-07-25T01:57:39.388Z,0.00
2018-07-25T01:58:39.388Z,0.00
2018-07-25T01:59:39.355Z,0.00
2018-07-25T02:00:39.324Z,0.00
2018-07-25T02:01:39.304Z,0.00
2018-07-25T02:02:39.308Z,0.00
2018-07-25T02:03:39.266Z,0.00
2018-07-25T02:04:39.240Z,0.00
2018-07-25T02:05:39.211Z,0.00
2018-07-25T02:06:39.224Z,0.00
2018-07-25T02:07:39.178Z,0.00
2018-07-25T02:08:39.215Z,0.00
2018-07-25T02:09:39.141Z,0.00
2018-07-25T02:10:39.124Z,0.00
2018-07-25T02:11:39.097Z,0.00
2018-07-25T02:12:39.074Z,0.00
2018-07-25T02:13:39.049Z,0.00
2018-07-25T02:14:39.046Z,0.00
2018-07-25T02:15:39.005Z,0.00
2018-07-25T02:16:38.990Z,0.00
2018-07-25T02:17:38.967Z,0.00
2018-07-25T02:18:38.944Z,0.00
2018-07-25T02:19:38.931Z,0.00
2018-07-25T02:20:38.932Z,0.00
2018-07-25T02:21:38.880Z,0.00
2018-07-25T02:22:38.869Z,0.00
2018-07-25T02:23:38.858Z,0.00
2018-07-25T02:24:38.824Z,0.00
2018-07-25T02:25:38.813Z,0.00
2018-07-25T02:26:38.770Z,0.00
2018-07-25T02:27:38.764Z,0.00
2018-07-25T02:28:38.729Z,0.00
2018-07-25T02:29:38.727Z,0.00
2018-07-25T02:30:38.694Z,0.00
2018-07-25T02:31:38.682Z,0.00
2018-07-25T02:32:38.662Z,0.00
2018-07-25T02:33:38.641Z,0.00
2018-07-25T02:34:38.606Z,0.00
2018-07-25T02:35:38.598Z,0.00
2018-07-25T02:36:38.584Z,0.00
2018-07-25T02:37:38.583Z,0.00
2018-07-25T02:38:38.521Z,0.00
2018-07-25T02:39:38.509Z,0.00
2018-07-25T02:40:38.487Z,0.00
2018-07-25T02:41:38.461Z,0.00
2018-07-25T02:42:38.437Z,0.00
2018-07-25T02:43:38.430Z,0.00
2018-07-25T02:44:38.401Z,0.00
2018-07-25T02:45:38.382Z,0.00
2018-07-25T02:46:38.365Z,0.00
2018-07-25T02:47:38.327Z,0.00
2018-07-25T02:48:38.318Z,0.00
2018-07-25T02:49:38.291Z,0.00
2018-07-25T02:50:38.270Z,0.00
2018-07-25T02:51:38.248Z,0.00
2018-07-25T02:52:38.232Z,0.00
2018-07-25T02:53:38.209Z,0.00
2018-07-25T02:54:38.196Z,0.00
2018-07-25T02:55:38.177Z,0.00
2018-07-25T02:56:38.136Z,0.00
2018-07-25T02:57:38.133Z,0.00
2018-07-25T02:58:38.112Z,0.00
2018-07-25T02:59:38.088Z,0.00
2018-07-25T03:00:38.056Z,0.00
2018-07-25T03:01:38.047Z,0.00
2018-07-25T03:02:38.051Z,0.00
2018-07-25T03:03:37.989Z,0.00
2018-07-25T03:04:37.972Z,0.00
2018-07-25T03:05:37.968Z,4.00
2018-07-25T03:06:37.929Z,0.00
2018-07-25T03:07:37.910Z,0.00
2018-07-25T03:08:37.904Z,0.00
2018-07-25T03:09:37.911Z,4.00
2018-07-25T03:10:37.888Z,4.00
2018-07-25T03:11:37.822Z,0.00
2018-07-25T03:12:37.813Z,4.00
2018-07-25T03:13:37.787Z,4.00
2018-07-25T03:14:37.757Z,4.00
2018-07-25T03:15:37.767Z,4.00
2018-07-25T03:16:37.734Z,4.00
2018-07-25T03:17:37.684Z,8.00
2018-07-25T03:18:37.668Z,4.00
2018-07-25T03:19:37.660Z,8.00
2018-07-25T03:20:37.637Z,8.00
2018-07-25T03:21:37.598Z,8.00
2018-07-25T03:22:37.581Z,12.00
2018-07-25T03:23:37.582Z,12.00
2018-07-25T03:24:37.532Z,12.00
2018-07-25T03:25:37.523Z,16.00
2018-07-25T03:26:37.499Z,16.00
2018-07-25T03:27:37.481Z,20.00
2018-07-25T03:28:37.460Z,20.00
2018-07-25T03:29:37.435Z,24.00
2018-07-25T03:30:37.432Z,24.00
2018-07-25T03:31:37.413Z,28.00
2018-07-25T03:32:37.360Z,28.00
2018-07-25T03:33:37.346Z,32.00
2018-07-25T03:34:37.325Z,36.00
2018-07-25T03:35:37.309Z,36.00
2018-07-25T03:36:37.280Z,40.00
2018-07-25T03:37:37.290Z,44.00
2018-07-25T03:38:37.237Z,48.00
2018-07-25T03:39:37.206Z,52.00
2018-07-25T03:40:37.199Z,56.00
2018-07-25T03:41:37.184Z,60.00
2018-07-25T03:42:37.149Z,68.00
2018-07-25T03:43:37.124Z,72.00
2018-07-25T03:44:37.133Z,76.00
2018-07-25T03:45:37.112Z,76.00
2018-07-25T03:46:37.069Z,84.00
2018-07-25T03:47:37.051Z,88.00
2018-07-25T03:48:37.027Z,92.00
2018-07-25T03:49:36.996Z,100.00
2018-07-25T03:50:36.976Z,104.00
2018-07-25T03:51:36.952Z,112.00
2018-07-25T03:52:36.937Z,116.00
2018-07-25T03:53:37.695Z,124.00
2018-07-25T03:54:36.912Z,132.00
2018-07-25T03:55:36.884Z,140.00
2018-07-25T03:56:36.874Z,148.00
2018-07-25T03:57:36.843Z,156.00
2018-07-25T03:58:36.844Z,164.00
2018-07-25T03:59:36.773Z,172.00
2018-07-25T04:00:36.751Z,180.00
2018-07-25T04:01:36.747Z,192.00
2018-07-25T04:02:36.747Z,200.00
2018-07-25T04:03:36.695Z,208.00
2018-07-25T04:04:36.666Z,216.00
2018-07-25T04:05:36.657Z,224.00
2018-07-25T04:06:36.653Z,232.00
2018-07-25T04:07:36.599Z,244.00
2018-07-25T04:08:36.580Z,248.00
2018-07-25T04:09:36.573Z,260.00
2018-07-25T04:10:36.534Z,272.00
2018-07-25T04:11:36.515Z,280.00
2018-07-25T04:12:36.513Z,288.00
2018-07-25T04:13:36.472Z,304.00
2018-07-25T04:14:36.450Z,312.00
2018-07-25T04:15:36.433Z,320.00
2018-07-25T04:16:36.429Z,332.00
2018-07-25T04:17:36.382Z,344.00
2018-07-25T04:18:36.365Z,356.00
2018-07-25T04:19:36.348Z,364.00
2018-07-25T04:20:36.325Z,376.00
2018-07-25T04:21:36.301Z,388.00
2018-07-25T04:22:36.278Z,396.00
2018-07-25T04:23:36.280Z,408.00
2018-07-25T04:24:36.305Z,420.00
2018-07-25T04:25:36.213Z,432.00
2018-07-25T04:26:36.208Z,452.00
2018-07-25T04:27:36.194Z,472.00
2018-07-25T04:28:36.170Z,484.00
2018-07-25T04:29:36.135Z,496.00
2018-07-25T04:30:36.121Z,508.00
2018-07-25T04:31:36.691Z,520.00
2018-07-25T04:32:36.071Z,536.00
2018-07-25T04:33:36.076Z,544.00
2018-07-25T04:34:36.038Z,556.00
2018-07-25T04:35:35.989Z,564.00
2018-07-25T04:36:35.978Z,576.00
2018-07-25T04:37:35.961Z,588.00
2018-07-25T04:38:35.931Z,604.00
2018-07-25T04:39:35.916Z,612.00
2018-07-25T04:40:35.891Z,628.00
2018-07-25T04:41:35.865Z,640.00
2018-07-25T04:42:35.874Z,648.00
2018-07-25T04:43:35.821Z,664.00
2018-07-25T04:44:35.809Z,672.00
2018-07-25T04:45:35.802Z,684.00
2018-07-25T04:46:35.833Z,696.00
2018-07-25T04:47:35.746Z,704.00
2018-07-25T04:48:35.736Z,716.00
2018-07-25T04:49:35.690Z,728.00
2018-07-25T04:50:35.676Z,740.00
2018-07-25T04:51:35.645Z,748.00
2018-07-25T04:52:35.640Z,760.00
2018-07-25T04:53:35.606Z,772.00
2018-07-25T04:54:35.589Z,780.00
2018-07-25T04:55:35.572Z,792.00
2018-07-25T04:56:35.562Z,800.00
2018-07-25T04:57:35.526Z,812.00
2018-07-25T04:58:35.542Z,820.00
2018-07-25T04:59:35.479Z,832.00
2018-07-25T05:00:35.464Z,840.00
2018-07-25T05:01:35.429Z,848.00
2018-07-25T05:02:35.412Z,856.00
2018-07-25T05:03:35.410Z,864.00
2018-07-25T05:04:35.362Z,876.00
2018-07-25T05:05:35.344Z,884.00
2018-07-25T05:06:35.332Z,892.00
2018-07-25T05:07:35.296Z,908.00
2018-07-25T05:08:35.280Z,916.00
2018-07-25T05:09:35.289Z,924.00
2018-07-25T05:10:35.234Z,936.00
2018-07-25T05:11:35.202Z,944.00
2018-07-25T05:12:35.293Z,956.00
2018-07-25T05:13:35.183Z,968.00
2018-07-25T05:14:35.143Z,976.00
2018-07-25T05:15:35.124Z,984.00
2018-07-25T05:16:35.104Z,992.00
2018-07-25T05:17:35.091Z,1000.00
2018-07-25T05:18:35.077Z,1008.00
2018-07-25T05:19:35.067Z,1016.00
2018-07-25T05:20:35.022Z,1028.00
2018-07-25T05:21:35.002Z,1036.00
2018-07-25T05:22:34.977Z,1044.00
2018-07-25T05:23:34.957Z,1052.00
2018-07-25T05:24:34.938Z,1056.00
2018-07-25T05:25:34.913Z,1064.00
2018-07-25T05:26:34.907Z,1072.00
2018-07-25T05:27:34.868Z,1084.00
2018-07-25T05:28:34.846Z,1092.00
2018-07-25T05:29:34.834Z,1092.00
2018-07-25T05:30:34.803Z,1096.00
2018-07-25T05:31:34.789Z,1104.00
2018-07-25T05:32:34.789Z,1120.00
2018-07-25T05:33:34.756Z,1128.00
2018-07-25T05:34:34.726Z,1136.00
2018-07-25T05:35:34.710Z,1140.00
2018-07-25T05:36:34.683Z,1148.00
2018-07-25T05:37:34.685Z,1156.00
2018-07-25T05:38:34.690Z,1160.00
2018-07-25T05:39:34.609Z,1168.00
2018-07-25T05:40:34.595Z,1176.00
2018-07-25T05:41:34.596Z,1188.00
2018-07-25T05:42:34.560Z,1200.00
2018-07-25T05:43:34.532Z,1212.00
2018-07-25T05:44:34.520Z,1220.00
2018-07-25T05:45:34.500Z,1224.00
2018-07-25T05:46:34.495Z,1236.00
2018-07-25T05:47:34.457Z,1244.00
2018-07-25T05:48:34.423Z,1252.00
2018-07-25T05:49:34.406Z,1260.00
2018-07-25T05:50:34.381Z,1268.00
2018-07-25T05:51:34.358Z,1272.00
2018-07-25T05:52:34.340Z,1280.00
2018-07-25T05:53:34.327Z,1284.00
2018-07-25T05:54:34.295Z,1292.00
2018-07-25T05:55:34.283Z,1304.00
2018-07-25T05:56:34.292Z,1308.00
2018-07-25T05:57:34.227Z,1316.00
2018-07-25T05:58:34.221Z,1324.00
2018-07-25T05:59:34.207Z,1328.00
2018-07-25T06:00:34.177Z,1340.00
2018-07-25T06:01:34.147Z,1348.00
2018-07-25T06:02:34.121Z,1356.00
2018-07-25T06:03:34.204Z,1360.00
2018-07-25T06:04:34.114Z,1368.00
2018-07-25T06:05:34.055Z,1384.00
2018-07-25T06:06:34.039Z,1392.00
2018-07-25T06:07:34.020Z,1400.00
2018-07-25T06:08:34.013Z,1412.00
2018-07-25T06:09:33.971Z,1416.00
2018-07-25T06:10:33.968Z,1420.00
2018-07-25T06:11:33.934Z,1432.00
2018-07-25T06:12:33.924Z,1440.00
2018-07-25T06:13:33.910Z,1448.00
2018-07-25T06:14:33.877Z,1448.00
2018-07-25T06:15:33.846Z,1452.00
2018-07-25T06:16:33.835Z,1468.00
2018-07-25T06:17:33.894Z,1472.00
2018-07-25T06:18:33.791Z,1480.00
2018-07-25T06:19:33.759Z,1492.00
2018-07-25T06:20:33.817Z,1500.00
2018-07-25T06:21:33.747Z,1508.00
2018-07-25T06:22:33.721Z,1512.00
2018-07-25T06:23:33.678Z,1520.00
2018-07-25T06:24:33.733Z,1532.00
2018-07-25T06:25:33.643Z,1540.00
2018-07-25T06:26:33.621Z,1544.00
2018-07-25T06:27:33.599Z,1552.00
2018-07-25T06:28:33.583Z,1560.00
2018-07-25T06:29:33.574Z,1560.00
2018-07-25T06:30:33.560Z,1568.00
2018-07-25T06:31:33.508Z,1576.00
2018-07-25T06:32:33.503Z,1580.00
2018-07-25T06:33:33.494Z,1588.00
2018-07-25T06:34:34.229Z,1592.00
2018-07-25T06:35:33.462Z,1596.00
2018-07-25T06:36:33.438Z,1600.00
2018-07-25T06:37:33.407Z,1604.00
2018-07-25T06:38:33.373Z,1612.00
2018-07-25T06:39:33.344Z,1616.00
2018-07-25T06:40:33.333Z,1616.00
2018-07-25T06:41:33.328Z,1620.00
2018-07-25T06:42:33.283Z,1628.00
2018-07-25T06:43:33.330Z,1636.00
2018-07-25T06:44:33.288Z,1640.00
2018-07-25T06:45:33.235Z,1648.00
2018-07-25T06:46:33.201Z,1652.00
2018-07-25T06:47:33.184Z,1656.00
2018-07-25T06:48:33.156Z,1656.00
2018-07-25T06:49:33.137Z,1664.00
2018-07-25T06:50:33.122Z,1668.00
2018-07-25T06:51:33.100Z,1672.00
2018-07-25T06:52:33.081Z,1676.00
2018-07-25T06:53:33.061Z,1680.00
2018-07-25T06:54:33.045Z,1680.00
2018-07-25T06:55:33.031Z,1684.00
2018-07-25T06:56:32.998Z,1684.00
2018-07-25T06:57:32.974Z,1688.00
2018-07-25T06:58:32.983Z,1692.00
2018-07-25T06:59:32.991Z,1692.00
2018-07-25T07:00:32.919Z,1696.00
2018-07-25T07:01:32.898Z,1696.00
2018-07-25T07:02:32.884Z,1696.00
2018-07-25T07:03:32.846Z,1704.00
2018-07-25T07:04:32.832Z,1704.00
2018-07-25T07:05:32.816Z,1708.00
2018-07-25T07:06:32.875Z,1712.00
2018-07-25T07:07:32.815Z,1712.00
2018-07-25T07:08:32.756Z,1716.00
2018-07-25T07:09:32.764Z,1716.00
2018-07-25T07:10:32.720Z,1716.00
2018-07-25T07:11:39.888Z,1716.00
2018-07-25T07:13:33.183Z,1724.00
2018-07-25T07:14:25.605Z,1724.00
2018-07-25T07:16:18.495Z,1724.00
2018-07-25T07:17:18.484Z,1724.00
2018-07-25T07:19:11.374Z,1720.00
2018-07-25T07:20:11.301Z,1724.00
2018-07-25T07:22:04.207Z,1724.00
2018-07-25T07:23:04.170Z,1724.00
2018-07-25T07:24:57.032Z,1720.00
2018-07-25T07:25:57.004Z,1720.00
2018-07-25T07:27:49.909Z,1716.00
2018-07-25T07:28:49.855Z,1716.00
2018-07-25T07:30:42.764Z,1716.00
2018-07-25T07:31:42.711Z,1708.00
2018-07-25T07:32:42.696Z,1704.00
2018-07-25T07:33:42.678Z,1700.00
2018-07-25T07:34:42.657Z,1696.00
2018-07-25T07:35:42.637Z,1696.00
2018-07-25T07:36:42.615Z,1696.00
2018-07-25T07:37:42.635Z,1696.00
2018-07-25T07:38:42.575Z,1700.00
2018-07-25T07:39:42.559Z,1696.00
2018-07-25T07:40:42.542Z,1692.00
2018-07-25T07:41:42.525Z,1696.00
2018-07-25T07:42:42.501Z,1696.00
2018-07-25T07:43:42.480Z,1696.00
2018-07-25T07:44:42.493Z,1692.00
2018-07-25T07:45:42.448Z,1692.00
2018-07-25T07:46:42.420Z,1696.00
2018-07-25T07:47:42.442Z,1680.00
2018-07-25T07:48:42.396Z,1676.00
2018-07-25T07:49:42.364Z,1680.00
2018-07-25T07:50:42.452Z,1684.00
2018-07-25T07:51:42.349Z,1688.00
2018-07-25T07:52:42.305Z,1688.00
2018-07-25T07:53:42.287Z,1688.00
2018-07-25T07:54:42.275Z,1688.00
2018-07-25T07:55:42.248Z,1684.00
2018-07-25T07:56:42.226Z,1684.00
2018-07-25T07:57:42.208Z,1684.00
2018-07-25T07:58:42.190Z,1680.00
2018-07-25T07:59:42.169Z,1680.00
2018-07-25T08:00:42.158Z,1676.00
2018-07-25T08:01:42.134Z,1676.00
2018-07-25T08:02:42.115Z,1676.00
2018-07-25T08:03:42.097Z,1676.00
2018-07-25T08:04:42.081Z,1676.00
2018-07-25T08:05:42.056Z,1676.00
2018-07-25T08:06:42.049Z,1672.00
2018-07-25T08:07:42.035Z,1672.00
2018-07-25T08:08:42.026Z,1676.00
2018-07-25T08:09:41.982Z,1676.00
2018-07-25T08:10:42.030Z,1676.00
2018-07-25T08:11:41.950Z,1680.00
2018-07-25T08:12:41.928Z,1680.00
2018-07-25T08:13:41.907Z,1680.00
2018-07-25T08:14:41.889Z,1680.00
2018-07-25T08:15:41.874Z,1688.00
2018-07-25T08:16:41.858Z,1692.00
2018-07-25T08:17:41.933Z,1696.00
2018-07-25T08:18:41.814Z,1696.00
2018-07-25T08:19:41.815Z,1700.00
2018-07-25T08:20:41.802Z,1704.00
2018-07-25T08:21:41.765Z,1704.00
2018-07-25T08:22:41.756Z,1700.00
2018-07-25T08:23:41.742Z,1708.00
2018-07-25T08:24:41.732Z,1708.00
2018-07-25T08:25:41.764Z,1708.00
2018-07-25T08:26:41.672Z,1712.00
2018-07-25T08:27:41.652Z,1716.00
2018-07-25T08:28:41.641Z,1720.00
2018-07-25T08:29:41.618Z,1724.00
2018-07-25T08:30:41.604Z,1724.00
2018-07-25T08:31:41.588Z,1728.00
2018-07-25T08:32:41.568Z,1732.00
2018-07-25T08:33:41.551Z,1736.00
2018-07-25T08:34:41.538Z,1744.00
2018-07-25T08:35:41.544Z,1748.00
2018-07-25T08:36:41.500Z,1752.00
2018-07-25T08:37:41.475Z,1756.00
2018-07-25T08:38:41.462Z,1760.00
2018-07-25T08:39:41.458Z,1764.00
2018-07-25T08:40:41.429Z,1768.00
2018-07-25T08:41:41.442Z,1772.00
2018-07-25T08:42:41.385Z,1772.00
2018-07-25T08:43:41.368Z,1776.00
2018-07-25T08:44:41.358Z,1784.00
2018-07-25T08:45:41.330Z,1788.00
2018-07-25T08:46:41.361Z,1792.00
2018-07-25T08:47:41.315Z,1800.00
2018-07-25T08:48:41.285Z,1800.00
2018-07-25T08:49:41.268Z,1804.00
2018-07-25T08:50:41.245Z,1804.00
2018-07-25T08:51:41.233Z,1808.00
2018-07-25T08:52:41.349Z,1812.00
2018-07-25T08:53:41.202Z,1816.00
2018-07-25T08:54:41.173Z,1820.00
2018-07-25T08:55:41.160Z,1824.00
2018-07-25T08:56:41.142Z,1824.00
2018-07-25T08:57:41.130Z,1824.00
2018-07-25T08:58:41.104Z,1824.00
2018-07-25T08:59:41.090Z,1828.00
2018-07-25T09:00:41.071Z,1828.00
2018-07-25T09:01:41.092Z,1832.00
2018-07-25T09:02:41.038Z,1832.00
2018-07-25T09:03:41.021Z,1836.00
2018-07-25T09:04:41.005Z,1840.00
2018-07-25T09:05:40.995Z,1840.00
2018-07-25T09:06:40.968Z,1844.00
2018-07-25T09:07:41.023Z,1848.00
2018-07-25T09:08:40.937Z,1848.00
2018-07-25T09:09:40.959Z,1852.00
2018-07-25T09:10:40.896Z,1856.00
2018-07-25T09:11:40.890Z,1860.00
2018-07-25T09:12:40.868Z,1864.00
2018-07-25T09:13:40.855Z,1864.00
2018-07-25T09:14:40.829Z,1868.00
2018-07-25T09:15:40.821Z,1868.00
2018-07-25T09:16:40.802Z,1872.00
2018-07-25T09:17:40.790Z,1872.00
2018-07-25T09:18:40.779Z,1876.00
2018-07-25T09:19:40.749Z,1876.00
2018-07-25T09:20:40.737Z,1876.00
2018-07-25T09:21:40.722Z,1880.00
2018-07-25T09:22:40.707Z,1884.00
2018-07-25T09:23:40.693Z,1892.00
2018-07-25T09:24:40.666Z,1892.00
2018-07-25T09:25:40.730Z,1896.00
2018-07-25T09:26:40.640Z,1896.00
2018-07-25T09:27:40.617Z,1896.00
2018-07-25T09:28:40.605Z,1900.00
2018-07-25T09:29:40.589Z,1896.00
2018-07-25T09:30:40.565Z,1896.00
2018-07-25T09:31:40.547Z,1900.00
2018-07-25T09:32:40.540Z,1900.00
2018-07-25T09:33:40.530Z,1900.00
2018-07-25T09:34:40.503Z,1900.00
2018-07-25T09:35:40.491Z,1904.00
2018-07-25T09:36:40.468Z,1908.00
2018-07-25T09:37:40.453Z,1912.00
2018-07-25T09:38:40.446Z,1912.00
2018-07-25T09:39:40.424Z,1912.00
2018-07-25T09:40:40.404Z,1912.00
2018-07-25T09:41:40.398Z,1908.00
2018-07-25T09:42:40.369Z,1904.00
2018-07-25T09:43:40.361Z,1900.00
2018-07-25T09:44:40.348Z,1904.00
2018-07-25T09:45:40.333Z,1904.00
2018-07-25T09:46:40.435Z,1904.00
2018-07-25T09:47:40.304Z,1900.00
2018-07-25T09:48:40.292Z,1900.00
2018-07-25T09:49:40.257Z,1892.00
2018-07-25T09:50:40.249Z,1892.00
2018-07-25T09:51:40.231Z,1888.00
2018-07-25T09:52:40.212Z,1888.00
2018-07-25T09:53:40.221Z,1888.00
2018-07-25T09:54:40.212Z,1884.00
2018-07-25T09:55:40.172Z,1884.00
2018-07-25T09:56:40.146Z,1884.00
2018-07-25T09:57:40.137Z,1888.00
2018-07-25T09:58:40.118Z,1884.00
2018-07-25T09:59:40.107Z,1884.00
2018-07-25T10:00:40.086Z,1888.00
2018-07-25T10:01:40.090Z,1892.00
2018-07-25T10:02:40.110Z,1892.00
2018-07-25T10:03:40.106Z,1900.00
2018-07-25T10:04:40.043Z,1904.00
2018-07-25T10:05:40.838Z,1904.00
2018-07-25T10:06:44.839Z,1904.00
2018-07-25T10:07:40.925Z,1904.00
2018-07-25T10:08:39.980Z,1908.00
2018-07-25T10:09:40.843Z,1904.00
2018-07-25T10:10:39.961Z,1908.00
2018-07-25T10:11:39.934Z,1912.00
2018-07-25T10:12:39.927Z,1912.00
2018-07-25T10:13:40.858Z,1912.00
2018-07-25T10:14:40.841Z,1908.00
2018-07-25T10:15:39.876Z,1908.00
2018-07-25T10:16:40.845Z,1912.00
2018-07-25T10:17:40.472Z,1908.00
2018-07-25T10:18:40.342Z,1912.00
2018-07-25T10:19:39.813Z,1908.00
2018-07-25T10:20:39.970Z,1900.00
2018-07-25T10:21:39.799Z,1900.00
2018-07-25T10:22:39.772Z,1900.00
2018-07-25T10:23:39.752Z,1904.00
2018-07-25T10:24:39.747Z,1908.00
2018-07-25T10:25:39.728Z,1908.00
2018-07-25T10:26:39.750Z,1916.00
2018-07-25T10:27:40.378Z,1912.00
2018-07-25T10:28:39.679Z,1908.00
2018-07-25T10:29:39.660Z,1904.00
2018-07-25T10:30:39.661Z,1908.00
2018-07-25T10:31:39.629Z,1904.00
2018-07-25T10:32:39.649Z,1904.00
2018-07-25T10:33:40.346Z,1904.00
2018-07-25T10:34:42.478Z,1904.00
2018-07-25T10:35:39.614Z,1904.00
2018-07-25T10:36:40.369Z,1908.00
2018-07-25T10:37:39.539Z,1912.00
2018-07-25T10:38:39.523Z,1916.00
2018-07-25T10:39:46.355Z,1916.00
2018-07-25T10:40:39.511Z,1916.00
2018-07-25T10:41:39.480Z,1924.00
2018-07-25T10:42:39.530Z,1920.00
2018-07-25T10:43:39.516Z,1920.00
2018-07-25T10:44:39.482Z,1920.00
2018-07-25T10:45:39.454Z,1920.00
2018-07-25T10:46:40.354Z,1920.00
2018-07-25T10:47:39.421Z,1924.00
2018-07-25T10:48:40.357Z,1924.00
2018-07-25T10:49:39.388Z,1928.00
2018-07-25T10:50:39.344Z,1936.00
2018-07-25T10:51:39.852Z,1936.00
2018-07-25T10:52:39.319Z,1936.00
2018-07-25T10:53:39.336Z,1936.00
2018-07-25T10:54:41.866Z,1936.00
2018-07-25T10:55:39.861Z,1944.00
2018-07-25T10:56:39.855Z,1940.00
2018-07-25T10:57:39.242Z,1940.00
2018-07-25T10:58:39.236Z,1944.00
2018-07-25T10:59:39.211Z,1940.00
2018-07-25T11:00:39.197Z,1940.00
2018-07-25T11:01:39.181Z,1940.00
2018-07-25T11:02:39.167Z,1936.00
2018-07-25T11:03:39.170Z,1936.00
2018-07-25T11:04:39.139Z,1932.00
2018-07-25T11:05:39.856Z,1928.00
2018-07-25T11:06:39.111Z,1924.00
2018-07-25T11:07:39.093Z,1924.00
2018-07-25T11:08:39.097Z,1932.00
2018-07-25T11:09:39.097Z,1932.00
2018-07-25T11:10:39.860Z,1928.00
2018-07-25T11:11:39.857Z,1932.00
2018-07-25T11:12:40.870Z,1932.00
2018-07-25T11:13:39.033Z,1936.00
2018-07-25T11:14:38.993Z,1944.00
2018-07-25T11:15:39.010Z,1952.00
2018-07-25T11:16:40.857Z,1952.00
2018-07-25T11:17:38.953Z,1952.00
2018-07-25T11:18:38.942Z,1952.00
2018-07-25T11:19:38.932Z,1948.00
2018-07-25T11:20:41.867Z,1952.00
2018-07-25T11:21:38.905Z,1952.00
2018-07-25T11:22:39.865Z,1948.00
2018-07-25T11:23:38.869Z,1952.00
2018-07-25T11:24:38.856Z,1952.00
2018-07-25T11:25:39.362Z,1944.00
2018-07-25T11:26:38.825Z,1948.00
2018-07-25T11:27:38.813Z,1944.00
2018-07-25T11:28:38.796Z,1948.00
2018-07-25T11:29:39.364Z,1952.00
2018-07-25T11:30:38.769Z,1956.00
2018-07-25T11:31:38.763Z,1956.00
2018-07-25T11:32:38.778Z,1960.00
2018-07-25T11:33:38.729Z,1960.00
2018-07-25T11:34:38.713Z,1956.00
2018-07-25T11:35:38.704Z,1952.00
2018-07-25T11:36:38.684Z,1956.00
2018-07-25T11:37:38.676Z,1960.00
2018-07-25T11:38:39.366Z,1964.00
2018-07-25T11:39:38.646Z,1972.00
2018-07-25T11:40:38.638Z,1976.00
2018-07-25T11:41:38.631Z,1988.00
2018-07-25T11:42:38.643Z,2000.00
2018-07-25T11:43:39.379Z,2012.00
2018-07-25T11:44:38.576Z,2016.00
2018-07-25T11:45:38.569Z,2024.00
2018-07-25T11:46:38.553Z,2028.00
2018-07-25T11:47:39.369Z,2036.00
2018-07-25T11:48:38.522Z,2040.00
2018-07-25T11:49:38.511Z,2052.00
2018-07-25T11:50:38.494Z,2068.00
2018-07-25T11:51:38.483Z,2096.00
2018-07-25T11:52:38.482Z,2120.00
2018-07-25T11:53:38.454Z,2140.00
2018-07-25T11:54:39.372Z,2172.00
2018-07-25T11:55:38.514Z,2200.00
2018-07-25T11:56:38.413Z,2236.00
2018-07-25T11:57:38.407Z,2268.00
2018-07-25T11:58:38.389Z,2312.00
2018-07-25T11:59:38.372Z,2340.00
2018-07-25T12:00:38.370Z,2380.00
2018-07-25T12:01:38.418Z,2440.00
2018-07-25T12:02:38.343Z,2224.00
2018-07-25T12:03:38.320Z,2468.00
2018-07-25T12:04:38.873Z,2636.00
2018-07-25T12:05:38.302Z,2792.00
2018-07-25T12:06:38.354Z,2684.00
2018-07-25T12:07:40.875Z,2740.00
2018-07-25T12:08:38.275Z,2892.00
2018-07-25T12:09:38.243Z,2828.00
2018-07-25T12:10:38.233Z,2436.00
2018-07-25T12:11:38.215Z,3008.00
2018-07-25T12:12:38.203Z,3252.00
2018-07-25T12:13:38.193Z,2724.00
2018-07-25T12:14:38.177Z,2424.00
2018-07-25T12:15:39.885Z,2432.00
2018-07-25T12:16:39.901Z,2612.00
2018-07-25T12:17:39.894Z,2776.00
2018-07-25T12:18:38.125Z,2888.00
2018-07-25T12:19:38.112Z,3320.00
2018-07-25T12:20:38.878Z,3680.00
2018-07-25T12:21:40.879Z,3764.00
2018-07-25T12:22:38.075Z,3340.00
2018-07-25T12:23:38.061Z,3264.00
2018-07-25T12:24:38.884Z,3284.00
2018-07-25T12:25:38.035Z,3284.00
2018-07-25T12:26:38.030Z,3300.00
2018-07-25T12:27:38.009Z,3256.00
2018-07-25T12:28:37.997Z,3068.00
2018-07-25T12:29:39.883Z,2952.00
2018-07-25T12:30:37.971Z,2768.00
2018-07-25T12:31:37.983Z,3104.00
2018-07-25T12:32:38.883Z,3364.00
2018-07-25T12:33:40.885Z,3560.00
2018-07-25T12:34:37.923Z,3636.00