createdAt,value
2023-05-05T00:00:47.426Z,51.46
2023-05-05T00:01:47.476Z,51.34
2023-05-05T00:02:47.563Z,51.93
2023-05-05T00:03:47.678Z,51.38
2023-05-05T00:04:47.566Z,50.95
2023-05-05T00:05:47.657Z,50.90
2023-05-05T00:06:47.660Z,50.70
2023-05-05T00:07:47.693Z,50.82
2023-05-05T00:08:47.717Z,50.71
2023-05-05T00:09:47.703Z,50.20
2023-05-05T00:10:47.760Z,50.49
2023-05-05T00:11:47.790Z,51.28
2023-05-05T00:12:47.831Z,52.02
2023-05-05T00:13:47.833Z,51.33
2023-05-05T00:14:47.899Z,51.75
2023-05-05T00:15:47.913Z,50.76
2023-05-05T00:16:48.003Z,50.92
2023-05-05T00:17:47.995Z,51.08
2023-05-05T00:18:47.973Z,50.63
2023-05-05T00:19:47.981Z,50.64
2023-05-05T00:20:48.041Z,50.63
2023-05-05T00:21:48.037Z,50.45
2023-05-05T00:22:48.100Z,49.89
2023-05-05T00:23:48.261Z,50.00
2023-05-05T00:24:48.231Z,49.88
2023-05-05T00:25:48.278Z,50.24
2023-05-05T00:26:48.292Z,50.42
2023-05-05T00:27:48.314Z,50.63
2023-05-05T00:28:48.305Z,50.17
2023-05-05T00:29:48.300Z,50.11
2023-05-05T00:30:48.345Z,50.55
2023-05-05T00:31:48.335Z,50.18
2023-05-05T00:32:48.466Z,50.18
2023-05-05T00:33:48.429Z,50.10
2023-05-05T00:34:48.447Z,50.49
2023-05-05T00:35:48.450Z,50.50
2023-05-05T00:36:48.514Z,50.56
2023-05-05T00:37:48.510Z,50.89
2023-05-05T00:38:48.532Z,50.42
2023-05-05T00:39:48.574Z,51.49
2023-05-05T00:40:48.584Z,51.93
2023-05-05T00:41:48.597Z,51.88
2023-05-05T00:42:48.642Z,51.72
2023-05-05T00:43:48.651Z,51.82
2023-05-05T00:44:48.666Z,51.77
2023-05-05T00:45:48.728Z,52.14
2023-05-05T00:46:48.771Z,51.98
2023-05-05T00:47:48.821Z,52.17
2023-05-05T00:48:48.845Z,52.13
2023-05-05T00:49:48.853Z,53.87
2023-05-05T00:50:48.913Z,53.23
2023-05-05T00:51:48.927Z,52.58
2023-05-05T00:52:48.937Z,53.47
2023-05-05T00:53:49.017Z,54.34
2023-05-05T00:54:49.004Z,53.34
2023-05-05T00:55:49.045Z,53.23
2023-05-05T00:56:49.102Z,53.07
2023-05-05T00:57:49.167Z,53.57
2023-05-05T00:58:49.236Z,52.92
2023-05-05T00:59:49.232Z,53.26
2023-05-05T01:00:49.285Z,52.86
2023-05-05T01:01:49.399Z,52.94
2023-05-05T01:02:49.510Z,53.12
2023-05-05T01:03:49.570Z,53.30
2023-05-05T01:04:49.481Z,54.12
2023-05-05T01:05:49.527Z,53.44
2023-05-05T01:06:49.576Z,53.56
2023-05-05T01:07:49.502Z,53.30
2023-05-05T01:08:49.541Z,53.61
2023-05-05T01:09:53.430Z,53.62
2023-05-05T01:10:50.570Z,53.63
2023-05-05T01:11:49.510Z,53.53
2023-05-05T01:12:49.558Z,53.80
2023-05-05T01:13:49.539Z,53.85
2023-05-05T01:14:49.546Z,53.78
2023-05-05T01:15:49.501Z,53.54
2023-05-05T01:16:49.491Z,53.93
2023-05-05T01:17:49.504Z,53.88
2023-05-05T01:18:49.475Z,53.79
2023-05-05T01:19:49.952Z,54.30
2023-05-05T01:20:49.460Z,55.85
2023-05-05T01:21:49.453Z,56.43
2023-05-05T01:22:49.428Z,55.00
2023-05-05T01:23:49.438Z,55.06
2023-05-05T01:24:49.439Z,54.99
2023-05-05T01:25:49.461Z,54.27
2023-05-05T01:26:49.415Z,54.95
2023-05-05T01:27:49.431Z,54.47
2023-05-05T01:28:49.474Z,54.98
2023-05-05T01:29:49.476Z,54.82
2023-05-05T01:30:49.521Z,55.35
2023-05-05T01:31:49.623Z,56.36
2023-05-05T01:32:49.664Z,56.10
2023-05-05T01:33:49.589Z,55.42
2023-05-05T01:34:49.649Z,56.17
2023-05-05T01:35:49.681Z,56.16
2023-05-05T01:36:49.701Z,55.32
2023-05-05T01:37:49.733Z,54.89
2023-05-05T01:38:49.810Z,55.52
2023-05-05T01:39:49.794Z,55.70
2023-05-05T01:40:49.816Z,55.18
2023-05-05T01:41:49.845Z,56.12
2023-05-05T01:42:49.874Z,55.85
2023-05-05T01:43:52.133Z,55.08
2023-05-05T01:44:49.958Z,54.97
2023-05-05T01:45:50.089Z,54.93
2023-05-05T01:46:50.070Z,55.68
2023-05-05T01:47:50.171Z,55.69
2023-05-05T01:48:50.149Z,56.07
2023-05-05T01:49:50.195Z,55.75
2023-05-05T01:50:50.200Z,55.60
2023-05-05T01:51:50.223Z,55.40
2023-05-05T01:52:50.263Z,55.22
2023-05-05T01:53:50.259Z,55.38
2023-05-05T01:54:50.580Z,55.09
2023-05-05T01:55:50.296Z,55.40
2023-05-05T01:56:50.273Z,55.09
2023-05-05T01:57:50.351Z,55.30
2023-05-05T01:58:50.364Z,55.38
2023-05-05T01:59:50.399Z,54.94
2023-05-05T02:00:50.422Z,55.16
2023-05-05T02:01:50.453Z,55.40
2023-05-05T02:02:50.537Z,55.43
2023-05-05T02:03:50.496Z,55.23
2023-05-05T02:04:50.514Z,55.37
2023-05-05T02:05:50.547Z,55.87
2023-05-05T02:06:50.556Z,55.39
2023-05-05T02:07:50.615Z,55.15
2023-05-05T02:08:50.625Z,54.98
2023-05-05T02:09:50.679Z,55.64
2023-05-05T02:10:50.685Z,55.97
2023-05-05T02:11:50.702Z,55.87
2023-05-05T02:12:50.786Z,55.92
2023-05-05T02:13:50.791Z,56.50
2023-05-05T02:14:50.812Z,55.99
2023-05-05T02:15:50.843Z,55.80
2023-05-05T02:16:50.828Z,55.76
2023-05-05T02:17:50.908Z,55.95
2023-05-05T02:18:50.894Z,55.82
2023-05-05T02:19:50.950Z,55.98
2023-05-05T02:20:50.979Z,56.10
2023-05-05T02:21:51.019Z,57.28
2023-05-05T02:22:51.039Z,56.24
2023-05-05T02:23:51.082Z,56.32
2023-05-05T02:24:51.083Z,57.29
2023-05-05T02:25:51.158Z,56.70
2023-05-05T02:26:51.233Z,56.23
2023-05-05T02:28:55.715Z,56.77
2023-05-05T02:29:55.737Z,56.88
2023-05-05T02:30:55.781Z,58.01
2023-05-05T02:31:55.685Z,58.22
2023-05-05T02:32:55.749Z,57.37
2023-05-05T02:33:55.724Z,57.46
2023-05-05T02:34:55.679Z,57.31
2023-05-05T02:35:55.698Z,57.72
2023-05-05T02:36:55.673Z,57.47
2023-05-05T02:37:55.642Z,58.04
2023-05-05T02:38:55.641Z,57.39
2023-05-05T02:39:55.654Z,57.47
2023-05-05T02:40:55.658Z,57.58
2023-05-05T02:41:55.672Z,57.56
2023-05-05T02:42:55.638Z,57.50
2023-05-05T02:43:55.649Z,58.42
2023-05-05T02:44:55.618Z,57.68
2023-05-05T02:45:55.635Z,57.47
2023-05-05T02:46:55.674Z,57.08
2023-05-05T02:47:55.619Z,57.19
2023-05-05T02:48:55.568Z,57.02
2023-05-05T02:49:55.614Z,58.04
2023-05-05T02:50:55.577Z,57.83
2023-05-05T02:51:55.589Z,57.64
2023-05-05T02:52:55.546Z,57.28
2023-05-05T02:53:55.535Z,57.88
2023-05-05T02:54:55.546Z,57.65
2023-05-05T02:55:56.004Z,57.62
2023-05-05T02:56:55.522Z,58.17
2023-05-05T02:57:55.519Z,57.89
2023-05-05T02:58:55.522Z,57.91
2023-05-05T02:59:55.534Z,57.68
2023-05-05T03:00:55.496Z,57.66
2023-05-05T03:01:55.587Z,57.84
2023-05-05T03:02:55.505Z,57.42
2023-05-05T03:03:55.675Z,57.86
2023-05-05T03:04:55.469Z,57.88
2023-05-05T03:05:55.486Z,57.46
2023-05-05T03:06:55.492Z,57.47
2023-05-05T03:07:55.488Z,57.26
2023-05-05T03:08:55.439Z,57.27
2023-05-05T03:09:55.439Z,56.93
2023-05-05T03:10:55.433Z,57.25
2023-05-05T03:11:55.436Z,57.65
2023-05-05T03:12:55.438Z,58.45
2023-05-05T03:13:55.434Z,57.95
2023-05-05T03:14:55.430Z,59.01
2023-05-05T03:15:55.424Z,58.92
2023-05-05T03:16:55.414Z,58.68
2023-05-05T03:17:55.417Z,59.05
2023-05-05T03:18:55.374Z,59.27
2023-05-05T03:19:55.337Z,58.88
2023-05-05T03:20:55.351Z,58.97
2023-05-05T03:21:55.384Z,58.60
2023-05-05T03:22:55.318Z,58.89
2023-05-05T03:23:55.327Z,58.46
2023-05-05T03:24:55.309Z,58.16
2023-05-05T03:25:55.356Z,58.01
2023-05-05T03:26:55.322Z,57.67
2023-05-05T03:27:55.328Z,57.53
2023-05-05T03:28:55.285Z,57.32
2023-05-05T03:29:55.288Z,57.64
2023-05-05T03:30:55.268Z,58.01
2023-05-05T03:31:55.264Z,57.94
2023-05-05T03:32:55.406Z,58.00
2023-05-05T03:33:55.366Z,57.96
2023-05-05T03:34:55.396Z,58.36
2023-05-05T03:35:55.371Z,58.29
2023-05-05T03:36:55.422Z,58.92
2023-05-05T03:37:55.424Z,58.41
2023-05-05T03:38:55.425Z,57.87
2023-05-05T03:39:55.478Z,58.02
2023-05-05T03:40:55.499Z,58.09
2023-05-05T03:41:55.547Z,58.58
2023-05-05T03:42:55.595Z,58.27
2023-05-05T03:43:55.632Z,58.78
2023-05-05T03:44:55.652Z,58.51
2023-05-05T03:45:55.686Z,58.68
2023-05-05T03:46:55.703Z,58.86
2023-05-05T03:47:55.725Z,59.84
2023-05-05T03:48:55.709Z,59.79
2023-05-05T03:49:55.756Z,59.19
2023-05-05T03:50:57.414Z,58.77
2023-05-05T03:51:55.802Z,59.03
2023-05-05T03:52:55.882Z,59.26
2023-05-05T03:53:55.964Z,59.59
2023-05-05T03:54:55.920Z,59.60
2023-05-05T03:55:56.030Z,60.67
2023-05-05T03:56:56.021Z,59.79
2023-05-05T03:57:56.035Z,59.57
2023-05-05T03:58:56.088Z,59.65
2023-05-05T03:59:56.094Z,59.27
2023-05-05T04:00:56.100Z,58.81
2023-05-05T04:01:56.147Z,59.00
2023-05-05T04:02:56.248Z,58.70
2023-05-05T04:03:56.313Z,59.05
2023-05-05T04:04:56.220Z,59.43
2023-05-05T04:05:56.297Z,59.71
2023-05-05T04:06:56.324Z,59.56
2023-05-05T04:07:56.359Z,59.75
2023-05-05T04:08:56.410Z,59.47
2023-05-05T04:09:56.424Z,59.15
2023-05-05T04:10:56.471Z,59.06
2023-05-05T04:11:56.480Z,58.73
2023-05-05T04:12:56.675Z,58.56
2023-05-05T04:13:56.570Z,58.40
2023-05-05T04:14:56.633Z,58.31
2023-05-05T04:15:56.693Z,59.13
2023-05-05T04:16:56.670Z,58.85
2023-05-05T04:17:56.784Z,58.65
2023-05-05T04:18:56.779Z,58.79
2023-05-05T04:19:56.729Z,58.71
2023-05-05T04:20:56.749Z,58.21
2023-05-05T04:21:56.775Z,58.68
2023-05-05T04:22:56.817Z,58.08
2023-05-05T04:23:56.817Z,58.04
2023-05-05T04:24:56.855Z,57.98
2023-05-05T04:25:56.945Z,58.15
2023-05-05T04:26:56.930Z,58.26
2023-05-05T04:27:56.957Z,58.03
2023-05-05T04:28:57.023Z,57.88
2023-05-05T04:29:57.012Z,58.25
2023-05-05T04:30:57.099Z,57.91
2023-05-05T04:31:57.140Z,58.02
2023-05-05T04:32:57.164Z,58.01
2023-05-05T04:33:57.157Z,58.20
2023-05-05T04:34:57.147Z,57.91
2023-05-05T04:35:57.248Z,57.82
2023-05-05T04:36:57.261Z,57.91
2023-05-05T04:37:57.297Z,57.80
2023-05-05T04:38:57.415Z,57.80
2023-05-05T04:39:57.389Z,58.12
2023-05-05T04:40:57.474Z,58.20
2023-05-05T04:41:57.460Z,57.74
2023-05-05T04:42:57.495Z,57.71
2023-05-05T04:43:57.517Z,58.23
2023-05-05T04:44:57.500Z,57.92
2023-05-05T04:45:57.603Z,57.82
2023-05-05T04:46:57.731Z,57.90
2023-05-05T04:47:57.605Z,57.66
2023-05-05T04:48:57.610Z,58.06
2023-05-05T04:49:57.666Z,57.51
2023-05-05T04:50:57.671Z,58.10
2023-05-05T04:51:57.703Z,57.62
2023-05-05T04:52:57.734Z,57.60
2023-05-05T04:53:57.753Z,57.56
2023-05-05T04:54:57.796Z,57.61
2023-05-05T04:55:57.858Z,57.42
2023-05-05T04:56:57.878Z,56.99
2023-05-05T04:57:57.942Z,56.73
2023-05-05T04:58:57.977Z,56.71
2023-05-05T04:59:58.035Z,56.42
2023-05-05T05:00:58.100Z,56.59
2023-05-05T05:01:58.161Z,56.69
2023-05-05T05:02:58.279Z,56.58
2023-05-05T05:03:58.187Z,56.63
2023-05-05T05:04:58.224Z,56.29
2023-05-05T05:05:58.300Z,56.46
2023-05-05T05:06:59.300Z,56.16
2023-05-05T05:07:58.341Z,56.07
2023-05-05T05:08:58.321Z,56.18
2023-05-05T05:09:58.364Z,56.10
2023-05-05T05:10:58.425Z,56.11
2023-05-05T05:11:58.558Z,55.83
2023-05-05T05:12:58.484Z,56.91
2023-05-05T05:13:58.571Z,56.66
2023-05-05T05:14:58.588Z,56.15
2023-05-05T05:15:58.753Z,56.18
2023-05-05T05:16:58.677Z,55.99
2023-05-05T05:17:58.737Z,55.51
2023-05-05T05:19:00.245Z,55.37
2023-05-05T05:19:58.704Z,55.26
2023-05-05T05:20:58.707Z,55.31
2023-05-05T05:21:58.723Z,55.24
2023-05-05T05:22:58.654Z,55.65
2023-05-05T05:23:58.719Z,55.69
2023-05-05T05:24:58.719Z,55.31
2023-05-05T05:25:58.673Z,55.40
2023-05-05T05:26:58.739Z,55.71
2023-05-05T05:28:09.454Z,55.61
2023-05-05T05:28:59.648Z,55.40
2023-05-05T05:29:58.631Z,55.23
2023-05-05T05:30:58.610Z,54.82
2023-05-05T05:31:58.661Z,54.82
2023-05-05T05:32:58.660Z,54.43
2023-05-05T05:33:58.584Z,54.26
2023-05-05T05:34:58.598Z,53.78
2023-05-05T05:35:58.606Z,53.45
2023-05-05T05:36:58.609Z,53.16
2023-05-05T05:37:58.565Z,52.84
2023-05-05T05:38:58.573Z,52.52
2023-05-05T05:39:58.574Z,51.84
2023-05-05T05:40:58.581Z,51.43
2023-05-05T05:41:58.584Z,50.98
2023-05-05T05:42:58.516Z,50.69
2023-05-05T05:43:58.520Z,49.49
2023-05-05T05:44:58.550Z,49.67
2023-05-05T05:45:58.611Z,49.38
2023-05-05T05:46:58.582Z,49.28
2023-05-05T05:47:58.674Z,48.78
2023-05-05T05:48:58.705Z,47.79
2023-05-05T05:49:58.744Z,47.51
2023-05-05T05:50:58.796Z,47.24
2023-05-05T05:51:58.897Z,46.29
2023-05-05T05:52:58.758Z,45.86
2023-05-05T05:53:58.954Z,45.96
2023-05-05T05:54:58.818Z,45.12
2023-05-05T05:55:58.905Z,45.18
2023-05-05T05:56:58.979Z,45.24
2023-05-05T05:57:58.948Z,44.41
2023-05-05T05:58:59.015Z,44.04
2023-05-05T06:00:01.616Z,43.56
2023-05-05T06:00:59.129Z,43.18
2023-05-05T06:01:59.088Z,42.34
2023-05-05T06:02:59.111Z,41.91
2023-05-05T06:03:59.124Z,41.82
2023-05-05T06:04:59.010Z,41.80
2023-05-05T06:05:59.068Z,41.24
2023-05-05T06:06:59.012Z,41.06
2023-05-05T06:07:59.011Z,40.26
2023-05-05T06:08:59.067Z,40.07
2023-05-05T06:10:01.393Z,38.82
2023-05-05T06:11:00.008Z,39.68
2023-05-05T06:11:59.047Z,39.23
2023-05-05T06:12:59.050Z,38.30
2023-05-05T06:13:59.000Z,37.77
2023-05-05T06:14:58.950Z,37.87
2023-05-05T06:15:59.478Z,37.44
2023-05-05T06:16:58.970Z,37.00
2023-05-05T06:17:58.968Z,36.36
2023-05-05T06:18:58.926Z,35.53
2023-05-05T06:19:58.931Z,34.92
2023-05-05T06:20:58.905Z,34.37
2023-05-05T06:21:58.957Z,33.57
2023-05-05T06:22:58.956Z,33.38
2023-05-05T06:23:58.966Z,33.26
2023-05-05T06:24:59.035Z,32.27
2023-05-05T06:25:59.815Z,31.95
2023-05-05T06:27:00.716Z,31.60
2023-05-05T06:27:59.278Z,30.77
2023-05-05T06:28:59.260Z,30.73
2023-05-05T06:29:59.187Z,30.27
2023-05-05T06:30:59.563Z,29.45
2023-05-05T06:31:59.365Z,28.78
2023-05-05T06:32:59.441Z,28.09
2023-05-05T06:33:59.369Z,28.15
2023-05-05T06:34:59.464Z,28.20
2023-05-05T06:35:59.394Z,27.74
2023-05-05T06:36:59.461Z,27.11
2023-05-05T06:37:59.468Z,26.94
2023-05-05T06:38:59.400Z,26.58
2023-05-05T06:39:59.461Z,26.79
2023-05-05T06:40:59.653Z,26.26
2023-05-05T06:41:59.531Z,26.50
2023-05-05T06:42:59.552Z,26.79
2023-05-05T06:43:59.582Z,26.66
2023-05-05T06:44:59.734Z,27.48
2023-05-05T06:45:59.737Z,26.72
2023-05-05T06:46:59.918Z,25.39
2023-05-05T06:47:59.709Z,25.44
2023-05-05T06:48:59.701Z,24.54
2023-05-05T06:49:59.792Z,24.07
2023-05-05T06:50:59.778Z,24.66
2023-05-05T06:51:59.873Z,23.75
2023-05-05T06:52:59.846Z,24.23
2023-05-05T06:53:59.844Z,23.67
2023-05-05T06:54:59.901Z,23.28
2023-05-05T06:55:59.896Z,23.48
2023-05-05T06:56:59.990Z,21.90
2023-05-05T06:58:00.049Z,22.16
2023-05-05T06:59:00.023Z,24.18
2023-05-05T07:00:00.127Z,23.56
2023-05-05T07:01:00.203Z,22.05
2023-05-05T07:02:00.179Z,21.76
2023-05-05T07:03:00.316Z,21.26
2023-05-05T07:04:00.230Z,21.43
2023-05-05T07:05:00.188Z,21.01
2023-05-05T07:06:00.241Z,19.61
2023-05-05T07:07:00.441Z,19.51
2023-05-05T07:08:00.387Z,20.22
2023-05-05T07:09:00.369Z,20.46
2023-05-05T07:10:00.382Z,19.99
2023-05-05T07:11:00.443Z,19.74
2023-05-05T07:12:00.485Z,18.98
2023-05-05T07:13:00.505Z,19.66
2023-05-05T07:14:00.496Z,19.42
2023-05-05T07:15:03.218Z,19.76
2023-05-05T07:16:01.492Z,19.78
2023-05-05T07:17:00.601Z,19.30
2023-05-05T07:18:00.636Z,19.28
2023-05-05T07:19:00.484Z,20.25
2023-05-05T07:20:00.518Z,19.34
2023-05-05T07:21:00.475Z,18.62
2023-05-05T07:22:00.511Z,19.64
2023-05-05T07:23:00.516Z,20.75
2023-05-05T07:24:00.724Z,21.06
2023-05-05T07:25:00.465Z,18.60
2023-05-05T07:26:00.424Z,18.86
2023-05-05T07:27:00.478Z,19.07
2023-05-05T07:28:00.414Z,20.74
2023-05-05T07:29:00.430Z,20.62
2023-05-05T07:30:00.497Z,20.12
2023-05-05T07:31:00.512Z,21.84
2023-05-05T07:32:00.553Z,21.25
2023-05-05T07:33:00.604Z,20.50
2023-05-05T07:34:00.594Z,20.40
2023-05-05T07:35:00.633Z,21.26
2023-05-05T07:36:00.682Z,21.11
2023-05-05T07:37:00.927Z,22.37
2023-05-05T07:38:00.670Z,21.89
2023-05-05T07:39:00.692Z,21.32
2023-05-05T07:40:00.762Z,21.38
2023-05-05T07:41:00.754Z,20.99
2023-05-05T07:42:00.924Z,21.01
2023-05-05T07:43:00.833Z,21.92
2023-05-05T07:44:00.793Z,22.62
2023-05-05T07:45:00.813Z,21.85
2023-05-05T07:46:00.844Z,19.47
2023-05-05T07:47:00.947Z,18.50
2023-05-05T07:48:00.953Z,19.74
2023-05-05T07:49:00.960Z,19.02
2023-05-05T07:50:00.941Z,19.42
2023-05-05T07:51:00.972Z,19.50
2023-05-05T07:52:01.441Z,20.58
2023-05-05T07:53:10.762Z,18.77
2023-05-05T07:54:02.001Z,19.22
2023-05-05T07:55:01.002Z,20.03
2023-05-05T07:56:01.088Z,20.54
2023-05-05T07:57:00.992Z,18.77
2023-05-05T07:58:01.004Z,18.64
2023-05-05T07:59:00.970Z,18.12
2023-05-05T08:00:01.069Z,20.86
2023-05-05T08:01:00.967Z,19.58
2023-05-05T08:02:00.975Z,18.78
2023-05-05T08:03:01.072Z,18.80
2023-05-05T08:04:00.968Z,18.79
2023-05-05T08:05:00.955Z,18.68
2023-05-05T08:06:00.888Z,19.99
2023-05-05T08:07:00.977Z,20.12
2023-05-05T08:08:00.906Z,20.10
2023-05-05T08:09:00.948Z,20.30
2023-05-05T08:10:00.930Z,21.15
2023-05-05T08:11:00.952Z,20.07
2023-05-05T08:12:01.076Z,18.63
2023-05-05T08:13:01.062Z,20.25
2023-05-05T08:14:01.060Z,19.36
2023-05-05T08:15:01.131Z,18.94
2023-05-05T08:16:01.288Z,18.53
2023-05-05T08:17:01.238Z,19.01
2023-05-05T08:18:01.205Z,20.26
2023-05-05T08:19:01.273Z,19.95
2023-05-05T08:20:01.279Z,18.92
2023-05-05T08:21:01.271Z,19.11
2023-05-05T08:22:01.680Z,19.04
2023-05-05T08:23:01.357Z,20.99
2023-05-05T08:24:01.455Z,20.21
2023-05-05T08:25:01.397Z,20.88
2023-05-05T08:26:01.448Z,20.58
2023-05-05T08:27:01.463Z,17.83
2023-05-05T08:28:01.571Z,19.07
2023-05-05T08:29:01.529Z,21.25
2023-05-05T08:30:01.769Z,19.05
2023-05-05T08:31:01.648Z,19.17
2023-05-05T08:32:02.024Z,20.15
2023-05-05T08:33:01.722Z,20.50
2023-05-05T08:34:01.672Z,18.26
2023-05-05T08:35:01.716Z,19.58
2023-05-05T08:36:01.726Z,17.46
2023-05-05T08:37:01.763Z,18.17
2023-05-05T08:38:01.988Z,17.96
2023-05-05T08:39:01.839Z,17.84
2023-05-05T08:40:01.845Z,17.89
2023-05-05T08:41:01.859Z,19.48
2023-05-05T08:42:09.954Z,20.10
2023-05-05T08:43:01.885Z,18.75
2023-05-05T08:44:01.946Z,18.42
2023-05-05T08:45:01.879Z,18.59
2023-05-05T08:46:01.856Z,17.20
2023-05-05T08:47:01.997Z,18.38
2023-05-05T08:48:01.927Z,18.21
2023-05-05T08:49:01.973Z,16.51
2023-05-05T08:50:01.916Z,17.56
2023-05-05T08:51:03.994Z,17.75
2023-05-05T08:52:01.821Z,17.48
2023-05-05T08:53:01.846Z,17.57
2023-05-05T08:54:01.792Z,18.47
2023-05-05T08:55:01.853Z,17.93
2023-05-05T08:56:01.820Z,17.90
2023-05-05T08:57:01.843Z,18.19
2023-05-05T08:58:01.832Z,19.65
2023-05-05T08:59:01.789Z,19.97
2023-05-05T09:00:01.856Z,21.07
2023-05-05T09:01:01.845Z,20.53
2023-05-05T09:02:01.831Z,20.98
2023-05-05T09:03:01.897Z,19.80
2023-05-05T09:04:01.767Z,19.79
2023-05-05T09:05:01.754Z,19.70
2023-05-05T09:06:01.715Z,18.74
2023-05-05T09:07:01.738Z,19.77
2023-05-05T09:08:01.750Z,20.18
2023-05-05T09:09:01.706Z,18.34
2023-05-05T09:10:01.702Z,18.30
2023-05-05T09:11:01.700Z,18.38
2023-05-05T09:12:01.707Z,18.37
2023-05-05T09:13:01.737Z,18.52
2023-05-05T09:14:01.713Z,19.05
2023-05-05T09:15:01.705Z,18.67
2023-05-05T09:16:01.709Z,18.49
2023-05-05T09:17:01.745Z,18.50
2023-05-05T09:18:01.725Z,18.26
2023-05-05T09:19:01.653Z,17.95
2023-05-05T09:20:01.646Z,20.03
2023-05-05T09:21:01.634Z,18.23
2023-05-05T09:22:01.652Z,17.22
2023-05-05T09:23:01.759Z,17.34
2023-05-05T09:24:07.777Z,17.71
2023-05-05T09:25:02.663Z,18.14
2023-05-05T09:26:01.659Z,19.90
2023-05-05T09:27:01.641Z,19.42
2023-05-05T09:28:01.981Z,19.27
2023-05-05T09:29:01.663Z,18.72
2023-05-05T09:31:09.294Z,19.06
2023-05-05T09:32:01.612Z,18.14
2023-05-05T09:33:01.650Z,18.23
2023-05-05T09:34:01.556Z,18.01
2023-05-05T09:35:01.619Z,17.52
2023-05-05T09:36:01.584Z,18.32
2023-05-05T09:37:01.543Z,17.77
2023-05-05T09:38:01.537Z,17.25
2023-05-05T09:39:01.546Z,17.01
2023-05-05T09:40:01.561Z,16.90
2023-05-05T09:41:01.544Z,17.87
2023-05-05T09:42:01.566Z,17.12
2023-05-05T09:43:02.223Z,16.60
2023-05-05T09:44:01.605Z,16.57
2023-05-05T09:45:01.548Z,16.32
2023-05-05T09:46:01.551Z,16.10
2023-05-05T09:47:01.593Z,16.09
2023-05-05T09:48:01.606Z,16.09
2023-05-05T09:49:01.508Z,15.82
2023-05-05T09:50:01.526Z,15.97
2023-05-05T09:51:01.508Z,16.11
2023-05-05T09:52:01.599Z,16.05
2023-05-05T09:53:01.576Z,16.17
2023-05-05T09:54:01.641Z,16.15
2023-05-05T09:55:01.637Z,16.23
2023-05-05T09:56:01.659Z,17.25
2023-05-05T09:57:01.657Z,16.65
2023-05-05T09:58:02.075Z,16.69
2023-05-05T09:59:01.684Z,16.60
2023-05-05T10:00:01.797Z,16.80
2023-05-05T10:01:01.766Z,16.60
2023-05-05T10:02:01.860Z,16.64
2023-05-05T10:03:01.929Z,16.39
2023-05-05T10:04:01.795Z,16.46
2023-05-05T10:05:02.539Z,18.04
2023-05-05T10:06:01.822Z,18.05
2023-05-05T10:07:01.774Z,17.44
2023-05-05T10:08:02.037Z,16.79
2023-05-05T10:09:01.787Z,16.91
2023-05-05T10:10:01.764Z,16.91
2023-05-05T10:11:01.718Z,16.74
2023-05-05T10:12:01.760Z,16.26
2023-05-05T10:13:01.780Z,17.20
2023-05-05T10:14:01.754Z,18.10
2023-05-05T10:15:01.763Z,21.43
2023-05-05T10:16:01.796Z,20.91
2023-05-05T10:17:01.772Z,19.95
2023-05-05T10:18:07.707Z,19.42
2023-05-05T10:19:02.813Z,19.23
2023-05-05T10:20:02.196Z,18.98
2023-05-05T10:21:01.805Z,17.97
2023-05-05T10:22:01.810Z,18.29
2023-05-05T10:23:01.792Z,18.26
2023-05-05T10:24:01.782Z,18.46
2023-05-05T10:25:01.784Z,18.58
2023-05-05T10:26:01.795Z,18.91
2023-05-05T10:27:01.726Z,18.64
2023-05-05T10:28:01.758Z,17.84
2023-05-05T10:29:01.771Z,17.52
2023-05-05T10:30:01.767Z,17.21
2023-05-05T10:31:02.159Z,17.73
2023-05-05T10:32:02.691Z,17.83
2023-05-05T10:33:22.226Z,17.84
2023-05-05T10:34:02.908Z,17.76
2023-05-05T10:35:01.832Z,17.58
2023-05-05T10:36:01.765Z,17.97
2023-05-05T10:37:02.607Z,18.34
2023-05-05T10:38:01.780Z,17.67
2023-05-05T10:39:01.715Z,17.41
2023-05-05T10:40:01.785Z,17.13
2023-05-05T10:41:01.657Z,16.98
2023-05-05T10:42:01.674Z,16.90
2023-05-05T10:43:01.657Z,17.94
2023-05-05T10:44:04.306Z,19.89
2023-05-05T10:45:01.672Z,20.12
2023-05-05T10:46:01.709Z,19.60
2023-05-05T10:47:01.639Z,22.33
2023-05-05T10:48:01.809Z,23.26
2023-05-05T10:49:01.726Z,22.37
2023-05-05T10:50:01.648Z,22.08
2023-05-05T10:51:01.694Z,21.35
2023-05-05T10:52:01.641Z,20.92
2023-05-05T10:53:01.624Z,21.04
2023-05-05T10:54:01.645Z,20.06
2023-05-05T10:55:01.588Z,19.53
2023-05-05T10:56:01.608Z,18.93
2023-05-05T10:57:01.560Z,18.70
2023-05-05T10:58:01.616Z,18.78
2023-05-05T10:59:01.571Z,18.85
2023-05-05T11:00:01.577Z,18.61
2023-05-05T11:01:01.617Z,19.22
2023-05-05T11:02:01.592Z,18.46
2023-05-05T11:03:01.599Z,18.81
2023-05-05T11:04:01.575Z,17.95
2023-05-05T11:05:01.548Z,17.85
2023-05-05T11:06:01.611Z,17.84
2023-05-05T11:07:01.523Z,17.27
2023-05-05T11:08:01.507Z,17.16
2023-05-05T11:09:01.523Z,17.56
2023-05-05T11:10:01.786Z,17.86
2023-05-05T11:11:01.508Z,17.15
2023-05-05T11:12:01.453Z,17.67
2023-05-05T11:13:01.546Z,18.83
2023-05-05T11:14:01.475Z,18.85
2023-05-05T11:15:01.458Z,22.38
2023-05-05T11:16:01.413Z,23.05
2023-05-05T11:17:01.510Z,22.62
2023-05-05T11:18:03.927Z,25.63
2023-05-05T11:19:01.453Z,23.90
2023-05-05T11:20:01.407Z,24.50
2023-05-05T11:21:01.411Z,24.18
2023-05-05T11:22:01.417Z,22.30
2023-05-05T11:23:01.414Z,22.01
2023-05-05T11:24:01.373Z,21.43
2023-05-05T11:25:01.339Z,21.16
2023-05-05T11:26:01.348Z,21.82
2023-05-05T11:27:01.333Z,20.59
2023-05-05T11:28:01.562Z,20.78
2023-05-05T11:29:01.502Z,20.35
2023-05-05T11:30:01.346Z,19.78
2023-05-05T11:31:01.749Z,19.28
2023-05-05T11:32:01.381Z,18.50
2023-05-05T11:33:01.652Z,18.52
2023-05-05T11:34:01.381Z,19.00
2023-05-05T11:35:01.396Z,18.53
2023-05-05T11:36:03.419Z,17.42
2023-05-05T11:37:01.324Z,17.64
2023-05-05T11:38:01.603Z,16.43
2023-05-05T11:39:01.333Z,15.66
2023-05-05T11:40:01.385Z,15.56
2023-05-05T11:41:01.270Z,15.17
2023-05-05T11:42:05.380Z,15.24
2023-05-05T11:43:02.603Z,15.22
2023-05-05T11:44:01.242Z,14.86
2023-05-05T11:45:01.245Z,15.95
2023-05-05T11:46:01.220Z,16.09
2023-05-05T11:47:01.244Z,16.03
2023-05-05T11:48:01.242Z,15.66
2023-05-05T11:49:01.239Z,15.85
2023-05-05T11:50:01.210Z,15.01
2023-05-05T11:51:02.359Z,15.03
2023-05-05T11:52:01.189Z,14.94
2023-05-05T11:53:01.168Z,16.33
2023-05-05T11:54:01.175Z,16.14
2023-05-05T11:55:01.192Z,17.47
2023-05-05T11:56:01.203Z,19.26
2023-05-05T11:57:01.167Z,19.00
2023-05-05T11:58:01.205Z,18.45
2023-05-05T11:59:01.261Z,18.38
2023-05-05T12:00:01.293Z,18.14
2023-05-05T12:01:01.316Z,17.34
2023-05-05T12:02:01.332Z,18.34
2023-05-05T12:03:01.483Z,18.17
2023-05-05T12:04:01.986Z,17.82
2023-05-05T12:05:01.428Z,17.32
2023-05-05T12:06:01.449Z,17.13
2023-05-05T12:07:01.463Z,16.08
2023-05-05T12:08:01.478Z,15.54
2023-05-05T12:09:01.532Z,14.96
2023-05-05T12:10:01.717Z,14.52
2023-05-05T12:11:01.616Z,14.06
2023-05-05T12:12:01.604Z,14.13
2023-05-05T12:13:01.624Z,13.67
2023-05-05T12:14:01.643Z,13.04
2023-05-05T12:15:01.656Z,13.49
2023-05-05T12:16:01.689Z,13.68
2023-05-05T12:17:01.722Z,13.47
2023-05-05T12:18:03.191Z,13.04
2023-05-05T12:19:01.790Z,13.39
2023-05-05T12:20:01.872Z,14.92
2023-05-05T12:21:01.922Z,14.79
2023-05-05T12:22:01.911Z,15.75
2023-05-05T12:23:01.952Z,16.87
2023-05-05T12:24:01.958Z,16.45
2023-05-05T12:25:01.930Z,16.35
2023-05-05T12:26:01.937Z,17.34
2023-05-05T12:27:02.084Z,17.07
2023-05-05T12:28:02.005Z,16.06
2023-05-05T12:29:02.066Z,15.59
2023-05-05T12:30:02.148Z,15.23
2023-05-05T12:31:02.156Z,14.85
2023-05-05T12:32:02.171Z,14.98
2023-05-05T12:33:02.180Z,15.38
2023-05-05T12:34:02.168Z,15.18
2023-05-05T12:35:02.223Z,14.80
2023-05-05T12:36:02.231Z,14.57
2023-05-05T12:37:02.242Z,14.08
2023-05-05T12:38:02.286Z,14.32
2023-05-05T12:39:02.362Z,13.98
2023-05-05T12:40:02.355Z,14.13
2023-05-05T12:41:02.380Z,13.86
2023-05-05T12:42:02.425Z,13.62
2023-05-05T12:43:02.400Z,13.62
2023-05-05T12:44:02.473Z,13.08
2023-05-05T12:45:02.474Z,13.04
2023-05-05T12:46:02.577Z,13.93
2023-05-05T12:47:02.597Z,13.91
2023-05-05T12:48:02.695Z,14.19
2023-05-05T12:49:02.671Z,15.73
2023-05-05T12:50:02.673Z,16.03
2023-05-05T12:51:02.720Z,16.76
2023-05-05T12:52:02.698Z,17.19
2023-05-05T12:53:02.726Z,16.73
2023-05-05T12:54:02.770Z,16.41
2023-05-05T12:55:02.786Z,16.37