createdAt,value
2023-03-05T00:01:33.205Z,3.58
2023-03-05T00:04:01.920Z,2.90
2023-03-05T00:06:33.351Z,2.65
2023-03-05T00:09:01.547Z,3.45
2023-03-05T00:11:31.653Z,3.08
2023-03-05T00:14:01.344Z,3.45
2023-03-05T00:16:30.267Z,3.03
2023-03-05T00:19:00.237Z,3.10
2023-03-05T00:21:32.085Z,3.63
2023-03-05T00:24:02.496Z,3.28
2023-03-05T00:26:31.425Z,4.05
2023-03-05T00:29:02.907Z,3.60
2023-03-05T00:31:33.957Z,3.97
2023-03-05T00:34:03.380Z,3.90
2023-03-05T00:36:31.920Z,4.80
2023-03-05T00:39:01.838Z,4.38
2023-03-05T00:41:29.970Z,4.55
2023-03-05T00:43:59.652Z,4.38
2023-03-05T00:46:29.012Z,4.68
2023-03-05T00:48:57.604Z,4.55
2023-03-05T00:51:27.403Z,4.68
2023-03-05T00:53:58.006Z,4.45
2023-03-05T00:56:30.023Z,4.88
2023-03-05T00:59:02.968Z,5.00
2023-03-05T01:01:32.410Z,4.88
2023-03-05T01:04:04.470Z,4.65
2023-03-05T01:06:32.772Z,4.22
2023-03-05T01:09:00.871Z,2.28
2023-03-05T01:11:32.177Z,2.70
2023-03-05T01:14:00.423Z,2.70
2023-03-05T01:16:29.373Z,2.30
2023-03-05T01:18:57.968Z,2.58
2023-03-05T01:21:26.182Z,2.63
2023-03-05T01:23:54.675Z,2.50
2023-03-05T01:26:22.714Z,2.50
2023-03-05T01:28:52.142Z,2.30
2023-03-05T01:31:20.454Z,2.13
2023-03-05T01:33:48.914Z,2.40
2023-03-05T01:36:17.648Z,4.43
2023-03-05T01:38:49.703Z,4.20
2023-03-05T01:41:18.951Z,4.95
2023-03-05T01:43:47.923Z,6.22
2023-03-05T01:46:36.962Z,5.18
2023-03-05T01:49:14.461Z,5.18
2023-03-05T01:51:49.636Z,5.30
2023-03-05T01:54:20.506Z,4.63
2023-03-05T01:56:51.371Z,5.22
2023-03-05T01:59:20.270Z,4.63
2023-03-05T02:01:54.097Z,4.63
2023-03-05T02:04:27.534Z,4.00
2023-03-05T02:06:58.517Z,4.03
2023-03-05T02:09:28.745Z,3.55
2023-03-05T02:11:57.952Z,3.70
2023-03-05T02:14:26.593Z,3.40
2023-03-05T02:16:56.122Z,3.22
2023-03-05T02:19:26.983Z,2.80
2023-03-05T02:21:56.486Z,3.90
2023-03-05T02:24:36.621Z,4.45
2023-03-05T02:27:06.035Z,4.57
2023-03-05T02:29:36.720Z,5.35
2023-03-05T02:32:05.396Z,6.25
2023-03-05T02:34:33.636Z,7.78
2023-03-05T02:37:04.833Z,7.75
2023-03-05T02:39:34.908Z,9.30
2023-03-05T02:42:03.164Z,8.88
2023-03-05T02:44:31.340Z,8.32
2023-03-05T02:47:01.130Z,7.85
2023-03-05T02:49:29.774Z,7.45
2023-03-05T02:51:59.941Z,9.45
2023-03-05T02:54:32.384Z,10.15
2023-03-05T02:57:00.411Z,10.02
2023-03-05T02:59:28.514Z,8.10
2023-03-05T03:01:56.631Z,8.30
2023-03-05T03:04:24.673Z,8.80
2023-03-05T03:06:52.666Z,8.50
2023-03-05T03:09:20.851Z,6.75
2023-03-05T03:11:50.294Z,6.93
2023-03-05T03:14:18.365Z,7.18
2023-03-05T03:16:46.376Z,5.97
2023-03-05T03:19:14.838Z,7.07
2023-03-05T03:21:42.905Z,6.22
2023-03-05T03:24:10.865Z,6.93
2023-03-05T03:26:38.913Z,5.88
2023-03-05T03:29:08.271Z,8.70
2023-03-05T03:31:36.248Z,7.43
2023-03-05T03:34:04.253Z,10.75
2023-03-05T03:36:34.690Z,12.27
2023-03-05T03:39:03.624Z,10.48
2023-03-05T03:41:31.723Z,9.98
2023-03-05T03:43:59.911Z,10.68
2023-03-05T03:46:30.785Z,9.45
2023-03-05T03:48:58.690Z,8.88
2023-03-05T03:51:26.678Z,8.85
2023-03-05T03:53:54.718Z,9.80
2023-03-05T03:56:23.968Z,9.65
2023-03-05T03:58:54.996Z,9.50
2023-03-05T04:01:23.305Z,8.50
2023-03-05T04:03:55.466Z,6.75
2023-03-05T04:06:23.880Z,6.68
2023-03-05T04:08:51.914Z,5.72
2023-03-05T04:11:20.275Z,5.57
2023-03-05T04:13:48.340Z,6.05
2023-03-05T04:16:17.311Z,5.03
2023-03-05T04:18:45.363Z,5.45
2023-03-05T04:21:14.880Z,5.00
2023-03-05T04:23:42.938Z,4.43
2023-03-05T04:26:11.085Z,3.85
2023-03-05T04:28:39.203Z,3.80
2023-03-05T04:31:07.322Z,3.95
2023-03-05T04:33:35.351Z,4.63
2023-03-05T04:36:03.375Z,4.43
2023-03-05T04:38:32.942Z,4.55
2023-03-05T04:41:04.115Z,4.18
2023-03-05T04:43:32.093Z,4.13
2023-03-05T04:46:03.197Z,4.10
2023-03-05T04:48:31.179Z,3.80
2023-03-05T04:50:59.228Z,4.28
2023-03-05T04:53:27.170Z,5.55
2023-03-05T04:56:01.583Z,4.97
2023-03-05T04:58:29.855Z,4.22
2023-03-05T05:01:02.432Z,4.05
2023-03-05T05:03:30.466Z,4.40
2023-03-05T05:06:00.418Z,4.50
2023-03-05T05:08:29.650Z,4.20
2023-03-05T05:11:00.994Z,3.72
2023-03-05T05:13:29.759Z,4.45
2023-03-05T05:15:58.662Z,3.15
2023-03-05T05:18:28.621Z,4.10
2023-03-05T05:20:56.574Z,3.90
2023-03-05T05:23:27.630Z,3.17
2023-03-05T05:26:01.498Z,4.50
2023-03-05T05:28:29.977Z,4.07
2023-03-05T05:31:00.874Z,4.13
2023-03-05T05:33:28.997Z,4.18
2023-03-05T05:35:58.067Z,3.60
2023-03-05T05:38:26.197Z,3.90
2023-03-05T05:40:54.289Z,4.35
2023-03-05T05:43:23.655Z,3.92
2023-03-05T05:45:53.786Z,3.55
2023-03-05T05:48:22.192Z,3.90
2023-03-05T05:50:52.778Z,3.05
2023-03-05T05:53:20.769Z,3.45
2023-03-05T05:55:56.593Z,4.07
2023-03-05T05:58:26.443Z,3.17
2023-03-05T06:00:54.493Z,3.38
2023-03-05T06:03:22.599Z,3.53
2023-03-05T06:05:51.804Z,6.18
2023-03-05T06:08:20.158Z,3.40
2023-03-05T06:10:55.241Z,3.50
2023-03-05T06:13:23.418Z,3.55
2023-03-05T06:15:59.503Z,2.97
2023-03-05T06:18:27.591Z,3.33
2023-03-05T06:20:56.550Z,3.40
2023-03-05T06:23:24.701Z,4.38
2023-03-05T06:25:53.146Z,3.63
2023-03-05T06:28:22.080Z,2.78
2023-03-05T06:30:50.116Z,2.75
2023-03-05T06:33:20.446Z,3.33
2023-03-05T06:35:48.562Z,3.00
2023-03-05T06:38:16.628Z,3.17
2023-03-05T06:40:44.645Z,3.20
2023-03-05T06:43:12.635Z,2.78
2023-03-05T06:45:40.600Z,3.13
2023-03-05T06:48:13.967Z,3.00
2023-03-05T06:50:43.347Z,3.03
2023-03-05T06:53:11.450Z,3.10
2023-03-05T06:55:40.554Z,2.85
2023-03-05T06:58:09.154Z,3.42
2023-03-05T07:00:37.221Z,2.60
2023-03-05T07:03:08.011Z,3.22
2023-03-05T07:05:42.241Z,3.33
2023-03-05T07:08:11.647Z,3.00
2023-03-05T07:10:40.907Z,2.55
2023-03-05T07:13:09.622Z,3.28
2023-03-05T07:15:40.541Z,3.10
2023-03-05T07:18:10.729Z,3.28
2023-03-05T07:20:39.113Z,2.80
2023-03-05T07:23:07.131Z,3.22
2023-03-05T07:25:39.475Z,2.95
2023-03-05T07:28:08.035Z,3.85
2023-03-05T07:30:36.044Z,3.35
2023-03-05T07:33:04.096Z,3.58
2023-03-05T07:35:35.181Z,3.35
2023-03-05T07:38:03.190Z,3.10
2023-03-05T07:40:31.382Z,3.30
2023-03-05T07:43:00.726Z,3.28
2023-03-05T07:45:32.362Z,2.70
2023-03-05T07:48:00.411Z,3.50
2023-03-05T07:50:28.510Z,2.47
2023-03-05T07:52:56.457Z,3.67
2023-03-05T07:55:24.541Z,3.60
2023-03-05T07:57:54.446Z,3.20
2023-03-05T08:00:25.954Z,2.97
2023-03-05T08:02:54.024Z,3.00
2023-03-05T08:05:22.060Z,3.53
2023-03-05T08:07:50.162Z,4.10
2023-03-05T08:10:18.487Z,3.70
2023-03-05T08:12:46.467Z,3.72
2023-03-05T08:15:14.455Z,4.03
2023-03-05T08:17:43.887Z,4.68
2023-03-05T08:20:13.258Z,4.50
2023-03-05T08:22:41.285Z,4.40
2023-03-05T08:25:10.827Z,4.85
2023-03-05T08:27:41.223Z,4.25
2023-03-05T08:30:12.136Z,3.25
2023-03-05T08:32:40.857Z,4.45
2023-03-05T08:35:11.068Z,3.88
2023-03-05T08:37:39.194Z,3.63
2023-03-05T08:40:08.298Z,3.58
2023-03-05T08:42:36.362Z,3.50
2023-03-05T08:45:04.802Z,3.35
2023-03-05T08:47:32.929Z,3.45
2023-03-05T08:50:00.919Z,4.00
2023-03-05T08:52:30.291Z,4.18
2023-03-05T08:54:58.478Z,4.03
2023-03-05T08:57:26.572Z,3.72
2023-03-05T08:59:57.227Z,3.38
2023-03-05T09:02:25.234Z,3.33
2023-03-05T09:04:53.310Z,4.10
2023-03-05T09:07:21.427Z,3.90
2023-03-05T09:09:50.976Z,3.50
2023-03-05T09:12:18.921Z,4.57
2023-03-05T09:14:46.922Z,4.07
2023-03-05T09:17:16.440Z,4.40
2023-03-05T09:19:44.493Z,4.55
2023-03-05T09:22:13.884Z,4.57
2023-03-05T09:24:43.348Z,5.20
2023-03-05T09:27:12.881Z,4.30
2023-03-05T09:29:43.029Z,4.85
2023-03-05T09:32:15.522Z,5.18
2023-03-05T09:34:44.392Z,3.90
2023-03-05T09:37:12.532Z,3.60
2023-03-05T09:39:42.221Z,4.15
2023-03-05T09:42:32.167Z,4.65
2023-03-05T09:45:18.106Z,3.95
2023-03-05T09:50:33.889Z,4.35
2023-03-05T09:53:07.087Z,3.78
2023-03-05T09:55:40.411Z,4.63
2023-03-05T09:58:15.290Z,4.03
2023-03-05T10:00:45.344Z,5.13
2023-03-05T10:03:19.889Z,4.75
2023-03-05T10:05:57.105Z,7.00
2023-03-05T10:08:32.970Z,3.72
2023-03-05T10:11:06.358Z,5.72
2023-03-05T10:13:40.455Z,4.57
2023-03-05T10:16:32.655Z,4.00
2023-03-05T10:19:11.023Z,5.00
2023-03-05T10:21:48.050Z,4.88
2023-03-05T10:24:21.016Z,6.13
2023-03-05T10:26:59.069Z,5.03
2023-03-05T10:29:56.240Z,6.13
2023-03-05T10:32:43.493Z,7.95
2023-03-05T10:35:24.967Z,7.60
2023-03-05T10:38:21.605Z,7.15
2023-03-05T10:40:52.801Z,10.60
2023-03-05T10:43:29.010Z,9.88
2023-03-05T10:45:59.811Z,10.93
2023-03-05T10:48:35.908Z,9.07
2023-03-05T10:51:12.251Z,9.35
2023-03-05T10:53:50.537Z,9.95
2023-03-05T10:56:22.337Z,7.45
2023-03-05T10:58:52.584Z,8.45
2023-03-05T11:01:24.079Z,7.93
2023-03-05T11:03:55.811Z,6.53
2023-03-05T11:06:38.479Z,6.13
2023-03-05T11:09:24.063Z,6.05
2023-03-05T11:12:17.435Z,6.60
2023-03-05T11:14:49.662Z,9.18
2023-03-05T11:17:34.134Z,6.88
2023-03-05T11:20:34.038Z,7.95
2023-03-05T11:23:13.103Z,7.95
2023-03-05T11:25:56.882Z,8.10
2023-03-05T11:28:32.981Z,6.82
2023-03-05T11:31:08.436Z,6.93
2023-03-05T11:33:38.942Z,7.60
2023-03-05T11:36:23.904Z,9.07
2023-03-05T11:38:56.182Z,9.80
2023-03-05T11:41:36.851Z,12.57
2023-03-05T11:44:13.605Z,10.30
2023-03-05T11:46:48.196Z,9.10
2023-03-05T11:49:22.479Z,7.93
2023-03-05T11:51:59.108Z,10.70
2023-03-05T11:54:34.633Z,11.18
2023-03-05T11:59:35.705Z,14.93
2023-03-05T12:02:04.178Z,14.05
2023-03-05T12:04:35.374Z,14.57
2023-03-05T12:07:05.274Z,13.88
2023-03-05T12:09:41.715Z,11.88
2023-03-05T12:12:19.619Z,12.32
2023-03-05T12:14:52.594Z,12.48
2023-03-05T12:17:27.855Z,12.98
2023-03-05T12:20:06.376Z,12.32
2023-03-05T12:22:38.417Z,12.05
2023-03-05T12:25:28.979Z,8.98
2023-03-05T12:27:57.167Z,9.55
2023-03-05T12:30:56.129Z,11.05
2023-03-05T12:33:36.908Z,9.20
2023-03-05T12:36:40.277Z,10.45
2023-03-05T12:39:47.558Z,9.40
2023-03-05T12:42:47.721Z,10.13
2023-03-05T12:45:36.851Z,8.95
2023-03-05T12:48:43.763Z,9.90
2023-03-05T12:51:32.063Z,9.75
2023-03-05T12:54:30.321Z,9.27
2023-03-05T12:56:59.885Z,10.30
2023-03-05T12:59:40.025Z,12.35
2023-03-05T13:02:22.870Z,9.80
2023-03-05T13:04:53.132Z,10.68
2023-03-05T13:07:21.118Z,10.70
2023-03-05T13:09:57.943Z,10.20
2023-03-05T13:12:28.308Z,12.20
2023-03-05T13:15:02.223Z,12.55
2023-03-05T13:17:38.137Z,11.70
2023-03-05T13:20:28.413Z,11.10
2023-03-05T13:23:20.544Z,10.90
2023-03-05T13:26:19.275Z,11.48
2023-03-05T13:29:04.940Z,10.40
2023-03-05T13:31:33.072Z,9.95
2023-03-05T13:34:11.307Z,9.23
2023-03-05T13:36:47.256Z,9.68
2023-03-05T13:39:23.771Z,10.05
2023-03-05T13:42:02.642Z,8.32
2023-03-05T13:44:32.136Z,9.13
2023-03-05T13:47:16.829Z,10.13
2023-03-05T13:49:47.264Z,9.10
2023-03-05T13:52:27.834Z,8.32
2023-03-05T13:54:55.898Z,7.70
2023-03-05T13:57:38.338Z,7.78
2023-03-05T14:00:10.359Z,8.20
2023-03-05T14:02:43.433Z,8.20
2023-03-05T14:05:16.516Z,10.65
2023-03-05T14:07:47.926Z,9.43
2023-03-05T14:10:35.236Z,11.88
2023-03-05T14:13:12.791Z,11.60
2023-03-05T14:15:44.375Z,10.55
2023-03-05T14:18:20.529Z,10.55
2023-03-05T14:21:04.581Z,8.48
2023-03-05T14:23:38.968Z,6.85
2023-03-05T14:26:23.246Z,7.07
2023-03-05T14:28:54.473Z,6.43
2023-03-05T14:31:23.666Z,5.20
2023-03-05T14:33:54.859Z,5.10
2023-03-05T14:36:25.589Z,5.38
2023-03-05T14:38:54.493Z,4.88
2023-03-05T14:41:32.255Z,4.28
2023-03-05T14:44:02.004Z,4.53
2023-03-05T14:46:30.462Z,4.30
2023-03-05T14:48:58.602Z,4.40
2023-03-05T14:51:26.942Z,3.38
2023-03-05T14:53:55.105Z,3.60
2023-03-05T14:56:27.756Z,3.45
2023-03-05T14:58:57.483Z,3.10
2023-03-05T15:01:27.374Z,3.65
2023-03-05T15:03:55.307Z,4.47
2023-03-05T15:06:31.730Z,3.15
2023-03-05T15:08:59.940Z,3.80
2023-03-05T15:11:28.146Z,3.45
2023-03-05T15:13:56.223Z,3.33
2023-03-05T15:16:25.752Z,3.58
2023-03-05T15:18:53.816Z,3.60
2023-03-05T15:21:21.819Z,3.60
2023-03-05T15:23:49.819Z,3.22
2023-03-05T15:26:18.005Z,4.70
2023-03-05T15:28:49.798Z,3.50
2023-03-05T15:31:18.512Z,2.75
2023-03-05T15:33:47.856Z,3.28
2023-03-05T15:36:15.905Z,3.40
2023-03-05T15:38:44.926Z,3.08
2023-03-05T15:41:12.911Z,3.20
2023-03-05T15:43:41.054Z,3.33
2023-03-05T15:46:09.137Z,3.60
2023-03-05T15:48:37.213Z,3.55
2023-03-05T15:51:09.096Z,3.60
2023-03-05T15:53:39.715Z,3.63
2023-03-05T15:56:08.170Z,3.40
2023-03-05T15:58:36.140Z,3.10
2023-03-05T16:01:04.265Z,3.40
2023-03-05T16:03:32.270Z,3.53
2023-03-05T16:06:00.322Z,3.95
2023-03-05T16:08:29.757Z,3.50
2023-03-05T16:10:59.784Z,4.00
2023-03-05T16:13:29.714Z,3.60
2023-03-05T16:15:58.740Z,4.13
2023-03-05T16:18:27.046Z,4.00
2023-03-05T16:20:55.790Z,4.13
2023-03-05T16:23:23.832Z,4.10
2023-03-05T16:25:53.370Z,4.53
2023-03-05T16:28:21.450Z,4.20
2023-03-05T16:30:54.070Z,4.15
2023-03-05T16:33:22.392Z,4.10
2023-03-05T16:35:50.906Z,3.78
2023-03-05T16:38:19.155Z,4.18
2023-03-05T16:41:06.760Z,3.85
2023-03-05T16:43:36.353Z,4.30
2023-03-05T16:46:04.446Z,5.03
2023-03-05T16:48:34.374Z,4.80
2023-03-05T16:51:02.543Z,4.25
2023-03-05T16:53:31.831Z,4.32
2023-03-05T16:55:59.947Z,4.40
2023-03-05T16:58:27.995Z,5.47
2023-03-05T17:00:57.376Z,6.78
2023-03-05T17:03:25.474Z,4.55
2023-03-05T17:05:53.548Z,4.43
2023-03-05T17:08:25.387Z,3.90
2023-03-05T17:10:53.442Z,4.80
2023-03-05T17:13:21.551Z,5.55
2023-03-05T17:15:49.580Z,4.40
2023-03-05T17:18:18.907Z,6.28
2023-03-05T17:20:46.840Z,5.22
2023-03-05T17:23:18.308Z,5.15
2023-03-05T17:25:46.391Z,5.10
2023-03-05T17:28:14.531Z,4.53
2023-03-05T17:30:42.600Z,4.63
2023-03-05T17:33:10.934Z,4.07
2023-03-05T17:35:40.457Z,4.07
2023-03-05T17:38:10.868Z,5.55
2023-03-05T17:40:38.882Z,5.13
2023-03-05T17:43:06.917Z,5.18
2023-03-05T17:45:38.322Z,5.63
2023-03-05T17:48:08.300Z,5.80
2023-03-05T17:50:36.875Z,4.93
2023-03-05T17:53:06.300Z,5.82
2023-03-05T17:55:34.580Z,5.53
2023-03-05T17:58:02.689Z,5.60
2023-03-05T18:00:32.485Z,5.55
2023-03-05T18:03:01.160Z,5.80
2023-03-05T18:05:31.085Z,5.85
2023-03-05T18:08:00.710Z,5.80
2023-03-05T18:10:31.209Z,5.72
2023-03-05T18:12:59.818Z,5.63
2023-03-05T18:15:30.804Z,6.18
2023-03-05T18:17:59.588Z,5.20
2023-03-05T18:20:29.845Z,5.65
2023-03-05T18:22:58.924Z,7.43
2023-03-05T18:25:31.006Z,7.35
2023-03-05T18:28:01.574Z,5.78
2023-03-05T18:30:30.298Z,6.25
2023-03-05T18:32:58.462Z,6.00
2023-03-05T18:35:28.554Z,6.75
2023-03-05T18:37:57.198Z,6.35
2023-03-05T18:40:27.576Z,6.07
2023-03-05T18:42:56.059Z,7.70
2023-03-05T18:45:25.705Z,7.20
2023-03-05T18:47:54.324Z,8.38
2023-03-05T18:50:24.915Z,7.45
2023-03-05T18:52:53.732Z,6.18
2023-03-05T18:55:24.415Z,8.35
2023-03-05T18:57:52.727Z,8.55
2023-03-05T19:00:23.366Z,8.93
2023-03-05T19:02:53.091Z,8.57
2023-03-05T19:05:21.329Z,9.18
2023-03-05T19:07:49.601Z,9.15
2023-03-05T19:10:17.986Z,13.15
2023-03-05T19:12:55.517Z,9.00
2023-03-05T19:15:24.036Z,9.98
2023-03-05T19:17:58.526Z,9.48
2023-03-05T19:20:26.639Z,10.00
2023-03-05T19:22:55.689Z,11.98
2023-03-05T19:25:23.799Z,12.52
2023-03-05T19:27:52.069Z,10.98
2023-03-05T19:30:20.472Z,11.82
2023-03-05T19:32:49.697Z,11.75
2023-03-05T19:35:21.867Z,10.82
2023-03-05T19:37:49.990Z,10.70
2023-03-05T19:40:18.310Z,12.05
2023-03-05T19:42:46.298Z,12.45
2023-03-05T19:45:14.718Z,11.23
2023-03-05T19:47:45.517Z,12.20
2023-03-05T19:50:16.018Z,13.73
2023-03-05T19:52:45.377Z,13.90
2023-03-05T19:55:13.542Z,11.85
2023-03-05T19:57:44.702Z,11.63
2023-03-05T20:00:14.044Z,12.57
2023-03-05T20:02:42.011Z,11.40
2023-03-05T20:05:10.655Z,11.05
2023-03-05T20:07:38.580Z,13.13
2023-03-05T20:10:08.673Z,11.40
2023-03-05T20:12:39.195Z,10.75
2023-03-05T20:15:08.176Z,11.00
2023-03-05T20:17:36.379Z,13.05
2023-03-05T20:20:04.801Z,15.27
2023-03-05T20:22:35.484Z,13.50
2023-03-05T20:25:03.520Z,12.73
2023-03-05T20:27:39.489Z,15.00
2023-03-05T20:30:10.735Z,13.27
2023-03-05T20:32:38.890Z,13.82
2023-03-05T20:35:07.757Z,13.30
2023-03-05T20:37:40.193Z,13.27
2023-03-05T20:40:10.105Z,12.43
2023-03-05T20:42:39.386Z,12.40
2023-03-05T20:45:08.489Z,11.98
2023-03-05T20:47:40.642Z,11.52
2023-03-05T20:50:10.662Z,12.65
2023-03-05T20:52:39.133Z,10.63
2023-03-05T20:55:10.919Z,12.50
2023-03-05T20:57:41.826Z,11.73
2023-03-05T21:00:11.331Z,11.00
2023-03-05T21:02:39.875Z,11.10
2023-03-05T21:05:08.534Z,10.48
2023-03-05T21:07:36.584Z,9.90
2023-03-05T21:10:05.284Z,10.30
2023-03-05T21:12:33.488Z,9.43
2023-03-05T21:15:02.809Z,8.95
2023-03-05T21:17:30.706Z,10.02
2023-03-05T21:19:58.795Z,9.10
2023-03-05T21:22:26.751Z,10.43
2023-03-05T21:25:02.203Z,10.73
2023-03-05T21:27:30.258Z,10.63
2023-03-05T21:29:58.285Z,9.73
2023-03-05T21:32:27.692Z,9.73
2023-03-05T21:34:55.653Z,9.82
2023-03-05T21:37:23.597Z,10.27
2023-03-05T21:39:51.621Z,9.45
2023-03-05T21:42:19.693Z,10.32
2023-03-05T21:44:48.689Z,10.65
2023-03-05T21:47:16.727Z,10.13
2023-03-05T21:49:46.071Z,11.27
2023-03-05T21:52:14.011Z,13.10
2023-03-05T21:54:42.886Z,11.60
2023-03-05T21:57:12.400Z,10.68
2023-03-05T21:59:42.032Z,11.57
2023-03-05T22:02:12.263Z,14.50
2023-03-05T22:04:40.584Z,18.10
2023-03-05T22:07:10.046Z,18.10
2023-03-05T22:09:38.027Z,18.15
2023-03-05T22:12:10.092Z,25.38
2023-03-05T22:14:38.223Z,21.95
2023-03-05T22:17:09.138Z,19.05
2023-03-05T22:19:37.163Z,21.80
2023-03-05T22:22:05.171Z,21.17
2023-03-05T22:24:34.579Z,22.38
2023-03-05T22:27:02.960Z,21.42
2023-03-05T22:29:30.922Z,22.05
2023-03-05T22:31:59.003Z,23.50
2023-03-05T22:34:29.054Z,19.02
2023-03-05T22:36:59.023Z,19.40
2023-03-05T22:39:28.459Z,18.92
2023-03-05T22:41:57.880Z,19.27
2023-03-05T22:44:25.855Z,19.17
2023-03-05T22:46:53.953Z,17.70
2023-03-05T22:49:21.900Z,18.25
2023-03-05T22:51:49.835Z,14.02
2023-03-05T22:54:17.898Z,14.65
2023-03-05T22:56:45.895Z,12.77
2023-03-05T22:59:15.295Z,10.90
2023-03-05T23:01:43.275Z,10.45
2023-03-05T23:04:18.855Z,10.38
2023-03-05T23:06:51.405Z,8.02
2023-03-05T23:09:19.440Z,8.70
2023-03-05T23:11:47.586Z,8.15
2023-03-05T23:14:19.066Z,8.15
2023-03-05T23:16:49.748Z,8.05
2023-03-05T23:19:17.690Z,7.68
2023-03-05T23:21:45.730Z,9.38
2023-03-05T23:24:13.754Z,8.68
2023-03-05T23:26:41.803Z,9.05
2023-03-05T23:29:09.773Z,10.10
2023-03-05T23:31:39.063Z,10.20
2023-03-05T23:34:09.488Z,10.65
2023-03-05T23:36:37.497Z,10.20
2023-03-05T23:39:05.583Z,9.73
2023-03-05T23:41:33.660Z,9.98
2023-03-05T23:44:01.601Z,10.85
2023-03-05T23:46:31.224Z,11.20
2023-03-05T23:49:00.596Z,10.88
2023-03-05T23:51:28.587Z,12.10
2023-03-05T23:53:56.527Z,12.70
2023-03-05T23:56:24.517Z,13.52
2023-03-05T23:58:55.994Z,12.90
