createdAt,value
2019-04-10T00:00:33.598Z,101226.84
2019-04-10T00:03:03.959Z,101219.17
2019-04-10T00:05:43.126Z,101226.14
2019-04-10T00:08:12.486Z,101220.89
2019-04-10T00:10:42.148Z,101219.16
2019-04-10T00:13:14.213Z,101225.47
2019-04-10T00:16:03.660Z,101224.75
2019-04-10T00:18:33.797Z,101223.70
2019-04-10T00:21:23.373Z,101224.31
2019-04-10T00:23:53.033Z,101212.44
2019-04-10T00:26:22.434Z,101218.87
2019-04-10T00:28:52.081Z,101221.26
2019-04-10T00:31:22.841Z,101227.81
2019-04-10T00:34:13.530Z,101227.16
2019-04-10T00:36:49.169Z,101227.28
2019-04-10T00:39:18.512Z,101225.23
2019-04-10T00:41:48.391Z,101228.98
2019-04-10T00:44:18.039Z,101226.19
2019-04-10T00:46:48.601Z,101225.51
2019-04-10T00:49:37.793Z,101232.77
2019-04-10T00:52:14.492Z,101232.56
2019-04-10T00:54:43.854Z,101228.65
2019-04-10T00:57:13.575Z,101228.33
2019-04-10T00:59:44.170Z,101228.36
2019-04-10T01:02:20.545Z,101225.12
2019-04-10T01:04:56.181Z,101233.76
2019-04-10T01:07:46.082Z,101227.98
2019-04-10T01:10:35.310Z,101224.98
2019-04-10T01:13:04.943Z,101224.11
2019-04-10T01:16:00.877Z,101226.84
2019-04-10T01:18:32.165Z,101225.59
2019-04-10T01:21:22.321Z,101221.79
2019-04-10T01:23:53.138Z,101225.05
2019-04-10T01:26:29.646Z,101215.37
2019-04-10T01:29:06.617Z,101216.30
2019-04-10T01:34:31.542Z,101215.75
2019-04-10T01:37:08.317Z,101216.34
2019-04-10T01:39:43.827Z,101215.02
2019-04-10T01:42:14.515Z,101218.64
2019-04-10T01:48:07.840Z,101219.97
2019-04-10T01:50:44.381Z,101223.97
2019-04-10T01:53:23.860Z,101224.08
2019-04-10T01:55:53.573Z,101223.34
2019-04-10T02:01:38.713Z,101226.19
2019-04-10T02:04:14.745Z,101222.05
2019-04-10T02:06:45.352Z,101222.28
2019-04-10T02:09:35.098Z,101217.92
2019-04-10T02:12:12.360Z,101218.95
2019-04-10T02:14:48.866Z,101214.70
2019-04-10T02:17:25.440Z,101212.55
2019-04-10T02:19:54.831Z,101214.48
2019-04-10T02:22:24.651Z,101210.78
2019-04-10T02:24:54.339Z,101215.31
2019-04-10T02:27:24.541Z,101215.31
2019-04-10T02:30:16.401Z,101216.64
2019-04-10T02:32:52.445Z,101218.34
2019-04-10T02:35:31.635Z,101226.33
2019-04-10T02:38:26.099Z,101219.27
2019-04-10T02:41:25.530Z,101219.30
2019-04-10T02:44:02.892Z,101221.11
2019-04-10T02:46:38.902Z,101226.50
2019-04-10T02:49:16.217Z,101227.47
2019-04-10T02:51:51.980Z,101220.95
2019-04-10T02:54:29.047Z,101223.72
2019-04-10T02:57:09.563Z,101223.86
2019-04-10T03:02:54.918Z,101231.30
2019-04-10T03:05:44.580Z,101227.09
2019-04-10T03:08:39.546Z,101225.08
2019-04-10T03:11:01.712Z,101228.31
2019-04-10T03:13:38.042Z,101232.48
2019-04-10T03:16:13.977Z,101218.95
2019-04-10T03:18:49.593Z,101220.27
2019-04-10T03:21:20.859Z,101229.16
2019-04-10T03:23:50.649Z,101231.65
2019-04-10T03:26:20.067Z,101231.91
2019-04-10T03:28:49.654Z,101227.72
2019-04-10T03:31:20.149Z,101240.28
2019-04-10T03:34:30.333Z,101231.69
2019-04-10T03:37:18.102Z,101231.69
2019-04-10T03:39:57.582Z,101234.94
2019-04-10T03:42:26.964Z,101241.23
2019-04-10T03:44:56.977Z,101232.03
2019-04-10T03:47:37.723Z,101231.34
2019-04-10T03:50:14.297Z,101241.30
2019-04-10T03:52:51.620Z,101248.98
2019-04-10T03:55:27.136Z,101249.64
2019-04-10T03:57:56.597Z,101248.19
2019-04-10T04:00:25.956Z,101241.22
2019-04-10T04:02:56.042Z,101247.92
2019-04-10T04:05:46.710Z,101248.02
2019-04-10T04:08:23.566Z,101244.50
2019-04-10T04:11:03.225Z,101250.37
2019-04-10T04:13:33.347Z,101249.61
2019-04-10T04:16:22.935Z,101254.03
2019-04-10T04:18:53.379Z,101250.05
2019-04-10T04:21:43.825Z,101248.88
2019-04-10T04:27:19.956Z,101266.27
2019-04-10T04:29:55.920Z,101260.61
2019-04-10T04:32:25.861Z,101262.97
2019-04-10T04:35:16.094Z,101267.80
2019-04-10T04:37:46.317Z,101268.78
2019-04-10T04:40:35.857Z,101273.73
2019-04-10T04:43:05.663Z,101279.06
2019-04-10T04:45:55.693Z,101274.73
2019-04-10T04:48:25.074Z,101274.78
2019-04-10T04:50:54.643Z,101279.67
2019-04-10T04:53:24.009Z,101278.79
2019-04-10T04:58:55.969Z,101280.45
2019-04-10T05:01:27.530Z,101287.98
2019-04-10T05:04:03.178Z,101288.96
2019-04-10T05:06:35.032Z,101292.05
2019-04-10T05:09:31.191Z,101297.75
2019-04-10T05:12:01.519Z,101297.75
2019-04-10T05:17:12.460Z,101297.61
2019-04-10T05:20:02.982Z,101303.77
2019-04-10T05:22:43.631Z,101295.89
2019-04-10T05:28:22.216Z,101302.35
2019-04-10T05:30:52.676Z,101311.87
2019-04-10T05:33:28.840Z,101310.38
2019-04-10T05:36:04.829Z,101315.89
2019-04-10T05:41:06.934Z,101321.32
2019-04-10T05:43:42.577Z,101325.63
2019-04-10T05:46:18.719Z,101329.34
2019-04-10T05:48:54.001Z,101329.51
2019-04-10T05:51:23.940Z,101331.45
2019-04-10T05:53:55.279Z,101333.67
2019-04-10T05:56:30.247Z,101337.25
2019-04-10T05:58:59.902Z,101333.73
2019-04-10T06:01:34.887Z,101332.48
2019-04-10T06:04:07.249Z,101333.97
2019-04-10T06:06:37.273Z,101336.17
2019-04-10T06:09:55.920Z,101336.69
2019-04-10T06:12:24.402Z,101333.76
2019-04-10T06:14:54.650Z,101341.06
2019-04-10T06:17:44.833Z,101338.56
2019-04-10T06:20:20.955Z,101332.17
2019-04-10T06:22:50.697Z,101332.17
2019-04-10T06:25:22.121Z,101342.39
2019-04-10T06:27:58.952Z,101350.23
2019-04-10T06:30:34.842Z,101341.13
2019-04-10T06:33:04.524Z,101351.48
2019-04-10T06:35:33.881Z,101350.88
2019-04-10T06:38:04.338Z,101351.06
2019-04-10T06:40:54.388Z,101350.55
2019-04-10T06:43:33.273Z,101360.23
2019-04-10T06:46:02.646Z,101358.69
2019-04-10T06:48:34.280Z,101353.69
2019-04-10T06:54:11.249Z,101357.60
2019-04-10T06:56:45.070Z,101350.95
2019-04-10T06:59:21.313Z,101356.15
2019-04-10T07:01:53.374Z,101356.00
2019-04-10T07:04:45.802Z,101356.83
2019-04-10T07:07:20.323Z,101355.91
2019-04-10T07:09:58.560Z,101354.86
2019-04-10T07:12:38.087Z,101355.84
2019-04-10T07:15:08.483Z,101356.06
2019-04-10T07:17:58.873Z,101355.52
2019-04-10T07:20:38.107Z,101363.00
2019-04-10T07:23:07.485Z,101360.59
2019-04-10T07:25:37.513Z,101360.13
2019-04-10T07:28:13.737Z,101356.89
2019-04-10T07:30:43.607Z,101356.17
2019-04-10T07:33:16.561Z,101360.80
2019-04-10T07:35:50.126Z,101361.80
2019-04-10T07:38:21.200Z,101362.91
2019-04-10T07:41:24.240Z,101364.11
2019-04-10T07:43:55.061Z,101368.87
2019-04-10T07:47:22.336Z,101375.72
2019-04-10T07:49:52.550Z,101375.18
2019-04-10T07:52:42.229Z,101375.13
2019-04-10T07:55:12.797Z,101373.76
2019-04-10T07:58:02.792Z,101371.81
2019-04-10T08:00:39.076Z,101371.34
2019-04-10T08:03:08.463Z,101369.15
2019-04-10T08:05:38.115Z,101371.79
2019-04-10T08:08:08.576Z,101369.30
2019-04-10T08:10:58.032Z,101369.30
2019-04-10T08:13:27.410Z,101377.88
2019-04-10T08:15:57.083Z,101378.23
2019-04-10T08:18:27.459Z,101371.83
2019-04-10T08:21:07.545Z,101373.95
2019-04-10T08:23:37.958Z,101377.70
2019-04-10T08:26:28.174Z,101378.66
2019-04-10T08:29:03.687Z,101377.62
2019-04-10T08:31:33.621Z,101378.02
2019-04-10T08:34:15.391Z,101384.66
2019-04-10T08:36:45.817Z,101384.66
2019-04-10T08:39:33.987Z,101376.50
2019-04-10T08:42:02.188Z,101377.64
2019-04-10T08:44:38.272Z,101374.33
2019-04-10T08:47:26.979Z,101375.55
2019-04-10T08:49:57.156Z,101375.55
2019-04-10T08:52:33.193Z,101366.97
2019-04-10T08:55:05.865Z,101373.62
2019-04-10T08:57:54.830Z,101376.58
2019-04-10T09:00:26.820Z,101370.20
2019-04-10T09:03:17.029Z,101371.77
2019-04-10T09:05:57.356Z,101367.47
2019-04-10T09:08:26.730Z,101372.42
2019-04-10T09:10:56.745Z,101376.66
2019-04-10T09:13:26.339Z,101370.25
2019-04-10T09:16:15.270Z,101364.06
2019-04-10T09:18:45.348Z,101364.06
2019-04-10T09:21:21.724Z,101365.08
2019-04-10T09:23:53.362Z,101365.48
2019-04-10T09:26:41.426Z,101364.23
2019-04-10T09:29:11.905Z,101364.00
2019-04-10T09:32:02.185Z,101363.84
2019-04-10T09:34:38.394Z,101359.15
2019-04-10T09:37:08.162Z,101351.72
2019-04-10T09:39:56.635Z,101355.46
2019-04-10T09:42:26.240Z,101353.45
2019-04-10T09:44:57.016Z,101348.58
2019-04-10T09:47:36.285Z,101352.31
2019-04-10T09:50:45.940Z,101345.97
2019-04-10T09:53:15.500Z,101355.22
2019-04-10T09:55:44.872Z,101346.53
2019-04-10T09:58:14.592Z,101346.66
2019-04-10T10:00:43.984Z,101355.41
2019-04-10T10:03:13.373Z,101350.22
2019-04-10T10:05:43.098Z,101351.70
2019-04-10T10:08:12.723Z,101345.05
2019-04-10T10:10:42.398Z,101354.20
2019-04-10T10:13:12.981Z,101355.33
2019-04-10T10:15:49.409Z,101347.84
2019-04-10T10:18:28.354Z,101344.96
2019-04-10T10:20:57.723Z,101341.66
2019-04-10T10:23:27.655Z,101341.97
2019-04-10T10:26:17.669Z,101343.36
2019-04-10T10:28:47.306Z,101339.58
2019-04-10T10:31:18.581Z,101345.70
2019-04-10T10:33:48.215Z,101338.78
2019-04-10T10:36:17.870Z,101333.33
2019-04-10T10:38:47.643Z,101345.49
2019-04-10T10:41:18.104Z,101346.08
2019-04-10T10:43:54.495Z,101339.66
2019-04-10T10:46:23.870Z,101344.16
2019-04-10T10:48:53.847Z,101343.16
2019-04-10T10:51:30.887Z,101348.75
2019-04-10T10:54:08.555Z,101331.19
2019-04-10T10:56:48.797Z,101339.16
2019-04-10T11:05:48.672Z,101337.58
2019-04-10T11:08:29.458Z,101333.81
2019-04-10T11:13:46.941Z,101330.56
2019-04-10T11:16:36.583Z,101336.73
2019-04-10T11:19:46.857Z,101331.08
2019-04-10T11:22:24.006Z,101331.08
2019-04-10T11:25:03.737Z,101336.42
2019-04-10T11:27:39.409Z,101335.48
2019-04-10T11:33:12.459Z,101344.28
2019-04-10T11:35:41.880Z,101338.40
2019-04-10T11:38:13.063Z,101340.97
2019-04-10T11:41:02.989Z,101343.89
2019-04-10T11:46:20.086Z,101334.33
2019-04-10T11:49:11.059Z,101342.47
2019-04-10T11:51:50.949Z,101330.55
2019-04-10T11:57:17.688Z,101331.72
2019-04-10T11:59:56.917Z,101339.20
2019-04-10T12:02:34.445Z,101334.47
2019-04-10T12:05:18.595Z,101342.61
2019-04-10T12:08:09.575Z,101346.87
2019-04-10T12:13:02.853Z,101342.52
2019-04-10T12:15:32.522Z,101342.58
2019-04-10T12:18:02.317Z,101346.13
2019-04-10T12:20:52.074Z,101335.91
2019-04-10T12:23:23.016Z,101339.46
2019-04-10T12:26:01.813Z,101340.87
2019-04-10T12:28:31.183Z,101347.08
2019-04-10T12:31:01.764Z,101338.44
2019-04-10T12:33:50.900Z,101342.43
2019-04-10T12:36:20.539Z,101333.45
2019-04-10T12:38:49.913Z,101339.92
2019-04-10T12:41:19.320Z,101343.29
2019-04-10T12:43:49.331Z,101344.63
2019-04-10T12:46:39.461Z,101331.23
2019-04-10T12:49:17.079Z,101336.28
2019-04-10T12:51:52.221Z,101335.86
2019-04-10T12:54:21.945Z,101337.03
2019-04-10T12:56:51.306Z,101331.69
2019-04-10T12:59:21.535Z,101336.11
2019-04-10T13:02:12.341Z,101337.06
2019-04-10T13:04:49.006Z,101339.73
2019-04-10T13:07:24.723Z,101334.95
2019-04-10T13:09:55.990Z,101339.36
2019-04-10T13:12:47.239Z,101334.17
2019-04-10T13:15:19.217Z,101328.62
2019-04-10T13:17:49.093Z,101314.73
2019-04-10T13:20:19.867Z,101323.59
2019-04-10T13:22:49.325Z,101330.36
2019-04-10T13:25:19.000Z,101329.67
2019-04-10T13:27:48.666Z,101326.31
2019-04-10T13:30:18.746Z,101325.08
2019-04-10T13:36:05.039Z,101324.88
2019-04-10T13:38:41.009Z,101321.36
2019-04-10T13:41:10.383Z,101322.64
2019-04-10T13:43:40.160Z,101322.91
2019-04-10T13:46:16.785Z,101328.20
2019-04-10T13:48:47.202Z,101320.52
2019-04-10T13:51:37.358Z,101316.55
2019-04-10T13:54:15.047Z,101315.67
2019-04-10T13:56:53.299Z,101317.16
2019-04-10T13:59:22.974Z,101314.19
2019-04-10T14:01:52.342Z,101310.33
2019-04-10T14:04:22.931Z,101296.30
2019-04-10T14:07:12.244Z,101307.69
2019-04-10T14:09:51.208Z,101310.41
2019-04-10T14:12:24.976Z,101316.03
2019-04-10T14:15:01.615Z,101305.70
2019-04-10T14:17:41.754Z,101310.52
2019-04-10T14:26:18.296Z,101304.97
2019-04-10T14:34:38.782Z,101311.63
2019-04-10T14:37:28.030Z,101313.06
2019-04-10T14:40:11.507Z,101317.21
2019-04-10T14:42:42.371Z,101312.63
2019-04-10T14:45:23.532Z,101315.53
2019-04-10T14:47:58.821Z,101324.19
2019-04-10T14:50:29.372Z,101328.09
2019-04-10T14:53:19.298Z,101326.16
2019-04-10T14:55:55.271Z,101317.55
2019-04-10T14:58:28.921Z,101321.00
2019-04-10T15:01:08.197Z,101326.22
2019-04-10T15:03:42.462Z,101317.16
2019-04-10T15:08:52.259Z,101323.02
2019-04-10T15:11:22.488Z,101326.38
2019-04-10T15:17:13.126Z,101318.52
2019-04-10T15:22:38.526Z,101319.72
2019-04-10T15:25:08.850Z,101327.38
2019-04-10T15:27:58.564Z,101335.02
2019-04-10T15:30:28.676Z,101339.98
2019-04-10T15:33:18.807Z,101334.39
2019-04-10T15:35:48.184Z,101334.83
2019-04-10T15:38:20.057Z,101338.92
2019-04-10T15:40:59.522Z,101338.83
2019-04-10T15:43:29.435Z,101337.55
2019-04-10T15:46:00.116Z,101343.02
2019-04-10T15:48:58.504Z,101342.38
2019-04-10T15:51:28.115Z,101342.53
2019-04-10T15:53:57.488Z,101337.50
2019-04-10T15:56:27.677Z,101345.36
2019-04-10T16:01:44.461Z,101348.34
2019-04-10T16:04:14.978Z,101346.91
2019-04-10T16:06:55.955Z,101351.02
2019-04-10T16:09:43.710Z,101349.10
2019-04-10T16:14:50.638Z,101348.48
2019-04-10T16:17:59.446Z,101348.48
2019-04-10T16:23:29.568Z,101353.55
2019-04-10T16:25:59.171Z,101358.03
2019-04-10T16:28:29.299Z,101357.66
2019-04-10T16:31:05.699Z,101361.96
2019-04-10T16:33:35.754Z,101362.70
2019-04-10T16:38:51.682Z,101361.11
2019-04-10T16:41:21.501Z,101369.84
2019-04-10T16:44:11.489Z,101356.68
2019-04-10T16:46:42.513Z,101365.67
2019-04-10T16:49:32.741Z,101369.08
2019-04-10T16:52:09.157Z,101367.58
2019-04-10T16:54:45.315Z,101365.55
2019-04-10T16:57:14.685Z,101378.76
2019-04-10T16:59:44.250Z,101377.02
2019-04-10T17:02:13.615Z,101379.81
2019-04-10T17:04:43.754Z,101378.69
2019-04-10T17:07:23.581Z,101383.59
2019-04-10T17:09:53.350Z,101383.17
2019-04-10T17:12:22.714Z,101383.86
2019-04-10T17:14:53.343Z,101385.17
2019-04-10T17:17:30.215Z,101386.52
2019-04-10T17:26:12.838Z,101385.06
2019-04-10T17:29:02.943Z,101390.61
2019-04-10T17:31:42.538Z,101391.73
2019-04-10T17:34:20.714Z,101389.68
2019-04-10T17:36:59.454Z,101395.80
2019-04-10T17:39:28.834Z,101405.31
2019-04-10T17:42:06.160Z,101410.24
2019-04-10T17:44:42.277Z,101405.68
2019-04-10T17:47:12.489Z,101407.19
2019-04-10T17:50:02.022Z,101416.56
2019-04-10T17:52:34.295Z,101413.80
2019-04-10T17:55:23.089Z,101409.45
2019-04-10T17:57:58.427Z,101420.53
2019-04-10T18:00:48.306Z,101424.88
2019-04-10T18:03:48.564Z,101423.27
2019-04-10T18:06:15.223Z,101419.95
2019-04-10T18:08:51.520Z,101428.41
2019-04-10T18:11:22.594Z,101434.42
2019-04-10T18:13:53.078Z,101436.83
2019-04-10T18:16:29.643Z,101442.07
2019-04-10T18:19:06.435Z,101441.98
2019-04-10T18:21:44.126Z,101447.16
2019-04-10T18:24:18.562Z,101453.22
2019-04-10T18:26:50.593Z,101449.19
2019-04-10T18:29:39.337Z,101452.75
2019-04-10T18:32:15.855Z,101457.74
2019-04-10T18:34:52.135Z,101459.38
2019-04-10T18:37:29.622Z,101464.69
2019-04-10T18:40:54.953Z,101479.27
2019-04-10T18:43:22.295Z,101471.69
2019-04-10T18:46:08.666Z,101479.95
2019-04-10T18:48:39.000Z,101479.95
2019-04-10T18:51:10.906Z,101488.40
2019-04-10T18:53:45.750Z,101493.77
2019-04-10T18:56:26.991Z,101493.77
2019-04-10T19:02:29.911Z,101505.52
2019-04-10T19:05:45.661Z,101514.22
2019-04-10T19:11:16.670Z,101517.83
2019-04-10T19:13:53.104Z,101514.45
2019-04-10T19:16:33.114Z,101522.09
2019-04-10T19:19:14.259Z,101528.09
2019-04-10T19:21:51.245Z,101528.91
2019-04-10T19:27:09.550Z,101529.03
2019-04-10T19:29:40.419Z,101530.27
2019-04-10T19:35:10.825Z,101533.23
2019-04-10T19:37:50.403Z,101535.48
2019-04-10T19:40:24.026Z,101535.48
2019-04-10T19:43:13.752Z,101540.95
2019-04-10T19:48:53.486Z,101542.49
2019-04-10T19:51:56.052Z,101543.42
2019-04-10T19:54:26.525Z,101543.42
2019-04-10T19:56:57.036Z,101545.46
2019-04-10T19:59:46.104Z,101550.95
2019-04-10T20:02:17.015Z,101551.83
2019-04-10T20:05:46.484Z,101555.20
2019-04-10T20:08:15.850Z,101550.66
2019-04-10T20:10:45.755Z,101559.54
2019-04-10T20:13:15.185Z,101559.54
2019-04-10T20:15:44.791Z,101568.52
2019-04-10T20:18:34.983Z,101573.09
2019-04-10T20:21:05.785Z,101567.97
2019-04-10T20:23:54.730Z,101567.97
2019-04-10T20:26:25.203Z,101577.64
2019-04-10T20:34:25.866Z,101586.98
2019-04-10T20:36:55.525Z,101589.58
2019-04-10T20:39:25.376Z,101595.69
2019-04-10T20:42:02.590Z,101592.44
2019-04-10T20:44:42.953Z,101601.26
2019-04-10T20:47:22.772Z,101600.98
2019-04-10T20:49:53.250Z,101605.22
2019-04-10T20:52:28.744Z,101613.02
2019-04-10T20:54:59.266Z,101610.95
2019-04-10T20:57:48.559Z,101619.20
2019-04-10T21:03:13.825Z,101622.59
2019-04-10T21:05:44.445Z,101622.41
2019-04-10T21:08:34.185Z,101622.75
2019-04-10T21:11:11.622Z,101631.14
2019-04-10T21:13:41.097Z,101628.39
2019-04-10T21:16:11.353Z,101638.03
2019-04-10T21:18:48.244Z,101640.98
2019-04-10T21:21:18.614Z,101641.72
2019-04-10T21:23:48.682Z,101642.77
2019-04-10T21:26:25.030Z,101644.27
2019-04-10T21:28:55.761Z,101648.31
2019-04-10T21:32:05.190Z,101647.06
2019-04-10T21:37:22.285Z,101649.89
2019-04-10T21:40:12.818Z,101651.47
2019-04-10T21:42:42.321Z,101647.73
2019-04-10T21:45:13.746Z,101659.88
2019-04-10T21:48:03.773Z,101665.37
2019-04-10T21:50:33.353Z,101666.90
2019-04-10T21:56:06.152Z,101674.77
2019-04-10T21:58:41.701Z,101675.30
2019-04-10T22:03:54.193Z,101680.09
2019-04-10T22:12:33.247Z,101680.02
2019-04-10T22:15:39.559Z,101683.98
2019-04-10T22:18:09.571Z,101684.20
2019-04-10T22:20:39.563Z,101684.80
2019-04-10T22:23:29.101Z,101685.79
2019-04-10T22:28:37.204Z,101691.15
2019-04-10T22:31:07.430Z,101693.66
2019-04-10T22:33:43.062Z,101688.50
2019-04-10T22:36:33.146Z,101693.91
2019-04-10T22:39:23.100Z,101693.91
2019-04-10T22:42:03.366Z,101700.09
2019-04-10T22:44:43.811Z,101696.67
2019-04-10T22:47:19.526Z,101693.26
2019-04-10T22:49:50.020Z,101705.77
2019-04-10T22:52:19.597Z,101699.28
2019-04-10T22:54:55.857Z,101703.97
2019-04-10T22:57:25.258Z,101704.68
2019-04-10T22:59:55.687Z,101700.85
2019-04-10T23:02:25.669Z,101704.61
2019-04-10T23:04:55.680Z,101710.05
2019-04-10T23:07:32.369Z,101709.25
2019-04-10T23:13:29.963Z,101710.78
2019-04-10T23:16:01.992Z,101713.17
2019-04-10T23:18:38.013Z,101707.02
2019-04-10T23:21:08.195Z,101711.59
2019-04-10T23:23:57.562Z,101717.44
2019-04-10T23:26:27.214Z,101714.42
2019-04-10T23:29:09.087Z,101722.00
2019-04-10T23:31:39.447Z,101722.00
2019-04-10T23:34:15.204Z,101719.47
2019-04-10T23:36:44.860Z,101728.41
2019-04-10T23:39:26.718Z,101718.91
2019-04-10T23:41:57.006Z,101718.91
2019-04-10T23:44:27.010Z,101724.36
2019-04-10T23:47:16.573Z,101724.39
2019-04-10T23:49:46.048Z,101733.84
2019-04-10T23:52:15.836Z,101725.95
2019-04-10T23:54:53.121Z,101731.34
2019-04-10T23:57:32.068Z,101732.26
