createdAt,value
2018-07-19T00:02:02.576Z,79.31
2018-07-19T00:04:33.704Z,79.08
2018-07-19T00:07:02.593Z,79.06
2018-07-19T00:09:31.816Z,79.38
2018-07-19T00:12:00.732Z,79.31
2018-07-19T00:14:29.620Z,79.97
2018-07-19T00:16:58.694Z,79.79
2018-07-19T00:19:27.643Z,79.63
2018-07-19T00:21:56.567Z,79.37
2018-07-19T00:24:25.575Z,79.76
2018-07-19T00:26:54.611Z,79.67
2018-07-19T00:29:23.590Z,79.87
2018-07-19T00:31:52.373Z,79.61
2018-07-19T00:34:21.313Z,79.85
2018-07-19T00:36:50.481Z,79.82
2018-07-19T00:39:19.075Z,79.34
2018-07-19T00:41:49.654Z,79.70
2018-07-19T00:44:18.219Z,80.26
2018-07-19T00:46:47.540Z,79.97
2018-07-19T00:49:16.710Z,79.40
2018-07-19T00:51:45.485Z,79.75
2018-07-19T00:54:14.889Z,80.03
2018-07-19T00:56:43.805Z,79.86
2018-07-19T00:59:12.762Z,79.98
2018-07-19T01:01:41.600Z,80.40
2018-07-19T01:04:10.518Z,80.27
2018-07-19T01:06:39.205Z,80.22
2018-07-19T01:09:10.317Z,80.25
2018-07-19T01:11:39.036Z,80.22
2018-07-19T01:14:07.900Z,80.70
2018-07-19T01:16:36.834Z,80.44
2018-07-19T01:19:05.483Z,80.77
2018-07-19T01:21:34.088Z,81.01
2018-07-19T01:24:02.931Z,80.75
2018-07-19T01:26:31.502Z,80.57
2018-07-19T01:29:00.083Z,81.04
2018-07-19T01:31:28.963Z,81.46
2018-07-19T01:33:57.874Z,81.23
2018-07-19T01:36:26.563Z,81.25
2018-07-19T01:38:55.159Z,81.24
2018-07-19T01:41:36.731Z,81.19
2018-07-19T01:44:05.359Z,81.06
2018-07-19T01:46:34.205Z,80.38
2018-07-19T01:49:03.044Z,80.30
2018-07-19T01:51:31.644Z,80.52
2018-07-19T01:54:00.430Z,80.40
2018-07-19T01:56:29.136Z,80.71
2018-07-19T01:58:57.736Z,80.46
2018-07-19T02:01:26.285Z,80.44
2018-07-19T02:03:55.053Z,80.54
2018-07-19T02:06:23.715Z,80.72
2018-07-19T02:08:52.339Z,81.35
2018-07-19T02:11:21.001Z,81.02
2018-07-19T02:13:49.867Z,81.08
2018-07-19T02:16:18.862Z,80.93
2018-07-19T02:18:47.642Z,80.76
2018-07-19T02:21:16.735Z,81.56
2018-07-19T02:23:45.305Z,81.72
2018-07-19T02:26:13.938Z,81.39
2018-07-19T02:28:42.588Z,81.17
2018-07-19T02:31:11.331Z,81.37
2018-07-19T02:33:43.589Z,81.53
2018-07-19T02:36:12.350Z,82.13
2018-07-19T02:38:40.959Z,81.85
2018-07-19T02:41:09.978Z,81.90
2018-07-19T02:43:40.705Z,82.12
2018-07-19T02:46:09.382Z,82.40
2018-07-19T02:48:38.162Z,82.23
2018-07-19T02:51:07.119Z,82.35
2018-07-19T02:53:36.133Z,82.08
2018-07-19T02:56:04.859Z,82.65
2018-07-19T02:58:33.801Z,82.57
2018-07-19T03:01:02.566Z,82.90
2018-07-19T03:03:34.651Z,82.86
2018-07-19T03:06:03.547Z,82.75
2018-07-19T03:08:32.483Z,83.10
2018-07-19T03:11:01.338Z,82.97
2018-07-19T03:13:30.103Z,82.96
2018-07-19T03:15:58.724Z,83.17
2018-07-19T03:18:27.519Z,82.86
2018-07-19T03:20:56.300Z,83.12
2018-07-19T03:23:25.110Z,83.33
2018-07-19T03:25:53.922Z,83.78
2018-07-19T03:28:22.805Z,83.98
2018-07-19T03:30:51.780Z,83.82
2018-07-19T03:33:20.571Z,83.86
2018-07-19T03:35:49.953Z,83.63
2018-07-19T03:38:18.767Z,83.62
2018-07-19T03:40:47.443Z,83.58
2018-07-19T03:43:16.228Z,84.06
2018-07-19T03:45:44.857Z,84.70
2018-07-19T03:48:13.530Z,84.33
2018-07-19T03:50:42.239Z,84.23
2018-07-19T03:53:10.821Z,84.10
2018-07-19T03:55:39.608Z,83.98
2018-07-19T03:58:08.364Z,84.13
2018-07-19T04:00:37.139Z,84.59
2018-07-19T04:03:05.880Z,84.27
2018-07-19T04:05:34.506Z,84.76
2018-07-19T04:08:03.115Z,84.79
2018-07-19T04:10:31.910Z,84.27
2018-07-19T04:13:00.573Z,84.76
2018-07-19T04:15:29.383Z,84.80
2018-07-19T04:17:58.898Z,84.58
2018-07-19T04:20:28.933Z,84.65
2018-07-19T04:22:57.856Z,85.11
2018-07-19T04:25:27.462Z,84.76
2018-07-19T04:27:57.167Z,84.85
2018-07-19T04:30:25.853Z,84.75
2018-07-19T04:32:54.740Z,84.77
2018-07-19T04:35:23.563Z,84.84
2018-07-19T04:37:52.244Z,84.86
2018-07-19T04:40:21.018Z,85.34
2018-07-19T04:42:49.793Z,85.16
2018-07-19T04:45:18.648Z,85.09
2018-07-19T04:47:47.437Z,84.72
2018-07-19T04:50:16.165Z,84.70
2018-07-19T04:52:45.472Z,85.07
2018-07-19T04:55:14.303Z,84.65
2018-07-19T04:57:42.951Z,84.99
2018-07-19T05:00:11.761Z,84.72
2018-07-19T05:02:40.432Z,84.75
2018-07-19T05:05:09.321Z,84.61
2018-07-19T05:07:38.117Z,84.73
2018-07-19T05:10:06.969Z,84.83
2018-07-19T05:12:36.602Z,84.68
2018-07-19T05:15:05.406Z,84.30
2018-07-19T05:17:34.421Z,84.62
2018-07-19T05:20:03.198Z,84.25
2018-07-19T05:22:31.885Z,84.09
2018-07-19T05:25:00.701Z,83.64
2018-07-19T05:27:29.491Z,82.91
2018-07-19T05:29:58.460Z,82.57
2018-07-19T05:32:27.218Z,81.83
2018-07-19T05:34:56.017Z,80.62
2018-07-19T05:37:24.724Z,79.71
2018-07-19T05:39:53.437Z,78.89
2018-07-19T05:42:22.188Z,78.26
2018-07-19T05:44:50.810Z,77.09
2018-07-19T05:47:19.444Z,75.09
2018-07-19T05:49:48.136Z,74.48
2018-07-19T05:52:16.858Z,73.58
2018-07-19T05:54:45.748Z,72.71
2018-07-19T05:57:14.509Z,71.84
2018-07-19T05:59:43.295Z,70.73
2018-07-19T06:02:12.080Z,70.20
2018-07-19T06:04:40.806Z,69.64
2018-07-19T06:07:09.583Z,69.05
2018-07-19T06:09:38.323Z,68.67
2018-07-19T06:12:07.122Z,67.30
2018-07-19T06:14:35.922Z,66.95
2018-07-19T06:17:04.641Z,66.33
2018-07-19T06:19:33.333Z,65.46
2018-07-19T06:22:02.111Z,64.61
2018-07-19T06:24:30.962Z,63.27
2018-07-19T06:26:59.705Z,63.43
2018-07-19T06:29:28.394Z,63.32
2018-07-19T06:31:57.134Z,61.62
2018-07-19T06:34:25.931Z,61.34
2018-07-19T06:36:54.743Z,59.12
2018-07-19T06:39:23.441Z,58.31
2018-07-19T06:41:52.143Z,57.99
2018-07-19T06:44:21.458Z,56.90
2018-07-19T06:46:50.362Z,56.41
2018-07-19T06:49:24.796Z,55.60
2018-07-19T06:51:53.584Z,54.23
2018-07-19T06:54:22.256Z,53.31
2018-07-19T06:56:51.116Z,53.01
2018-07-19T06:59:19.998Z,52.91
2018-07-19T07:01:48.778Z,51.23
2018-07-19T07:04:17.522Z,50.16
2018-07-19T07:06:46.395Z,49.90
2018-07-19T07:09:15.076Z,49.13
2018-07-19T07:11:43.726Z,47.71
2018-07-19T07:14:25.602Z,47.30
2018-07-19T07:16:54.299Z,45.68
2018-07-19T07:19:23.046Z,46.03
2018-07-19T07:21:51.819Z,44.40
2018-07-19T07:24:28.502Z,44.65
2018-07-19T07:26:57.140Z,43.26
2018-07-19T07:29:25.978Z,42.94
2018-07-19T07:31:54.708Z,41.25
2018-07-19T07:34:23.560Z,41.19
2018-07-19T07:36:52.365Z,40.83
2018-07-19T07:39:21.161Z,40.78
2018-07-19T07:41:49.835Z,40.82
2018-07-19T07:44:18.628Z,39.21
2018-07-19T07:46:47.318Z,38.45
2018-07-19T07:49:15.999Z,36.60
2018-07-19T07:51:44.741Z,37.67
2018-07-19T07:54:23.757Z,36.97
2018-07-19T07:56:52.477Z,37.82
2018-07-19T07:59:22.649Z,37.18
2018-07-19T08:01:51.328Z,36.99
2018-07-19T08:04:25.615Z,37.25
2018-07-19T08:06:54.972Z,34.01
2018-07-19T08:09:23.660Z,34.13
2018-07-19T08:11:52.812Z,33.98
2018-07-19T08:14:23.250Z,34.00
2018-07-19T08:16:52.272Z,32.90
2018-07-19T08:19:22.217Z,33.47
2018-07-19T08:21:52.271Z,33.93
2018-07-19T08:24:23.997Z,34.36
2018-07-19T08:26:56.562Z,34.17
2018-07-19T08:29:25.210Z,32.15
2018-07-19T08:31:54.832Z,32.07
2018-07-19T08:34:30.516Z,30.62
2018-07-19T08:36:59.149Z,31.94
2018-07-19T08:39:30.166Z,31.59
2018-07-19T08:41:59.775Z,30.79
2018-07-19T08:44:38.325Z,30.28
2018-07-19T08:47:07.135Z,30.07
2018-07-19T08:49:35.826Z,30.00
2018-07-19T08:52:04.540Z,30.00
2018-07-19T08:54:33.660Z,30.65
2018-07-19T08:57:02.563Z,29.98
2018-07-19T08:59:31.295Z,29.72
2018-07-19T09:02:00.321Z,30.33
2018-07-19T09:04:30.037Z,30.46
2018-07-19T09:06:58.704Z,31.21
2018-07-19T09:09:27.402Z,31.23
2018-07-19T09:11:56.474Z,32.14
2018-07-19T09:14:29.914Z,31.49
2018-07-19T09:16:58.674Z,31.96
2018-07-19T09:19:27.697Z,30.83
2018-07-19T09:21:57.837Z,30.21
2018-07-19T09:24:26.565Z,28.90
2018-07-19T09:26:55.310Z,29.86
2018-07-19T09:29:24.043Z,29.22
2018-07-19T09:31:52.779Z,29.56
2018-07-19T09:34:21.524Z,30.23
2018-07-19T09:36:52.809Z,30.11
2018-07-19T09:39:21.486Z,30.90
2018-07-19T09:41:50.200Z,31.40
2018-07-19T09:44:19.311Z,32.19
2018-07-19T09:47:16.389Z,30.26
2018-07-19T09:49:45.083Z,30.41
2018-07-19T09:52:13.870Z,31.79
2018-07-19T09:54:54.407Z,30.78
2018-07-19T09:57:23.108Z,30.37
2018-07-19T09:59:51.871Z,31.50
2018-07-19T10:02:20.602Z,31.50
2018-07-19T10:04:49.316Z,30.59
2018-07-19T10:07:18.222Z,31.11
2018-07-19T10:09:46.864Z,31.33
2018-07-19T10:12:15.714Z,32.50
2018-07-19T10:14:46.961Z,32.37
2018-07-19T10:17:21.412Z,31.12
2018-07-19T10:19:51.768Z,31.48
2018-07-19T10:22:20.539Z,32.41
2018-07-19T10:24:52.389Z,32.65
2018-07-19T10:27:22.890Z,33.63
2018-07-19T10:29:53.450Z,33.57
2018-07-19T10:32:25.165Z,32.63
2018-07-19T10:34:54.424Z,31.28
2018-07-19T10:37:33.205Z,31.15
2018-07-19T10:40:04.178Z,31.56
2018-07-19T10:42:33.490Z,32.43
2018-07-19T10:45:02.357Z,31.55
2018-07-19T10:47:32.159Z,31.63
2018-07-19T10:50:01.724Z,31.86
2018-07-19T10:52:31.578Z,30.28
2018-07-19T10:55:02.120Z,28.90
2018-07-19T10:57:35.160Z,28.92
2018-07-19T11:00:03.974Z,28.73
2018-07-19T11:02:32.923Z,28.40
2018-07-19T11:05:01.689Z,28.84
2018-07-19T11:07:38.614Z,27.79
2018-07-19T11:10:07.266Z,28.84
2018-07-19T11:12:36.016Z,28.72
2018-07-19T11:15:05.158Z,28.66
2018-07-19T11:17:52.520Z,29.00
2018-07-19T11:20:21.157Z,28.21
2018-07-19T11:22:49.823Z,27.20
2018-07-19T11:25:18.450Z,26.92
2018-07-19T11:27:54.601Z,26.87
2018-07-19T11:30:23.380Z,26.68
2018-07-19T11:32:52.289Z,26.18
2018-07-19T11:35:21.026Z,25.58
2018-07-19T11:37:57.045Z,26.30
2018-07-19T11:40:26.071Z,24.91
2018-07-19T11:42:54.816Z,24.67
2018-07-19T11:45:23.520Z,24.69
2018-07-19T11:47:53.296Z,23.32
2018-07-19T11:50:21.938Z,23.26
2018-07-19T11:52:50.696Z,23.18
2018-07-19T11:55:19.391Z,23.79
2018-07-19T11:57:50.233Z,23.65
2018-07-19T12:00:18.987Z,23.28
2018-07-19T12:02:47.658Z,22.38
2018-07-19T12:05:16.266Z,20.28
2018-07-19T12:07:45.058Z,20.62
2018-07-19T12:10:13.683Z,21.68
2018-07-19T12:12:42.313Z,22.06
2018-07-19T12:15:10.976Z,19.83
2018-07-19T12:17:44.162Z,21.35
2018-07-19T12:20:12.908Z,20.20
2018-07-19T12:22:41.652Z,20.39
2018-07-19T12:25:13.208Z,21.18
2018-07-19T12:27:50.305Z,20.76
2018-07-19T12:30:19.050Z,19.44
2018-07-19T12:32:47.732Z,20.64
2018-07-19T12:35:21.774Z,19.08
2018-07-19T12:37:54.224Z,20.30
2018-07-19T12:40:22.999Z,21.05
2018-07-19T12:43:10.865Z,21.50
2018-07-19T12:45:53.559Z,19.71
2018-07-19T12:48:36.569Z,18.08
2018-07-19T12:51:32.564Z,15.63
2018-07-19T12:54:13.233Z,16.33
2018-07-19T12:56:55.909Z,14.06
2018-07-19T12:59:42.057Z,13.48
2018-07-19T13:02:38.769Z,12.55
2018-07-19T13:05:29.792Z,13.15
2018-07-19T13:08:26.379Z,13.18
2018-07-19T13:11:12.198Z,14.47
2018-07-19T13:14:07.139Z,15.63
2018-07-19T13:16:53.922Z,16.38
2018-07-19T13:19:23.344Z,15.36
2018-07-19T13:21:57.278Z,14.25
2018-07-19T13:24:26.303Z,13.00
2018-07-19T13:26:55.010Z,11.86
2018-07-19T13:29:45.285Z,10.77
2018-07-19T13:32:14.066Z,11.08
2018-07-19T13:34:42.778Z,12.52
2018-07-19T13:37:11.506Z,14.09
2018-07-19T13:39:45.314Z,15.23
2018-07-19T13:42:14.044Z,16.37
2018-07-19T13:44:42.712Z,17.62
2018-07-19T13:47:11.485Z,18.61
2018-07-19T13:49:40.153Z,18.07
2018-07-19T13:52:08.900Z,15.38
2018-07-19T13:54:45.400Z,15.55
2018-07-19T13:57:14.127Z,14.73
2018-07-19T13:59:50.300Z,13.33
2018-07-19T14:02:19.090Z,11.25
2018-07-19T14:04:49.183Z,10.50
2018-07-19T14:07:17.929Z,10.19
2018-07-19T14:09:46.692Z,9.39
2018-07-19T14:12:15.353Z,9.64
2018-07-19T14:14:44.226Z,11.16
2018-07-19T14:17:12.948Z,11.56
2018-07-19T14:19:55.711Z,11.61
2018-07-19T14:22:24.715Z,13.86
2018-07-19T14:24:53.384Z,15.05
2018-07-19T14:27:22.076Z,15.71
2018-07-19T14:30:05.163Z,14.83
2018-07-19T14:32:33.885Z,14.49
2018-07-19T14:35:02.613Z,14.70
2018-07-19T14:37:31.287Z,12.96
2018-07-19T14:40:00.146Z,11.96
2018-07-19T14:42:28.855Z,12.25
2018-07-19T14:44:57.657Z,10.99
2018-07-19T14:47:26.336Z,11.26
2018-07-19T14:50:02.369Z,10.45
2018-07-19T14:52:31.149Z,10.50
2018-07-19T14:54:59.827Z,9.95
2018-07-19T14:57:28.520Z,10.79
2018-07-19T14:59:57.603Z,12.24
2018-07-19T15:02:26.305Z,12.93
2018-07-19T15:04:54.939Z,12.59
2018-07-19T15:07:23.793Z,11.79
2018-07-19T15:09:56.070Z,10.74
2018-07-19T15:12:24.782Z,9.98
2018-07-19T15:14:53.525Z,9.28
2018-07-19T15:17:22.180Z,9.61
2018-07-19T15:19:51.071Z,8.49
2018-07-19T15:22:19.738Z,10.50
2018-07-19T15:24:48.512Z,10.82
2018-07-19T15:27:17.410Z,10.75
2018-07-19T15:29:47.112Z,10.08
2018-07-19T15:32:15.896Z,9.59
2018-07-19T15:34:44.612Z,10.16
2018-07-19T15:37:13.302Z,8.83
2018-07-19T15:39:46.696Z,10.18
2018-07-19T15:42:15.440Z,11.94
2018-07-19T15:44:44.096Z,13.55
2018-07-19T15:47:12.900Z,14.43
2018-07-19T15:50:13.039Z,14.84
2018-07-19T15:52:41.630Z,13.46
2018-07-19T15:55:10.379Z,12.13
2018-07-19T15:57:39.010Z,11.43
2018-07-19T16:00:34.714Z,11.36
2018-07-19T16:03:03.362Z,11.01
2018-07-19T16:05:32.012Z,12.45
2018-07-19T16:08:00.710Z,13.07
2018-07-19T16:10:36.770Z,12.83
2018-07-19T16:13:05.515Z,12.21
2018-07-19T16:15:34.361Z,13.58
2018-07-19T16:18:03.050Z,12.92
2018-07-19T16:20:48.741Z,12.22
2018-07-19T16:23:17.740Z,13.47
2018-07-19T16:25:46.410Z,14.41
2018-07-19T16:28:15.028Z,15.10
2018-07-19T16:30:43.833Z,14.02
2018-07-19T16:33:12.485Z,15.08
2018-07-19T16:35:41.418Z,14.66
2018-07-19T16:38:10.240Z,13.95
2018-07-19T16:40:38.927Z,14.65
2018-07-19T16:43:07.674Z,15.92
2018-07-19T16:45:36.344Z,16.34
2018-07-19T16:48:05.391Z,15.54
2018-07-19T16:50:34.115Z,15.93
2018-07-19T16:53:02.857Z,16.54
2018-07-19T16:55:31.597Z,17.44
2018-07-19T16:58:00.473Z,16.56
2018-07-19T17:00:29.236Z,16.48
2018-07-19T17:02:58.020Z,15.66
2018-07-19T17:05:26.678Z,16.46
2018-07-19T17:07:55.730Z,16.50
2018-07-19T17:10:24.419Z,17.35
2018-07-19T17:12:53.163Z,17.47
2018-07-19T17:15:22.158Z,18.31
2018-07-19T17:17:50.976Z,18.41
2018-07-19T17:20:19.638Z,18.35
2018-07-19T17:22:48.298Z,18.99
2018-07-19T17:25:16.975Z,19.82
2018-07-19T17:27:45.712Z,19.56
2018-07-19T17:30:14.443Z,20.77
2018-07-19T17:32:43.210Z,20.23
2018-07-19T17:35:11.971Z,20.76
2018-07-19T17:37:40.690Z,21.10
2018-07-19T17:40:09.410Z,22.74
2018-07-19T17:42:38.152Z,22.74
2018-07-19T17:45:07.096Z,22.79
2018-07-19T17:47:35.805Z,24.00
2018-07-19T17:50:04.434Z,24.40
2018-07-19T17:52:33.044Z,24.54
2018-07-19T17:55:01.843Z,25.54
2018-07-19T17:57:31.479Z,27.19
2018-07-19T18:00:00.222Z,29.33
2018-07-19T18:02:29.005Z,29.83
2018-07-19T18:04:57.637Z,30.37
2018-07-19T18:07:26.346Z,30.47
2018-07-19T18:09:54.930Z,31.86
2018-07-19T18:12:23.614Z,32.06
2018-07-19T18:14:52.418Z,32.96
2018-07-19T18:17:21.118Z,33.80
2018-07-19T18:19:49.838Z,34.49
2018-07-19T18:22:18.588Z,35.91
2018-07-19T18:24:47.314Z,36.48
2018-07-19T18:27:16.058Z,36.16
2018-07-19T18:29:44.731Z,36.30
2018-07-19T18:32:13.504Z,36.66
2018-07-19T18:34:42.074Z,36.75
2018-07-19T18:37:10.848Z,37.76
2018-07-19T18:39:39.558Z,37.75
2018-07-19T18:42:08.736Z,39.17
2018-07-19T18:44:37.543Z,39.33
2018-07-19T18:47:06.287Z,39.85
2018-07-19T18:49:35.077Z,41.06
2018-07-19T18:52:03.811Z,41.71
2018-07-19T18:54:32.509Z,41.99
2018-07-19T18:57:01.244Z,43.02
2018-07-19T18:59:33.784Z,43.20
2018-07-19T19:02:02.544Z,44.11
2018-07-19T19:04:31.568Z,45.43
2018-07-19T19:07:00.304Z,45.60
2018-07-19T19:09:28.893Z,46.53
2018-07-19T19:11:57.604Z,47.85
2018-07-19T19:14:26.326Z,47.92
2018-07-19T19:16:55.146Z,48.63
2018-07-19T19:19:23.893Z,48.85
2018-07-19T19:21:52.623Z,49.56
2018-07-19T19:24:21.355Z,50.11
2018-07-19T19:26:49.970Z,50.47
2018-07-19T19:29:18.748Z,50.86
2018-07-19T19:31:47.493Z,50.91
2018-07-19T19:34:16.224Z,52.05
2018-07-19T19:36:44.954Z,51.88
2018-07-19T19:39:14.184Z,51.79
2018-07-19T19:41:43.374Z,52.26
2018-07-19T19:44:12.720Z,52.69
2018-07-19T19:46:41.432Z,53.24
2018-07-19T19:49:10.133Z,52.68
2018-07-19T19:51:38.739Z,53.00
2018-07-19T19:54:07.542Z,52.89
2018-07-19T19:56:36.330Z,53.58
2018-07-19T19:59:05.066Z,53.11
2018-07-19T20:01:33.839Z,53.61
2018-07-19T20:04:02.514Z,53.38
2018-07-19T20:06:31.158Z,54.18
2018-07-19T20:08:59.964Z,53.66
2018-07-19T20:11:28.734Z,54.27
2018-07-19T20:13:57.460Z,53.64
2018-07-19T20:16:26.177Z,54.05
2018-07-19T20:18:54.838Z,54.88
2018-07-19T20:21:23.447Z,55.15
2018-07-19T20:23:52.217Z,55.85
2018-07-19T20:26:20.830Z,56.13
2018-07-19T20:28:49.555Z,56.98
2018-07-19T20:31:19.263Z,56.83
2018-07-19T20:33:48.180Z,57.10
2018-07-19T20:36:16.903Z,57.83
2018-07-19T20:38:45.635Z,58.37
2018-07-19T20:41:14.318Z,58.56
2018-07-19T20:43:43.106Z,59.26
2018-07-19T20:46:11.807Z,58.87
2018-07-19T20:48:40.513Z,59.41
2018-07-19T20:51:09.185Z,59.47
2018-07-19T20:53:37.774Z,59.94
2018-07-19T20:56:06.432Z,60.38
2018-07-19T20:58:35.161Z,60.19
2018-07-19T21:01:03.862Z,60.46
2018-07-19T21:03:33.620Z,61.11
2018-07-19T21:06:02.332Z,58.89
2018-07-19T21:08:31.163Z,56.63
2018-07-19T21:10:59.887Z,53.75
2018-07-19T21:13:28.532Z,51.55
2018-07-19T21:15:57.176Z,50.91
2018-07-19T21:18:25.795Z,49.50
2018-07-19T21:20:54.524Z,49.30
2018-07-19T21:23:23.226Z,49.15
2018-07-19T21:25:51.979Z,49.81
2018-07-19T21:28:20.704Z,50.51
2018-07-19T21:30:51.501Z,49.72
2018-07-19T21:33:20.257Z,50.55
2018-07-19T21:35:49.160Z,50.74
2018-07-19T21:38:18.025Z,51.96
2018-07-19T21:40:46.725Z,52.19
2018-07-19T21:43:15.545Z,51.83
2018-07-19T21:45:44.584Z,51.73
2018-07-19T21:48:13.192Z,52.43
2018-07-19T21:50:42.651Z,53.38
2018-07-19T21:53:11.361Z,54.03
2018-07-19T21:55:40.264Z,55.45
2018-07-19T21:58:09.134Z,56.73
2018-07-19T22:00:43.157Z,57.73
2018-07-19T22:03:11.700Z,58.42
2018-07-19T22:05:40.592Z,58.97
2018-07-19T22:08:09.324Z,59.41
2018-07-19T22:10:38.044Z,60.88
2018-07-19T22:13:07.128Z,61.12
2018-07-19T22:15:35.877Z,61.49
2018-07-19T22:18:04.703Z,62.04
2018-07-19T22:20:33.485Z,62.72
2018-07-19T22:23:02.288Z,63.21
2018-07-19T22:25:31.028Z,63.71
2018-07-19T22:27:59.740Z,64.11
2018-07-19T22:30:28.543Z,64.91
2018-07-19T22:32:57.243Z,65.40
2018-07-19T22:35:25.988Z,66.00
2018-07-19T22:37:54.624Z,66.80
2018-07-19T22:40:23.496Z,67.40
2018-07-19T22:42:52.036Z,67.98
2018-07-19T22:45:20.783Z,68.63
2018-07-19T22:47:49.532Z,68.69
2018-07-19T22:50:22.304Z,69.21
2018-07-19T22:52:51.028Z,69.37
2018-07-19T22:55:19.572Z,70.08
2018-07-19T22:57:48.332Z,70.24
2018-07-19T23:00:17.099Z,70.55
2018-07-19T23:02:45.708Z,70.71
2018-07-19T23:05:14.464Z,70.85
2018-07-19T23:07:43.137Z,71.03
2018-07-19T23:10:11.835Z,71.30
2018-07-19T23:12:40.436Z,71.71
2018-07-19T23:15:09.108Z,71.47
2018-07-19T23:17:37.823Z,71.62
2018-07-19T23:20:07.466Z,72.02
2018-07-19T23:22:36.180Z,72.32
2018-07-19T23:25:04.914Z,72.17
2018-07-19T23:27:33.624Z,72.61
2018-07-19T23:30:02.362Z,72.71
2018-07-19T23:32:31.023Z,73.05
2018-07-19T23:34:59.828Z,72.83
2018-07-19T23:37:31.976Z,73.55
2018-07-19T23:40:04.023Z,73.77
2018-07-19T23:42:39.383Z,73.87
2018-07-19T23:46:16.819Z,74.00
2018-07-19T23:48:45.567Z,73.83
2018-07-19T23:51:14.264Z,74.29
2018-07-19T23:53:42.944Z,74.52
2018-07-19T23:56:11.719Z,74.21
2018-07-19T23:58:40.354Z,74.66
