createdAt,value
2023-02-17T00:00:19.268Z,48.88
2023-02-17T00:03:11.595Z,47.96
2023-02-17T00:05:41.998Z,47.32
2023-02-17T00:08:12.192Z,46.13
2023-02-17T00:10:42.630Z,45.45
2023-02-17T00:13:12.918Z,45.12
2023-02-17T00:15:43.329Z,44.75
2023-02-17T00:18:14.445Z,44.57
2023-02-17T00:20:44.650Z,44.28
2023-02-17T00:23:16.507Z,43.91
2023-02-17T00:25:46.733Z,43.97
2023-02-17T00:28:17.141Z,43.68
2023-02-17T00:30:47.759Z,43.56
2023-02-17T00:33:18.338Z,43.39
2023-02-17T00:35:49.228Z,43.42
2023-02-17T00:38:19.584Z,42.89
2023-02-17T00:40:49.790Z,42.95
2023-02-17T00:43:20.312Z,43.01
2023-02-17T00:45:50.652Z,43.16
2023-02-17T00:48:20.896Z,43.11
2023-02-17T00:50:51.160Z,42.84
2023-02-17T00:53:21.412Z,42.44
2023-02-17T00:55:51.826Z,42.43
2023-02-17T00:58:22.666Z,42.07
2023-02-17T01:00:53.233Z,42.34
2023-02-17T01:03:24.197Z,41.96
2023-02-17T01:05:54.882Z,42.04
2023-02-17T01:08:25.892Z,42.09
2023-02-17T01:10:56.142Z,41.85
2023-02-17T01:13:26.516Z,41.82
2023-02-17T01:15:57.738Z,41.91
2023-02-17T01:18:28.043Z,41.61
2023-02-17T01:20:58.612Z,41.90
2023-02-17T01:23:29.191Z,41.73
2023-02-17T01:25:59.634Z,41.70
2023-02-17T01:28:31.025Z,41.65
2023-02-17T01:31:07.380Z,41.49
2023-02-17T01:33:38.136Z,41.45
2023-02-17T01:36:11.342Z,41.65
2023-02-17T01:38:41.827Z,42.17
2023-02-17T01:41:14.020Z,42.39
2023-02-17T01:44:03.670Z,42.87
2023-02-17T01:46:34.966Z,42.79
2023-02-17T01:49:09.451Z,43.07
2023-02-17T01:51:40.901Z,43.12
2023-02-17T01:54:15.880Z,43.39
2023-02-17T01:56:48.713Z,43.48
2023-02-17T01:59:21.494Z,43.30
2023-02-17T02:01:54.216Z,43.39
2023-02-17T02:04:26.980Z,43.32
2023-02-17T02:06:57.408Z,43.68
2023-02-17T02:09:32.295Z,43.64
2023-02-17T02:12:02.888Z,43.58
2023-02-17T02:14:33.207Z,43.86
2023-02-17T02:17:10.754Z,44.11
2023-02-17T02:20:15.775Z,44.23
2023-02-17T02:23:07.289Z,44.27
2023-02-17T02:26:05.197Z,44.34
2023-02-17T02:28:47.083Z,44.62
2023-02-17T02:31:28.959Z,44.45
2023-02-17T02:34:02.275Z,45.07
2023-02-17T02:36:33.865Z,44.97
2023-02-17T02:39:08.185Z,44.36
2023-02-17T02:41:41.340Z,44.02
2023-02-17T02:44:14.123Z,43.97
2023-02-17T02:46:44.544Z,43.68
2023-02-17T02:49:15.251Z,43.50
2023-02-17T02:51:52.997Z,43.65
2023-02-17T02:54:42.696Z,43.67
2023-02-17T02:57:23.103Z,43.87
2023-02-17T03:00:06.205Z,43.96
2023-02-17T03:02:42.694Z,43.92
2023-02-17T03:05:14.942Z,43.87
2023-02-17T03:07:49.789Z,44.51
2023-02-17T03:10:20.821Z,44.30
2023-02-17T03:12:51.237Z,44.09
2023-02-17T03:15:26.519Z,44.25
2023-02-17T03:17:59.200Z,44.19
2023-02-17T03:20:31.194Z,44.41
2023-02-17T03:23:01.413Z,44.69
2023-02-17T03:25:32.216Z,44.44
2023-02-17T03:28:03.054Z,44.56
2023-02-17T03:30:33.375Z,44.64
2023-02-17T03:33:04.039Z,44.70
2023-02-17T03:35:34.285Z,44.84
2023-02-17T03:38:04.500Z,44.65
2023-02-17T03:40:34.832Z,44.49
2023-02-17T03:43:05.241Z,44.95
2023-02-17T03:45:37.754Z,44.98
2023-02-17T03:48:08.634Z,44.72
2023-02-17T03:50:39.003Z,45.04
2023-02-17T03:53:09.509Z,45.32
2023-02-17T03:55:41.318Z,45.19
2023-02-17T03:58:12.209Z,45.26
2023-02-17T04:00:42.537Z,45.01
2023-02-17T04:03:12.922Z,45.03
2023-02-17T04:05:45.949Z,44.99
2023-02-17T04:08:16.205Z,45.13
2023-02-17T04:10:46.627Z,45.50
2023-02-17T04:13:34.277Z,45.53
2023-02-17T04:16:04.112Z,45.95
2023-02-17T04:18:35.029Z,45.73
2023-02-17T04:21:06.634Z,46.34
2023-02-17T04:23:37.594Z,45.97
2023-02-17T04:26:09.244Z,45.93
2023-02-17T04:28:40.602Z,45.55
2023-02-17T04:31:11.850Z,45.56
2023-02-17T04:33:42.684Z,45.54
2023-02-17T04:36:13.458Z,45.13
2023-02-17T04:38:43.934Z,45.02
2023-02-17T04:41:14.617Z,44.74
2023-02-17T04:43:45.036Z,44.52
2023-02-17T04:46:15.707Z,44.31
2023-02-17T04:48:46.099Z,44.26
2023-02-17T04:51:16.505Z,44.13
2023-02-17T04:53:47.157Z,44.50
2023-02-17T04:56:17.503Z,44.65
2023-02-17T04:58:47.918Z,44.67
2023-02-17T05:01:18.351Z,45.25
2023-02-17T05:03:48.833Z,45.76
2023-02-17T05:06:19.090Z,45.25
2023-02-17T05:08:50.859Z,45.39
2023-02-17T05:11:21.192Z,44.68
2023-02-17T05:13:51.832Z,44.74
2023-02-17T05:16:22.872Z,44.37
2023-02-17T05:18:54.287Z,44.14
2023-02-17T05:21:24.439Z,43.86
2023-02-17T05:23:54.759Z,43.10
2023-02-17T05:26:25.498Z,42.40
2023-02-17T05:28:55.913Z,42.11
2023-02-17T05:31:26.975Z,41.87
2023-02-17T05:33:57.600Z,41.83
2023-02-17T05:36:28.169Z,41.34
2023-02-17T05:38:59.003Z,41.23
2023-02-17T05:41:29.440Z,41.15
2023-02-17T05:43:59.917Z,40.92
2023-02-17T05:46:30.471Z,40.50
2023-02-17T05:49:01.054Z,39.89
2023-02-17T05:51:31.601Z,39.54
2023-02-17T05:54:02.038Z,38.77
2023-02-17T05:56:32.567Z,38.52
2023-02-17T05:59:02.783Z,37.73
2023-02-17T06:01:34.190Z,37.23
2023-02-17T06:04:05.945Z,36.38
2023-02-17T06:06:37.184Z,35.78
2023-02-17T06:09:08.069Z,35.10
2023-02-17T06:11:39.038Z,33.91
2023-02-17T06:14:09.975Z,33.48
2023-02-17T06:16:40.320Z,33.48
2023-02-17T06:19:11.133Z,33.31
2023-02-17T06:21:41.429Z,33.08
2023-02-17T06:24:11.824Z,33.68
2023-02-17T06:26:42.116Z,33.71
2023-02-17T06:29:12.650Z,33.81
2023-02-17T06:31:43.220Z,33.73
2023-02-17T06:34:15.226Z,34.03
2023-02-17T06:36:45.706Z,34.06
2023-02-17T06:39:16.289Z,33.30
2023-02-17T06:41:47.697Z,33.21
2023-02-17T06:44:18.140Z,33.16
2023-02-17T06:46:48.613Z,32.15
2023-02-17T06:49:22.159Z,31.49
2023-02-17T06:51:52.928Z,30.11
2023-02-17T06:54:23.289Z,28.73
2023-02-17T06:56:53.919Z,25.88
2023-02-17T06:59:24.653Z,23.80
2023-02-17T07:01:55.063Z,21.67
2023-02-17T07:04:25.437Z,21.49
2023-02-17T07:06:55.740Z,21.09
2023-02-17T07:09:26.023Z,21.47
2023-02-17T07:11:57.321Z,21.40
2023-02-17T07:14:27.966Z,21.04
2023-02-17T07:16:58.276Z,21.32
2023-02-17T07:19:28.814Z,20.91
2023-02-17T07:21:59.286Z,20.63
2023-02-17T07:24:30.177Z,19.47
2023-02-17T07:27:00.791Z,18.90
2023-02-17T07:29:30.976Z,17.53
2023-02-17T07:32:01.222Z,17.56
2023-02-17T07:34:31.874Z,16.68
2023-02-17T07:37:04.809Z,14.95
2023-02-17T07:39:36.195Z,13.90
2023-02-17T07:42:06.988Z,12.87
2023-02-17T07:44:37.510Z,12.42
2023-02-17T07:47:07.746Z,11.00
2023-02-17T07:49:38.012Z,10.08
2023-02-17T07:52:08.599Z,9.06
2023-02-17T07:54:39.109Z,9.04
2023-02-17T07:57:09.510Z,8.04
2023-02-17T07:59:39.787Z,7.56
2023-02-17T08:02:13.056Z,7.77
2023-02-17T08:04:43.680Z,7.87
2023-02-17T08:07:14.011Z,8.71
2023-02-17T08:10:02.017Z,9.43
2023-02-17T08:13:04.847Z,10.36
2023-02-17T08:15:35.626Z,11.58
2023-02-17T08:18:06.503Z,12.00
2023-02-17T08:20:36.868Z,13.19
2023-02-17T08:23:07.723Z,13.87
2023-02-17T08:25:38.717Z,14.79
2023-02-17T08:28:11.247Z,15.63
2023-02-17T08:30:41.889Z,16.24
2023-02-17T08:33:17.679Z,16.95
2023-02-17T08:35:48.703Z,17.45
2023-02-17T08:38:19.138Z,17.81
2023-02-17T08:40:49.672Z,18.54
2023-02-17T08:43:20.492Z,18.89
2023-02-17T08:45:50.932Z,19.24
2023-02-17T08:48:21.203Z,19.95
2023-02-17T08:50:51.508Z,20.34
2023-02-17T08:53:21.995Z,20.69
2023-02-17T08:55:52.597Z,21.05
2023-02-17T08:58:22.966Z,21.67
2023-02-17T09:00:53.280Z,22.10
2023-02-17T09:03:23.730Z,22.59
2023-02-17T09:05:56.816Z,23.18
2023-02-17T09:08:27.557Z,23.53
2023-02-17T09:10:58.411Z,24.16
2023-02-17T09:13:29.415Z,24.75
2023-02-17T09:16:00.079Z,25.50
2023-02-17T09:18:30.786Z,25.65
2023-02-17T09:21:05.855Z,26.10
2023-02-17T09:23:37.725Z,25.99
2023-02-17T09:26:10.167Z,26.43
2023-02-17T09:28:41.868Z,26.61
2023-02-17T09:31:15.124Z,26.83
2023-02-17T09:33:48.114Z,27.25
2023-02-17T09:36:20.979Z,27.37
2023-02-17T09:38:53.241Z,27.37
2023-02-17T09:41:25.287Z,27.27
2023-02-17T09:43:56.549Z,27.68
2023-02-17T09:46:30.317Z,27.19
2023-02-17T09:49:04.758Z,27.41
2023-02-17T09:51:38.669Z,27.31
2023-02-17T09:54:15.151Z,27.77
2023-02-17T09:56:48.195Z,27.25
2023-02-17T09:59:22.838Z,27.46
2023-02-17T10:01:54.175Z,27.40
2023-02-17T10:04:26.965Z,27.59
2023-02-17T10:07:02.795Z,27.67
2023-02-17T10:09:36.107Z,27.27
2023-02-17T10:12:09.436Z,27.72
2023-02-17T10:14:44.565Z,27.40
2023-02-17T10:17:21.324Z,27.65
2023-02-17T10:19:56.719Z,27.67
2023-02-17T10:22:30.034Z,27.58
2023-02-17T10:25:02.683Z,27.60
2023-02-17T10:27:38.614Z,27.83
2023-02-17T10:30:24.904Z,27.72
2023-02-17T10:33:01.814Z,27.67
2023-02-17T10:35:47.584Z,27.85
2023-02-17T10:38:20.053Z,27.86
2023-02-17T10:40:52.350Z,27.94
2023-02-17T10:43:30.016Z,27.97
2023-02-17T10:46:01.818Z,28.19
2023-02-17T10:48:35.380Z,28.46
2023-02-17T10:51:07.027Z,28.58
2023-02-17T10:53:40.758Z,28.01
2023-02-17T10:56:14.321Z,27.85
2023-02-17T10:59:12.119Z,27.65
2023-02-17T11:01:43.251Z,27.76
2023-02-17T11:04:14.677Z,27.66
2023-02-17T11:06:48.854Z,27.48
2023-02-17T11:09:23.202Z,27.59
2023-02-17T11:12:01.085Z,27.56
2023-02-17T11:14:33.234Z,27.68
2023-02-17T11:17:05.436Z,27.71
2023-02-17T11:19:37.140Z,28.21
2023-02-17T11:22:26.851Z,27.86
2023-02-17T11:25:01.674Z,28.21
2023-02-17T11:27:32.446Z,28.73
2023-02-17T11:30:15.549Z,28.50
2023-02-17T11:32:47.305Z,28.68
2023-02-17T11:35:26.559Z,28.92
2023-02-17T11:38:03.945Z,28.80
2023-02-17T11:40:35.976Z,28.81
2023-02-17T11:43:07.206Z,28.96
2023-02-17T11:45:44.455Z,29.04
2023-02-17T11:48:32.613Z,29.14
2023-02-17T11:51:11.892Z,29.38
2023-02-17T11:53:52.000Z,29.25
2023-02-17T11:56:26.555Z,29.31
2023-02-17T11:59:14.132Z,29.24
2023-02-17T12:01:48.960Z,29.17
2023-02-17T12:04:26.573Z,28.83
2023-02-17T12:07:18.810Z,28.86
2023-02-17T12:09:57.600Z,29.07
2023-02-17T12:12:35.527Z,28.80
2023-02-17T12:15:16.790Z,28.83
2023-02-17T12:17:56.791Z,29.30
2023-02-17T12:20:39.558Z,29.43
2023-02-17T12:23:24.228Z,28.82
2023-02-17T12:25:57.352Z,28.95
2023-02-17T12:28:51.966Z,28.78
2023-02-17T12:31:36.878Z,29.16
2023-02-17T12:34:15.815Z,29.21
2023-02-17T12:36:46.427Z,29.41
2023-02-17T12:39:19.482Z,29.26
2023-02-17T12:41:54.363Z,29.50
2023-02-17T12:44:27.746Z,29.59
2023-02-17T12:47:01.511Z,30.11
2023-02-17T12:49:37.081Z,30.06
2023-02-17T12:52:12.093Z,30.30
2023-02-17T12:54:46.085Z,30.31
2023-02-17T12:57:19.237Z,30.83
2023-02-17T12:59:53.342Z,30.62
2023-02-17T13:02:35.299Z,30.64
2023-02-17T13:05:12.351Z,30.76
2023-02-17T13:07:46.670Z,31.23
2023-02-17T13:10:32.799Z,31.43
2023-02-17T13:13:10.346Z,31.35
2023-02-17T13:15:43.066Z,31.21
2023-02-17T13:18:28.942Z,31.20
2023-02-17T13:21:01.430Z,31.20
2023-02-17T13:23:38.025Z,31.77
2023-02-17T13:26:17.638Z,31.87
2023-02-17T13:28:49.254Z,31.86
2023-02-17T13:31:23.242Z,31.73
2023-02-17T13:33:59.159Z,31.77
2023-02-17T13:36:41.131Z,31.56
2023-02-17T13:39:37.265Z,31.87
2023-02-17T13:42:45.099Z,32.11
2023-02-17T13:45:29.867Z,32.51
2023-02-17T13:48:02.290Z,32.63
2023-02-17T13:50:35.961Z,32.89
2023-02-17T13:53:22.844Z,32.97
2023-02-17T13:55:55.468Z,33.65
2023-02-17T13:58:29.172Z,33.92
2023-02-17T14:01:04.985Z,34.31
2023-02-17T14:03:42.746Z,34.73
2023-02-17T14:06:24.331Z,34.99
2023-02-17T14:08:55.557Z,35.24
2023-02-17T14:11:27.141Z,35.57
2023-02-17T14:13:58.815Z,35.82
2023-02-17T14:16:34.385Z,36.02
2023-02-17T14:19:07.694Z,36.41
2023-02-17T14:21:39.276Z,36.78
2023-02-17T14:24:22.581Z,37.15
2023-02-17T14:26:58.889Z,37.40
2023-02-17T14:29:40.289Z,37.70
2023-02-17T14:32:28.179Z,37.96
2023-02-17T14:35:22.067Z,38.31
2023-02-17T14:37:52.371Z,38.92
2023-02-17T14:40:24.798Z,38.95
2023-02-17T14:42:55.670Z,39.01
2023-02-17T14:45:26.204Z,39.16
2023-02-17T14:47:59.485Z,39.11
2023-02-17T14:50:32.466Z,39.33
2023-02-17T14:53:04.077Z,39.36
2023-02-17T14:55:38.616Z,39.54
2023-02-17T14:58:09.973Z,39.65
2023-02-17T15:00:41.323Z,39.83
2023-02-17T15:03:16.853Z,39.97
2023-02-17T15:05:51.275Z,40.11
2023-02-17T15:08:29.423Z,40.01
2023-02-17T15:11:01.157Z,40.12
2023-02-17T15:13:32.269Z,39.91
2023-02-17T15:16:04.457Z,40.26
2023-02-17T15:18:36.185Z,39.92
2023-02-17T15:21:20.946Z,40.05
2023-02-17T15:23:51.950Z,40.09
2023-02-17T15:26:25.727Z,40.05
2023-02-17T15:28:57.308Z,40.30
2023-02-17T15:31:30.271Z,40.13
2023-02-17T15:34:06.682Z,40.10
2023-02-17T15:36:40.722Z,40.37
2023-02-17T15:39:39.278Z,40.24
2023-02-17T15:42:25.905Z,40.37
2023-02-17T15:44:59.382Z,40.20
2023-02-17T15:47:30.970Z,40.24
2023-02-17T15:50:04.894Z,40.11
2023-02-17T15:52:40.238Z,40.44
2023-02-17T15:55:14.066Z,40.34
2023-02-17T15:57:50.692Z,40.35
2023-02-17T16:00:23.488Z,40.89
2023-02-17T16:03:21.159Z,41.49
2023-02-17T16:05:51.703Z,41.68
2023-02-17T16:08:22.065Z,42.14
2023-02-17T16:10:53.654Z,42.60
2023-02-17T16:13:30.201Z,42.83
2023-02-17T16:16:01.049Z,42.86
2023-02-17T16:18:39.805Z,42.71
2023-02-17T16:21:14.285Z,43.47
2023-02-17T16:23:46.719Z,43.39
2023-02-17T16:26:27.573Z,43.88
2023-02-17T16:28:59.624Z,44.08
2023-02-17T16:31:37.175Z,44.06
2023-02-17T16:34:08.828Z,44.23
2023-02-17T16:36:44.323Z,43.97
2023-02-17T16:39:23.535Z,44.06
2023-02-17T16:41:54.714Z,44.41
2023-02-17T16:44:29.436Z,44.18
2023-02-17T16:47:05.526Z,44.12
2023-02-17T16:49:46.178Z,44.51
2023-02-17T16:52:24.487Z,44.89
2023-02-17T16:54:55.610Z,45.06
2023-02-17T16:57:28.711Z,45.23
2023-02-17T17:00:23.903Z,45.24
2023-02-17T17:02:59.755Z,45.40
2023-02-17T17:05:40.407Z,45.48
2023-02-17T17:08:22.085Z,45.27
2023-02-17T17:10:57.756Z,45.49
2023-02-17T18:18:00.426Z,47.72
2023-02-17T18:20:35.464Z,48.33
2023-02-17T18:23:11.514Z,47.53
2023-02-17T18:25:46.322Z,47.07
2023-02-17T18:28:19.943Z,47.07
2023-02-17T18:30:59.489Z,47.21
2023-02-17T18:33:35.462Z,47.12
2023-02-17T18:36:12.763Z,47.26
2023-02-17T18:38:56.006Z,47.56
2023-02-17T18:41:30.792Z,47.22
2023-02-17T18:44:07.979Z,47.29
2023-02-17T18:46:41.719Z,47.67
2023-02-17T18:49:19.144Z,47.64
2023-02-17T18:51:53.015Z,47.38
2023-02-17T18:54:29.119Z,47.41
2023-02-17T18:57:04.174Z,47.38
2023-02-17T18:59:42.160Z,47.71
2023-02-17T19:02:17.029Z,47.64
2023-02-17T19:04:56.476Z,47.94
2023-02-17T19:07:36.120Z,48.16
2023-02-17T19:10:26.574Z,48.35
2023-02-17T19:13:11.011Z,48.13
2023-02-17T19:15:47.567Z,48.59
2023-02-17T19:18:30.311Z,48.62
2023-02-17T19:21:25.531Z,48.47
2023-02-17T19:24:09.502Z,48.41
2023-02-17T19:26:47.535Z,48.38
2023-02-17T19:29:26.937Z,48.53
2023-02-17T19:32:05.461Z,48.46
2023-02-17T19:34:44.140Z,48.47
2023-02-17T19:39:33.325Z,48.64
2023-02-17T19:41:36.005Z,48.69
2023-02-17T19:44:18.479Z,48.29
2023-02-17T19:47:21.021Z,48.54
2023-02-17T19:49:54.917Z,48.34
2023-02-17T19:52:30.993Z,48.33
2023-02-17T19:55:05.755Z,48.43
2023-02-17T19:57:40.488Z,48.11
2023-02-17T20:00:17.603Z,48.08
2023-02-17T20:02:52.819Z,48.31
2023-02-17T20:05:29.254Z,48.07
2023-02-17T20:08:03.616Z,48.23
2023-02-17T20:10:37.959Z,47.75
2023-02-17T20:13:11.797Z,47.74
2023-02-17T20:15:48.742Z,47.96
2023-02-17T20:18:22.640Z,48.06
2023-02-17T20:20:57.898Z,47.83
2023-02-17T20:23:35.648Z,47.39
2023-02-17T20:26:15.630Z,47.64
2023-02-17T20:28:49.959Z,47.35
2023-02-17T20:31:27.416Z,47.25
2023-02-17T20:34:04.178Z,47.45
2023-02-17T20:36:40.267Z,47.43
2023-02-17T20:39:14.891Z,47.28
2023-02-17T20:41:48.732Z,47.39
2023-02-17T20:44:22.504Z,47.67
2023-02-17T20:46:58.219Z,47.26
2023-02-17T20:49:32.065Z,47.50
2023-02-17T20:52:06.190Z,47.12
2023-02-17T20:54:39.768Z,46.91
2023-02-17T20:57:17.269Z,47.23
2023-02-17T20:59:52.328Z,46.88
2023-02-17T21:02:30.520Z,46.70
2023-02-17T21:05:05.774Z,46.41
2023-02-17T21:07:39.384Z,46.39
2023-02-17T21:10:20.748Z,46.58
2023-02-17T21:12:54.453Z,46.74
2023-02-17T21:15:47.519Z,46.90
2023-02-17T21:18:22.292Z,47.29
2023-02-17T21:20:57.032Z,47.38
2023-02-17T21:23:32.346Z,47.65
2023-02-17T21:26:06.356Z,47.93
2023-02-17T21:28:40.677Z,47.92
2023-02-17T21:31:16.754Z,48.24
2023-02-17T21:33:50.596Z,48.09
2023-02-17T21:36:24.313Z,48.73
2023-02-17T21:38:58.342Z,48.85
2023-02-17T21:41:33.076Z,48.69
2023-02-17T21:44:23.958Z,49.03
2023-02-17T21:46:57.758Z,49.33
2023-02-17T21:49:31.438Z,49.21
2023-02-17T21:52:05.365Z,49.32
2023-02-17T21:54:40.312Z,48.89
2023-02-17T21:57:14.666Z,49.29
2023-02-17T21:59:48.415Z,49.14
2023-02-17T22:02:21.946Z,49.16
2023-02-17T22:04:59.611Z,49.06
2023-02-17T22:07:34.680Z,48.89
2023-02-17T22:10:09.848Z,48.81
2023-02-17T22:12:43.512Z,48.97
2023-02-17T22:15:17.811Z,48.94
2023-02-17T22:17:51.418Z,49.16
2023-02-17T22:20:27.035Z,48.98
2023-02-17T22:23:00.572Z,48.82
2023-02-17T22:25:33.915Z,48.94
2023-02-17T22:28:10.584Z,49.51
2023-02-17T22:30:42.961Z,49.40
2023-02-17T22:33:16.885Z,49.69
2023-02-17T22:35:51.447Z,49.96
2023-02-17T22:38:25.829Z,49.87
2023-02-17T22:40:59.397Z,49.73
2023-02-17T22:43:33.046Z,50.36
2023-02-17T22:46:08.065Z,50.57
2023-02-17T22:48:42.957Z,50.09
2023-02-17T22:51:18.545Z,50.60
2023-02-17T22:53:53.452Z,50.74
2023-02-17T22:56:29.390Z,50.67
2023-02-17T22:59:06.326Z,51.01
2023-02-17T23:01:41.101Z,51.14
2023-02-17T23:04:17.643Z,51.01
2023-02-17T23:06:54.408Z,50.83
2023-02-17T23:09:27.880Z,50.95
2023-02-17T23:12:01.715Z,51.28
2023-02-17T23:14:39.501Z,51.15
2023-02-17T23:17:14.840Z,51.18
2023-02-17T23:19:48.439Z,51.22
2023-02-17T23:22:23.491Z,51.14
2023-02-17T23:24:57.101Z,51.08
2023-02-17T23:27:30.610Z,51.18
2023-02-17T23:30:06.099Z,51.23
2023-02-17T23:32:40.430Z,50.96
2023-02-17T23:35:16.332Z,50.80
2023-02-17T23:37:50.198Z,50.88
2023-02-17T23:40:24.511Z,51.15
2023-02-17T23:42:58.453Z,51.15
2023-02-17T23:45:32.418Z,51.45
2023-02-17T23:48:06.396Z,51.34
2023-02-17T23:50:41.620Z,51.61
2023-02-17T23:53:17.030Z,51.48
2023-02-17T23:55:51.215Z,51.64
2023-02-17T23:58:26.204Z,52.00
