createdAt,value
2023-03-06T00:02:03.817Z,8.32
2023-03-06T00:04:45.530Z,8.18
2023-03-06T00:07:41.300Z,7.78
2023-03-06T00:10:14.689Z,8.65
2023-03-06T00:12:41.464Z,8.25
2023-03-06T00:18:02.187Z,8.25
2023-03-06T00:20:28.803Z,8.02
2023-03-06T00:22:58.417Z,7.97
2023-03-06T00:25:25.626Z,8.05
2023-03-06T00:28:01.490Z,8.93
2023-03-06T00:30:37.442Z,7.68
2023-03-06T00:33:07.754Z,8.30
2023-03-06T00:35:52.630Z,8.20
2023-03-06T00:38:25.812Z,7.93
2023-03-06T00:41:09.420Z,8.35
2023-03-06T00:43:36.167Z,7.65
2023-03-06T00:46:05.654Z,8.48
2023-03-06T00:48:33.289Z,8.40
2023-03-06T00:51:03.134Z,8.35
2023-03-06T00:53:29.702Z,8.98
2023-03-06T00:55:56.282Z,8.02
2023-03-06T00:58:22.904Z,7.57
2023-03-06T01:00:49.519Z,8.60
2023-03-06T01:03:16.427Z,9.10
2023-03-06T01:06:02.829Z,8.73
2023-03-06T01:08:34.507Z,8.02
2023-03-06T01:11:04.940Z,8.20
2023-03-06T01:13:40.827Z,7.88
2023-03-06T01:16:10.056Z,8.00
2023-03-06T01:18:45.453Z,7.57
2023-03-06T01:21:18.903Z,7.55
2023-03-06T01:23:45.587Z,9.60
2023-03-06T01:26:12.239Z,8.25
2023-03-06T01:28:38.896Z,9.07
2023-03-06T01:31:09.498Z,7.95
2023-03-06T01:33:41.453Z,7.97
2023-03-06T01:36:11.418Z,8.32
2023-03-06T01:38:40.844Z,8.68
2023-03-06T01:41:13.392Z,7.97
2023-03-06T01:43:42.040Z,8.15
2023-03-06T01:46:29.497Z,8.40
2023-03-06T01:49:04.310Z,8.27
2023-03-06T01:51:35.998Z,8.27
2023-03-06T01:54:07.605Z,7.70
2023-03-06T01:56:34.887Z,7.93
2023-03-06T01:59:07.514Z,8.18
2023-03-06T02:01:44.924Z,8.48
2023-03-06T02:04:11.901Z,8.20
2023-03-06T02:06:41.294Z,8.52
2023-03-06T02:09:07.881Z,8.30
2023-03-06T02:11:34.563Z,9.45
2023-03-06T02:14:10.890Z,8.63
2023-03-06T02:16:45.024Z,8.73
2023-03-06T02:19:28.223Z,9.68
2023-03-06T02:21:57.914Z,8.40
2023-03-06T02:24:35.529Z,9.25
2023-03-06T02:27:04.265Z,8.38
2023-03-06T02:29:34.070Z,7.82
2023-03-06T02:32:04.689Z,7.78
2023-03-06T02:34:46.626Z,9.02
2023-03-06T02:37:16.531Z,8.95
2023-03-06T02:39:51.798Z,9.00
2023-03-06T02:42:25.279Z,8.13
2023-03-06T02:44:57.576Z,8.85
2023-03-06T02:47:26.218Z,9.50
2023-03-06T02:50:01.973Z,8.98
2023-03-06T02:52:31.743Z,8.75
2023-03-06T02:55:04.543Z,8.75
2023-03-06T02:57:38.264Z,7.85
2023-03-06T03:00:14.922Z,8.75
2023-03-06T03:02:41.920Z,8.98
2023-03-06T03:05:08.993Z,9.13
2023-03-06T03:07:36.084Z,8.88
2023-03-06T03:10:05.921Z,9.20
2023-03-06T03:12:35.358Z,8.60
2023-03-06T03:15:02.046Z,9.15
2023-03-06T03:17:36.189Z,8.60
2023-03-06T03:20:04.959Z,9.15
2023-03-06T03:22:47.200Z,8.77
2023-03-06T03:25:18.050Z,8.80
2023-03-06T03:27:47.486Z,8.80
2023-03-06T03:30:27.345Z,8.95
2023-03-06T03:32:54.011Z,8.85
2023-03-06T03:35:23.909Z,8.95
2023-03-06T03:37:50.598Z,9.25
2023-03-06T03:40:17.329Z,9.18
2023-03-06T03:42:51.320Z,8.13
2023-03-06T03:45:28.004Z,9.32
2023-03-06T03:48:06.650Z,8.65
2023-03-06T03:50:39.943Z,9.02
2023-03-06T03:53:07.473Z,9.32
2023-03-06T03:55:34.141Z,8.35
2023-03-06T03:58:00.717Z,9.23
2023-03-06T04:00:41.613Z,8.88
2023-03-06T04:03:11.323Z,8.35
2023-03-06T04:05:47.284Z,9.45
2023-03-06T04:08:14.223Z,8.98
2023-03-06T04:10:47.277Z,8.32
2023-03-06T04:13:25.758Z,8.40
2023-03-06T04:15:54.382Z,8.05
2023-03-06T04:18:25.335Z,9.38
2023-03-06T04:21:11.525Z,8.80
2023-03-06T04:23:44.366Z,8.27
2023-03-06T04:26:10.964Z,8.63
2023-03-06T04:28:40.560Z,8.77
2023-03-06T04:31:07.182Z,9.13
2023-03-06T04:33:33.836Z,9.65
2023-03-06T04:36:03.690Z,8.68
2023-03-06T04:38:30.343Z,8.93
2023-03-06T04:40:56.974Z,8.50
2023-03-06T04:43:26.593Z,7.95
2023-03-06T04:45:53.236Z,9.32
2023-03-06T04:48:22.247Z,8.68
2023-03-06T04:50:51.710Z,8.25
2023-03-06T04:53:18.304Z,9.45
2023-03-06T04:55:48.107Z,9.20
2023-03-06T04:58:17.384Z,9.18
2023-03-06T05:00:44.159Z,9.52
2023-03-06T05:03:17.639Z,9.48
2023-03-06T05:05:44.308Z,9.05
2023-03-06T05:08:18.813Z,8.60
2023-03-06T05:10:46.542Z,9.13
2023-03-06T05:13:13.228Z,10.30
2023-03-06T05:15:40.820Z,9.52
2023-03-06T05:18:07.418Z,9.65
2023-03-06T05:20:33.993Z,8.95
2023-03-06T05:23:11.602Z,9.95
2023-03-06T05:25:47.715Z,9.35
2023-03-06T05:28:14.330Z,10.05
2023-03-06T05:30:46.933Z,9.95
2023-03-06T05:33:13.526Z,10.77
2023-03-06T05:35:45.789Z,9.90
2023-03-06T05:38:16.995Z,10.07
2023-03-06T05:40:57.344Z,9.97
2023-03-06T05:43:23.898Z,10.05
2023-03-06T05:46:00.939Z,10.45
2023-03-06T05:48:30.489Z,9.95
2023-03-06T05:51:11.102Z,10.38
2023-03-06T05:53:47.526Z,10.75
2023-03-06T05:56:28.984Z,8.60
2023-03-06T06:01:22.968Z,10.18
2023-03-06T06:03:51.323Z,10.00
2023-03-06T06:06:22.850Z,10.02
2023-03-06T06:08:56.641Z,10.15
2023-03-06T06:11:26.055Z,9.43
2023-03-06T06:13:55.488Z,9.85
2023-03-06T06:16:22.090Z,10.00
2023-03-06T06:18:48.694Z,10.35
2023-03-06T06:21:16.268Z,10.55
2023-03-06T06:23:49.276Z,10.95
2023-03-06T06:26:16.835Z,9.88
2023-03-06T06:28:53.160Z,10.75
2023-03-06T06:31:22.226Z,9.90
2023-03-06T06:34:06.514Z,10.30
2023-03-06T06:36:40.465Z,8.95
2023-03-06T06:39:11.083Z,10.32
2023-03-06T06:41:55.452Z,11.25
2023-03-06T06:44:23.874Z,9.50
2023-03-06T06:49:37.213Z,11.00
2023-03-06T06:52:07.330Z,9.77
2023-03-06T06:54:34.700Z,9.25
2023-03-06T06:57:01.416Z,8.43
2023-03-06T06:59:28.123Z,9.15
2023-03-06T07:01:57.848Z,8.90
2023-03-06T07:04:24.390Z,7.22
2023-03-06T07:06:51.075Z,7.85
2023-03-06T07:09:17.702Z,7.47
2023-03-06T07:11:44.356Z,7.55
2023-03-06T07:14:11.612Z,7.40
2023-03-06T07:16:38.189Z,6.53
2023-03-06T07:19:04.798Z,7.45
2023-03-06T07:21:31.663Z,7.72
2023-03-06T07:23:59.737Z,7.35
2023-03-06T07:26:34.397Z,9.65
2023-03-06T07:29:05.549Z,9.00
2023-03-06T07:31:32.357Z,8.38
2023-03-06T07:34:04.705Z,8.45
2023-03-06T07:36:32.153Z,8.45
2023-03-06T07:39:05.644Z,8.07
2023-03-06T07:41:38.275Z,8.60
2023-03-06T07:44:05.053Z,8.50
2023-03-06T07:46:33.909Z,8.27
2023-03-06T07:49:00.527Z,6.40
2023-03-06T07:51:32.769Z,6.20
2023-03-06T07:53:59.565Z,6.32
2023-03-06T07:56:26.246Z,6.25
2023-03-06T07:58:52.966Z,4.78
2023-03-06T08:01:21.443Z,5.28
2023-03-06T08:03:48.224Z,5.68
2023-03-06T08:06:17.565Z,4.82
2023-03-06T08:08:45.756Z,4.90
2023-03-06T08:11:14.094Z,4.20
2023-03-06T08:13:42.255Z,4.90
2023-03-06T08:16:10.412Z,5.53
2023-03-06T08:18:37.537Z,5.00
2023-03-06T08:21:10.117Z,4.78
2023-03-06T08:23:36.784Z,5.30
2023-03-06T08:26:08.404Z,4.65
2023-03-06T08:28:35.349Z,4.93
2023-03-06T08:31:29.002Z,2.30
2023-03-06T08:33:57.893Z,2.00
2023-03-06T08:36:24.521Z,2.28
2023-03-06T08:39:04.789Z,2.08
2023-03-06T08:41:42.556Z,2.30
2023-03-06T08:44:13.186Z,3.25
2023-03-06T08:46:40.397Z,2.35
2023-03-06T08:49:07.126Z,1.80
2023-03-06T08:51:33.800Z,2.10
2023-03-06T08:54:00.416Z,1.70
2023-03-06T08:56:32.678Z,2.30
2023-03-06T08:59:11.156Z,1.58
2023-03-06T09:01:44.623Z,1.88
2023-03-06T09:04:14.265Z,1.90
2023-03-06T09:06:45.306Z,2.03
2023-03-06T09:09:19.924Z,1.85
2023-03-06T09:11:47.185Z,2.53
2023-03-06T09:14:14.427Z,1.55
2023-03-06T09:16:41.148Z,1.95
2023-03-06T09:19:07.729Z,1.92
2023-03-06T09:21:44.948Z,2.22
2023-03-06T09:24:12.050Z,1.38
2023-03-06T09:26:46.461Z,1.90
2023-03-06T09:29:14.397Z,2.05
2023-03-06T09:31:47.498Z,1.98
2023-03-06T09:34:17.423Z,1.30
2023-03-06T09:39:29.679Z,1.50
2023-03-06T09:41:57.102Z,1.67
2023-03-06T09:44:27.866Z,2.00
2023-03-06T09:47:08.262Z,1.63
2023-03-06T09:49:58.613Z,1.50
2023-03-06T09:52:51.044Z,1.55
2023-03-06T09:58:19.946Z,2.55
2023-03-06T10:01:05.091Z,1.73
2023-03-06T10:04:05.025Z,1.92
2023-03-06T10:06:37.766Z,1.85
2023-03-06T10:09:21.384Z,1.80
2023-03-06T10:11:57.281Z,1.50
2023-03-06T10:14:38.224Z,1.20
2023-03-06T10:17:17.849Z,1.75
2023-03-06T10:19:47.870Z,1.65
2023-03-06T10:22:34.382Z,1.25
2023-03-06T10:25:19.648Z,1.30
2023-03-06T10:28:20.048Z,1.60
2023-03-06T10:31:08.869Z,1.70
2023-03-06T10:33:41.822Z,0.90
2023-03-06T10:36:14.617Z,1.50
2023-03-06T10:38:46.865Z,1.70
2023-03-06T10:41:33.423Z,1.40
2023-03-06T10:44:02.974Z,1.30
2023-03-06T10:46:37.078Z,1.65
2023-03-06T10:49:23.397Z,1.30
2023-03-06T10:52:19.426Z,1.30
2023-03-06T10:55:15.316Z,1.13
2023-03-06T10:57:44.976Z,1.33
2023-03-06T11:00:34.351Z,1.33
2023-03-06T11:03:24.244Z,1.40
2023-03-06T11:06:42.342Z,1.27
2023-03-06T11:09:26.547Z,1.27
2023-03-06T11:12:13.183Z,1.88
2023-03-06T11:14:39.800Z,1.42
2023-03-06T11:17:35.538Z,1.30
2023-03-06T11:20:20.160Z,1.80
2023-03-06T11:22:52.377Z,1.20
2023-03-06T11:25:26.451Z,1.20
2023-03-06T11:28:01.745Z,1.08
2023-03-06T11:31:02.205Z,1.17
2023-03-06T11:33:51.539Z,1.27
2023-03-06T11:36:23.736Z,3.30
2023-03-06T11:38:52.180Z,1.63
2023-03-06T11:41:48.771Z,1.25
2023-03-06T11:44:45.630Z,1.67
2023-03-06T11:47:46.504Z,1.30
2023-03-06T11:50:32.858Z,1.40
2023-03-06T11:53:08.300Z,1.58
2023-03-06T11:56:19.674Z,1.00
2023-03-06T11:59:19.423Z,2.15
2023-03-06T12:02:21.144Z,1.13
2023-03-06T12:05:29.918Z,1.48
2023-03-06T12:08:25.596Z,1.85
2023-03-06T12:11:11.380Z,1.30
2023-03-06T12:14:04.134Z,1.02
2023-03-06T12:16:58.390Z,1.08
2023-03-06T12:19:30.287Z,1.20
2023-03-06T12:22:34.592Z,1.23
2023-03-06T12:25:32.018Z,1.00
2023-03-06T12:28:13.108Z,1.00
2023-03-06T12:31:03.721Z,1.00
2023-03-06T12:34:10.778Z,1.30
2023-03-06T12:36:59.003Z,1.10
2023-03-06T12:39:42.664Z,1.05
2023-03-06T12:42:34.594Z,1.40
2023-03-06T12:45:04.231Z,1.02
2023-03-06T12:47:40.492Z,1.08
2023-03-06T12:50:35.910Z,1.00
2023-03-06T12:53:20.764Z,1.17
2023-03-06T12:56:04.044Z,1.20
2023-03-06T12:58:46.316Z,1.20
2023-03-06T13:01:53.036Z,1.10
2023-03-06T13:04:52.698Z,1.10
2023-03-06T13:07:29.382Z,0.82
2023-03-06T13:10:12.753Z,1.00
2023-03-06T13:12:52.231Z,0.90
2023-03-06T13:15:44.065Z,1.25
2023-03-06T13:18:22.643Z,1.00
2023-03-06T13:23:33.090Z,1.00
2023-03-06T13:26:22.374Z,1.00
2023-03-06T13:28:58.730Z,0.95
2023-03-06T13:31:34.566Z,1.15
2023-03-06T13:34:03.784Z,1.23
2023-03-06T13:36:39.473Z,1.25
2023-03-06T13:39:19.810Z,1.17
2023-03-06T13:42:00.295Z,1.20
2023-03-06T13:44:30.065Z,1.00
2023-03-06T13:47:20.457Z,1.20
2023-03-06T13:49:52.757Z,1.73
2023-03-06T13:52:37.346Z,1.40
2023-03-06T13:55:12.612Z,1.15
2023-03-06T13:57:59.971Z,1.50
2023-03-06T14:00:54.846Z,1.45
2023-03-06T14:03:52.541Z,1.58
2023-03-06T14:09:29.543Z,1.30
2023-03-06T14:12:36.163Z,1.27
2023-03-06T14:15:23.946Z,1.30
2023-03-06T14:18:07.255Z,1.30
2023-03-06T14:20:39.938Z,1.17
2023-03-06T14:23:21.554Z,1.30
2023-03-06T14:25:59.543Z,1.40
2023-03-06T14:28:40.827Z,1.30
2023-03-06T14:31:20.887Z,1.40
2023-03-06T14:33:55.739Z,1.55
2023-03-06T14:36:25.975Z,1.50
2023-03-06T14:39:31.944Z,1.55
2023-03-06T14:42:24.538Z,1.70
2023-03-06T14:45:17.894Z,1.50
2023-03-06T14:48:04.313Z,1.70
2023-03-06T14:50:40.981Z,1.35
2023-03-06T14:53:30.430Z,1.65
2023-03-06T14:56:00.109Z,1.45
2023-03-06T14:58:40.747Z,1.63
2023-03-06T15:01:10.559Z,1.50
2023-03-06T15:03:51.473Z,1.40
2023-03-06T15:06:32.548Z,1.48
2023-03-06T15:09:05.846Z,1.60
2023-03-06T15:11:55.100Z,1.70
2023-03-06T15:14:30.715Z,1.70
2023-03-06T15:17:18.788Z,1.33
2023-03-06T15:19:50.475Z,1.42
2023-03-06T15:22:46.054Z,1.50
2023-03-06T15:25:35.074Z,1.48
2023-03-06T15:28:22.869Z,1.20
2023-03-06T15:31:13.870Z,1.52
2023-03-06T15:33:40.491Z,1.58
2023-03-06T15:36:20.934Z,1.50
2023-03-06T15:38:55.779Z,1.17
2023-03-06T15:41:36.725Z,1.40
2023-03-06T15:44:11.026Z,1.40
2023-03-06T15:46:37.699Z,1.50
2023-03-06T15:49:04.388Z,1.20
2023-03-06T15:51:32.633Z,1.50
2023-03-06T15:54:11.899Z,1.40
2023-03-06T15:56:48.199Z,1.10
2023-03-06T15:59:42.975Z,1.48
2023-03-06T16:02:18.779Z,1.48
2023-03-06T16:04:48.914Z,1.67
2023-03-06T16:07:19.325Z,1.42
2023-03-06T16:09:45.994Z,1.60
2023-03-06T16:12:25.063Z,1.35
2023-03-06T16:14:58.166Z,1.40
2023-03-06T16:17:24.846Z,1.75
2023-03-06T16:19:51.824Z,1.40
2023-03-06T16:22:22.632Z,1.50
2023-03-06T16:24:49.284Z,1.60
2023-03-06T16:27:29.453Z,1.33
2023-03-06T16:29:56.644Z,1.38
2023-03-06T16:32:23.441Z,1.33
2023-03-06T16:34:50.112Z,1.35
2023-03-06T16:37:16.993Z,1.92
2023-03-06T16:39:43.804Z,1.88
2023-03-06T16:42:13.618Z,1.35
2023-03-06T16:44:40.527Z,1.55
2023-03-06T16:47:14.619Z,1.25
2023-03-06T16:49:41.326Z,1.50
2023-03-06T16:52:16.311Z,1.48
2023-03-06T16:54:44.811Z,1.20
2023-03-06T16:57:27.395Z,2.08
2023-03-06T16:59:56.851Z,1.00
2023-03-06T17:02:26.494Z,1.30
2023-03-06T17:04:55.751Z,1.48
2023-03-06T17:07:23.793Z,1.30
2023-03-06T17:09:50.391Z,1.50
2023-03-06T17:12:17.061Z,1.40
2023-03-06T17:14:43.693Z,1.20
2023-03-06T17:17:10.298Z,1.10
2023-03-06T17:19:36.910Z,1.30
2023-03-06T17:22:03.674Z,1.50
2023-03-06T17:24:31.618Z,0.90
2023-03-06T17:26:58.237Z,1.20
2023-03-06T17:29:24.866Z,1.00
2023-03-06T17:31:51.520Z,1.33
2023-03-06T17:34:18.346Z,1.30
2023-03-06T17:36:44.960Z,1.58
2023-03-06T17:39:11.590Z,1.23
2023-03-06T17:41:38.286Z,1.50
2023-03-06T17:44:05.427Z,1.70
2023-03-06T17:46:32.181Z,2.35
2023-03-06T17:48:58.888Z,1.90
2023-03-06T17:51:25.558Z,1.92
2023-03-06T17:53:52.145Z,1.75
2023-03-06T17:56:18.805Z,1.90
2023-03-06T17:58:45.650Z,1.70
2023-03-06T18:01:23.974Z,1.52
2023-03-06T18:03:51.706Z,1.80
2023-03-06T18:06:19.505Z,1.80
2023-03-06T18:08:47.326Z,2.10
2023-03-06T18:11:14.659Z,1.95
2023-03-06T18:13:43.608Z,2.28
2023-03-06T18:16:15.897Z,2.20
2023-03-06T18:18:42.563Z,1.92
2023-03-06T18:21:15.504Z,1.95
2023-03-06T18:23:56.286Z,2.15
2023-03-06T18:26:25.780Z,1.90
2023-03-06T18:28:58.212Z,1.90
2023-03-06T18:31:34.700Z,1.80
2023-03-06T18:34:14.741Z,1.70
2023-03-06T18:36:42.284Z,1.80
2023-03-06T18:39:12.516Z,2.05
2023-03-06T18:41:57.786Z,1.92
2023-03-06T18:44:24.557Z,1.63
2023-03-06T18:46:57.929Z,1.75
2023-03-06T18:49:46.270Z,1.85
2023-03-06T18:52:15.526Z,1.73
2023-03-06T18:54:42.289Z,1.70
2023-03-06T18:57:30.418Z,2.10
2023-03-06T19:00:00.558Z,1.63
2023-03-06T19:02:27.481Z,2.20
2023-03-06T19:04:57.059Z,1.92
2023-03-06T19:07:24.475Z,2.05
2023-03-06T19:09:51.077Z,1.77
2023-03-06T19:12:18.787Z,1.50
2023-03-06T19:14:45.423Z,1.77
2023-03-06T19:17:12.015Z,1.85
2023-03-06T19:19:38.703Z,2.00
2023-03-06T19:22:05.324Z,1.80
2023-03-06T19:24:32.133Z,2.00
2023-03-06T19:26:58.740Z,2.22
2023-03-06T19:29:27.599Z,1.98
2023-03-06T19:31:57.545Z,2.42
2023-03-06T19:34:26.726Z,2.00
2023-03-06T19:36:56.269Z,2.20
2023-03-06T19:39:25.696Z,3.95
2023-03-06T19:41:52.473Z,2.85
2023-03-06T19:44:21.830Z,2.33
2023-03-06T19:49:31.813Z,2.30
2023-03-06T19:51:58.401Z,2.10
2023-03-06T19:54:32.590Z,2.25
2023-03-06T19:56:59.458Z,2.45
2023-03-06T19:59:27.907Z,2.60
2023-03-06T20:01:54.610Z,2.63
2023-03-06T20:04:21.206Z,2.85
2023-03-06T20:06:54.776Z,2.40
2023-03-06T20:09:21.450Z,2.72
2023-03-06T20:11:54.575Z,2.65
2023-03-06T20:14:25.372Z,2.88
2023-03-06T20:16:57.655Z,2.72
2023-03-06T20:19:26.944Z,2.90
2023-03-06T20:22:06.419Z,2.60
2023-03-06T20:24:32.989Z,2.80
2023-03-06T20:27:05.677Z,2.90
2023-03-06T20:29:32.313Z,2.95
2023-03-06T20:32:02.012Z,3.47
2023-03-06T20:34:28.624Z,2.88
2023-03-06T20:36:55.276Z,3.25
2023-03-06T20:39:26.902Z,3.22
2023-03-06T20:41:59.451Z,2.97
2023-03-06T20:44:29.450Z,3.20
2023-03-06T20:46:58.767Z,3.67
2023-03-06T20:49:34.331Z,3.13
2023-03-06T20:52:00.910Z,3.00
2023-03-06T20:54:27.509Z,3.00
2023-03-06T20:56:54.064Z,2.92
2023-03-06T20:59:20.896Z,3.58
2023-03-06T21:01:50.549Z,2.95
2023-03-06T21:04:19.601Z,3.40
2023-03-06T21:06:49.149Z,3.00
2023-03-06T21:09:24.731Z,3.03
2023-03-06T21:11:51.314Z,3.28
2023-03-06T21:14:17.931Z,3.28
2023-03-06T21:16:47.751Z,3.28
2023-03-06T21:19:32.473Z,3.30
2023-03-06T21:22:01.127Z,3.30
2023-03-06T21:24:28.027Z,3.92
2023-03-06T21:26:54.880Z,3.03
2023-03-06T21:29:29.697Z,3.03
2023-03-06T21:32:02.368Z,3.22
2023-03-06T21:34:35.091Z,3.10
2023-03-06T21:37:10.493Z,2.65
2023-03-06T21:39:39.802Z,3.40
2023-03-06T21:42:06.541Z,2.72
2023-03-06T21:44:41.060Z,3.08
2023-03-06T21:47:10.802Z,2.95
2023-03-06T21:49:45.908Z,3.10
2023-03-06T21:52:22.499Z,3.05
2023-03-06T21:54:51.946Z,3.30
2023-03-06T21:57:18.469Z,3.10
2023-03-06T21:59:47.964Z,3.33
2023-03-06T22:02:17.450Z,3.65
2023-03-06T22:05:02.334Z,3.10
2023-03-06T22:07:29.920Z,3.13
2023-03-06T22:09:56.717Z,3.22
2023-03-06T22:12:34.160Z,3.40
2023-03-06T22:15:00.759Z,3.60
2023-03-06T22:17:28.435Z,3.55
2023-03-06T22:19:55.759Z,3.38
2023-03-06T22:22:22.420Z,3.88
2023-03-06T22:24:51.398Z,3.60
2023-03-06T22:27:17.998Z,3.60
2023-03-06T22:29:45.688Z,3.30
2023-03-06T22:32:16.009Z,3.05
2023-03-06T22:34:42.662Z,3.30
2023-03-06T22:37:20.606Z,3.30
2023-03-06T22:39:56.487Z,3.50
2023-03-06T22:42:30.584Z,3.80
2023-03-06T22:44:57.227Z,3.22
2023-03-06T22:47:37.168Z,3.00
2023-03-06T22:50:07.193Z,3.53
2023-03-06T22:52:41.970Z,3.25
2023-03-06T22:55:09.492Z,3.75
2023-03-06T22:57:43.067Z,3.50
2023-03-06T23:00:14.392Z,3.53
2023-03-06T23:02:56.626Z,3.30
2023-03-06T23:05:29.344Z,3.60
2023-03-06T23:10:22.703Z,3.75
2023-03-06T23:12:52.066Z,3.55
2023-03-06T23:15:21.310Z,3.88
2023-03-06T23:17:53.893Z,3.45
2023-03-06T23:23:13.798Z,3.78
2023-03-06T23:25:42.940Z,3.25
2023-03-06T23:28:09.517Z,3.10
2023-03-06T23:30:39.049Z,3.47
2023-03-06T23:33:07.866Z,3.17
2023-03-06T23:35:45.498Z,3.85
2023-03-06T23:38:18.094Z,3.78
2023-03-06T23:40:44.692Z,3.83
2023-03-06T23:43:13.005Z,3.60
2023-03-06T23:45:39.768Z,3.40
2023-03-06T23:48:09.386Z,3.80
2023-03-06T23:50:47.907Z,3.30
2023-03-06T23:53:14.636Z,3.83
2023-03-06T23:55:48.765Z,4.50
2023-03-06T23:58:25.811Z,3.30
