createdAt,value
2019-05-14T00:01:42.247Z,2.37
2019-05-14T00:04:11.787Z,2.37
2019-05-14T00:06:41.820Z,2.77
2019-05-14T00:09:12.127Z,2.33
2019-05-14T00:11:42.243Z,2.83
2019-05-14T00:14:11.842Z,3.20
2019-05-14T00:16:42.504Z,2.63
2019-05-14T00:19:12.106Z,2.57
2019-05-14T00:21:42.365Z,2.60
2019-05-14T00:24:11.836Z,2.70
2019-05-14T00:26:42.663Z,2.30
2019-05-14T00:29:12.176Z,2.87
2019-05-14T00:31:42.557Z,2.57
2019-05-14T00:34:12.046Z,3.10
2019-05-14T00:36:41.861Z,3.10
2019-05-14T00:39:11.424Z,3.17
2019-05-14T00:41:42.061Z,2.20
2019-05-14T00:44:13.562Z,2.60
2019-05-14T00:46:42.660Z,3.40
2019-05-14T00:49:12.039Z,2.90
2019-05-14T00:51:41.529Z,2.90
2019-05-14T00:54:11.293Z,2.53
2019-05-14T00:56:41.640Z,2.83
2019-05-14T00:59:11.409Z,2.90
2019-05-14T01:01:42.529Z,3.60
2019-05-14T01:04:12.043Z,2.50
2019-05-14T01:06:42.134Z,3.10
2019-05-14T01:09:11.671Z,2.83
2019-05-14T01:11:42.048Z,2.63
2019-05-14T01:14:12.403Z,2.87
2019-05-14T01:16:42.453Z,2.57
2019-05-14T01:19:12.366Z,2.57
2019-05-14T01:21:41.903Z,2.87
2019-05-14T01:24:12.548Z,3.43
2019-05-14T01:26:42.012Z,3.50
2019-05-14T01:29:12.100Z,3.10
2019-05-14T01:31:41.864Z,3.00
2019-05-14T01:34:11.360Z,3.33
2019-05-14T01:36:41.348Z,3.77
2019-05-14T01:39:12.081Z,2.90
2019-05-14T01:41:42.362Z,3.40
2019-05-14T01:44:12.116Z,2.93
2019-05-14T01:46:42.026Z,3.50
2019-05-14T01:49:12.062Z,2.83
2019-05-14T01:51:42.338Z,3.00
2019-05-14T01:54:12.080Z,3.10
2019-05-14T01:56:42.258Z,3.10
2019-05-14T01:59:12.208Z,2.90
2019-05-14T02:01:41.791Z,2.70
2019-05-14T02:04:11.836Z,2.90
2019-05-14T02:06:41.590Z,3.67
2019-05-14T02:09:11.269Z,3.13
2019-05-14T02:11:41.520Z,3.70
2019-05-14T02:14:11.784Z,3.73
2019-05-14T02:16:42.299Z,3.27
2019-05-14T02:19:11.869Z,3.50
2019-05-14T02:21:42.582Z,3.70
2019-05-14T02:24:12.031Z,2.80
2019-05-14T02:26:42.441Z,3.40
2019-05-14T02:29:12.475Z,4.10
2019-05-14T02:31:42.038Z,3.47
2019-05-14T02:34:11.377Z,2.97
2019-05-14T02:36:40.766Z,3.50
2019-05-14T02:39:10.499Z,3.03
2019-05-14T02:41:39.945Z,2.87
2019-05-14T02:44:10.033Z,3.37
2019-05-14T02:46:40.554Z,3.60
2019-05-14T02:49:10.658Z,3.10
2019-05-14T02:51:40.205Z,2.80
2019-05-14T02:54:10.165Z,3.70
2019-05-14T02:56:40.288Z,2.40
2019-05-14T02:59:10.190Z,2.70
2019-05-14T03:01:40.812Z,3.03
2019-05-14T03:04:10.487Z,3.03
2019-05-14T03:06:39.971Z,3.40
2019-05-14T03:09:09.970Z,3.30
2019-05-14T03:11:40.625Z,3.20
2019-05-14T03:14:10.105Z,3.83
2019-05-14T03:16:40.541Z,3.10
2019-05-14T03:19:10.252Z,3.13
2019-05-14T03:21:39.906Z,3.73
2019-05-14T03:24:09.760Z,2.80
2019-05-14T03:26:39.873Z,3.17
2019-05-14T03:29:10.076Z,3.40
2019-05-14T03:31:42.477Z,3.07
2019-05-14T03:34:13.415Z,3.93
2019-05-14T03:36:43.258Z,3.80
2019-05-14T03:39:13.220Z,4.00
2019-05-14T03:41:42.597Z,3.87
2019-05-14T03:44:12.016Z,3.80
2019-05-14T03:46:51.289Z,3.57
2019-05-14T03:49:12.565Z,5.20
2019-05-14T03:51:41.970Z,3.83
2019-05-14T03:54:12.712Z,3.87
2019-05-14T03:56:42.395Z,3.40
2019-05-14T03:59:11.826Z,4.07
2019-05-14T04:01:41.403Z,3.07
2019-05-14T04:04:10.834Z,3.43
2019-05-14T04:06:41.791Z,3.73
2019-05-14T04:09:14.203Z,4.03
2019-05-14T04:11:45.974Z,3.97
2019-05-14T04:14:20.120Z,4.07
2019-05-14T04:17:05.309Z,4.07
2019-05-14T04:19:24.949Z,3.67
2019-05-14T04:21:55.789Z,4.33
2019-05-14T04:24:29.554Z,5.17
2019-05-14T04:27:07.404Z,4.60
2019-05-14T04:29:33.891Z,5.17
2019-05-14T04:32:04.457Z,4.03
2019-05-14T04:34:34.255Z,4.60
2019-05-14T04:37:03.762Z,4.57
2019-05-14T04:39:33.157Z,4.10
2019-05-14T04:42:02.541Z,4.27
2019-05-14T04:44:31.946Z,4.10
2019-05-14T04:47:21.395Z,4.07
2019-05-14T04:49:32.645Z,3.93
2019-05-14T04:52:02.044Z,3.80
2019-05-14T04:54:31.458Z,3.83
2019-05-14T04:57:00.979Z,3.13
2019-05-14T04:59:30.357Z,3.93
2019-05-14T05:02:00.327Z,4.30
2019-05-14T05:04:30.200Z,4.20
2019-05-14T05:06:59.754Z,4.57
2019-05-14T05:09:29.423Z,4.40
2019-05-14T05:11:59.746Z,4.40
2019-05-14T05:14:29.797Z,4.10
2019-05-14T05:16:59.772Z,4.20
2019-05-14T05:19:29.392Z,3.77
2019-05-14T05:21:58.895Z,4.03
2019-05-14T05:24:28.824Z,3.80
2019-05-14T05:26:58.602Z,8.40
2019-05-14T05:29:28.679Z,5.37
2019-05-14T05:31:59.331Z,5.03
2019-05-14T05:34:28.936Z,9.43
2019-05-14T05:36:59.191Z,4.73
2019-05-14T05:39:28.811Z,2.63
2019-05-14T05:41:58.645Z,5.33
2019-05-14T05:44:28.802Z,3.57
2019-05-14T05:46:59.710Z,4.20
2019-05-14T05:49:29.355Z,4.47
2019-05-14T05:51:59.300Z,4.33
2019-05-14T05:54:29.345Z,3.30
2019-05-14T05:56:58.773Z,5.40
2019-05-14T05:59:29.265Z,4.03
2019-05-14T06:01:58.962Z,5.43
2019-05-14T06:04:29.025Z,4.07
2019-05-14T06:07:00.786Z,3.73
2019-05-14T06:09:29.620Z,3.70
2019-05-14T06:11:59.870Z,3.40
2019-05-14T06:14:29.344Z,3.50
2019-05-14T06:16:59.218Z,5.13
2019-05-14T06:19:29.135Z,3.40
2019-05-14T06:21:59.674Z,3.03
2019-05-14T06:24:29.261Z,3.60
2019-05-14T06:26:58.852Z,4.03
2019-05-14T06:29:29.035Z,4.70
2019-05-14T06:31:59.074Z,4.60
2019-05-14T06:34:29.119Z,3.67
2019-05-14T06:36:59.151Z,4.00
2019-05-14T06:39:28.757Z,3.10
2019-05-14T06:41:58.702Z,3.40
2019-05-14T06:44:29.397Z,3.23
2019-05-14T06:46:59.164Z,4.27
2019-05-14T06:49:29.114Z,4.00
2019-05-14T06:51:59.263Z,2.27
2019-05-14T06:54:29.335Z,3.47
2019-05-14T06:56:58.792Z,2.27
2019-05-14T06:59:28.766Z,2.57
2019-05-14T07:01:58.323Z,2.63
2019-05-14T07:04:28.873Z,2.30
2019-05-14T07:06:59.125Z,2.43
2019-05-14T07:09:29.079Z,2.27
2019-05-14T07:11:58.685Z,3.27
2019-05-14T07:14:28.404Z,2.83
2019-05-14T07:16:58.826Z,2.60
2019-05-14T07:19:29.467Z,2.33
2019-05-14T07:21:59.074Z,2.80
2019-05-14T07:24:28.516Z,2.10
2019-05-14T07:26:58.612Z,2.50
2019-05-14T07:29:29.375Z,2.20
2019-05-14T07:31:58.913Z,2.10
2019-05-14T07:34:28.466Z,2.20
2019-05-14T07:36:58.653Z,3.00
2019-05-14T07:39:29.117Z,2.60
2019-05-14T07:41:59.222Z,2.60
2019-05-14T07:44:29.681Z,2.60
2019-05-14T07:46:59.271Z,3.53
2019-05-14T07:49:29.199Z,3.10
2019-05-14T07:51:58.848Z,5.03
2019-05-14T07:54:28.432Z,3.80
2019-05-14T07:56:59.088Z,2.57
2019-05-14T07:59:28.871Z,2.47
2019-05-14T08:01:58.694Z,2.23
2019-05-14T08:04:29.007Z,2.30
2019-05-14T08:06:58.606Z,2.23
2019-05-14T08:09:28.399Z,2.20
2019-05-14T08:11:58.691Z,2.17
2019-05-14T08:14:29.385Z,2.10
2019-05-14T08:16:59.612Z,2.83
2019-05-14T08:19:31.473Z,2.50
2019-05-14T08:22:00.120Z,2.93
2019-05-14T08:24:30.189Z,2.63
2019-05-14T08:26:59.635Z,2.07
2019-05-14T08:29:29.029Z,2.57
2019-05-14T08:31:58.413Z,2.77
2019-05-14T08:34:30.433Z,2.17
2019-05-14T08:36:58.946Z,3.20
2019-05-14T08:39:28.712Z,3.63
2019-05-14T08:42:03.630Z,3.03
2019-05-14T08:44:29.519Z,2.50
2019-05-14T08:46:59.204Z,3.20
2019-05-14T08:49:38.895Z,2.53
2019-05-14T08:51:59.791Z,2.83
2019-05-14T08:54:29.183Z,3.00
2019-05-14T08:56:58.593Z,2.90
2019-05-14T08:59:28.679Z,2.90
2019-05-14T09:02:05.895Z,2.80
2019-05-14T09:04:30.637Z,2.43
2019-05-14T09:07:00.269Z,2.70
2019-05-14T09:09:29.740Z,3.03
2019-05-14T09:11:59.896Z,2.50
2019-05-14T09:14:29.425Z,3.07
2019-05-14T09:16:59.897Z,3.00
2019-05-14T09:19:29.533Z,3.10
2019-05-14T09:21:59.101Z,2.77
2019-05-14T09:24:29.230Z,3.47
2019-05-14T09:26:59.389Z,3.07
2019-05-14T09:29:29.897Z,3.33
2019-05-14T09:31:59.494Z,2.73
2019-05-14T09:34:29.169Z,3.13
2019-05-14T09:36:59.478Z,3.30
2019-05-14T09:39:29.226Z,3.03
2019-05-14T09:41:58.721Z,3.40
2019-05-14T09:44:29.350Z,3.43
2019-05-14T09:46:59.340Z,3.10
2019-05-14T09:49:28.964Z,3.60
2019-05-14T09:51:58.451Z,3.20
2019-05-14T09:54:28.755Z,3.00
2019-05-14T09:56:59.124Z,2.63
2019-05-14T09:59:28.826Z,3.10
2019-05-14T10:01:58.669Z,3.80
2019-05-14T10:04:28.176Z,3.43
2019-05-14T10:06:59.231Z,2.60
2019-05-14T10:09:29.123Z,2.63
2019-05-14T10:11:58.604Z,2.50
2019-05-14T10:14:29.811Z,2.40
2019-05-14T10:16:59.067Z,2.57
2019-05-14T10:19:29.513Z,2.93
2019-05-14T10:21:59.250Z,3.13
2019-05-14T10:24:29.152Z,3.03
2019-05-14T10:26:58.716Z,2.80
2019-05-14T10:29:28.641Z,3.33
2019-05-14T10:31:59.250Z,3.20
2019-05-14T10:34:28.925Z,3.20
2019-05-14T10:36:59.041Z,2.50
2019-05-14T10:39:31.003Z,2.53
2019-05-14T10:42:00.459Z,2.80
2019-05-14T10:44:29.869Z,3.20
2019-05-14T10:46:59.430Z,3.17
2019-05-14T10:49:29.995Z,3.20
2019-05-14T10:51:59.677Z,2.70
2019-05-14T10:54:29.467Z,2.03
2019-05-14T10:56:59.447Z,2.83
2019-05-14T10:59:29.555Z,2.83
2019-05-14T11:01:59.013Z,2.90
2019-05-14T11:04:28.717Z,2.70
2019-05-14T11:06:58.189Z,2.63
2019-05-14T11:09:28.555Z,2.77
2019-05-14T11:11:58.412Z,2.93
2019-05-14T11:14:31.740Z,3.10
2019-05-14T11:16:59.282Z,2.90
2019-05-14T11:19:28.766Z,3.53
2019-05-14T11:21:58.172Z,3.43
2019-05-14T11:24:29.607Z,2.73
2019-05-14T11:26:59.192Z,2.40
2019-05-14T11:29:29.564Z,3.00
2019-05-14T11:31:59.246Z,2.40
2019-05-14T11:34:28.927Z,2.50
2019-05-14T11:36:58.906Z,2.77
2019-05-14T11:39:28.950Z,2.55
2019-05-14T11:41:59.013Z,2.30
2019-05-14T11:44:28.794Z,2.90
2019-05-14T11:47:02.449Z,2.70
2019-05-14T11:49:29.216Z,2.97
2019-05-14T11:52:06.980Z,3.20
2019-05-14T11:54:29.725Z,3.13
2019-05-14T11:57:00.416Z,2.70
2019-05-14T11:59:29.893Z,3.07
2019-05-14T12:01:59.484Z,2.73
2019-05-14T12:04:28.951Z,2.90
2019-05-14T12:06:59.133Z,2.80
2019-05-14T12:09:28.981Z,2.90
2019-05-14T12:12:01.317Z,2.43
2019-05-14T12:14:30.742Z,2.30
2019-05-14T12:17:00.299Z,2.60
2019-05-14T12:19:29.768Z,2.53
2019-05-14T12:22:07.108Z,3.10
2019-05-14T12:24:30.276Z,2.40
2019-05-14T12:26:59.724Z,2.93
2019-05-14T12:29:29.454Z,3.20
2019-05-14T12:31:58.954Z,3.30
2019-05-14T12:34:29.564Z,2.57
2019-05-14T12:36:59.463Z,3.07
2019-05-14T12:39:29.471Z,2.67
2019-05-14T12:41:58.996Z,2.60
2019-05-14T12:44:29.238Z,2.27
2019-05-14T12:46:58.888Z,2.40
2019-05-14T12:49:28.390Z,2.17
2019-05-14T12:51:59.150Z,2.27
2019-05-14T12:54:29.853Z,2.40
2019-05-14T12:56:59.399Z,2.08
2019-05-14T12:59:28.857Z,2.00
2019-05-14T13:01:58.799Z,2.20
2019-05-14T13:04:28.618Z,2.13
2019-05-14T13:06:59.725Z,2.33
2019-05-14T13:09:29.453Z,2.37
2019-05-14T13:11:58.858Z,2.17
2019-05-14T13:14:28.437Z,2.42
2019-05-14T13:16:59.773Z,1.80
2019-05-14T13:19:29.129Z,2.30
2019-05-14T13:22:09.888Z,2.07
2019-05-14T13:24:29.732Z,1.90
2019-05-14T13:26:59.245Z,2.30
2019-05-14T13:29:29.075Z,1.70
2019-05-14T13:31:59.214Z,1.80
2019-05-14T13:34:28.983Z,2.00
2019-05-14T13:36:59.718Z,1.77
2019-05-14T13:39:29.291Z,1.98
2019-05-14T13:41:59.115Z,2.00
2019-05-14T13:44:29.238Z,2.07
2019-05-14T13:46:59.610Z,2.17
2019-05-14T13:49:29.625Z,1.55
2019-05-14T13:51:59.260Z,1.52
2019-05-14T13:54:31.815Z,2.00
2019-05-14T13:56:59.752Z,3.33
2019-05-14T13:59:29.132Z,1.70
2019-05-14T14:01:59.295Z,1.98
2019-05-14T14:04:28.723Z,1.57
2019-05-14T14:06:59.027Z,1.47
2019-05-14T14:09:31.473Z,1.80
2019-05-14T14:11:59.596Z,1.62
2019-05-14T14:14:29.290Z,1.80
2019-05-14T14:16:58.688Z,1.70
2019-05-14T14:19:28.334Z,1.70
2019-05-14T14:21:59.041Z,1.50
2019-05-14T14:24:29.201Z,1.50
2019-05-14T14:26:58.612Z,2.30
2019-05-14T14:29:28.022Z,1.70
2019-05-14T14:31:58.970Z,1.80
2019-05-14T14:34:29.130Z,1.70
2019-05-14T14:36:59.309Z,2.00
2019-05-14T14:39:28.946Z,2.10
2019-05-14T14:41:58.574Z,2.20
2019-05-14T14:44:29.184Z,2.13
2019-05-14T14:46:58.756Z,1.93
2019-05-14T14:49:30.097Z,1.90
2019-05-14T14:51:59.457Z,1.33
2019-05-14T14:54:29.018Z,1.65
2019-05-14T14:56:59.201Z,1.70
2019-05-14T14:59:30.473Z,1.67
2019-05-14T15:01:59.962Z,1.70
2019-05-14T15:04:29.424Z,1.50
2019-05-14T15:07:02.553Z,1.67
2019-05-14T15:09:32.512Z,1.20
2019-05-14T15:12:01.907Z,1.10
2019-05-14T15:14:31.322Z,1.10
2019-05-14T15:17:00.708Z,1.30
2019-05-14T15:19:30.119Z,1.20
2019-05-14T15:21:59.516Z,1.30
2019-05-14T15:24:28.925Z,1.20
2019-05-14T15:27:06.479Z,1.35
2019-05-14T15:29:29.394Z,1.47
2019-05-14T15:31:59.348Z,1.90
2019-05-14T15:34:29.675Z,1.53
2019-05-14T15:36:59.901Z,1.65
2019-05-14T15:39:30.218Z,1.67
2019-05-14T15:42:05.765Z,1.40
2019-05-14T15:44:47.417Z,1.75
2019-05-14T15:47:01.957Z,1.37
2019-05-14T15:49:31.376Z,1.65
2019-05-14T15:52:00.743Z,1.50
2019-05-14T15:54:42.951Z,1.75
2019-05-14T15:57:01.305Z,1.42
2019-05-14T15:59:30.686Z,1.37
2019-05-14T16:02:00.080Z,1.22
2019-05-14T16:04:29.463Z,1.60
2019-05-14T16:06:58.872Z,1.77
2019-05-14T16:09:28.882Z,1.82
2019-05-14T16:11:58.879Z,1.32
2019-05-14T16:14:29.995Z,1.65
2019-05-14T16:16:59.638Z,1.47
2019-05-14T16:19:29.038Z,1.17
2019-05-14T16:21:58.748Z,1.62
2019-05-14T16:24:28.666Z,1.55
2019-05-14T16:27:00.284Z,1.40
2019-05-14T16:29:38.192Z,1.45
2019-05-14T16:32:00.232Z,1.40
2019-05-14T16:34:29.622Z,1.90
2019-05-14T16:36:59.035Z,1.33
2019-05-14T16:39:28.548Z,1.50
2019-05-14T16:41:58.304Z,1.37
2019-05-14T16:44:28.266Z,1.33
2019-05-14T16:46:58.730Z,1.70
2019-05-14T16:49:29.586Z,2.13
2019-05-14T16:51:59.730Z,1.73
2019-05-14T16:54:29.788Z,1.73
2019-05-14T16:56:59.355Z,1.57
2019-05-14T16:59:29.501Z,1.70
2019-05-14T17:01:59.191Z,2.30
2019-05-14T17:04:29.295Z,1.90
2019-05-14T17:06:59.113Z,2.17
2019-05-14T17:09:28.561Z,2.27
2019-05-14T17:11:59.024Z,2.30
2019-05-14T17:14:29.260Z,1.80
2019-05-14T17:16:59.582Z,1.80
2019-05-14T17:19:29.872Z,1.57
2019-05-14T17:21:59.565Z,1.50
2019-05-14T17:24:29.486Z,2.00
2019-05-14T17:26:58.964Z,2.10
2019-05-14T17:29:28.754Z,1.90
2019-05-14T17:31:58.262Z,1.73
2019-05-14T17:34:29.268Z,2.10
2019-05-14T17:36:59.400Z,1.90
2019-05-14T17:39:28.874Z,2.53
2019-05-14T17:41:58.921Z,1.97
2019-05-14T17:44:28.335Z,2.00
2019-05-14T17:46:58.708Z,1.17
2019-05-14T17:49:28.430Z,1.80
2019-05-14T17:51:58.194Z,3.80
2019-05-14T17:54:28.474Z,2.73
2019-05-14T17:56:59.173Z,1.90
2019-05-14T17:59:29.732Z,3.47
2019-05-14T18:01:59.401Z,2.50
2019-05-14T18:04:28.802Z,1.90
2019-05-14T18:06:59.209Z,1.50
2019-05-14T18:09:29.365Z,2.17
2019-05-14T18:11:58.917Z,2.17
2019-05-14T18:14:28.559Z,1.43
2019-05-14T18:16:58.598Z,1.37
2019-05-14T18:19:29.321Z,4.40
2019-05-14T18:21:59.325Z,4.70
2019-05-14T18:24:28.926Z,3.67
2019-05-14T18:26:58.351Z,5.60
2019-05-14T18:29:29.594Z,11.23
2019-05-14T18:32:01.173Z,2.97
2019-05-14T18:34:29.849Z,2.73
2019-05-14T18:37:01.220Z,2.03
2019-05-14T18:39:30.300Z,2.00
2019-05-14T18:42:00.509Z,1.80
2019-05-14T18:44:30.210Z,1.73
2019-05-14T18:46:59.642Z,2.00
2019-05-14T18:49:29.033Z,2.20
2019-05-14T18:51:59.329Z,1.60
2019-05-14T18:54:29.338Z,2.33
2019-05-14T18:56:59.660Z,2.40
2019-05-14T18:59:30.790Z,2.70
2019-05-14T19:02:00.412Z,1.80
2019-05-14T19:04:29.800Z,2.00
2019-05-14T19:06:59.226Z,2.03
2019-05-14T19:09:29.178Z,2.10
2019-05-14T19:11:58.940Z,5.10
2019-05-14T19:14:29.235Z,2.17
2019-05-14T19:16:58.735Z,2.20
2019-05-14T19:19:29.338Z,3.07
2019-05-14T19:21:58.911Z,2.40
2019-05-14T19:24:28.791Z,2.40
2019-05-14T19:26:59.606Z,2.30
2019-05-14T19:29:28.986Z,1.90
2019-05-14T19:31:58.375Z,1.90
2019-05-14T19:34:28.761Z,1.97
2019-05-14T19:36:58.203Z,2.20
2019-05-14T19:39:28.209Z,1.67
2019-05-14T19:41:57.716Z,2.00
2019-05-14T19:44:29.606Z,1.70
2019-05-14T19:46:59.227Z,1.97
2019-05-14T19:49:28.877Z,2.40
2019-05-14T19:51:58.819Z,2.60
2019-05-14T19:54:29.217Z,2.10
2019-05-14T19:57:00.807Z,2.43
2019-05-14T19:59:29.835Z,2.40
2019-05-14T20:01:59.275Z,2.37
2019-05-14T20:04:29.179Z,2.37
2019-05-14T20:06:58.743Z,2.57
2019-05-14T20:09:28.215Z,2.07
2019-05-14T20:11:58.109Z,2.17
2019-05-14T20:14:28.706Z,2.73
2019-05-14T20:16:58.389Z,2.20
2019-05-14T20:19:28.633Z,2.70
2019-05-14T20:21:58.769Z,2.23
2019-05-14T20:24:28.411Z,2.30
2019-05-14T20:27:08.266Z,2.00
2019-05-14T20:29:28.848Z,2.10
2019-05-14T20:32:01.653Z,1.90
2019-05-14T20:34:29.372Z,1.70
2019-05-14T20:37:00.049Z,2.20
2019-05-14T20:39:31.616Z,1.77
2019-05-14T20:42:00.884Z,1.83
2019-05-14T20:44:31.216Z,1.90
2019-05-14T20:47:00.607Z,2.20
2019-05-14T20:49:30.050Z,2.27
2019-05-14T20:51:59.600Z,1.93
2019-05-14T20:54:29.119Z,2.27
2019-05-14T20:56:58.720Z,2.40
2019-05-14T20:59:28.318Z,2.20
2019-05-14T21:01:58.949Z,2.13
2019-05-14T21:04:28.415Z,2.30
2019-05-14T21:06:58.739Z,2.10
2019-05-14T21:09:28.836Z,2.40
2019-05-14T21:11:58.535Z,2.40
2019-05-14T21:14:28.046Z,1.93
2019-05-14T21:16:57.480Z,1.70
2019-05-14T21:19:28.333Z,2.20
2019-05-14T21:21:58.150Z,2.60
2019-05-14T21:24:29.541Z,1.90
2019-05-14T21:26:59.028Z,2.33
2019-05-14T21:29:30.540Z,2.10
2019-05-14T21:32:01.547Z,2.13
2019-05-14T21:34:30.591Z,2.97
2019-05-14T21:36:59.999Z,3.10
2019-05-14T21:39:29.353Z,2.67
2019-05-14T21:41:58.842Z,3.00
2019-05-14T21:44:28.477Z,2.50
2019-05-14T21:46:58.938Z,2.47
2019-05-14T21:49:28.957Z,2.83
2019-05-14T21:51:58.618Z,2.93
2019-05-14T21:54:28.080Z,2.60
2019-05-14T21:56:59.121Z,2.70
2019-05-14T21:59:28.646Z,2.90
2019-05-14T22:01:58.984Z,2.73
2019-05-14T22:04:28.958Z,2.87
2019-05-14T22:06:58.416Z,3.83
2019-05-14T22:09:28.510Z,2.90
2019-05-14T22:11:58.250Z,2.30
2019-05-14T22:14:28.359Z,2.40
2019-05-14T22:16:58.439Z,2.70
2019-05-14T22:19:28.667Z,2.63
2019-05-14T22:21:58.686Z,2.60
2019-05-14T22:24:28.729Z,2.50
2019-05-14T22:26:58.351Z,2.83
2019-05-14T22:29:28.621Z,2.37
2019-05-14T22:31:58.715Z,2.33
2019-05-14T22:34:28.158Z,2.50
2019-05-14T22:36:58.138Z,2.30
2019-05-14T22:39:29.113Z,2.37
2019-05-14T22:42:00.263Z,2.53
2019-05-14T22:44:29.667Z,2.23
2019-05-14T22:46:59.119Z,1.80
2019-05-14T22:49:28.597Z,2.60
2019-05-14T22:51:58.863Z,2.57
2019-05-14T22:54:29.163Z,2.60
2019-05-14T22:56:59.058Z,2.77
2019-05-14T22:59:28.556Z,2.70
2019-05-14T23:01:58.859Z,2.30
2019-05-14T23:04:28.955Z,2.83
2019-05-14T23:06:58.746Z,3.20
2019-05-14T23:09:28.196Z,2.77
2019-05-14T23:11:58.941Z,2.90
2019-05-14T23:14:28.411Z,2.77
2019-05-14T23:16:57.845Z,2.83
2019-05-14T23:19:27.225Z,2.80
2019-05-14T23:21:58.044Z,2.57
2019-05-14T23:24:28.479Z,2.83
2019-05-14T23:26:58.558Z,3.03
2019-05-14T23:29:28.816Z,3.10
2019-05-14T23:31:59.356Z,2.87
2019-05-14T23:34:28.731Z,3.30
2019-05-14T23:36:58.635Z,2.80
2019-05-14T23:39:28.956Z,2.97
2019-05-14T23:41:58.457Z,2.60
2019-05-14T23:44:28.785Z,2.73
2019-05-14T23:46:58.848Z,3.30
2019-05-14T23:49:28.387Z,2.70
2019-05-14T23:51:57.803Z,3.10
2019-05-14T23:54:29.182Z,2.63
2019-05-14T23:56:58.509Z,2.87
2019-05-14T23:59:29.355Z,3.13
