createdAt,value
2022-09-07T00:01:08.649Z,22.70
2022-09-07T00:03:37.111Z,22.60
2022-09-07T00:06:08.387Z,22.60
2022-09-07T00:08:38.835Z,22.60
2022-09-07T00:11:08.943Z,22.60
2022-09-07T00:13:39.213Z,22.60
2022-09-07T00:16:10.028Z,22.60
2022-09-07T00:18:42.408Z,22.60
2022-09-07T00:21:14.115Z,22.60
2022-09-07T00:23:44.027Z,22.60
2022-09-07T00:26:15.742Z,22.60
2022-09-07T00:28:44.139Z,22.60
2022-09-07T00:31:14.555Z,22.60
2022-09-07T00:33:43.161Z,22.60
2022-09-07T00:36:11.628Z,22.50
2022-09-07T00:38:40.147Z,22.50
2022-09-07T00:41:09.849Z,22.50
2022-09-07T00:43:39.952Z,22.50
2022-09-07T00:46:13.434Z,22.40
2022-09-07T00:48:46.034Z,22.40
2022-09-07T00:51:18.432Z,22.40
2022-09-07T00:53:49.529Z,22.40
2022-09-07T00:56:19.216Z,22.40
2022-09-07T00:58:47.395Z,22.40
2022-09-07T01:01:16.807Z,22.40
2022-09-07T01:03:49.137Z,22.40
2022-09-07T01:06:19.929Z,22.40
2022-09-07T01:08:50.980Z,22.40
2022-09-07T01:11:23.126Z,22.40
2022-09-07T01:13:52.596Z,22.40
2022-09-07T01:16:34.087Z,22.40
2022-09-07T01:19:25.801Z,22.40
2022-09-07T01:22:05.613Z,22.40
2022-09-07T01:24:43.124Z,22.40
2022-09-07T01:27:37.166Z,22.40
2022-09-07T01:30:07.271Z,22.50
2022-09-07T01:32:51.702Z,22.50
2022-09-07T01:35:24.214Z,22.50
2022-09-07T01:37:59.723Z,22.50
2022-09-07T01:40:39.047Z,22.50
2022-09-07T01:43:17.299Z,22.50
2022-09-07T01:45:46.920Z,22.40
2022-09-07T01:48:18.695Z,22.40
2022-09-07T01:50:50.869Z,22.40
2022-09-07T01:53:22.359Z,22.40
2022-09-07T01:55:54.795Z,22.40
2022-09-07T01:58:29.294Z,22.30
2022-09-07T02:01:02.927Z,22.20
2022-09-07T02:03:35.874Z,22.20
2022-09-07T02:06:13.806Z,22.20
2022-09-07T02:08:47.243Z,22.10
2022-09-07T02:11:20.672Z,22.10
2022-09-07T02:13:54.407Z,22.00
2022-09-07T02:16:27.333Z,22.00
2022-09-07T02:18:58.489Z,22.00
2022-09-07T02:21:34.101Z,21.90
2022-09-07T02:24:06.312Z,21.90
2022-09-07T02:26:38.650Z,21.90
2022-09-07T02:29:08.840Z,21.90
2022-09-07T02:31:37.022Z,21.80
2022-09-07T02:34:05.478Z,21.80
2022-09-07T02:36:37.612Z,21.80
2022-09-07T02:39:05.921Z,21.70
2022-09-07T02:41:36.970Z,21.70
2022-09-07T02:44:08.819Z,21.70
2022-09-07T02:46:50.741Z,21.70
2022-09-07T02:49:26.473Z,21.70
2022-09-07T02:52:05.503Z,21.70
2022-09-07T02:54:48.402Z,21.70
2022-09-07T02:57:27.443Z,21.70
2022-09-07T03:00:07.070Z,21.70
2022-09-07T03:02:44.670Z,21.60
2022-09-07T03:05:19.149Z,21.70
2022-09-07T03:07:55.873Z,21.70
2022-09-07T03:10:25.705Z,21.70
2022-09-07T03:12:53.923Z,21.70
2022-09-07T03:15:26.303Z,21.70
2022-09-07T03:17:55.086Z,21.70
2022-09-07T03:20:23.906Z,21.70
2022-09-07T03:22:53.399Z,21.70
2022-09-07T03:25:23.105Z,21.70
2022-09-07T03:27:51.348Z,21.70
2022-09-07T03:30:19.695Z,21.70
2022-09-07T03:32:49.245Z,21.70
2022-09-07T03:35:17.920Z,21.60
2022-09-07T03:37:46.146Z,21.60
2022-09-07T03:40:16.010Z,21.60
2022-09-07T03:42:44.465Z,21.60
2022-09-07T03:45:12.894Z,21.60
2022-09-07T03:47:41.325Z,21.60
2022-09-07T03:50:11.465Z,21.50
2022-09-07T03:52:39.786Z,21.50
2022-09-07T03:55:08.567Z,21.40
2022-09-07T03:57:36.696Z,21.40
2022-09-07T04:00:06.304Z,21.40
2022-09-07T04:02:34.558Z,21.30
2022-09-07T04:05:02.735Z,21.30
2022-09-07T04:07:32.268Z,21.30
2022-09-07T04:10:00.418Z,21.20
2022-09-07T04:12:28.893Z,21.30
2022-09-07T04:14:57.031Z,21.20
2022-09-07T04:17:25.237Z,21.20
2022-09-07T04:19:53.429Z,21.20
2022-09-07T04:22:21.567Z,21.10
2022-09-07T04:24:51.249Z,21.10
2022-09-07T04:27:19.446Z,21.00
2022-09-07T04:29:49.047Z,21.00
2022-09-07T04:32:17.163Z,21.00
2022-09-07T04:34:45.320Z,21.00
2022-09-07T04:37:13.655Z,20.90
2022-09-07T04:39:42.003Z,20.90
2022-09-07T04:42:11.792Z,20.90
2022-09-07T04:44:39.925Z,20.80
2022-09-07T04:47:08.683Z,20.90
2022-09-07T04:49:36.978Z,20.80
2022-09-07T04:52:05.204Z,20.80
2022-09-07T04:54:33.483Z,20.80
2022-09-07T04:57:01.659Z,20.80
2022-09-07T04:59:31.362Z,20.80
2022-09-07T05:01:59.568Z,20.70
2022-09-07T05:04:27.851Z,20.70
2022-09-07T05:06:56.127Z,20.70
2022-09-07T05:09:24.307Z,20.60
2022-09-07T05:11:52.551Z,20.60
2022-09-07T05:14:20.740Z,20.60
2022-09-07T05:16:50.436Z,20.60
2022-09-07T05:19:18.591Z,20.60
2022-09-07T05:21:46.900Z,20.60
2022-09-07T05:24:15.037Z,20.50
2022-09-07T05:26:43.198Z,20.50
2022-09-07T05:32:01.959Z,20.50
2022-09-07T05:34:30.587Z,20.40
2022-09-07T05:37:00.184Z,20.40
2022-09-07T05:39:29.098Z,20.40
2022-09-07T05:41:57.417Z,20.40
2022-09-07T05:47:15.924Z,20.40
2022-09-07T05:49:44.174Z,20.40
2022-09-07T05:52:12.930Z,20.40
2022-09-07T05:54:41.250Z,20.40
2022-09-07T05:57:12.613Z,20.40
2022-09-07T05:59:40.954Z,20.50
2022-09-07T06:02:11.265Z,20.50
2022-09-07T06:04:40.870Z,20.50
2022-09-07T06:07:24.624Z,20.50
2022-09-07T06:12:43.441Z,20.60
2022-09-07T06:15:15.225Z,20.60
2022-09-07T06:17:43.452Z,20.60
2022-09-07T06:20:13.152Z,20.60
2022-09-07T06:22:41.855Z,20.70
2022-09-07T06:25:10.611Z,20.70
2022-09-07T06:27:38.967Z,20.70
2022-09-07T06:30:08.487Z,20.70
2022-09-07T06:35:12.450Z,20.80
2022-09-07T06:37:40.847Z,20.90
2022-09-07T06:40:10.560Z,20.90
2022-09-07T06:42:38.889Z,20.90
2022-09-07T06:45:07.855Z,21.00
2022-09-07T06:47:35.971Z,21.00
2022-09-07T06:50:04.255Z,21.10
2022-09-07T06:55:22.711Z,21.20
2022-09-07T06:57:53.763Z,21.30
2022-09-07T07:00:22.007Z,21.40
2022-09-07T07:02:50.153Z,21.50
2022-09-07T07:05:18.524Z,21.50
2022-09-07T07:07:48.120Z,21.60
2022-09-07T07:10:18.737Z,21.60
2022-09-07T07:12:49.105Z,21.70
2022-09-07T07:15:17.467Z,21.70
2022-09-07T07:17:56.136Z,21.80
2022-09-07T07:20:27.463Z,21.90
2022-09-07T07:22:57.174Z,22.00
2022-09-07T07:25:25.387Z,22.10
2022-09-07T07:27:53.734Z,22.10
2022-09-07T07:30:21.994Z,22.20
2022-09-07T07:32:50.415Z,22.30
2022-09-07T07:35:18.769Z,22.40
2022-09-07T07:37:48.087Z,22.50
2022-09-07T07:40:19.938Z,22.60
2022-09-07T07:42:51.644Z,22.70
2022-09-07T07:48:08.013Z,23.00
2022-09-07T07:50:36.170Z,23.20
2022-09-07T07:55:55.117Z,23.40
2022-09-07T07:58:23.232Z,23.50
2022-09-07T08:00:54.892Z,23.60
2022-09-07T08:03:24.815Z,23.70
2022-09-07T08:05:53.233Z,23.80
2022-09-07T08:08:21.837Z,23.80
2022-09-07T08:10:49.978Z,23.80
2022-09-07T08:13:19.924Z,23.80
2022-09-07T08:15:48.089Z,23.80
2022-09-07T08:18:17.796Z,23.80
2022-09-07T08:20:45.945Z,23.80
2022-09-07T08:23:15.213Z,23.70
2022-09-07T08:25:51.656Z,23.70
2022-09-07T08:28:21.645Z,23.80
2022-09-07T08:30:50.156Z,23.80
2022-09-07T08:33:18.979Z,23.90
2022-09-07T08:35:56.616Z,23.90
2022-09-07T08:38:25.031Z,24.00
2022-09-07T08:40:53.416Z,24.10
2022-09-07T08:43:36.854Z,24.10
2022-09-07T08:46:11.303Z,24.20
2022-09-07T08:48:40.101Z,24.30
2022-09-07T08:51:13.807Z,24.40
2022-09-07T08:53:46.871Z,24.50
2022-09-07T08:56:20.752Z,24.60
2022-09-07T08:58:53.262Z,24.70
2022-09-07T09:01:31.516Z,24.80
2022-09-07T09:04:16.572Z,24.90
2022-09-07T09:07:05.190Z,25.00
2022-09-07T09:09:46.118Z,25.00
2022-09-07T09:12:24.283Z,25.10
2022-09-07T09:15:06.184Z,25.20
2022-09-07T09:17:38.896Z,25.20
2022-09-07T09:20:18.230Z,25.30
2022-09-07T09:22:46.687Z,25.30
2022-09-07T09:25:19.949Z,25.40
2022-09-07T09:27:48.591Z,25.50
2022-09-07T09:30:20.237Z,25.50
2022-09-07T09:32:50.462Z,25.60
2022-09-07T09:35:33.455Z,25.70
2022-09-07T09:38:03.637Z,25.70
2022-09-07T09:40:33.842Z,25.70
2022-09-07T09:43:04.498Z,25.80
2022-09-07T09:48:33.767Z,25.90
2022-09-07T09:53:58.799Z,26.00
2022-09-07T09:56:42.963Z,26.10
2022-09-07T10:05:28.416Z,26.30
2022-09-07T10:07:57.000Z,26.30
2022-09-07T10:10:27.374Z,26.40
2022-09-07T10:12:56.601Z,26.40
2022-09-07T10:15:40.002Z,26.50
2022-09-07T10:18:21.806Z,26.50
2022-09-07T10:20:50.378Z,26.60
2022-09-07T10:23:24.177Z,26.60
2022-09-07T10:25:52.265Z,26.70
2022-09-07T10:28:22.543Z,26.80
2022-09-07T10:31:15.003Z,26.80
2022-09-07T10:36:49.532Z,27.00
2022-09-07T10:39:24.414Z,27.10
2022-09-07T10:42:02.355Z,27.20
2022-09-07T10:44:48.625Z,27.30
2022-09-07T10:47:26.789Z,27.30
2022-09-07T10:53:13.371Z,27.60
2022-09-07T10:55:59.160Z,27.60
2022-09-07T11:01:32.307Z,27.70
2022-09-07T11:04:34.594Z,27.80
2022-09-07T11:07:15.693Z,27.80
2022-09-07T11:09:57.115Z,27.80
2022-09-07T11:12:29.959Z,27.80
2022-09-07T11:15:09.143Z,27.80
2022-09-07T11:17:47.379Z,27.80
2022-09-07T11:20:23.535Z,27.80
2022-09-07T11:23:02.072Z,27.90
2022-09-07T11:25:36.288Z,27.90
2022-09-07T11:28:09.605Z,27.90
2022-09-07T11:30:44.599Z,27.90
2022-09-07T11:33:17.892Z,27.90
2022-09-07T11:35:50.641Z,27.90
2022-09-07T11:38:32.255Z,27.90
2022-09-07T11:41:14.136Z,27.90
2022-09-07T11:43:47.246Z,28.00
2022-09-07T11:46:17.813Z,28.00
2022-09-07T11:48:49.481Z,28.10
2022-09-07T11:51:22.850Z,28.10
2022-09-07T11:53:56.277Z,28.10
2022-09-07T11:56:36.283Z,28.20
2022-09-07T11:59:33.644Z,28.20
2022-09-07T12:02:42.164Z,28.30
2022-09-07T12:05:24.269Z,28.30
2022-09-07T12:08:20.549Z,28.40
2022-09-07T12:11:11.115Z,28.40
2022-09-07T12:13:56.799Z,28.40
2022-09-07T12:16:37.913Z,28.40
2022-09-07T12:19:19.003Z,28.40
2022-09-07T12:21:50.432Z,28.40
2022-09-07T12:24:39.409Z,28.40
2022-09-07T12:27:11.592Z,28.50
2022-09-07T12:29:45.159Z,28.50
2022-09-07T12:35:02.131Z,28.50
2022-09-07T12:37:42.591Z,28.50
2022-09-07T12:40:30.031Z,28.50
2022-09-07T12:43:31.387Z,28.50
2022-09-07T12:46:01.803Z,28.50
2022-09-07T12:48:50.515Z,28.50
2022-09-07T12:54:27.255Z,28.50
2022-09-07T13:00:04.542Z,28.50
2022-09-07T13:02:49.337Z,28.50
2022-09-07T13:05:28.425Z,28.50
2022-09-07T13:08:22.325Z,28.50
2022-09-07T13:10:50.556Z,28.50
2022-09-07T13:17:16.113Z,28.40
2022-09-07T13:19:54.004Z,28.30
2022-09-07T13:22:58.855Z,28.30
2022-09-07T13:26:06.404Z,28.30
2022-09-07T13:28:52.548Z,28.30
2022-09-07T13:31:48.895Z,28.40
2022-09-07T13:34:44.881Z,28.40
2022-09-07T13:37:22.742Z,28.40
2022-09-07T13:39:56.281Z,28.50
2022-09-07T13:42:26.820Z,28.50
2022-09-07T13:44:57.699Z,28.50
2022-09-07T13:47:47.863Z,28.60
2022-09-07T13:50:24.307Z,28.60
2022-09-07T13:53:28.339Z,28.70
2022-09-07T13:56:08.598Z,28.70
2022-09-07T13:58:40.699Z,28.70
2022-09-07T14:01:16.396Z,28.70
2022-09-07T14:03:48.969Z,28.70
2022-09-07T14:06:31.239Z,28.70
2022-09-07T14:09:01.087Z,28.70
2022-09-07T14:11:39.482Z,28.70
2022-09-07T14:14:09.412Z,28.70
2022-09-07T14:16:38.282Z,28.80
2022-09-07T14:19:12.541Z,28.80
2022-09-07T14:21:41.333Z,28.80
2022-09-07T14:24:21.767Z,28.80
2022-09-07T14:26:51.462Z,28.90
2022-09-07T14:29:24.506Z,28.90
2022-09-07T14:31:54.274Z,28.90
2022-09-07T14:34:26.297Z,29.00
2022-09-07T14:36:57.545Z,29.00
2022-09-07T14:39:26.261Z,29.00
2022-09-07T14:41:56.044Z,29.00
2022-09-07T14:44:36.819Z,28.90
2022-09-07T14:47:10.708Z,28.90
2022-09-07T14:49:39.077Z,28.90
2022-09-07T14:52:07.231Z,28.90
2022-09-07T14:54:35.948Z,28.90
2022-09-07T14:57:22.839Z,28.80
2022-09-07T14:59:53.680Z,28.80
2022-09-07T15:02:28.590Z,28.80
2022-09-07T15:05:22.491Z,28.80
2022-09-07T15:07:52.124Z,28.70
2022-09-07T15:10:33.078Z,28.70
2022-09-07T15:13:03.721Z,28.70
2022-09-07T15:15:37.439Z,28.70
2022-09-07T15:18:27.533Z,28.70
2022-09-07T15:20:58.007Z,28.70
2022-09-07T15:23:28.780Z,28.70
2022-09-07T15:25:59.423Z,28.60
2022-09-07T15:34:16.342Z,28.60
2022-09-07T15:36:48.579Z,28.60
2022-09-07T15:39:18.510Z,28.50
2022-09-07T15:41:47.014Z,28.50
2022-09-07T15:44:20.415Z,28.40
2022-09-07T15:49:45.770Z,28.40
2022-09-07T15:52:17.799Z,28.40
2022-09-07T15:54:45.979Z,28.30
2022-09-07T16:00:04.462Z,28.20
2022-09-07T16:05:23.266Z,28.20
2022-09-07T16:10:39.748Z,28.10
2022-09-07T16:13:16.213Z,28.10
2022-09-07T16:15:47.854Z,28.10
2022-09-07T16:18:18.281Z,28.10
2022-09-07T16:20:47.331Z,28.00
2022-09-07T16:23:20.729Z,28.10
2022-09-07T16:25:59.213Z,28.10
2022-09-07T16:28:28.241Z,28.00
2022-09-07T16:30:58.234Z,28.00
2022-09-07T16:33:34.358Z,28.00
2022-09-07T16:36:07.626Z,28.00
2022-09-07T16:38:51.394Z,28.00
2022-09-07T16:41:21.301Z,28.00
2022-09-07T16:43:49.617Z,28.00
2022-09-07T16:46:21.129Z,28.00
2022-09-07T16:48:50.097Z,28.00
2022-09-07T16:51:21.171Z,28.00
2022-09-07T16:53:50.346Z,28.00
2022-09-07T16:56:20.466Z,28.00
2022-09-07T16:58:50.300Z,27.90
2022-09-07T17:01:22.418Z,28.00
2022-09-07T17:03:51.156Z,27.90
2022-09-07T17:06:21.396Z,28.00
2022-09-07T17:08:49.718Z,28.00
2022-09-07T17:11:19.626Z,27.90
2022-09-07T17:13:48.766Z,27.90
2022-09-07T17:16:20.874Z,27.90
2022-09-07T17:21:39.291Z,27.80
2022-09-07T17:24:09.700Z,27.70
2022-09-07T17:26:38.010Z,27.70
2022-09-07T17:29:07.190Z,27.60
2022-09-07T17:34:26.748Z,27.50
2022-09-07T17:36:54.973Z,27.40
2022-09-07T17:39:23.376Z,27.40
2022-09-07T17:41:52.846Z,27.30
2022-09-07T17:44:21.699Z,27.20
2022-09-07T17:46:51.576Z,27.20
2022-09-07T17:49:19.722Z,27.10
2022-09-07T17:51:47.878Z,27.10
2022-09-07T17:54:17.726Z,27.00
2022-09-07T17:56:46.573Z,27.00
2022-09-07T18:02:04.182Z,26.90
2022-09-07T18:04:32.382Z,26.80
2022-09-07T18:07:00.484Z,26.70
2022-09-07T18:09:28.592Z,26.70
2022-09-07T18:11:56.740Z,26.60
2022-09-07T18:14:25.086Z,26.60
2022-09-07T18:16:53.361Z,26.50
2022-09-07T18:19:24.257Z,26.50
2022-09-07T18:21:52.490Z,26.40
2022-09-07T18:24:22.970Z,26.40
2022-09-07T18:26:53.047Z,26.30
2022-09-07T18:29:37.429Z,26.20
2022-09-07T18:32:09.860Z,26.20
2022-09-07T18:34:41.271Z,26.10
2022-09-07T18:37:12.128Z,26.00
2022-09-07T18:39:41.046Z,25.90
2022-09-07T18:42:09.537Z,25.90
2022-09-07T18:47:28.790Z,25.70
2022-09-07T18:49:58.996Z,25.70
2022-09-07T18:55:15.624Z,25.50
2022-09-07T18:57:43.725Z,25.40
2022-09-07T19:00:13.699Z,25.40
2022-09-07T19:02:42.032Z,25.40
2022-09-07T19:08:03.350Z,25.30
2022-09-07T19:10:34.223Z,25.30
2022-09-07T19:13:02.326Z,25.20
2022-09-07T19:15:33.161Z,25.20
2022-09-07T19:18:05.793Z,25.10
2022-09-07T19:20:36.618Z,25.10
2022-09-07T19:23:04.888Z,25.10
2022-09-07T19:25:33.147Z,25.00
2022-09-07T19:28:01.335Z,25.00
2022-09-07T19:30:30.403Z,24.90
2022-09-07T19:33:03.353Z,24.90
2022-09-07T19:35:37.425Z,24.80
2022-09-07T19:38:05.821Z,24.80
2022-09-07T19:40:33.956Z,24.80
2022-09-07T19:43:02.162Z,24.70
2022-09-07T19:45:30.473Z,24.70
2022-09-07T19:47:58.856Z,24.70
2022-09-07T19:50:26.922Z,24.60
2022-09-07T19:52:56.499Z,24.50
2022-09-07T19:55:24.590Z,24.50
2022-09-07T19:57:52.780Z,24.50
2022-09-07T20:00:21.030Z,24.40
2022-09-07T20:02:50.234Z,24.30
2022-09-07T20:05:19.046Z,24.30
2022-09-07T20:07:47.167Z,24.30
2022-09-07T20:10:17.475Z,24.10
2022-09-07T20:12:45.654Z,24.10
2022-09-07T20:15:13.753Z,24.10
2022-09-07T20:17:41.831Z,24.00
2022-09-07T20:20:10.824Z,23.90
2022-09-07T20:22:38.879Z,23.90
2022-09-07T20:25:12.520Z,23.80
2022-09-07T20:27:42.723Z,23.70
2022-09-07T20:30:12.162Z,23.70
2022-09-07T20:32:40.218Z,23.70
2022-09-07T20:35:08.765Z,23.60
2022-09-07T20:37:36.852Z,23.60
2022-09-07T20:40:06.345Z,23.50
2022-09-07T20:42:34.566Z,23.50
2022-09-07T20:45:04.389Z,23.40
2022-09-07T20:47:32.411Z,23.30
2022-09-07T20:50:00.465Z,23.30
2022-09-07T20:52:28.530Z,23.20
2022-09-07T20:54:56.649Z,23.20
2022-09-07T20:57:24.872Z,23.20
2022-09-07T20:59:53.000Z,23.10
2022-09-07T21:02:22.496Z,23.10
2022-09-07T21:04:50.679Z,23.00
2022-09-07T21:07:18.722Z,23.00
2022-09-07T21:09:46.911Z,22.90
2022-09-07T21:12:15.038Z,22.90
2022-09-07T21:14:43.089Z,22.80
2022-09-07T21:17:11.156Z,22.70
2022-09-07T21:19:40.675Z,22.60
2022-09-07T21:22:08.761Z,22.60
2022-09-07T21:24:36.837Z,22.50
2022-09-07T21:27:05.158Z,22.50
2022-09-07T21:29:33.242Z,22.40
2022-09-07T21:32:01.318Z,22.40
2022-09-07T21:34:29.432Z,22.40
2022-09-07T21:36:58.980Z,22.40
2022-09-07T21:39:27.100Z,22.30
2022-09-07T21:41:56.448Z,22.30
2022-09-07T21:44:24.641Z,22.30
2022-09-07T21:46:52.759Z,22.30
2022-09-07T21:49:20.913Z,22.30
2022-09-07T21:51:48.957Z,22.20
2022-09-07T21:54:18.477Z,22.20
2022-09-07T21:56:47.038Z,22.20
2022-09-07T21:59:15.527Z,22.20
2022-09-07T22:01:43.684Z,22.10
2022-09-07T22:04:12.113Z,22.20
2022-09-07T22:06:41.118Z,22.20
2022-09-07T22:09:09.203Z,22.40
2022-09-07T22:11:41.101Z,22.60
2022-09-07T22:14:13.331Z,22.80
2022-09-07T22:16:41.410Z,22.80
2022-09-07T22:19:09.532Z,22.90
2022-09-07T22:21:37.806Z,22.90
2022-09-07T22:24:07.438Z,22.90
2022-09-07T22:26:38.645Z,22.80
2022-09-07T22:29:07.246Z,22.80
2022-09-07T22:31:37.257Z,22.70
2022-09-07T22:34:08.400Z,22.60
2022-09-07T22:36:37.826Z,22.60
2022-09-07T22:39:08.840Z,22.50
2022-09-07T22:41:39.914Z,22.50
2022-09-07T22:44:10.738Z,22.40
2022-09-07T22:46:40.787Z,22.40
2022-09-07T22:49:09.967Z,22.20
2022-09-07T22:51:38.047Z,22.30
2022-09-07T22:54:06.778Z,22.20
2022-09-07T22:56:35.737Z,22.10
2022-09-07T22:59:08.466Z,22.10
2022-09-07T23:01:37.617Z,22.00
2022-09-07T23:04:06.686Z,22.00
2022-09-07T23:06:36.744Z,21.90
2022-09-07T23:09:07.992Z,21.90
2022-09-07T23:11:36.333Z,21.80
2022-09-07T23:14:08.305Z,21.70
2022-09-07T23:16:36.428Z,21.60
2022-09-07T23:19:05.135Z,21.60
2022-09-07T23:21:33.221Z,21.50
2022-09-07T23:24:02.071Z,21.50
2022-09-07T23:26:32.088Z,21.40
2022-09-07T23:29:01.837Z,21.40
2022-09-07T23:31:33.261Z,21.40
2022-09-07T23:34:02.857Z,21.40
2022-09-07T23:36:31.479Z,21.30
2022-09-07T23:39:01.101Z,21.40
2022-09-07T23:41:29.800Z,21.30
2022-09-07T23:43:58.089Z,21.30
2022-09-07T23:46:26.518Z,21.30
2022-09-07T23:48:55.998Z,21.30
2022-09-07T23:51:24.823Z,21.30
2022-09-07T23:53:54.013Z,21.30
2022-09-07T23:56:24.402Z,21.30
2022-09-07T23:58:53.138Z,21.30
