createdAt,value
2018-09-18T00:01:27.192Z,15.80
2018-09-18T00:03:56.001Z,15.80
2018-09-18T00:06:24.816Z,15.80
2018-09-18T00:08:53.631Z,15.80
2018-09-18T00:11:22.442Z,15.70
2018-09-18T00:13:51.281Z,15.70
2018-09-18T00:16:20.083Z,15.60
2018-09-18T00:18:48.884Z,15.60
2018-09-18T00:21:17.716Z,15.60
2018-09-18T00:23:46.515Z,15.60
2018-09-18T00:26:15.320Z,15.60
2018-09-18T00:28:44.179Z,15.50
2018-09-18T00:31:12.979Z,15.50
2018-09-18T00:33:41.843Z,15.40
2018-09-18T00:36:10.724Z,15.40
2018-09-18T00:38:39.540Z,15.40
2018-09-18T00:41:08.325Z,15.30
2018-09-18T00:43:37.123Z,15.30
2018-09-18T00:46:05.905Z,15.30
2018-09-18T00:48:34.723Z,15.30
2018-09-18T00:51:03.503Z,15.30
2018-09-18T00:53:32.311Z,15.30
2018-09-18T00:56:01.101Z,15.20
2018-09-18T00:58:29.908Z,15.30
2018-09-18T01:00:58.702Z,15.20
2018-09-18T01:03:27.504Z,15.20
2018-09-18T01:05:56.295Z,15.10
2018-09-18T01:08:25.135Z,15.10
2018-09-18T01:10:53.960Z,15.10
2018-09-18T01:13:22.763Z,15.20
2018-09-18T01:15:51.655Z,15.10
2018-09-18T01:18:20.499Z,15.10
2018-09-18T01:20:49.299Z,15.10
2018-09-18T01:23:18.088Z,15.00
2018-09-18T01:25:46.921Z,15.00
2018-09-18T01:28:15.703Z,15.00
2018-09-18T01:30:44.556Z,15.00
2018-09-18T01:33:13.374Z,15.00
2018-09-18T01:35:42.193Z,15.00
2018-09-18T01:38:10.967Z,14.80
2018-09-18T01:40:39.780Z,14.80
2018-09-18T01:43:09.655Z,14.80
2018-09-18T01:45:38.536Z,14.80
2018-09-18T01:48:07.427Z,14.70
2018-09-18T01:50:36.279Z,14.70
2018-09-18T01:53:05.151Z,14.60
2018-09-18T01:55:34.782Z,14.60
2018-09-18T01:58:03.588Z,14.60
2018-09-18T02:00:32.402Z,14.60
2018-09-18T02:03:01.244Z,14.60
2018-09-18T02:05:30.170Z,14.50
2018-09-18T02:07:58.951Z,14.50
2018-09-18T02:10:27.735Z,14.50
2018-09-18T02:12:56.560Z,14.50
2018-09-18T02:15:25.368Z,14.40
2018-09-18T02:17:54.154Z,14.40
2018-09-18T02:20:22.975Z,14.40
2018-09-18T02:22:51.772Z,14.40
2018-09-18T02:25:20.570Z,14.40
2018-09-18T02:27:49.384Z,14.40
2018-09-18T02:30:18.167Z,14.30
2018-09-18T02:32:47.015Z,14.30
2018-09-18T02:35:15.783Z,14.30
2018-09-18T02:37:44.602Z,14.30
2018-09-18T02:40:13.384Z,14.30
2018-09-18T02:42:42.276Z,14.30
2018-09-18T02:45:11.054Z,14.30
2018-09-18T02:47:39.859Z,14.20
2018-09-18T02:50:08.648Z,14.20
2018-09-18T02:52:37.543Z,14.20
2018-09-18T02:55:06.347Z,14.20
2018-09-18T02:57:35.180Z,14.20
2018-09-18T03:00:04.076Z,14.20
2018-09-18T03:02:32.936Z,14.20
2018-09-18T03:05:01.716Z,14.20
2018-09-18T03:07:30.552Z,14.20
2018-09-18T03:09:59.333Z,14.20
2018-09-18T03:12:28.146Z,14.20
2018-09-18T03:14:56.949Z,14.20
2018-09-18T03:17:25.711Z,14.20
2018-09-18T03:19:54.491Z,14.20
2018-09-18T03:22:23.297Z,14.20
2018-09-18T03:24:52.192Z,14.10
2018-09-18T03:27:21.036Z,14.10
2018-09-18T03:29:49.843Z,14.10
2018-09-18T03:32:18.642Z,14.00
2018-09-18T03:34:47.430Z,14.10
2018-09-18T03:37:16.228Z,14.00
2018-09-18T03:39:45.023Z,14.00
2018-09-18T03:42:13.830Z,14.00
2018-09-18T03:44:42.729Z,14.00
2018-09-18T03:47:11.520Z,14.00
2018-09-18T03:49:40.412Z,13.90
2018-09-18T03:52:09.256Z,13.90
2018-09-18T03:54:38.027Z,13.90
2018-09-18T03:57:08.566Z,14.00
2018-09-18T03:59:37.362Z,13.90
2018-09-18T04:02:06.146Z,14.00
2018-09-18T04:04:34.994Z,14.00
2018-09-18T04:07:03.799Z,14.00
2018-09-18T04:09:32.595Z,14.00
2018-09-18T04:12:01.387Z,14.00
2018-09-18T04:14:30.341Z,14.00
2018-09-18T04:16:59.150Z,14.00
2018-09-18T04:19:27.951Z,14.00
2018-09-18T04:21:56.723Z,13.90
2018-09-18T04:24:25.540Z,13.90
2018-09-18T04:26:54.324Z,13.90
2018-09-18T04:29:23.497Z,13.90
2018-09-18T04:31:52.276Z,13.90
2018-09-18T04:34:21.061Z,13.80
2018-09-18T04:36:49.853Z,13.80
2018-09-18T04:39:18.631Z,13.70
2018-09-18T04:41:47.423Z,13.70
2018-09-18T04:44:16.203Z,13.70
2018-09-18T04:46:45.093Z,13.70
2018-09-18T04:49:14.039Z,13.70
2018-09-18T04:51:42.891Z,13.70
2018-09-18T04:54:11.700Z,13.70
2018-09-18T04:56:40.768Z,13.70
2018-09-18T04:59:09.564Z,13.70
2018-09-18T05:01:38.389Z,13.70
2018-09-18T05:04:07.175Z,13.60
2018-09-18T05:06:36.041Z,13.60
2018-09-18T05:09:07.305Z,13.60
2018-09-18T05:11:36.070Z,13.60
2018-09-18T05:14:05.204Z,13.60
2018-09-18T05:16:34.355Z,13.60
2018-09-18T05:19:03.146Z,13.60
2018-09-18T05:21:31.948Z,13.60
2018-09-18T05:24:00.796Z,13.60
2018-09-18T05:26:29.559Z,13.70
2018-09-18T05:28:59.314Z,13.70
2018-09-18T05:31:28.105Z,13.70
2018-09-18T05:33:57.168Z,13.70
2018-09-18T05:36:25.931Z,13.70
2018-09-18T05:38:54.789Z,13.70
2018-09-18T05:41:23.575Z,13.70
2018-09-18T05:43:52.374Z,13.70
2018-09-18T05:46:21.184Z,13.70
2018-09-18T05:48:50.111Z,13.70
2018-09-18T05:51:18.936Z,13.70
2018-09-18T05:53:47.764Z,13.70
2018-09-18T05:56:16.589Z,13.80
2018-09-18T05:58:45.477Z,13.80
2018-09-18T06:01:14.335Z,13.80
2018-09-18T06:03:43.136Z,13.80
2018-09-18T06:06:12.182Z,13.90
2018-09-18T06:08:41.491Z,13.90
2018-09-18T06:11:10.393Z,13.90
2018-09-18T06:13:39.406Z,13.90
2018-09-18T06:16:08.214Z,14.00
2018-09-18T06:18:37.131Z,14.00
2018-09-18T06:21:06.012Z,14.10
2018-09-18T06:23:34.825Z,14.10
2018-09-18T06:26:03.666Z,14.20
2018-09-18T06:28:32.404Z,14.30
2018-09-18T06:31:01.220Z,14.40
2018-09-18T06:33:30.014Z,14.50
2018-09-18T06:35:58.823Z,14.60
2018-09-18T06:38:27.707Z,14.80
2018-09-18T06:40:56.460Z,14.80
2018-09-18T06:43:25.256Z,14.90
2018-09-18T06:45:54.071Z,15.00
2018-09-18T06:48:22.892Z,15.10
2018-09-18T06:50:52.136Z,15.20
2018-09-18T06:53:21.071Z,15.30
2018-09-18T06:55:49.892Z,15.40
2018-09-18T06:58:18.704Z,15.40
2018-09-18T07:00:47.608Z,15.50
2018-09-18T07:03:17.013Z,15.60
2018-09-18T07:05:46.083Z,15.70
2018-09-18T07:08:15.061Z,15.80
2018-09-18T07:10:46.115Z,16.00
2018-09-18T07:13:14.960Z,16.00
2018-09-18T07:15:43.850Z,16.10
2018-09-18T07:18:12.745Z,16.20
2018-09-18T07:20:41.852Z,16.30
2018-09-18T07:23:10.650Z,16.40
2018-09-18T07:25:39.500Z,16.50
2018-09-18T07:28:08.313Z,16.50
2018-09-18T07:30:37.116Z,16.70
2018-09-18T07:33:05.893Z,16.80
2018-09-18T07:35:34.714Z,16.90
2018-09-18T07:38:03.536Z,16.90
2018-09-18T07:40:32.320Z,17.00
2018-09-18T07:43:01.229Z,17.10
2018-09-18T07:45:30.263Z,17.20
2018-09-18T07:47:59.108Z,17.40
2018-09-18T07:50:27.867Z,17.60
2018-09-18T07:52:56.692Z,17.70
2018-09-18T07:55:25.480Z,17.90
2018-09-18T07:57:54.286Z,18.00
2018-09-18T08:00:23.080Z,18.20
2018-09-18T08:02:51.924Z,18.30
2018-09-18T08:05:20.824Z,18.50
2018-09-18T08:07:49.664Z,18.60
2018-09-18T08:10:18.529Z,18.70
2018-09-18T08:12:47.338Z,18.90
2018-09-18T08:15:16.123Z,18.90
2018-09-18T08:17:44.936Z,19.10
2018-09-18T08:20:13.760Z,19.20
2018-09-18T08:22:43.493Z,19.30
2018-09-18T08:25:12.357Z,19.50
2018-09-18T08:27:41.083Z,19.60
2018-09-18T08:30:09.950Z,19.80
2018-09-18T08:32:38.904Z,19.90
2018-09-18T08:35:07.895Z,20.00
2018-09-18T08:37:36.718Z,20.10
2018-09-18T08:40:05.639Z,20.30
2018-09-18T08:42:34.367Z,20.50
2018-09-18T08:45:03.237Z,20.60
2018-09-18T08:47:32.030Z,20.70
2018-09-18T08:50:00.840Z,20.90
2018-09-18T08:52:29.704Z,21.00
2018-09-18T08:54:58.435Z,21.20
2018-09-18T08:57:27.343Z,21.40
2018-09-18T08:59:56.116Z,21.40
2018-09-18T09:02:25.031Z,21.50
2018-09-18T09:04:53.846Z,21.60
2018-09-18T09:07:22.663Z,21.70
2018-09-18T09:09:51.476Z,21.80
2018-09-18T09:12:20.272Z,21.90
2018-09-18T09:14:49.183Z,22.00
2018-09-18T09:17:17.870Z,22.30
2018-09-18T09:19:46.681Z,22.40
2018-09-18T09:22:15.562Z,22.70
2018-09-18T09:24:44.422Z,23.20
2018-09-18T09:27:13.246Z,24.00
2018-09-18T09:29:42.278Z,24.80
2018-09-18T09:32:11.061Z,25.80
2018-09-18T09:34:39.791Z,26.20
2018-09-18T09:37:08.636Z,26.50
2018-09-18T09:39:37.392Z,26.70
2018-09-18T09:42:06.451Z,26.80
2018-09-18T09:44:35.247Z,27.00
2018-09-18T09:47:04.033Z,27.40
2018-09-18T09:49:32.821Z,27.40
2018-09-18T09:52:01.623Z,27.50
2018-09-18T09:54:30.501Z,27.50
2018-09-18T09:56:59.465Z,27.60
2018-09-18T09:59:28.625Z,27.60
2018-09-18T10:02:02.703Z,27.70
2018-09-18T10:04:31.586Z,27.70
2018-09-18T10:07:00.388Z,27.50
2018-09-18T10:09:29.205Z,27.40
2018-09-18T10:11:58.016Z,27.20
2018-09-18T10:14:26.895Z,27.00
2018-09-18T10:16:55.778Z,26.90
2018-09-18T10:19:24.595Z,26.80
2018-09-18T10:21:53.393Z,26.60
2018-09-18T10:24:22.228Z,26.40
2018-09-18T10:26:51.227Z,26.60
2018-09-18T10:29:20.008Z,26.60
2018-09-18T10:31:48.794Z,26.60
2018-09-18T10:34:17.584Z,26.60
2018-09-18T10:36:46.432Z,26.60
2018-09-18T10:39:15.368Z,26.50
2018-09-18T10:41:44.285Z,26.40
2018-09-18T10:44:13.129Z,26.50
2018-09-18T10:46:41.927Z,26.60
2018-09-18T10:49:10.888Z,26.80
2018-09-18T10:51:39.683Z,26.80
2018-09-18T10:54:08.495Z,26.70
2018-09-18T10:56:37.596Z,26.70
2018-09-18T10:59:06.416Z,26.70
2018-09-18T11:01:35.639Z,26.70
2018-09-18T11:04:05.564Z,26.70
2018-09-18T11:06:34.637Z,26.70
2018-09-18T11:09:11.220Z,26.80
2018-09-18T11:12:09.652Z,26.80
2018-09-18T11:14:38.748Z,26.70
2018-09-18T11:17:07.560Z,26.70
2018-09-18T11:19:37.897Z,26.50
2018-09-18T11:22:06.723Z,26.50
2018-09-18T11:24:35.596Z,26.80
2018-09-18T11:27:04.935Z,26.90
2018-09-18T11:29:35.197Z,27.10
2018-09-18T11:32:03.971Z,27.20
2018-09-18T11:34:32.907Z,27.40
2018-09-18T11:37:01.829Z,27.50
2018-09-18T11:39:30.796Z,27.60
2018-09-18T11:41:59.616Z,27.80
2018-09-18T11:44:28.498Z,28.00
2018-09-18T11:46:57.568Z,28.10
2018-09-18T11:49:27.147Z,28.20
2018-09-18T11:51:55.992Z,28.30
2018-09-18T11:54:24.831Z,28.40
2018-09-18T11:56:54.079Z,28.40
2018-09-18T11:59:23.052Z,28.40
2018-09-18T12:01:51.884Z,28.40
2018-09-18T12:04:20.920Z,28.30
2018-09-18T12:06:50.479Z,28.30
2018-09-18T12:09:19.389Z,28.20
2018-09-18T12:11:48.774Z,28.30
2018-09-18T12:14:17.643Z,28.60
2018-09-18T12:16:46.495Z,28.50
2018-09-18T12:19:15.447Z,28.70
2018-09-18T12:21:44.409Z,28.90
2018-09-18T12:24:13.831Z,29.00
2018-09-18T12:26:42.796Z,29.20
2018-09-18T12:29:11.601Z,29.30
2018-09-18T12:31:40.581Z,29.30
2018-09-18T12:34:11.926Z,29.40
2018-09-18T12:36:41.212Z,29.60
2018-09-18T12:39:10.516Z,29.80
2018-09-18T12:41:39.988Z,29.90
2018-09-18T12:44:08.784Z,29.90
2018-09-18T12:46:39.029Z,30.00
2018-09-18T12:49:08.104Z,30.10
2018-09-18T12:51:36.844Z,30.20
2018-09-18T12:54:05.757Z,30.40
2018-09-18T12:56:34.550Z,30.40
2018-09-18T12:59:03.452Z,30.40
2018-09-18T13:01:32.289Z,30.60
2018-09-18T13:04:01.104Z,30.60
2018-09-18T13:06:30.073Z,30.80
2018-09-18T13:08:58.770Z,31.00
2018-09-18T13:11:27.640Z,30.70
2018-09-18T13:14:02.896Z,30.10
2018-09-18T13:16:32.041Z,29.80
2018-09-18T13:19:01.377Z,29.50
2018-09-18T13:21:55.154Z,29.20
2018-09-18T13:24:24.321Z,28.80
2018-09-18T13:26:53.438Z,28.60
2018-09-18T13:29:22.325Z,28.40
2018-09-18T13:31:51.611Z,28.30
2018-09-18T13:34:20.556Z,28.30
2018-09-18T13:36:55.764Z,28.10
2018-09-18T13:39:24.757Z,28.10
2018-09-18T13:41:53.709Z,28.10
2018-09-18T13:44:22.617Z,28.00
2018-09-18T13:46:51.470Z,28.00
2018-09-18T13:49:20.306Z,28.00
2018-09-18T13:51:49.160Z,27.90
2018-09-18T13:54:17.969Z,27.70
2018-09-18T13:56:46.919Z,27.70
2018-09-18T13:59:15.648Z,27.80
2018-09-18T14:01:44.815Z,28.00
2018-09-18T14:04:13.448Z,28.10
2018-09-18T14:06:42.440Z,28.30
2018-09-18T14:09:12.931Z,28.40
2018-09-18T14:11:43.389Z,28.50
2018-09-18T14:14:12.594Z,28.50
2018-09-18T14:16:41.797Z,28.60
2018-09-18T14:19:10.896Z,28.90
2018-09-18T14:21:39.729Z,29.10
2018-09-18T14:24:08.560Z,29.20
2018-09-18T14:26:37.534Z,29.60
2018-09-18T14:29:06.257Z,30.00
2018-09-18T14:31:35.076Z,30.00
2018-09-18T14:34:04.911Z,29.60
2018-09-18T14:36:33.913Z,29.40
2018-09-18T14:39:02.921Z,29.20
2018-09-18T14:41:36.969Z,29.00
2018-09-18T14:45:09.464Z,29.00
2018-09-18T14:47:38.626Z,28.70
2018-09-18T14:50:07.633Z,28.50
2018-09-18T14:52:36.607Z,28.50
2018-09-18T14:55:07.873Z,28.50
2018-09-18T14:57:37.247Z,28.50
2018-09-18T15:00:08.681Z,28.60
2018-09-18T15:02:37.472Z,28.40
2018-09-18T15:05:06.722Z,28.40
2018-09-18T15:07:35.792Z,28.40
2018-09-18T15:10:04.784Z,28.70
2018-09-18T15:12:33.707Z,29.00
2018-09-18T15:15:08.363Z,29.30
2018-09-18T15:17:37.176Z,29.50
2018-09-18T15:20:08.336Z,29.80
2018-09-18T15:22:37.276Z,30.10
2018-09-18T15:25:06.412Z,30.10
2018-09-18T15:27:36.558Z,30.00
2018-09-18T15:30:06.583Z,30.20
2018-09-18T15:32:35.439Z,30.30
2018-09-18T15:35:05.810Z,30.30
2018-09-18T15:37:34.674Z,30.30
2018-09-18T15:40:08.884Z,30.00
2018-09-18T15:43:00.091Z,29.80
2018-09-18T15:45:48.801Z,29.40
2018-09-18T15:48:22.459Z,29.50
2018-09-18T15:50:51.758Z,29.50
2018-09-18T15:53:38.971Z,29.50
2018-09-18T15:56:17.845Z,29.70
2018-09-18T15:58:46.675Z,29.60
2018-09-18T16:01:15.633Z,29.70
2018-09-18T16:04:00.402Z,29.80
2018-09-18T16:09:20.536Z,29.50
2018-09-18T16:11:49.499Z,29.60
2018-09-18T16:14:18.395Z,29.70
2018-09-18T16:20:03.826Z,29.80
2018-09-18T16:23:02.354Z,29.50
2018-09-18T16:30:00.112Z,28.50
2018-09-18T16:32:36.376Z,28.10
2018-09-18T16:35:05.374Z,27.80
2018-09-18T16:40:43.396Z,27.30
2018-09-18T16:43:12.170Z,27.10
2018-09-18T16:45:41.046Z,26.90
2018-09-18T16:51:21.911Z,26.50
2018-09-18T16:53:50.747Z,26.40
2018-09-18T16:56:19.518Z,26.30
2018-09-18T16:58:48.324Z,26.00
2018-09-18T17:01:17.134Z,25.90
2018-09-18T17:03:46.029Z,25.70
2018-09-18T17:06:15.866Z,25.60
2018-09-18T17:08:44.912Z,25.50
2018-09-18T17:11:13.918Z,25.20
2018-09-18T17:13:42.967Z,25.00
2018-09-18T17:16:13.068Z,25.00
2018-09-18T17:18:42.159Z,24.80
2018-09-18T17:21:10.977Z,24.80
2018-09-18T17:23:40.277Z,24.50
2018-09-18T17:26:11.440Z,24.40
2018-09-18T17:28:40.641Z,24.30
2018-09-18T17:31:09.295Z,24.30
2018-09-18T17:33:38.351Z,24.20
2018-09-18T17:36:07.311Z,24.00
2018-09-18T17:38:36.321Z,23.90
2018-09-18T17:41:05.724Z,23.80
2018-09-18T17:43:34.729Z,23.60
2018-09-18T17:46:03.833Z,23.50
2018-09-18T17:48:32.963Z,23.50
2018-09-18T17:51:03.205Z,23.70
2018-09-18T17:53:42.555Z,23.70
2018-09-18T17:56:11.620Z,23.80
2018-09-18T17:58:43.403Z,23.70
2018-09-18T18:01:14.231Z,23.60
2018-09-18T18:03:47.813Z,23.40
2018-09-18T18:06:30.356Z,23.30
2018-09-18T18:12:32.774Z,23.10
2018-09-18T18:15:02.821Z,23.00
2018-09-18T18:17:33.471Z,23.00
2018-09-18T18:20:03.130Z,22.90
2018-09-18T18:22:32.487Z,22.90
2018-09-18T18:25:02.122Z,22.70
2018-09-18T18:27:32.159Z,22.60
2018-09-18T18:30:02.649Z,22.40
2018-09-18T18:32:32.619Z,22.10
2018-09-18T18:35:02.415Z,22.00
2018-09-18T18:37:33.934Z,21.70
2018-09-18T18:40:04.136Z,21.50
2018-09-18T18:42:36.796Z,21.30
2018-09-18T18:45:06.780Z,21.00
2018-09-18T18:47:40.075Z,20.90
2018-09-18T18:50:09.907Z,20.70
2018-09-18T18:52:40.785Z,20.70
2018-09-18T18:55:10.482Z,20.10
2018-09-18T19:04:05.022Z,19.80
2018-09-18T19:06:48.568Z,19.90
2018-09-18T19:09:31.293Z,19.80
2018-09-18T19:12:14.771Z,19.80
2018-09-18T19:15:02.624Z,19.70
2018-09-18T19:21:03.706Z,19.60
2018-09-18T19:24:16.686Z,19.50
2018-09-18T19:27:00.571Z,19.40
2018-09-18T19:32:40.789Z,19.20
2018-09-18T19:35:42.797Z,19.10
2018-09-18T19:38:27.081Z,19.00
2018-09-18T19:41:21.872Z,18.80
2018-09-18T19:43:56.909Z,18.80
2018-09-18T19:46:30.614Z,18.70
2018-09-18T20:36:23.836Z,17.80
2018-09-18T20:38:58.560Z,17.80
2018-09-18T20:41:36.684Z,17.70
2018-09-18T20:44:05.749Z,17.60
2018-09-18T20:46:35.849Z,17.50
2018-09-18T20:51:34.538Z,17.50
2018-09-18T20:54:03.738Z,17.50
2018-09-18T20:56:32.596Z,17.40
2018-09-18T20:59:01.632Z,17.40
2018-09-18T21:01:30.535Z,17.30
2018-09-18T21:03:59.555Z,17.20
2018-09-18T21:06:29.309Z,17.10
2018-09-18T21:08:59.202Z,17.10
2018-09-18T21:11:28.095Z,17.10
2018-09-18T21:13:56.967Z,17.10
2018-09-18T21:16:25.929Z,17.10
2018-09-18T21:18:54.837Z,17.10
2018-09-18T21:21:23.707Z,17.10
2018-09-18T21:23:52.497Z,17.10
2018-09-18T21:26:21.360Z,17.00
2018-09-18T21:28:50.291Z,17.00
2018-09-18T21:31:19.080Z,17.00
2018-09-18T21:33:47.863Z,16.90
2018-09-18T21:36:16.752Z,16.90
2018-09-18T21:38:45.614Z,16.80
2018-09-18T21:41:14.434Z,16.70
2018-09-18T21:43:43.259Z,16.70
2018-09-18T21:46:12.100Z,16.60
2018-09-18T21:48:41.037Z,16.70
2018-09-18T21:51:10.318Z,16.70
2018-09-18T21:53:39.659Z,16.70
2018-09-18T21:56:08.588Z,16.70
2018-09-18T21:58:37.524Z,16.70
2018-09-18T22:01:06.993Z,16.70
2018-09-18T22:03:36.911Z,16.70
2018-09-18T22:06:06.414Z,16.80
2018-09-18T22:08:37.377Z,16.80
2018-09-18T22:11:07.194Z,16.80
2018-09-18T22:13:36.366Z,16.70
2018-09-18T22:16:07.413Z,16.70
2018-09-18T22:18:36.400Z,16.60
2018-09-18T22:21:05.913Z,16.50
2018-09-18T22:23:34.804Z,16.50
2018-09-18T22:26:03.862Z,16.40
2018-09-18T22:28:32.699Z,16.40
2018-09-18T22:31:01.553Z,16.40
2018-09-18T22:33:30.666Z,16.40
2018-09-18T22:35:59.625Z,16.40
2018-09-18T22:38:29.426Z,16.30
2018-09-18T22:40:58.419Z,16.20
2018-09-18T22:43:27.380Z,16.20
2018-09-18T22:45:56.564Z,16.10
2018-09-18T22:48:25.474Z,16.20
2018-09-18T22:50:54.501Z,16.10
2018-09-18T22:53:25.457Z,16.10
2018-09-18T22:55:54.468Z,16.10
2018-09-18T22:58:23.392Z,16.10
2018-09-18T23:00:52.357Z,16.00
2018-09-18T23:03:21.300Z,16.00
2018-09-18T23:05:50.458Z,16.00
2018-09-18T23:08:19.691Z,15.90
2018-09-18T23:10:48.631Z,16.00
2018-09-18T23:13:17.670Z,15.90
2018-09-18T23:15:46.705Z,15.90
2018-09-18T23:18:15.721Z,15.90
2018-09-18T23:20:44.790Z,15.90
2018-09-18T23:23:13.708Z,15.90
2018-09-18T23:25:42.652Z,15.90
2018-09-18T23:28:11.549Z,15.90
2018-09-18T23:30:40.575Z,15.90
2018-09-18T23:33:09.388Z,15.90
2018-09-18T23:35:38.332Z,15.80
2018-09-18T23:38:07.323Z,15.80
2018-09-18T23:40:36.300Z,15.80
2018-09-18T23:43:05.326Z,15.80
2018-09-18T23:45:34.321Z,15.80
2018-09-18T23:48:03.441Z,15.80
2018-09-18T23:50:32.395Z,15.90
2018-09-18T23:53:01.420Z,15.80
2018-09-18T23:55:30.341Z,15.80
2018-09-18T23:57:59.337Z,15.80
