createdAt,value
2022-09-03T00:00:09.737Z,16.04
2022-09-03T00:02:43.899Z,16.04
2022-09-03T00:05:19.668Z,16.04
2022-09-03T00:07:57.772Z,16.03
2022-09-03T00:10:32.504Z,15.91
2022-09-03T00:13:05.980Z,15.75
2022-09-03T00:15:36.311Z,15.76
2022-09-03T00:18:09.996Z,15.81
2022-09-03T00:20:42.986Z,15.73
2022-09-03T00:23:15.768Z,15.54
2022-09-03T00:25:48.764Z,15.53
2022-09-03T00:28:24.398Z,15.32
2022-09-03T00:31:02.345Z,15.42
2022-09-03T00:33:33.824Z,15.43
2022-09-03T00:36:12.340Z,15.52
2022-09-03T00:38:41.026Z,15.64
2022-09-03T00:41:18.796Z,15.61
2022-09-03T00:44:11.276Z,15.44
2022-09-03T00:46:48.260Z,15.43
2022-09-03T00:49:37.448Z,15.57
2022-09-03T00:52:18.020Z,15.76
2022-09-03T00:55:01.851Z,15.92
2022-09-03T00:57:44.371Z,16.06
2022-09-03T01:00:19.621Z,16.20
2022-09-03T01:03:06.980Z,16.23
2022-09-03T01:06:07.305Z,16.14
2022-09-03T01:08:53.381Z,16.03
2022-09-03T01:11:31.243Z,15.79
2022-09-03T01:14:10.128Z,15.78
2022-09-03T01:16:50.311Z,15.84
2022-09-03T01:19:51.126Z,15.92
2022-09-03T01:22:41.372Z,16.00
2022-09-03T01:25:18.323Z,15.98
2022-09-03T01:28:00.635Z,15.84
2022-09-03T01:30:33.220Z,15.80
2022-09-03T01:33:10.971Z,15.77
2022-09-03T01:35:46.543Z,15.85
2022-09-03T01:38:27.369Z,15.95
2022-09-03T01:41:21.450Z,15.86
2022-09-03T01:44:01.780Z,15.66
2022-09-03T01:46:39.182Z,15.69
2022-09-03T01:49:16.968Z,15.77
2022-09-03T01:51:45.609Z,15.75
2022-09-03T01:54:56.019Z,15.79
2022-09-03T01:57:40.414Z,15.90
2022-09-03T02:00:14.821Z,15.90
2022-09-03T02:02:48.083Z,15.95
2022-09-03T02:05:20.529Z,16.00
2022-09-03T02:07:55.545Z,16.10
2022-09-03T02:10:33.395Z,16.22
2022-09-03T02:13:06.486Z,16.21
2022-09-03T02:15:38.370Z,16.27
2022-09-03T02:18:12.281Z,16.33
2022-09-03T02:20:40.979Z,16.33
2022-09-03T02:23:09.529Z,16.29
2022-09-03T02:25:42.796Z,16.30
2022-09-03T02:28:17.748Z,16.36
2022-09-03T02:30:48.649Z,16.32
2022-09-03T02:33:17.252Z,16.12
2022-09-03T02:35:46.456Z,15.81
2022-09-03T02:38:16.963Z,15.69
2022-09-03T02:40:45.879Z,15.68
2022-09-03T02:43:19.680Z,15.68
2022-09-03T02:45:54.725Z,15.63
2022-09-03T02:48:25.589Z,15.67
2022-09-03T02:50:54.132Z,15.73
2022-09-03T02:53:22.663Z,15.77
2022-09-03T02:55:51.144Z,15.77
2022-09-03T02:58:19.598Z,15.75
2022-09-03T03:00:49.557Z,15.59
2022-09-03T03:03:18.164Z,15.63
2022-09-03T03:05:49.455Z,15.77
2022-09-03T03:08:21.273Z,15.81
2022-09-03T03:10:52.180Z,15.80
2022-09-03T03:13:20.941Z,15.77
2022-09-03T03:15:50.748Z,15.79
2022-09-03T03:18:20.553Z,15.76
2022-09-03T03:20:49.245Z,15.67
2022-09-03T03:23:17.694Z,15.53
2022-09-03T03:25:46.244Z,15.47
2022-09-03T03:28:15.260Z,15.39
2022-09-03T03:30:47.626Z,15.31
2022-09-03T03:33:17.448Z,15.22
2022-09-03T03:35:45.965Z,15.15
2022-09-03T03:38:14.421Z,15.25
2022-09-03T03:40:42.839Z,15.34
2022-09-03T03:43:11.486Z,15.47
2022-09-03T03:45:39.999Z,15.61
2022-09-03T03:48:08.445Z,15.66
2022-09-03T03:50:38.691Z,15.66
2022-09-03T03:53:07.075Z,15.60
2022-09-03T03:55:36.395Z,15.65
2022-09-03T03:58:05.045Z,15.56
2022-09-03T04:00:37.812Z,15.49
2022-09-03T04:03:06.291Z,15.47
2022-09-03T04:05:34.711Z,15.47
2022-09-03T04:08:05.184Z,15.47
2022-09-03T04:10:33.764Z,15.43
2022-09-03T04:13:02.232Z,15.48
2022-09-03T04:15:30.701Z,15.47
2022-09-03T04:17:59.224Z,15.42
2022-09-03T04:20:27.656Z,15.44
2022-09-03T04:22:56.093Z,15.35
2022-09-03T04:25:26.004Z,15.22
2022-09-03T04:27:54.787Z,15.30
2022-09-03T04:30:25.077Z,15.39
2022-09-03T04:32:54.140Z,15.33
2022-09-03T04:35:23.231Z,15.39
2022-09-03T04:37:51.714Z,15.43
2022-09-03T04:40:20.296Z,15.50
2022-09-03T04:42:50.307Z,15.53
2022-09-03T04:45:19.634Z,15.48
2022-09-03T04:47:57.852Z,15.43
2022-09-03T04:50:27.974Z,15.27
2022-09-03T04:52:58.387Z,15.24
2022-09-03T04:55:26.905Z,15.35
2022-09-03T04:57:56.893Z,15.41
2022-09-03T05:00:25.490Z,15.38
2022-09-03T05:02:54.044Z,15.34
2022-09-03T05:05:22.487Z,15.35
2022-09-03T05:07:51.123Z,15.40
2022-09-03T05:10:21.402Z,15.33
2022-09-03T05:13:01.066Z,15.12
2022-09-03T05:15:29.919Z,15.08
2022-09-03T05:17:59.366Z,15.00
2022-09-03T05:20:29.892Z,15.00
2022-09-03T05:22:58.707Z,15.04
2022-09-03T05:25:27.482Z,15.04
2022-09-03T05:27:56.343Z,15.03
2022-09-03T05:30:26.443Z,14.95
2022-09-03T05:32:55.018Z,14.94
2022-09-03T05:35:26.046Z,14.96
2022-09-03T05:37:57.659Z,14.94
2022-09-03T05:40:26.115Z,14.86
2022-09-03T05:42:59.688Z,14.80
2022-09-03T05:45:29.815Z,14.84
2022-09-03T05:48:01.790Z,14.88
2022-09-03T05:50:30.371Z,14.95
2022-09-03T05:53:00.016Z,15.05
2022-09-03T05:55:29.306Z,15.12
2022-09-03T05:57:57.773Z,15.12
2022-09-03T06:00:26.623Z,15.06
2022-09-03T06:02:56.622Z,15.00
2022-09-03T06:05:25.133Z,14.99
2022-09-03T06:07:53.735Z,15.03
2022-09-03T06:10:25.996Z,15.14
2022-09-03T06:12:59.143Z,15.28
2022-09-03T06:15:27.679Z,15.40
2022-09-03T06:17:57.507Z,15.40
2022-09-03T06:20:27.896Z,15.48
2022-09-03T06:22:56.423Z,15.43
2022-09-03T06:25:25.211Z,15.39
2022-09-03T06:27:54.082Z,15.46
2022-09-03T06:30:24.056Z,15.59
2022-09-03T06:32:52.731Z,15.76
2022-09-03T06:35:22.643Z,15.87
2022-09-03T06:37:52.115Z,15.93
2022-09-03T06:40:22.800Z,15.96
2022-09-03T06:43:00.907Z,15.90
2022-09-03T06:45:29.870Z,15.91
2022-09-03T06:47:58.805Z,15.91
2022-09-03T06:50:31.378Z,15.98
2022-09-03T06:53:02.892Z,16.18
2022-09-03T06:55:31.615Z,16.37
2022-09-03T06:58:00.105Z,16.50
2022-09-03T07:00:28.596Z,16.63
2022-09-03T07:03:00.500Z,16.76
2022-09-03T07:05:30.571Z,16.86
2022-09-03T07:07:59.060Z,16.97
2022-09-03T07:10:28.130Z,17.04
2022-09-03T07:12:57.029Z,17.13
2022-09-03T07:15:26.352Z,17.22
2022-09-03T07:17:55.268Z,17.28
2022-09-03T07:20:23.703Z,17.37
2022-09-03T07:22:56.273Z,17.46
2022-09-03T07:25:26.192Z,17.53
2022-09-03T07:27:54.607Z,17.61
2022-09-03T07:30:23.194Z,17.71
2022-09-03T07:32:52.183Z,17.78
2022-09-03T07:35:21.719Z,17.85
2022-09-03T07:37:50.287Z,17.97
2022-09-03T07:40:20.246Z,18.05
2022-09-03T07:42:53.244Z,18.16
2022-09-03T07:45:24.071Z,18.24
2022-09-03T07:47:52.592Z,18.33
2022-09-03T07:50:21.100Z,18.42
2022-09-03T07:52:49.703Z,18.53
2022-09-03T07:55:20.085Z,18.59
2022-09-03T07:57:50.555Z,18.65
2022-09-03T08:00:19.029Z,18.75
2022-09-03T08:02:47.485Z,18.82
2022-09-03T08:05:16.243Z,18.91
2022-09-03T08:07:44.712Z,19.07
2022-09-03T08:10:13.615Z,19.19
2022-09-03T08:12:43.513Z,19.26
2022-09-03T08:15:12.151Z,19.31
2022-09-03T08:17:44.999Z,19.34
2022-09-03T08:20:13.461Z,19.32
2022-09-03T08:22:42.000Z,19.35
2022-09-03T08:25:11.784Z,19.43
2022-09-03T08:27:43.941Z,19.44
2022-09-03T08:30:13.271Z,19.52
2022-09-03T08:32:41.992Z,19.61
2022-09-03T08:35:10.887Z,19.70
2022-09-03T08:37:39.369Z,19.78
2022-09-03T08:40:32.792Z,19.85
