createdAt,value
2023-02-28T00:05:03.994Z,39.40
2023-02-28T00:10:23.959Z,37.70
2023-02-28T00:16:32.738Z,34.90
2023-02-28T00:22:04.273Z,43.00
2023-02-28T00:27:51.208Z,46.00
2023-02-28T00:33:16.861Z,44.00
2023-02-28T00:38:31.163Z,40.20
2023-02-28T00:44:15.152Z,32.40
2023-02-28T00:49:21.910Z,35.90
2023-02-28T00:54:29.247Z,32.40
2023-02-28T00:59:36.470Z,33.40
2023-02-28T01:05:02.939Z,28.30
2023-02-28T01:10:32.936Z,26.30
2023-02-28T01:16:07.893Z,23.80
2023-02-28T01:21:25.101Z,25.80
2023-02-28T01:26:54.863Z,24.50
2023-02-28T01:32:01.751Z,25.30
2023-02-28T01:37:24.165Z,27.00
2023-02-28T01:42:37.670Z,26.00
2023-02-28T01:47:45.104Z,24.70
2023-02-28T01:52:54.735Z,26.90
2023-02-28T01:58:18.308Z,28.20
2023-02-28T02:03:24.497Z,26.10
2023-02-28T02:09:02.242Z,23.80
2023-02-28T02:14:26.836Z,26.40
2023-02-28T02:20:30.686Z,22.50
2023-02-28T02:25:50.681Z,19.30
2023-02-28T02:31:21.713Z,22.60
2023-02-28T02:36:47.211Z,28.50
2023-02-28T02:42:02.061Z,32.60
2023-02-28T02:47:38.903Z,26.80
2023-02-28T02:53:03.397Z,29.70
2023-02-28T02:58:15.469Z,26.20
2023-02-28T03:03:29.923Z,29.40
2023-02-28T03:08:53.971Z,27.50
2023-02-28T03:14:45.667Z,29.60
2023-02-28T03:20:28.053Z,28.90
2023-02-28T03:26:01.753Z,26.80
2023-02-28T03:31:57.513Z,31.70
2023-02-28T03:37:26.106Z,33.10
2023-02-28T03:43:17.368Z,35.90
2023-02-28T03:48:44.678Z,32.90
2023-02-28T03:53:57.741Z,35.40
2023-02-28T03:59:26.945Z,36.60
2023-02-28T04:04:30.438Z,33.40
2023-02-28T04:09:41.302Z,35.10
2023-02-28T04:14:53.470Z,34.80
2023-02-28T04:20:17.646Z,32.70
2023-02-28T04:25:55.390Z,36.60
2023-02-28T04:31:38.506Z,39.60
2023-02-28T04:37:11.554Z,40.10
2023-02-28T04:42:16.756Z,41.70
2023-02-28T04:47:20.276Z,40.20
2023-02-28T04:52:44.252Z,32.00
2023-02-28T04:57:50.476Z,33.20
2023-02-28T05:02:53.988Z,32.90
2023-02-28T05:08:20.702Z,35.80
2023-02-28T05:13:24.590Z,37.80
2023-02-28T05:19:00.450Z,38.30
2023-02-28T05:24:07.622Z,31.20
2023-02-28T05:29:15.088Z,32.70
2023-02-28T05:34:18.619Z,37.90
2023-02-28T05:39:36.207Z,46.00
2023-02-28T05:44:46.303Z,43.50
2023-02-28T05:49:52.005Z,50.40
2023-02-28T05:55:00.466Z,50.90
2023-02-28T06:01:04.667Z,66.60
2023-02-28T06:06:19.308Z,102.60
2023-02-28T06:11:33.358Z,80.40
2023-02-28T06:16:37.034Z,87.60
2023-02-28T06:21:40.701Z,91.10
2023-02-28T06:26:49.417Z,87.20
2023-02-28T06:32:02.242Z,110.30
2023-02-28T06:37:05.648Z,92.10
2023-02-28T06:42:32.192Z,96.20
2023-02-28T06:48:08.661Z,87.40
2023-02-28T06:53:12.121Z,99.60
2023-02-28T06:58:21.588Z,57.70
2023-02-28T07:03:25.123Z,60.20
2023-02-28T07:08:28.712Z,35.90
2023-02-28T07:13:31.944Z,45.10
2023-02-28T07:18:39.187Z,37.00
2023-02-28T07:23:43.019Z,24.40
2023-02-28T07:29:09.637Z,22.50
2023-02-28T07:34:15.639Z,30.90
2023-02-28T07:39:19.218Z,40.50
2023-02-28T07:44:22.470Z,38.20
2023-02-28T07:49:26.012Z,21.40
2023-02-28T07:54:38.534Z,20.50
2023-02-28T07:59:46.221Z,21.40
2023-02-28T08:05:05.070Z,11.50
2023-02-28T08:10:29.230Z,11.10
2023-02-28T08:15:53.025Z,12.50
2023-02-28T08:20:57.712Z,13.50
2023-02-28T08:26:01.121Z,14.30
2023-02-28T08:31:41.294Z,15.60
2023-02-28T08:36:46.107Z,13.70
2023-02-28T08:42:07.116Z,12.60
2023-02-28T08:47:36.949Z,13.90
2023-02-28T08:53:28.456Z,13.00
2023-02-28T08:58:45.114Z,14.40
2023-02-28T09:04:09.551Z,16.30
2023-02-28T09:09:33.196Z,14.60
2023-02-28T09:14:42.372Z,13.20
2023-02-28T09:19:58.505Z,11.00
2023-02-28T09:25:25.406Z,15.80
2023-02-28T09:30:43.031Z,12.70
2023-02-28T09:36:45.565Z,12.60
2023-02-28T09:41:54.441Z,15.00
2023-02-28T09:47:40.425Z,14.80
2023-02-28T09:52:55.929Z,14.30
2023-02-28T09:58:42.103Z,16.40
2023-02-28T10:04:39.149Z,13.10
2023-02-28T10:09:46.713Z,14.80
2023-02-28T10:15:03.587Z,14.50
2023-02-28T10:20:34.857Z,17.40
2023-02-28T10:25:56.390Z,16.60
2023-02-28T10:31:18.637Z,17.70
2023-02-28T10:36:44.883Z,16.50
2023-02-28T10:42:01.744Z,14.30
2023-02-28T10:47:24.110Z,17.90
2023-02-28T10:52:57.518Z,22.00
2023-02-28T10:58:52.856Z,18.90
2023-02-28T11:04:16.656Z,15.80
2023-02-28T11:09:55.704Z,16.60
2023-02-28T11:15:22.166Z,15.60
2023-02-28T11:20:29.462Z,15.20
2023-02-28T11:25:55.208Z,16.50
2023-02-28T11:31:16.390Z,16.60
2023-02-28T11:36:25.700Z,16.60
2023-02-28T11:41:45.410Z,19.00
2023-02-28T11:47:03.358Z,14.80
2023-02-28T11:53:00.797Z,15.10
2023-02-28T11:58:40.817Z,17.00
2023-02-28T12:04:45.128Z,13.90
2023-02-28T12:10:12.884Z,16.10
2023-02-28T12:16:03.360Z,15.80
2023-02-28T12:21:43.991Z,15.40
2023-02-28T12:27:10.040Z,14.60
2023-02-28T12:32:27.423Z,18.70
2023-02-28T12:38:24.725Z,17.50
2023-02-28T12:43:42.251Z,15.70
2023-02-28T12:48:57.633Z,19.40
2023-02-28T12:54:26.347Z,15.90
2023-02-28T12:59:58.765Z,15.90
2023-02-28T13:05:29.257Z,20.30
2023-02-28T13:11:20.974Z,17.50
2023-02-28T13:16:56.733Z,16.90
2023-02-28T13:22:39.208Z,19.40
2023-02-28T13:28:31.674Z,20.60
2023-02-28T13:34:03.338Z,25.60
2023-02-28T13:40:06.138Z,17.90
2023-02-28T13:45:31.788Z,17.90
2023-02-28T13:51:35.226Z,18.80
2023-02-28T13:56:59.076Z,19.80
2023-02-28T14:02:26.028Z,21.60
2023-02-28T14:07:36.435Z,20.40
2023-02-28T14:12:55.773Z,17.30
2023-02-28T14:18:04.688Z,16.40
2023-02-28T14:23:34.857Z,16.50
2023-02-28T14:29:25.210Z,17.10
2023-02-28T14:34:41.439Z,19.30
2023-02-28T14:39:46.205Z,21.30
2023-02-28T14:44:57.566Z,19.90
2023-02-28T14:50:05.532Z,19.50
2023-02-28T14:55:32.338Z,18.30
2023-02-28T15:00:48.677Z,14.90
2023-02-28T15:05:56.428Z,20.00
2023-02-28T15:11:41.819Z,17.30
2023-02-28T15:16:49.398Z,17.70
2023-02-28T15:22:05.904Z,19.50
2023-02-28T15:27:33.225Z,19.00
2023-02-28T15:33:27.049Z,18.90
2023-02-28T15:38:30.908Z,18.70
2023-02-28T15:44:00.480Z,18.60
2023-02-28T15:49:21.945Z,19.00
2023-02-28T15:54:49.320Z,20.90
2023-02-28T16:00:27.819Z,22.10
2023-02-28T16:06:57.914Z,21.20
2023-02-28T16:12:06.547Z,20.40
2023-02-28T16:17:44.754Z,24.00
2023-02-28T16:23:13.490Z,27.20
2023-02-28T16:28:39.705Z,28.10
2023-02-28T16:33:47.481Z,29.30
2023-02-28T16:38:53.558Z,30.80
2023-02-28T16:44:34.884Z,26.70
2023-02-28T16:49:43.465Z,29.80
2023-02-28T16:54:46.969Z,26.70
2023-02-28T16:59:52.017Z,31.20
2023-02-28T17:05:05.885Z,27.40
2023-02-28T17:10:20.474Z,33.20
2023-02-28T17:15:29.606Z,33.70
2023-02-28T17:21:23.599Z,37.90
2023-02-28T17:26:50.422Z,39.70
2023-02-28T17:31:54.011Z,35.60
2023-02-28T17:37:03.957Z,44.10
2023-02-28T17:42:11.215Z,42.70
2023-02-28T17:47:17.460Z,49.30
2023-02-28T17:52:37.678Z,57.60
2023-02-28T17:58:04.097Z,61.80
2023-02-28T18:03:08.270Z,61.70
2023-02-28T18:08:21.899Z,64.40
2023-02-28T18:13:28.886Z,72.10
2023-02-28T18:18:38.646Z,74.90
2023-02-28T18:23:59.000Z,67.90
2023-02-28T18:29:02.682Z,169.70
2023-02-28T18:34:56.667Z,149.60
2023-02-28T18:40:20.054Z,105.30
2023-02-28T18:45:23.818Z,65.00
2023-02-28T18:50:27.723Z,65.40
2023-02-28T18:55:37.375Z,55.60
2023-02-28T19:01:32.320Z,59.20
2023-02-28T19:06:58.210Z,55.00
2023-02-28T19:12:53.454Z,59.20
2023-02-28T19:18:15.639Z,61.30
2023-02-28T19:24:12.698Z,67.60
2023-02-28T19:30:16.801Z,66.10
2023-02-28T19:35:23.618Z,90.80
2023-02-28T19:40:34.624Z,85.20
2023-02-28T19:46:23.796Z,81.80
2023-02-28T19:52:21.560Z,86.90
2023-02-28T19:57:46.218Z,88.30
2023-02-28T20:03:35.125Z,88.40
2023-02-28T20:08:57.587Z,88.80
2023-02-28T20:14:05.410Z,92.00
2023-02-28T20:20:03.624Z,87.40
2023-02-28T20:25:33.381Z,91.50
2023-02-28T20:30:42.020Z,95.00
2023-02-28T20:36:03.822Z,96.00
2023-02-28T20:41:17.950Z,96.40
2023-02-28T20:46:47.798Z,98.20
2023-02-28T20:51:51.438Z,94.50
2023-02-28T20:56:58.300Z,91.50
2023-02-28T21:02:25.174Z,93.60
2023-02-28T21:07:52.761Z,105.10
2023-02-28T21:13:59.248Z,105.90
2023-02-28T21:19:57.254Z,103.50
2023-02-28T21:25:19.649Z,108.70
2023-02-28T21:31:25.925Z,103.70
2023-02-28T21:37:20.558Z,111.00
2023-02-28T21:48:20.064Z,102.90
2023-02-28T21:54:33.471Z,106.90
2023-02-28T22:18:26.599Z,118.00
2023-02-28T22:23:46.534Z,119.10
2023-02-28T22:29:03.653Z,123.40
2023-02-28T22:34:30.869Z,126.60
2023-02-28T22:39:36.852Z,123.80
2023-02-28T22:44:41.116Z,115.50
2023-02-28T22:49:48.075Z,113.80
2023-02-28T22:55:17.177Z,114.60
2023-02-28T23:00:21.168Z,112.20
2023-02-28T23:05:37.347Z,109.80
2023-02-28T23:10:44.155Z,119.60
2023-02-28T23:15:50.410Z,114.00
2023-02-28T23:20:57.547Z,109.90
2023-02-28T23:26:12.236Z,125.70
2023-02-28T23:31:56.349Z,117.80
2023-02-28T23:37:03.054Z,105.70
2023-02-28T23:42:29.422Z,113.10
2023-02-28T23:47:36.555Z,101.90
2023-02-28T23:53:10.268Z,110.10
2023-02-28T23:58:13.766Z,107.00
