createdAt,value
2023-04-08T00:00:46.465Z,0.20
2023-04-08T00:03:13.127Z,0.47
2023-04-08T00:05:39.812Z,0.20
2023-04-08T00:08:06.592Z,0.30
2023-04-08T00:10:33.584Z,0.20
2023-04-08T00:13:00.933Z,0.30
2023-04-08T00:15:27.546Z,0.30
2023-04-08T00:17:54.470Z,0.40
2023-04-08T00:20:24.040Z,0.45
2023-04-08T00:22:50.920Z,0.30
2023-04-08T00:25:17.538Z,0.57
2023-04-08T00:27:44.141Z,0.40
2023-04-08T00:30:11.587Z,0.30
2023-04-08T00:32:38.518Z,0.20
2023-04-08T00:35:05.385Z,0.30
2023-04-08T00:37:31.983Z,0.30
2023-04-08T00:39:58.819Z,0.20
2023-04-08T00:42:25.323Z,0.28
2023-04-08T00:44:51.973Z,0.30
2023-04-08T00:47:18.831Z,0.40
2023-04-08T00:49:45.849Z,0.43
2023-04-08T00:52:12.476Z,0.30
2023-04-08T00:54:39.618Z,0.30
2023-04-08T00:57:06.788Z,0.30
2023-04-08T00:59:35.903Z,0.30
2023-04-08T01:02:23.980Z,0.30
2023-04-08T01:05:10.498Z,0.20
2023-04-08T01:07:41.274Z,0.30
2023-04-08T01:10:15.545Z,0.30
2023-04-08T01:12:48.298Z,0.30
2023-04-08T01:15:15.897Z,0.20
2023-04-08T01:17:44.553Z,0.22
2023-04-08T01:20:13.285Z,0.40
2023-04-08T01:23:04.366Z,0.30
2023-04-08T01:25:34.282Z,0.20
2023-04-08T01:28:05.231Z,0.88
2023-04-08T01:30:33.497Z,0.20
2023-04-08T01:33:02.443Z,0.30
2023-04-08T01:35:30.681Z,0.20
2023-04-08T01:37:58.157Z,0.20
2023-04-08T01:40:25.058Z,0.20
2023-04-08T01:42:55.744Z,0.30
2023-04-08T01:45:23.945Z,0.20
2023-04-08T01:47:52.620Z,0.20
2023-04-08T01:50:20.774Z,0.30
2023-04-08T01:52:49.332Z,0.20
2023-04-08T01:55:17.103Z,0.30
2023-04-08T01:57:48.843Z,0.28
2023-04-08T02:00:18.383Z,0.30
2023-04-08T02:02:49.500Z,0.55
2023-04-08T02:05:16.518Z,0.30
2023-04-08T02:07:43.169Z,0.28
2023-04-08T02:10:10.223Z,0.22
2023-04-08T02:12:37.258Z,0.20
2023-04-08T02:15:10.466Z,0.30
2023-04-08T02:17:50.415Z,0.40
2023-04-08T02:20:25.217Z,0.20
2023-04-08T02:23:07.526Z,0.20
2023-04-08T02:25:37.634Z,0.28
2023-04-08T02:28:11.222Z,0.30
2023-04-08T02:30:42.251Z,0.50
2023-04-08T02:33:09.477Z,0.28
2023-04-08T02:35:36.458Z,0.30
2023-04-08T02:38:03.054Z,0.30
2023-04-08T02:40:32.976Z,0.30
2023-04-08T02:43:00.360Z,0.30
2023-04-08T02:45:31.365Z,0.30
2023-04-08T02:48:00.222Z,0.28
2023-04-08T02:50:27.247Z,0.30
2023-04-08T02:52:53.785Z,0.20
2023-04-08T02:55:20.415Z,0.30
2023-04-08T02:57:47.803Z,0.20
2023-04-08T03:00:15.295Z,0.30
2023-04-08T03:02:42.107Z,0.20
2023-04-08T03:05:09.632Z,0.20
2023-04-08T03:07:36.790Z,0.30
2023-04-08T03:10:03.631Z,0.30
2023-04-08T03:12:31.454Z,0.20
2023-04-08T03:14:57.996Z,0.20
2023-04-08T03:17:24.763Z,0.30
2023-04-08T03:19:51.291Z,0.30
2023-04-08T03:22:17.891Z,0.30
2023-04-08T03:24:44.434Z,0.20
2023-04-08T03:27:12.517Z,0.20
2023-04-08T03:29:39.028Z,0.20
2023-04-08T03:32:05.818Z,0.30
2023-04-08T03:34:34.728Z,0.30
2023-04-08T03:37:01.747Z,0.20
2023-04-08T03:39:28.383Z,0.30
2023-04-08T03:41:55.126Z,0.30
2023-04-08T03:44:21.669Z,0.30
2023-04-08T03:46:48.228Z,0.30
2023-04-08T03:49:14.741Z,0.30
2023-04-08T03:51:41.547Z,0.30
2023-04-08T03:54:08.649Z,0.30
2023-04-08T03:56:35.305Z,0.28
2023-04-08T03:59:01.815Z,0.30
2023-04-08T04:01:29.028Z,0.30
2023-04-08T04:03:55.884Z,0.30
2023-04-08T04:06:22.563Z,0.30
2023-04-08T04:08:50.348Z,0.22
2023-04-08T04:11:17.194Z,0.60
2023-04-08T04:13:43.753Z,0.30
2023-04-08T04:16:10.323Z,0.20
2023-04-08T04:18:36.961Z,0.30
2023-04-08T04:21:07.217Z,0.30
2023-04-08T04:23:34.171Z,0.30
2023-04-08T04:26:00.647Z,0.30
2023-04-08T04:28:27.243Z,0.43
2023-04-08T04:30:55.908Z,0.30
2023-04-08T04:33:23.123Z,0.20
2023-04-08T04:35:49.724Z,0.20
2023-04-08T04:38:16.429Z,0.28
2023-04-08T04:40:44.161Z,0.28
2023-04-08T04:43:11.137Z,0.20
2023-04-08T04:45:37.643Z,0.30
2023-04-08T04:48:04.334Z,0.20
2023-04-08T04:50:30.871Z,0.20
2023-04-08T04:52:57.567Z,0.30
2023-04-08T04:55:24.198Z,0.30
2023-04-08T04:57:50.808Z,0.25
2023-04-08T05:00:17.480Z,0.20
2023-04-08T05:02:44.411Z,0.30
2023-04-08T05:05:11.202Z,0.40
2023-04-08T05:07:38.764Z,0.20
2023-04-08T05:10:06.045Z,0.30
2023-04-08T05:12:32.935Z,0.25
2023-04-08T05:14:59.647Z,0.30
2023-04-08T05:17:26.504Z,0.20
2023-04-08T05:19:53.537Z,0.32
2023-04-08T05:22:20.158Z,0.20
2023-04-08T05:24:46.758Z,0.30
2023-04-08T05:27:13.446Z,0.28
2023-04-08T05:29:40.011Z,0.30
2023-04-08T05:32:06.575Z,0.30
2023-04-08T05:34:33.182Z,0.30
2023-04-08T05:36:59.745Z,0.30
2023-04-08T05:39:26.294Z,0.20
2023-04-08T05:41:52.919Z,0.35
2023-04-08T05:44:19.497Z,0.30
2023-04-08T05:46:46.133Z,0.30
2023-04-08T05:49:12.731Z,0.40
2023-04-08T05:51:39.682Z,0.38
2023-04-08T05:54:06.302Z,0.77
2023-04-08T05:56:32.869Z,0.30
2023-04-08T05:58:59.377Z,0.30
2023-04-08T06:01:26.206Z,0.30
2023-04-08T06:03:53.096Z,0.32
2023-04-08T06:06:19.741Z,0.30
2023-04-08T06:08:47.150Z,0.30
2023-04-08T06:11:14.130Z,0.30
2023-04-08T06:13:40.683Z,0.20
2023-04-08T06:16:12.426Z,0.20
2023-04-08T06:18:39.142Z,0.30
2023-04-08T06:21:06.266Z,0.30
2023-04-08T06:23:32.918Z,0.30
2023-04-08T06:25:59.420Z,0.30
2023-04-08T06:28:26.274Z,0.30
2023-04-08T06:30:52.785Z,0.30
2023-04-08T06:33:19.397Z,0.30
2023-04-08T06:35:46.042Z,0.40
2023-04-08T06:38:12.623Z,0.20
2023-04-08T06:40:40.425Z,0.20
2023-04-08T06:43:09.825Z,0.30
2023-04-08T06:45:39.657Z,0.20
2023-04-08T06:48:08.868Z,0.32
2023-04-08T06:50:35.890Z,0.30
2023-04-08T06:53:02.482Z,0.50
2023-04-08T06:55:29.044Z,0.68
2023-04-08T06:57:55.647Z,0.30
2023-04-08T07:00:22.181Z,0.30
2023-04-08T07:02:48.882Z,0.28
2023-04-08T07:05:15.561Z,0.30
2023-04-08T07:07:42.064Z,0.28
2023-04-08T07:10:11.112Z,0.30
2023-04-08T07:12:37.869Z,0.20
2023-04-08T07:15:04.833Z,0.60
2023-04-08T07:17:32.452Z,0.30
2023-04-08T07:19:59.391Z,0.30
2023-04-08T07:22:26.133Z,0.50
2023-04-08T07:24:52.783Z,0.30
2023-04-08T07:27:19.357Z,0.30
2023-04-08T07:29:46.099Z,1.15
2023-04-08T07:32:12.601Z,0.38
2023-04-08T07:34:39.159Z,0.20
2023-04-08T07:37:05.719Z,0.20
2023-04-08T07:39:32.365Z,0.28
2023-04-08T07:41:58.838Z,0.22
2023-04-08T07:44:25.610Z,0.30
2023-04-08T07:46:52.191Z,0.40
2023-04-08T07:49:18.827Z,0.38
2023-04-08T07:51:45.407Z,0.40
2023-04-08T07:54:12.523Z,0.22
2023-04-08T07:56:40.325Z,0.50
2023-04-08T07:59:07.275Z,0.57
2023-04-08T08:01:35.682Z,0.77
2023-04-08T08:04:03.343Z,0.50
2023-04-08T08:06:33.419Z,0.40
2023-04-08T08:09:00.457Z,0.32
2023-04-08T08:11:29.916Z,0.22
2023-04-08T08:13:56.940Z,0.20
2023-04-08T08:16:27.071Z,0.70
2023-04-08T08:18:53.809Z,0.88
2023-04-08T08:21:20.429Z,0.77
2023-04-08T08:23:47.166Z,0.60
2023-04-08T08:26:13.697Z,0.90
2023-04-08T08:28:40.257Z,0.55
2023-04-08T08:31:06.964Z,0.70
2023-04-08T08:33:33.968Z,0.82
2023-04-08T08:36:00.759Z,0.82
2023-04-08T08:38:27.691Z,0.80
2023-04-08T08:40:58.636Z,1.00
2023-04-08T08:43:26.383Z,0.93
2023-04-08T08:45:53.639Z,1.25
2023-04-08T08:48:20.698Z,1.55
2023-04-08T08:50:47.405Z,1.85
2023-04-08T08:53:14.005Z,2.13
2023-04-08T08:56:05.632Z,1.40
2023-04-08T08:58:28.322Z,2.70
2023-04-08T09:00:55.323Z,3.63
2023-04-08T09:03:30.252Z,3.08
2023-04-08T09:06:03.988Z,2.70
2023-04-08T09:08:32.910Z,2.75
2023-04-08T09:11:18.436Z,2.70
2023-04-08T09:13:46.405Z,3.45
2023-04-08T09:16:16.571Z,4.15
2023-04-08T09:18:45.801Z,4.07
2023-04-08T09:21:14.321Z,4.30
2023-04-08T09:23:43.945Z,4.25
2023-04-08T09:26:22.138Z,4.50
2023-04-08T09:29:14.778Z,4.70
2023-04-08T09:31:59.419Z,5.43
2023-04-08T09:34:27.671Z,4.32
2023-04-08T09:36:55.580Z,4.60
2023-04-08T09:39:22.830Z,3.80
2023-04-08T09:41:50.990Z,4.50
2023-04-08T09:44:20.522Z,4.75
2023-04-08T09:46:50.196Z,4.25
2023-04-08T09:49:26.892Z,4.10
2023-04-08T09:52:04.568Z,5.10
2023-04-08T09:54:38.668Z,4.32
2023-04-08T09:57:11.437Z,4.30
2023-04-08T09:59:42.991Z,4.20
2023-04-08T10:02:11.720Z,4.20
2023-04-08T10:04:43.931Z,5.05
2023-04-08T10:07:10.659Z,4.35
2023-04-08T10:09:38.585Z,4.57
2023-04-08T10:12:05.569Z,4.32
2023-04-08T10:14:32.512Z,4.70
2023-04-08T10:17:25.178Z,4.63
2023-04-08T10:19:51.956Z,3.97
2023-04-08T10:22:33.767Z,4.10
2023-04-08T10:25:15.673Z,4.30
2023-04-08T10:27:43.298Z,4.82
2023-04-08T10:30:31.583Z,5.03
2023-04-08T10:33:03.249Z,4.80
2023-04-08T10:35:36.950Z,4.80
2023-04-08T10:38:03.832Z,5.28
2023-04-08T10:40:38.900Z,5.20
2023-04-08T10:43:05.999Z,4.03
2023-04-08T10:45:33.057Z,4.80
2023-04-08T10:48:19.911Z,5.00
2023-04-08T10:50:57.842Z,4.97
2023-04-08T10:53:35.558Z,4.85
2023-04-08T10:56:14.887Z,4.40
2023-04-08T10:58:52.787Z,5.15
2023-04-08T11:01:20.006Z,5.25
2023-04-08T11:03:46.891Z,5.28
2023-04-08T11:06:13.548Z,4.43
2023-04-08T11:08:40.371Z,4.35
2023-04-08T11:11:11.560Z,4.65
2023-04-08T11:13:52.835Z,4.25
2023-04-08T11:16:23.985Z,4.50
2023-04-08T11:18:51.180Z,4.85
2023-04-08T11:21:18.072Z,4.40
2023-04-08T11:23:44.725Z,4.88
2023-04-08T11:26:11.770Z,4.75
2023-04-08T11:28:38.612Z,4.47
2023-04-08T11:31:05.914Z,4.20
2023-04-08T11:33:35.064Z,5.03
2023-04-08T11:36:04.460Z,4.43
2023-04-08T11:38:31.207Z,4.20
2023-04-08T11:40:59.819Z,4.70
2023-04-08T11:43:27.414Z,4.65
2023-04-08T11:45:53.986Z,5.05
2023-04-08T11:48:21.103Z,4.55
2023-04-08T11:50:47.760Z,4.45
2023-04-08T11:53:41.319Z,5.20
2023-04-08T11:56:22.279Z,5.68
2023-04-08T11:58:50.122Z,4.90
2023-04-08T12:01:16.707Z,4.82
2023-04-08T12:03:57.309Z,4.93
2023-04-08T12:06:24.615Z,4.28
2023-04-08T12:08:51.185Z,4.82
2023-04-08T12:11:20.043Z,4.72
2023-04-08T12:13:46.932Z,5.18
2023-04-08T12:16:14.112Z,4.68
2023-04-08T12:18:40.901Z,4.75
2023-04-08T12:21:08.578Z,4.55
2023-04-08T12:23:35.403Z,4.50
2023-04-08T12:26:04.305Z,4.88
2023-04-08T12:28:31.159Z,4.68
2023-04-08T12:30:57.880Z,5.63
2023-04-08T12:33:24.644Z,5.20
2023-04-08T12:35:52.181Z,4.95
2023-04-08T12:38:18.699Z,4.38
2023-04-08T12:40:45.699Z,4.63
2023-04-08T12:43:12.563Z,4.70
2023-04-08T12:45:39.308Z,5.00
2023-04-08T12:48:06.354Z,5.03
2023-04-08T12:50:33.104Z,4.88
2023-04-08T12:52:59.708Z,5.03
2023-04-08T12:55:26.551Z,4.03
2023-04-08T12:57:53.180Z,4.47
2023-04-08T13:00:19.819Z,5.00
2023-04-08T13:02:46.726Z,5.20
2023-04-08T13:05:13.884Z,5.10
2023-04-08T13:07:40.470Z,5.00
2023-04-08T13:10:08.485Z,5.05
2023-04-08T13:12:35.262Z,5.57
2023-04-08T13:15:01.887Z,5.00
2023-04-08T13:17:28.906Z,5.97
2023-04-08T13:19:55.568Z,5.18
2023-04-08T13:22:22.116Z,5.22
2023-04-08T13:24:48.773Z,5.38
2023-04-08T13:27:15.322Z,5.72
2023-04-08T13:29:41.873Z,5.97
2023-04-08T13:32:08.439Z,5.85
2023-04-08T13:34:35.202Z,5.35
2023-04-08T13:37:02.102Z,6.25
2023-04-08T13:39:28.719Z,5.47
2023-04-08T13:41:56.333Z,6.07
2023-04-08T13:44:23.177Z,6.10
2023-04-08T13:46:49.693Z,6.05
2023-04-08T13:49:16.225Z,6.00
2023-04-08T13:51:42.687Z,6.13
2023-04-08T13:54:09.281Z,5.80
2023-04-08T13:56:35.968Z,6.32
2023-04-08T13:59:02.873Z,6.80
2023-04-08T14:01:29.811Z,6.15
2023-04-08T14:03:56.806Z,6.95
2023-04-08T14:06:23.435Z,6.88
2023-04-08T14:08:50.802Z,6.50
2023-04-08T14:11:17.565Z,6.90
2023-04-08T14:13:44.120Z,7.38
2023-04-08T14:16:10.725Z,11.05
2023-04-08T14:18:37.578Z,8.65
2023-04-08T14:21:05.323Z,7.70
2023-04-08T14:23:31.900Z,7.43
2023-04-08T14:25:58.466Z,6.68
2023-04-08T14:28:25.157Z,7.20
2023-04-08T14:30:52.099Z,6.85
2023-04-08T14:33:19.121Z,6.85
2023-04-08T14:35:45.805Z,6.90
2023-04-08T14:38:12.481Z,6.05
2023-04-08T14:40:38.992Z,5.35
2023-04-08T14:43:05.528Z,6.80
2023-04-08T14:45:33.012Z,7.05
2023-04-08T14:47:59.753Z,5.93
2023-04-08T14:50:26.508Z,7.40
2023-04-08T14:52:53.133Z,6.60
2023-04-08T14:55:22.473Z,6.97
2023-04-08T14:57:49.142Z,7.68
2023-04-08T15:00:16.021Z,7.07
2023-04-08T15:02:42.722Z,7.75
2023-04-08T15:05:09.476Z,7.15
2023-04-08T15:07:36.348Z,6.78
2023-04-08T15:10:02.961Z,6.80
2023-04-08T15:12:29.563Z,7.07
2023-04-08T15:14:56.259Z,6.80
2023-04-08T15:17:22.867Z,5.60
2023-04-08T15:19:49.547Z,6.03
2023-04-08T15:22:16.150Z,5.53
2023-04-08T15:24:42.743Z,5.32
2023-04-08T15:27:09.477Z,5.70
2023-04-08T15:29:36.100Z,5.32
2023-04-08T15:32:02.802Z,5.38
2023-04-08T15:34:29.858Z,5.85
2023-04-08T15:36:57.142Z,5.93
2023-04-08T15:39:23.827Z,5.47
2023-04-08T15:41:50.423Z,6.45
2023-04-08T15:44:17.356Z,6.50
2023-04-08T15:46:43.959Z,5.97
2023-04-08T15:49:10.457Z,5.60
2023-04-08T15:51:37.075Z,6.57
2023-04-08T15:54:03.954Z,6.22
2023-04-08T15:56:31.045Z,6.68
2023-04-08T15:58:57.546Z,6.93
2023-04-08T16:01:24.292Z,6.40
2023-04-08T16:03:50.982Z,6.28
2023-04-08T16:06:17.600Z,6.25
2023-04-08T16:08:46.747Z,5.63
2023-04-08T16:11:13.299Z,5.72
2023-04-08T16:13:42.187Z,6.05
2023-04-08T16:16:08.910Z,6.00
2023-04-08T16:18:35.719Z,7.25
2023-04-08T16:21:05.469Z,6.78
2023-04-08T16:23:31.981Z,17.52
2023-04-08T16:25:58.586Z,17.73
2023-04-08T16:28:27.492Z,6.65
2023-04-08T16:30:54.129Z,6.68
2023-04-08T16:33:23.906Z,7.20
2023-04-08T16:35:50.624Z,6.70
2023-04-08T16:38:17.206Z,6.95
2023-04-08T16:40:43.869Z,7.60
2023-04-08T16:43:10.377Z,7.10
2023-04-08T16:45:37.754Z,7.80
2023-04-08T16:48:04.491Z,7.45
2023-04-08T16:50:31.146Z,5.65
2023-04-08T16:52:57.681Z,7.63
2023-04-08T16:55:24.301Z,6.78
2023-04-08T16:57:50.867Z,6.35
2023-04-08T17:04:51.112Z,12.88
2023-04-08T17:07:18.151Z,15.75
2023-04-08T17:09:49.345Z,28.42
2023-04-08T17:12:16.288Z,31.08
2023-04-08T17:14:42.885Z,11.70
2023-04-08T17:17:09.428Z,9.02
2023-04-08T17:19:36.470Z,8.43
2023-04-08T17:22:03.102Z,8.32
2023-04-08T17:24:29.684Z,9.02
2023-04-08T17:26:59.932Z,9.98
2023-04-08T17:29:26.468Z,12.15
2023-04-08T17:31:53.078Z,12.80
2023-04-08T17:34:19.722Z,13.60
2023-04-08T17:36:46.211Z,14.55
2023-04-08T17:39:12.743Z,15.35
2023-04-08T17:41:41.292Z,15.38
2023-04-08T17:44:08.775Z,15.45
2023-04-08T17:46:35.324Z,13.63
2023-04-08T17:49:01.914Z,15.13
2023-04-08T17:51:30.164Z,14.30
2023-04-08T17:53:56.800Z,15.40
2023-04-08T17:56:23.553Z,13.98
2023-04-08T17:58:50.228Z,12.23
2023-04-08T18:01:17.069Z,12.07
2023-04-08T18:03:43.743Z,12.52
2023-04-08T18:06:10.402Z,11.48
2023-04-08T18:08:37.006Z,10.40
2023-04-08T18:11:06.500Z,11.20
2023-04-08T18:13:33.495Z,13.00
2023-04-08T18:16:00.097Z,15.07
2023-04-08T18:18:26.736Z,15.18
2023-04-08T18:20:53.229Z,16.02
2023-04-08T18:23:19.750Z,17.13
2023-04-08T18:25:47.175Z,15.27
2023-04-08T18:28:13.745Z,15.07
2023-04-08T18:30:40.450Z,15.23
2023-04-08T18:33:07.550Z,13.98
2023-04-08T18:35:34.177Z,15.48
2023-04-08T18:38:00.723Z,15.07
2023-04-08T18:40:27.309Z,14.55
2023-04-08T18:42:53.969Z,15.63
2023-04-08T18:45:20.485Z,16.17
2023-04-08T18:47:47.104Z,15.82
2023-04-08T18:50:13.624Z,12.07
2023-04-08T18:52:40.176Z,12.77
2023-04-08T18:55:06.703Z,13.52
2023-04-08T18:57:34.401Z,12.63
2023-04-08T19:00:01.129Z,12.48
2023-04-08T19:02:27.838Z,12.52
2023-04-08T19:04:55.701Z,11.93
2023-04-08T19:07:23.214Z,11.85
2023-04-08T19:09:49.785Z,15.18
2023-04-08T19:12:16.387Z,14.38
2023-04-08T19:14:42.989Z,18.15
2023-04-08T19:17:10.889Z,21.85
2023-04-08T19:19:37.423Z,21.83
2023-04-08T19:22:05.650Z,16.65
2023-04-08T19:24:32.905Z,13.90
2023-04-08T19:26:59.955Z,13.80
2023-04-08T19:29:29.585Z,13.48
2023-04-08T19:31:57.378Z,12.07
2023-04-08T19:34:23.903Z,11.82
2023-04-08T19:36:50.489Z,14.57
2023-04-08T19:39:17.152Z,15.48
2023-04-08T19:41:43.728Z,14.75
2023-04-08T19:44:10.321Z,13.52
2023-04-08T19:46:37.274Z,13.80
2023-04-08T19:49:04.358Z,13.73
2023-04-08T19:51:32.621Z,13.60
2023-04-08T19:53:59.182Z,14.45
2023-04-08T19:56:25.673Z,14.35
2023-04-08T19:58:52.559Z,14.63
2023-04-08T20:01:19.312Z,13.18
2023-04-08T20:03:50.542Z,14.10
2023-04-08T20:06:17.798Z,11.15
2023-04-08T20:08:44.825Z,13.80
2023-04-08T20:11:11.557Z,12.50
2023-04-08T20:13:38.186Z,13.20
2023-04-08T20:16:04.928Z,12.57
2023-04-08T20:18:32.154Z,13.32
2023-04-08T20:21:00.125Z,14.25
2023-04-08T20:23:27.230Z,13.20
2023-04-08T20:25:53.860Z,15.57
2023-04-08T20:28:20.958Z,16.75
2023-04-08T20:30:48.013Z,19.00
2023-04-08T20:33:14.536Z,18.40
2023-04-08T20:35:41.281Z,16.95
2023-04-08T20:38:07.809Z,15.07
2023-04-08T20:40:34.377Z,15.20
2023-04-08T20:43:01.012Z,14.55
2023-04-08T20:45:28.165Z,15.25
2023-04-08T20:47:55.554Z,14.10
2023-04-08T20:50:22.225Z,15.65
2023-04-08T20:52:48.746Z,13.85
2023-04-08T20:55:15.421Z,13.82
2023-04-08T20:57:42.000Z,14.15
2023-04-08T21:00:09.472Z,13.02
2023-04-08T21:02:36.324Z,13.30
2023-04-08T21:05:03.376Z,14.07
2023-04-08T21:07:30.353Z,14.73
2023-04-08T21:09:57.012Z,13.48
2023-04-08T21:12:23.504Z,13.43
2023-04-08T21:14:50.836Z,13.98
2023-04-08T21:17:17.507Z,12.80
2023-04-08T21:19:44.104Z,12.43
2023-04-08T21:22:10.610Z,11.98
2023-04-08T21:24:37.847Z,13.10
2023-04-08T21:27:04.483Z,13.32
2023-04-08T21:29:31.052Z,13.93
2023-04-08T21:31:57.715Z,14.25
2023-04-08T21:34:24.310Z,14.27
2023-04-08T21:36:51.034Z,15.18
2023-04-08T21:39:17.932Z,16.02
2023-04-08T21:41:44.750Z,16.58
2023-04-08T21:44:11.441Z,15.40
2023-04-08T21:46:38.148Z,16.60
2023-04-08T21:49:04.753Z,17.83
2023-04-08T21:51:31.330Z,18.10
2023-04-08T21:53:57.891Z,21.55
2023-04-08T21:56:24.550Z,20.15
2023-04-08T21:58:51.289Z,19.83
2023-04-08T22:01:18.096Z,19.83
2023-04-08T22:03:45.639Z,20.92
2023-04-08T22:06:16.682Z,16.23
2023-04-08T22:08:50.513Z,14.07
2023-04-08T22:11:17.468Z,15.00
2023-04-08T22:13:44.037Z,13.88
2023-04-08T22:16:11.350Z,16.50
2023-04-08T22:18:38.047Z,15.98
2023-04-08T22:21:04.616Z,15.48
2023-04-08T22:23:31.338Z,16.60
2023-04-08T22:25:57.832Z,15.10
2023-04-08T22:28:24.504Z,16.88
2023-04-08T22:30:51.404Z,14.88
2023-04-08T22:33:17.952Z,16.52
2023-04-08T22:35:44.479Z,14.07
2023-04-08T22:38:11.541Z,16.70
2023-04-08T22:40:38.044Z,15.13
2023-04-08T22:43:04.676Z,16.10
2023-04-08T22:45:31.275Z,15.43
2023-04-08T22:47:58.042Z,15.35
2023-04-08T22:50:24.683Z,17.13
2023-04-08T22:52:51.276Z,15.88
2023-04-08T22:55:17.875Z,15.75
2023-04-08T22:57:44.411Z,15.02
2023-04-08T23:00:12.175Z,13.88
2023-04-08T23:02:38.801Z,14.30
2023-04-08T23:05:06.040Z,13.88
2023-04-08T23:07:32.644Z,14.35
2023-04-08T23:09:59.177Z,15.35
2023-04-08T23:12:25.740Z,13.82
2023-04-08T23:14:52.253Z,16.33
2023-04-08T23:17:18.812Z,15.60
2023-04-08T23:19:45.341Z,15.07
2023-04-08T23:22:11.890Z,14.73
2023-04-08T23:24:38.415Z,15.88
2023-04-08T23:27:04.958Z,16.75
2023-04-08T23:29:31.719Z,17.75
2023-04-08T23:31:58.475Z,15.32
2023-04-08T23:34:25.168Z,16.58
2023-04-08T23:36:51.876Z,17.42
2023-04-08T23:39:19.636Z,17.60
2023-04-08T23:41:46.310Z,19.40
2023-04-08T23:44:12.955Z,19.40
2023-04-08T23:46:39.650Z,20.77
2023-04-08T23:49:06.373Z,21.35
2023-04-08T23:51:33.074Z,21.45
2023-04-08T23:53:59.687Z,21.33
2023-04-08T23:56:26.303Z,18.15
2023-04-08T23:58:52.944Z,15.95
