createdAt,value
2022-10-03T00:00:26.202Z,17.2
2022-10-03T00:05:31.529Z,14.6
2022-10-03T00:10:20.560Z,15.5
2022-10-03T00:15:26.328Z,16.9
2022-10-03T00:20:32.401Z,18.8
2022-10-03T00:25:21.439Z,16.1
2022-10-03T00:30:27.492Z,15.1
2022-10-03T00:35:16.549Z,14.2
2022-10-03T00:40:22.625Z,13.1
2022-10-03T00:45:28.707Z,15.5
2022-10-03T00:50:17.715Z,20.1
2022-10-03T00:55:23.902Z,24.5
2022-10-03T01:00:29.890Z,19.5
2022-10-03T01:05:18.169Z,17.7
2022-10-03T01:10:24.258Z,19.6
2022-10-03T01:15:30.265Z,26.7
2022-10-03T01:20:19.191Z,25.0
2022-10-03T01:25:25.199Z,25.1
2022-10-03T01:30:31.295Z,27.8
2022-10-03T01:35:20.289Z,28.4
2022-10-03T01:40:26.374Z,25.5
2022-10-03T01:45:32.452Z,27.3
2022-10-03T01:50:21.468Z,29.3
2022-10-03T01:55:27.657Z,26.2
2022-10-03T02:00:16.604Z,24.6
2022-10-03T02:05:22.093Z,28.1
2022-10-03T02:10:28.118Z,30.3
2022-10-03T02:15:18.081Z,35.4
2022-10-03T02:20:24.037Z,33.2
2022-10-03T02:25:29.995Z,33.6
2022-10-03T02:30:19.062Z,27.1
2022-10-03T02:35:25.292Z,29.7
2022-10-03T02:40:34.118Z,28.2
2022-10-03T02:45:20.253Z,30.5
2022-10-03T02:50:26.390Z,29.2
2022-10-03T02:55:18.060Z,29.3
2022-10-03T03:00:21.450Z,26.2
2022-10-03T03:05:27.243Z,21.3
2022-10-03T03:10:16.294Z,26.7
2022-10-03T03:15:22.858Z,21.2
2022-10-03T03:20:28.857Z,19.2
2022-10-03T03:25:17.861Z,20.1
2022-10-03T03:30:23.965Z,18.6
2022-10-03T03:35:29.922Z,16.4
2022-10-03T03:40:18.946Z,19.4
2022-10-03T03:45:28.107Z,17.6
2022-10-03T03:50:31.149Z,15.8
2022-10-03T03:55:20.114Z,17.6
2022-10-03T04:00:26.348Z,17.9
2022-10-03T04:05:31.594Z,18.2
2022-10-03T04:10:20.674Z,21.3
2022-10-03T04:15:26.356Z,20.1
2022-10-03T04:20:32.414Z,18.3
2022-10-03T04:25:21.382Z,18.7
2022-10-03T04:30:27.462Z,25.8
2022-10-03T04:35:16.495Z,28.5
2022-10-03T04:40:22.551Z,22.2
2022-10-03T04:45:28.716Z,20.1
2022-10-03T04:50:17.791Z,19.9
2022-10-03T04:55:23.915Z,18.1
2022-10-03T05:00:29.839Z,18.4
2022-10-03T05:05:18.798Z,18.6
2022-10-03T05:10:24.307Z,20.2
2022-10-03T05:15:30.032Z,21.1
2022-10-03T05:20:19.101Z,21.1
2022-10-03T05:25:25.140Z,20.3
2022-10-03T05:30:31.248Z,20.8
2022-10-03T05:35:20.173Z,22.7
2022-10-03T05:40:26.261Z,19.9
2022-10-03T05:45:32.461Z,18.4
2022-10-03T05:50:21.356Z,19.2
2022-10-03T05:55:27.466Z,23.9
2022-10-03T06:00:16.567Z,23.5
2022-10-03T06:05:22.083Z,21.1
2022-10-03T06:10:28.166Z,22.4
2022-10-03T06:15:17.689Z,24.5
2022-10-03T06:20:23.833Z,18.8
2022-10-03T06:25:29.924Z,18.5
2022-10-03T06:30:18.880Z,17.3
2022-10-03T06:35:24.905Z,18.6
2022-10-03T06:40:30.921Z,10.7
2022-10-03T06:45:20.568Z,12.3
2022-10-03T06:50:26.189Z,12.1
2022-10-03T06:55:32.089Z,10.3
2022-10-03T07:00:21.080Z,12.8
2022-10-03T07:05:26.662Z,15.1
2022-10-03T07:10:32.600Z,13.7
2022-10-03T07:15:43.597Z,28.0
2022-10-03T07:20:27.399Z,20.6
2022-10-03T07:25:16.370Z,11.9
2022-10-03T07:30:22.846Z,10.7
2022-10-03T07:35:31.274Z,11.8
2022-10-03T07:40:17.607Z,16.1
2022-10-03T07:45:23.704Z,43.6
2022-10-03T07:50:29.705Z,31.2
2022-10-03T07:55:18.719Z,13.3
2022-10-03T08:00:24.879Z,14.6
2022-10-03T08:05:30.251Z,13.6
2022-10-03T08:10:19.140Z,14.6
2022-10-03T08:15:25.009Z,13.0
2022-10-03T08:20:31.008Z,15.3
2022-10-03T08:25:20.055Z,10.9
2022-10-03T08:30:26.423Z,13.2
2022-10-03T08:35:35.282Z,14.6
2022-10-03T08:40:21.248Z,12.4
2022-10-03T08:45:27.299Z,10.7
2022-10-03T08:50:16.323Z,9.8
2022-10-03T08:55:25.418Z,10.3
2022-10-03T09:00:28.473Z,8.1
2022-10-03T09:05:17.330Z,8.8
2022-10-03T09:10:23.420Z,10.2
2022-10-03T09:15:29.530Z,9.2
2022-10-03T09:25:24.628Z,9.9
2022-10-03T09:30:31.036Z,15.3
2022-10-03T09:35:19.790Z,16.6
2022-10-03T09:40:25.880Z,13.5
2022-10-03T09:45:31.905Z,13.3
2022-10-03T09:50:21.231Z,10.3
2022-10-03T09:55:27.761Z,11.5
2022-10-03T10:00:25.052Z,10.1
2022-10-03T10:05:21.968Z,8.7
2022-10-03T10:10:28.178Z,7.4
2022-10-03T10:15:17.163Z,8.9
2022-10-03T10:20:23.189Z,9.2
2022-10-03T10:25:29.311Z,9.3
2022-10-03T10:30:18.355Z,10.2
2022-10-03T10:35:24.403Z,10.4
2022-10-03T10:40:30.458Z,10.1
2022-10-03T10:45:19.503Z,27.1
2022-10-03T10:50:25.561Z,8.5
2022-10-03T10:55:31.648Z,7.4
2022-10-03T11:00:20.682Z,8.9
2022-10-03T11:05:26.469Z,13.8
2022-10-03T11:10:32.738Z,8.5
2022-10-03T11:15:21.795Z,6.8
2022-10-03T11:20:27.837Z,7.6
2022-10-03T11:25:16.918Z,7.5
2022-10-03T11:30:23.001Z,8.2
2022-10-03T11:35:29.037Z,7.7
2022-10-03T11:40:18.156Z,9.4
2022-10-03T11:45:24.121Z,7.0
2022-10-03T11:50:30.185Z,6.8
2022-10-03T11:55:19.226Z,8.9
2022-10-03T12:00:25.306Z,10.8
2022-10-03T12:05:30.658Z,8.6
2022-10-03T12:10:19.698Z,8.9
2022-10-03T12:15:25.473Z,8.4
2022-10-03T12:20:31.548Z,9.1
2022-10-03T12:25:20.670Z,7.5
2022-10-03T12:30:26.718Z,9.5
2022-10-03T12:35:32.963Z,8.8
2022-10-03T12:40:21.738Z,7.8
2022-10-03T12:45:28.029Z,8.7
2022-10-03T12:50:16.853Z,7.1
2022-10-03T12:55:22.943Z,10.6
2022-10-03T13:00:28.987Z,17.5
2022-10-03T13:05:17.169Z,13.6
2022-10-03T13:10:23.332Z,7.1
2022-10-03T13:15:29.456Z,8.3
2022-10-03T13:20:18.189Z,7.9
2022-10-03T13:25:24.293Z,6.3
2022-10-03T13:30:30.320Z,7.7
2022-10-03T13:35:19.373Z,7.5
2022-10-03T13:40:25.742Z,7.9
2022-10-03T13:45:31.636Z,6.5
2022-10-03T13:50:20.551Z,9.4
2022-10-03T13:55:26.664Z,6.3
2022-10-03T14:00:32.774Z,7.0
2022-10-03T14:05:21.612Z,6.7
2022-10-03T14:10:27.668Z,6.2
2022-10-03T14:15:16.733Z,6.8
2022-10-03T14:20:22.882Z,6.8
2022-10-03T14:25:28.850Z,8.3
2022-10-03T14:30:17.930Z,5.9
2022-10-03T14:35:23.983Z,5.8
2022-10-03T14:40:30.030Z,6.9
2022-10-03T14:45:19.076Z,6.0
2022-10-03T14:50:27.055Z,7.2
2022-10-03T14:55:31.190Z,5.9
2022-10-03T15:00:23.231Z,5.5
2022-10-03T15:05:25.472Z,6.4
2022-10-03T15:10:31.561Z,6.3
2022-10-03T15:15:20.410Z,7.9
2022-10-03T15:20:26.533Z,8.8
2022-10-03T15:25:32.513Z,9.8
2022-10-03T15:30:21.617Z,9.3
2022-10-03T15:35:27.676Z,8.9
2022-10-03T15:40:16.765Z,15.5
2022-10-03T15:45:22.795Z,17.6
2022-10-03T15:50:28.814Z,9.9
2022-10-03T15:55:17.881Z,15.2
2022-10-03T16:00:23.999Z,8.7
2022-10-03T16:05:29.232Z,8.4
2022-10-03T16:10:18.277Z,7.4
2022-10-03T16:15:23.957Z,10.3
2022-10-03T16:20:30.225Z,8.0
2022-10-03T16:25:18.995Z,9.3
2022-10-03T16:30:25.173Z,8.4
2022-10-03T16:35:31.212Z,8.5
2022-10-03T16:40:20.360Z,6.8
2022-10-03T16:45:26.419Z,8.4
2022-10-03T16:50:16.199Z,8.6
2022-10-03T16:55:21.452Z,7.9
2022-10-03T17:00:27.466Z,9.5
2022-10-03T17:05:15.781Z,7.5
2022-10-03T17:10:21.881Z,9.8
2022-10-03T17:15:28.593Z,9.6
2022-10-03T17:20:17.669Z,6.7
2022-10-03T17:25:23.844Z,7.6
2022-10-03T17:30:29.774Z,8.7
2022-10-03T17:35:18.837Z,10.8
2022-10-03T17:40:24.850Z,10.1
2022-10-03T17:45:31.261Z,9.9
2022-10-03T17:50:19.950Z,11.6
2022-10-03T17:55:18.022Z,16.7
2022-10-03T18:00:32.099Z,10.5
2022-10-03T18:05:20.414Z,8.0
2022-10-03T18:10:26.487Z,7.6
2022-10-03T18:15:32.166Z,9.2
2022-10-03T18:20:21.166Z,8.6
2022-10-03T18:25:27.473Z,8.8
2022-10-03T18:30:16.362Z,8.2
2022-10-03T18:35:22.391Z,10.0
2022-10-03T18:40:28.448Z,11.2
2022-10-03T18:45:17.504Z,9.3
2022-10-03T18:50:23.602Z,8.7
2022-10-03T18:55:29.679Z,7.9
2022-10-03T19:00:18.699Z,8.4
2022-10-03T19:05:23.987Z,9.6
2022-10-03T19:10:29.996Z,7.4
2022-10-03T19:15:19.795Z,9.6
2022-10-03T19:20:25.841Z,9.6
2022-10-03T19:25:32.083Z,13.8
2022-10-03T19:30:21.014Z,9.6
2022-10-03T19:35:27.015Z,8.7
2022-10-03T19:40:33.341Z,9.1
2022-10-03T19:45:22.163Z,10.3
2022-10-03T19:50:28.423Z,8.1
2022-10-03T19:55:17.245Z,8.5
2022-10-03T20:00:24.187Z,8.3
2022-10-03T20:05:28.626Z,8.3
2022-10-03T20:10:17.684Z,8.9
2022-10-03T20:15:23.447Z,8.8
2022-10-03T20:20:29.481Z,11.9
2022-10-03T20:25:18.529Z,11.8
2022-10-03T20:30:24.645Z,10.6
2022-10-03T20:35:30.647Z,9.5
2022-10-03T20:40:19.688Z,8.9
2022-10-03T20:45:25.800Z,9.8
2022-10-03T20:50:31.968Z,7.2
2022-10-03T20:55:20.828Z,8.6
2022-10-03T21:00:26.921Z,9.5
2022-10-03T21:05:32.253Z,8.6
2022-10-03T21:10:21.323Z,11.3
2022-10-03T21:15:29.884Z,8.7
2022-10-03T21:20:16.291Z,8.6
2022-10-03T21:25:22.286Z,10.0
2022-10-03T21:30:28.420Z,10.3
2022-10-03T21:35:17.412Z,6.9
2022-10-03T21:40:23.500Z,8.6
2022-10-03T21:45:29.500Z,7.2
2022-10-03T21:50:18.551Z,7.1
2022-10-03T21:55:45.387Z,6.8
2022-10-03T22:00:30.741Z,9.2
2022-10-03T22:05:18.941Z,7.9
2022-10-03T22:10:25.012Z,8.6
2022-10-03T22:15:31.823Z,8.2
2022-10-03T22:20:20.833Z,10.7
2022-10-03T22:25:26.866Z,7.0
2022-10-03T22:30:33.171Z,9.8
2022-10-03T22:35:21.996Z,8.5
2022-10-03T22:40:28.096Z,9.9
2022-10-03T22:45:17.101Z,9.0
2022-10-03T22:50:23.181Z,13.0
2022-10-03T22:55:29.548Z,13.5
2022-10-03T23:00:18.373Z,12.5
2022-10-03T23:05:23.613Z,12.2
2022-10-03T23:10:30.453Z,11.1
2022-10-03T23:15:18.293Z,9.1
2022-10-03T23:20:24.419Z,9.4
2022-10-03T23:25:30.459Z,8.5
2022-10-03T23:30:19.516Z,8.7
2022-10-03T23:35:25.660Z,8.8
2022-10-03T23:40:31.610Z,8.5
2022-10-03T23:45:20.664Z,7.9
2022-10-03T23:50:26.727Z,11.1
2022-10-03T23:55:33.064Z,13.8
