createdAt,value
2022-08-30T00:01:01.359Z,19.90
2022-08-30T00:03:40.246Z,19.90
2022-08-30T00:06:12.008Z,19.90
2022-08-30T00:08:43.746Z,19.90
2022-08-30T00:11:17.293Z,19.90
2022-08-30T00:13:48.770Z,20.00
2022-08-30T00:16:20.527Z,20.00
2022-08-30T00:18:51.329Z,20.00
2022-08-30T00:21:22.288Z,20.00
2022-08-30T00:23:52.994Z,20.10
2022-08-30T00:26:23.773Z,20.10
2022-08-30T00:28:54.078Z,20.10
2022-08-30T00:31:25.268Z,20.10
2022-08-30T00:33:55.742Z,20.10
2022-08-30T00:36:26.087Z,20.20
2022-08-30T00:38:56.390Z,20.20
2022-08-30T00:41:26.573Z,20.20
2022-08-30T00:43:56.866Z,20.30
2022-08-30T00:46:27.073Z,20.30
2022-08-30T00:48:59.227Z,20.30
2022-08-30T00:51:29.802Z,20.30
2022-08-30T00:54:01.198Z,20.40
2022-08-30T00:56:32.373Z,20.30
2022-08-30T00:59:05.684Z,20.30
2022-08-30T01:01:37.877Z,20.30
2022-08-30T01:04:10.556Z,20.40
2022-08-30T01:06:41.646Z,20.40
2022-08-30T01:09:12.523Z,20.40
2022-08-30T01:12:02.906Z,20.40
2022-08-30T01:14:52.360Z,20.40
2022-08-30T01:17:43.077Z,20.40
2022-08-30T01:20:18.348Z,20.40
2022-08-30T01:22:54.462Z,20.40
2022-08-30T01:25:29.776Z,20.50
2022-08-30T01:28:15.620Z,20.50
2022-08-30T01:30:46.462Z,20.50
2022-08-30T01:33:17.144Z,20.50
2022-08-30T01:35:56.658Z,20.50
2022-08-30T01:38:35.570Z,20.50
2022-08-30T01:41:21.188Z,20.50
2022-08-30T01:43:53.689Z,20.60
2022-08-30T01:46:26.628Z,20.50
2022-08-30T01:48:59.066Z,20.60
2022-08-30T01:51:30.491Z,20.60
2022-08-30T01:54:01.670Z,20.60
2022-08-30T01:56:32.777Z,20.60
2022-08-30T01:59:03.372Z,20.60
2022-08-30T02:01:35.181Z,20.60
2022-08-30T02:04:06.192Z,20.60
2022-08-30T02:06:36.866Z,20.60
2022-08-30T02:09:07.641Z,20.60
2022-08-30T02:11:38.023Z,20.60
2022-08-30T02:14:09.005Z,20.70
2022-08-30T02:16:39.960Z,20.70
2022-08-30T02:19:11.089Z,20.70
2022-08-30T02:21:43.567Z,20.70
2022-08-30T02:24:13.796Z,20.70
2022-08-30T02:26:44.543Z,20.70
2022-08-30T02:29:14.883Z,20.70
2022-08-30T02:31:45.355Z,20.70
2022-08-30T02:34:16.003Z,20.70
2022-08-30T02:36:47.069Z,20.70
2022-08-30T02:39:17.923Z,20.70
2022-08-30T02:41:48.622Z,20.70
2022-08-30T02:44:18.910Z,20.70
2022-08-30T02:46:50.033Z,20.70
2022-08-30T02:49:35.466Z,20.70
2022-08-30T02:52:07.395Z,20.80
2022-08-30T02:54:37.725Z,20.80
2022-08-30T02:57:08.502Z,20.80
2022-08-30T02:59:53.406Z,20.80
2022-08-30T03:02:24.198Z,20.80
2022-08-30T03:04:54.936Z,20.80
2022-08-30T03:07:25.226Z,20.80
2022-08-30T03:09:55.416Z,20.80
2022-08-30T03:12:27.376Z,20.80
2022-08-30T03:14:58.146Z,20.80
2022-08-30T03:17:28.883Z,20.90
2022-08-30T03:20:02.063Z,20.90
2022-08-30T03:22:32.741Z,20.90
2022-08-30T03:25:03.415Z,20.90
2022-08-30T03:27:33.862Z,20.90
2022-08-30T03:30:04.300Z,20.90
2022-08-30T03:32:34.537Z,20.90
2022-08-30T03:35:04.824Z,20.90
2022-08-30T03:37:35.791Z,20.90
2022-08-30T03:40:09.660Z,21.00
2022-08-30T03:42:40.936Z,21.00
2022-08-30T03:45:14.308Z,21.00
2022-08-30T03:47:44.985Z,21.00
2022-08-30T03:50:17.747Z,21.00
2022-08-30T03:52:47.997Z,21.00
2022-08-30T03:55:18.334Z,21.00
2022-08-30T03:57:49.045Z,21.00
2022-08-30T04:00:22.871Z,21.00
2022-08-30T04:02:53.069Z,21.00
2022-08-30T04:05:24.081Z,21.00
2022-08-30T04:07:54.311Z,21.00
2022-08-30T04:10:25.695Z,21.00
2022-08-30T04:12:56.160Z,21.10
2022-08-30T04:15:26.625Z,21.10
2022-08-30T04:17:57.160Z,21.00
2022-08-30T04:20:27.413Z,21.10
2022-08-30T04:22:57.733Z,21.10
2022-08-30T04:25:27.938Z,21.10
2022-08-30T04:27:58.166Z,21.10
2022-08-30T04:30:28.436Z,21.10
2022-08-30T04:32:59.052Z,21.10
2022-08-30T04:35:29.700Z,21.10
2022-08-30T04:38:00.208Z,21.10
2022-08-30T04:40:30.447Z,21.10
2022-08-30T04:43:02.019Z,21.10
2022-08-30T04:45:32.315Z,21.10
2022-08-30T04:48:02.987Z,21.20
2022-08-30T04:50:33.892Z,21.20
2022-08-30T04:53:04.180Z,21.20
2022-08-30T04:55:34.686Z,21.20
2022-08-30T04:58:07.645Z,21.20
2022-08-30T05:00:39.127Z,21.20
2022-08-30T05:03:09.667Z,21.20
2022-08-30T05:05:43.350Z,21.20
2022-08-30T05:10:58.770Z,21.20
2022-08-30T05:13:35.176Z,21.20
2022-08-30T05:16:09.938Z,21.20
2022-08-30T05:18:40.732Z,21.20
2022-08-30T05:21:13.759Z,21.20
2022-08-30T05:23:44.480Z,21.30
2022-08-30T05:26:26.764Z,21.30
2022-08-30T05:28:57.319Z,21.30
2022-08-30T05:31:31.862Z,21.30
2022-08-30T05:34:03.007Z,21.30
2022-08-30T05:36:36.789Z,21.30
2022-08-30T05:39:09.801Z,21.30
2022-08-30T05:41:41.053Z,21.30
2022-08-30T05:44:12.542Z,21.30
2022-08-30T05:46:47.362Z,21.30
2022-08-30T05:49:18.075Z,21.30
2022-08-30T05:51:48.564Z,21.30
2022-08-30T05:54:19.442Z,21.30
2022-08-30T05:56:49.642Z,21.30
2022-08-30T05:59:19.923Z,21.30
2022-08-30T06:01:50.440Z,21.30
2022-08-30T06:04:21.389Z,21.30
2022-08-30T06:06:51.663Z,21.30
2022-08-30T06:09:22.597Z,21.30
2022-08-30T06:11:52.877Z,21.30
2022-08-30T06:14:23.403Z,21.30
2022-08-30T06:16:53.930Z,21.30
2022-08-30T06:19:24.973Z,21.30
2022-08-30T06:21:55.239Z,21.30
2022-08-30T06:24:41.067Z,21.30
2022-08-30T06:27:15.762Z,21.30
2022-08-30T06:29:46.034Z,21.30
2022-08-30T06:32:16.171Z,21.30
2022-08-30T06:34:46.413Z,21.30
2022-08-30T06:37:30.100Z,21.20
2022-08-30T06:40:01.916Z,21.20
2022-08-30T06:42:35.357Z,21.20
2022-08-30T06:45:11.058Z,21.30
2022-08-30T06:47:42.558Z,21.20
2022-08-30T06:50:18.160Z,21.20
2022-08-30T06:52:49.181Z,21.20
2022-08-30T06:55:21.189Z,21.20
2022-08-30T06:57:51.430Z,21.20
2022-08-30T07:00:22.253Z,21.20
2022-08-30T07:02:52.643Z,21.20
2022-08-30T07:05:26.342Z,21.20
2022-08-30T07:07:56.604Z,21.20
2022-08-30T07:10:26.865Z,21.20
2022-08-30T07:12:57.210Z,21.10
2022-08-30T07:15:27.483Z,21.20
2022-08-30T07:18:15.853Z,21.20
2022-08-30T07:20:46.205Z,21.20
2022-08-30T07:23:16.767Z,21.20
2022-08-30T07:25:47.297Z,21.20
2022-08-30T07:28:17.462Z,21.20
2022-08-30T07:30:47.728Z,21.20
2022-08-30T07:33:18.089Z,21.10
2022-08-30T07:35:48.561Z,21.10
2022-08-30T07:38:28.943Z,21.10
2022-08-30T07:41:03.709Z,21.10
2022-08-30T07:43:35.769Z,21.00
2022-08-30T07:46:10.261Z,21.00
2022-08-30T07:48:40.532Z,21.00
2022-08-30T07:51:22.318Z,21.00
2022-08-30T07:53:53.142Z,21.00
2022-08-30T07:56:24.145Z,21.00
2022-08-30T07:58:55.234Z,21.00
2022-08-30T08:01:26.244Z,20.90
2022-08-30T08:03:56.911Z,20.90
2022-08-30T08:06:34.980Z,20.90
2022-08-30T08:09:05.675Z,20.90
2022-08-30T08:11:37.324Z,20.90
2022-08-30T08:14:07.676Z,20.90
2022-08-30T08:16:40.181Z,20.90
2022-08-30T08:19:10.773Z,20.90
2022-08-30T08:21:41.292Z,20.90
2022-08-30T08:24:11.738Z,20.90
2022-08-30T08:26:45.424Z,20.90
2022-08-30T08:29:16.116Z,20.90
2022-08-30T08:31:48.648Z,20.90
2022-08-30T08:34:20.916Z,20.90
2022-08-30T08:36:52.345Z,20.90
2022-08-30T08:39:22.607Z,20.90
2022-08-30T08:42:14.523Z,20.90
2022-08-30T08:45:08.705Z,20.90
2022-08-30T08:47:58.518Z,20.90
2022-08-30T08:50:32.502Z,20.80
2022-08-30T08:53:52.764Z,20.80
2022-08-30T08:56:26.252Z,20.80
2022-08-30T08:58:59.144Z,20.80
2022-08-30T09:01:34.554Z,20.80
2022-08-30T09:04:22.415Z,20.80
2022-08-30T09:07:05.574Z,20.80
2022-08-30T09:09:39.296Z,20.80
2022-08-30T09:12:12.272Z,20.80
2022-08-30T09:14:55.522Z,20.80
2022-08-30T09:17:26.627Z,20.80
2022-08-30T09:19:57.036Z,20.80
2022-08-30T09:22:46.756Z,20.80
2022-08-30T09:25:23.124Z,20.80
2022-08-30T09:27:55.649Z,20.80
2022-08-30T09:30:29.423Z,20.80
2022-08-30T09:33:02.694Z,20.70
2022-08-30T09:35:42.983Z,20.80
2022-08-30T09:38:34.357Z,20.80
2022-08-30T09:41:26.936Z,20.70
2022-08-30T09:44:21.518Z,20.70
2022-08-30T09:47:03.272Z,20.70
2022-08-30T09:49:37.978Z,20.70
2022-08-30T09:52:26.319Z,20.70
2022-08-30T09:55:17.062Z,20.70
2022-08-30T09:58:28.032Z,20.70
2022-08-30T10:01:08.234Z,20.70
2022-08-30T10:04:04.121Z,20.70
2022-08-30T10:06:57.473Z,20.70
2022-08-30T10:09:57.269Z,20.60
2022-08-30T10:12:59.731Z,20.70
2022-08-30T10:16:02.683Z,20.70
2022-08-30T10:18:49.971Z,20.60
2022-08-30T10:21:28.566Z,20.60
2022-08-30T10:24:21.470Z,20.60
2022-08-30T10:27:05.234Z,20.60
2022-08-30T10:30:02.659Z,20.60
2022-08-30T10:32:43.775Z,20.60
2022-08-30T10:35:23.938Z,20.60
2022-08-30T10:38:35.644Z,20.60
2022-08-30T10:41:30.531Z,20.60
2022-08-30T10:44:25.658Z,20.50
2022-08-30T10:47:07.894Z,20.60
2022-08-30T10:49:49.248Z,20.50
2022-08-30T10:52:57.718Z,20.60
2022-08-30T10:55:49.978Z,20.60
2022-08-30T10:58:21.966Z,20.60
2022-08-30T11:01:12.661Z,20.50
2022-08-30T11:04:08.960Z,20.60
2022-08-30T11:07:22.317Z,20.50
2022-08-30T11:10:27.473Z,20.50
2022-08-30T11:13:17.758Z,20.50
2022-08-30T11:16:08.902Z,20.50
2022-08-30T11:18:51.963Z,20.50
2022-08-30T11:21:29.370Z,20.50
2022-08-30T11:24:07.858Z,20.50
2022-08-30T11:26:50.201Z,20.50
2022-08-30T11:29:29.722Z,20.50
2022-08-30T11:32:22.543Z,20.40
2022-08-30T11:34:56.837Z,20.40
2022-08-30T11:37:42.228Z,20.40
2022-08-30T11:40:27.872Z,20.40
2022-08-30T11:42:58.901Z,20.40
2022-08-30T11:45:29.927Z,20.30
2022-08-30T11:48:04.471Z,20.30
2022-08-30T11:51:01.012Z,20.30
2022-08-30T11:53:47.054Z,20.30
2022-08-30T11:56:23.192Z,20.30
2022-08-30T11:59:14.701Z,20.30
2022-08-30T12:01:51.211Z,20.30
2022-08-30T12:04:22.280Z,20.30
2022-08-30T12:07:05.796Z,20.30
2022-08-30T12:09:39.448Z,20.30
2022-08-30T12:12:14.606Z,20.30
2022-08-30T12:14:56.202Z,20.20
2022-08-30T12:17:47.478Z,20.20
2022-08-30T12:20:32.806Z,20.20
2022-08-30T12:23:36.674Z,20.20
2022-08-30T12:26:32.939Z,20.20
2022-08-30T12:29:12.415Z,20.10
2022-08-30T12:32:09.913Z,20.10
2022-08-30T12:34:54.702Z,20.10
2022-08-30T12:37:35.707Z,20.10
2022-08-30T12:40:16.977Z,20.00
2022-08-30T12:42:56.643Z,20.00
2022-08-30T12:45:41.526Z,20.00
2022-08-30T12:48:18.481Z,20.00
2022-08-30T12:51:00.880Z,20.00
2022-08-30T12:53:36.165Z,19.90
2022-08-30T12:56:13.302Z,19.90
2022-08-30T12:58:55.500Z,19.90
2022-08-30T13:01:29.238Z,19.90
2022-08-30T13:04:04.128Z,19.90
2022-08-30T13:06:55.400Z,19.80
2022-08-30T13:09:36.305Z,19.80
2022-08-30T13:12:27.671Z,19.80
2022-08-30T13:15:15.327Z,19.80
2022-08-30T13:17:46.853Z,19.80
2022-08-30T13:20:19.781Z,19.70
2022-08-30T13:23:08.824Z,19.70
2022-08-30T13:25:41.746Z,19.70
2022-08-30T13:28:12.160Z,19.70
2022-08-30T13:30:42.465Z,19.70
2022-08-30T13:33:13.451Z,19.70
2022-08-30T13:35:44.453Z,19.70
2022-08-30T13:38:20.048Z,19.70
2022-08-30T13:40:50.350Z,19.70
2022-08-30T13:43:20.903Z,19.60
2022-08-30T13:45:51.697Z,19.60
2022-08-30T13:48:25.194Z,19.60
2022-08-30T13:50:56.993Z,19.60
2022-08-30T13:56:18.224Z,19.50
2022-08-30T13:58:51.675Z,19.50
2022-08-30T14:01:23.228Z,19.50
2022-08-30T14:09:36.943Z,19.40
2022-08-30T14:12:07.588Z,19.40
2022-08-30T14:14:43.053Z,19.40
2022-08-30T14:17:14.350Z,19.40
2022-08-30T14:19:44.837Z,19.40
2022-08-30T14:22:15.498Z,19.40
2022-08-30T14:24:46.040Z,19.40
2022-08-30T14:27:16.459Z,19.30
2022-08-30T14:29:48.858Z,19.30
2022-08-30T14:32:19.125Z,19.30
2022-08-30T14:34:49.383Z,19.30
2022-08-30T14:37:21.449Z,19.30
2022-08-30T14:39:51.682Z,19.30
2022-08-30T14:42:21.839Z,19.30
2022-08-30T14:44:56.717Z,19.30
2022-08-30T14:47:29.703Z,19.20
2022-08-30T14:50:02.581Z,19.20
2022-08-30T14:52:34.300Z,19.20
2022-08-30T14:55:08.869Z,19.20
2022-08-30T14:57:40.865Z,19.10
2022-08-30T15:00:14.920Z,19.10
2022-08-30T15:02:45.832Z,19.10
2022-08-30T15:05:16.279Z,19.10
2022-08-30T15:07:52.175Z,19.10
2022-08-30T15:10:23.399Z,19.10
2022-08-30T15:12:57.387Z,19.10
2022-08-30T15:15:27.677Z,19.10
2022-08-30T15:17:57.931Z,19.00
2022-08-30T15:20:29.214Z,19.00
2022-08-30T15:22:59.750Z,19.00
2022-08-30T15:25:29.996Z,19.00
2022-08-30T15:28:00.308Z,19.00
2022-08-30T15:30:30.907Z,19.00
2022-08-30T15:33:01.241Z,18.90
2022-08-30T15:35:31.574Z,18.90
2022-08-30T15:38:02.810Z,18.90
2022-08-30T15:40:35.153Z,18.90
2022-08-30T15:43:06.527Z,18.90
2022-08-30T15:45:40.616Z,18.90
2022-08-30T15:48:10.911Z,18.90
2022-08-30T15:50:41.520Z,18.80
2022-08-30T15:53:12.398Z,18.80
2022-08-30T15:55:42.657Z,18.80
2022-08-30T15:58:13.517Z,18.80
2022-08-30T16:00:45.047Z,18.80
2022-08-30T16:03:15.805Z,18.80
2022-08-30T16:05:46.130Z,18.80
2022-08-30T16:08:33.913Z,18.70
2022-08-30T16:11:04.057Z,18.70
2022-08-30T16:13:34.553Z,18.70
2022-08-30T16:16:06.871Z,18.70
2022-08-30T16:18:38.006Z,18.70
2022-08-30T16:21:13.897Z,18.70
2022-08-30T16:23:46.191Z,18.60
2022-08-30T16:26:22.866Z,18.60
2022-08-30T16:28:53.760Z,18.60
2022-08-30T16:31:25.010Z,18.50
2022-08-30T16:34:02.364Z,18.60
2022-08-30T16:36:37.441Z,18.60
2022-08-30T16:39:09.758Z,18.50
2022-08-30T16:41:40.419Z,18.50
2022-08-30T16:44:11.587Z,18.50
2022-08-30T16:46:42.947Z,18.50
2022-08-30T16:49:14.113Z,18.50
2022-08-30T16:51:45.674Z,18.50
2022-08-30T16:54:16.210Z,18.40
2022-08-30T16:56:46.811Z,18.40
2022-08-30T16:59:18.878Z,18.40
2022-08-30T17:01:49.368Z,18.40
2022-08-30T17:04:20.582Z,18.40
2022-08-30T17:06:52.338Z,18.40
2022-08-30T17:09:23.059Z,18.40
2022-08-30T17:11:54.535Z,18.30
2022-08-30T17:14:27.541Z,18.30
2022-08-30T17:17:00.968Z,18.30
2022-08-30T17:19:32.652Z,18.30
2022-08-30T17:22:04.866Z,18.30
2022-08-30T17:24:35.710Z,18.30
2022-08-30T17:27:08.953Z,18.20
2022-08-30T17:29:39.225Z,18.20
2022-08-30T17:32:09.709Z,18.20
2022-08-30T17:34:39.995Z,18.20
2022-08-30T17:37:10.304Z,18.20
2022-08-30T17:39:40.618Z,18.20
2022-08-30T17:42:10.847Z,18.20
2022-08-30T17:44:42.020Z,18.20
2022-08-30T17:47:13.394Z,18.20
2022-08-30T17:49:44.185Z,18.10
2022-08-30T17:52:14.802Z,18.10
2022-08-30T17:54:44.986Z,18.10
2022-08-30T17:57:15.275Z,18.10
2022-08-30T17:59:46.908Z,18.10
2022-08-30T18:02:22.667Z,18.10
2022-08-30T18:04:59.489Z,18.00
2022-08-30T18:07:30.150Z,18.00
2022-08-30T18:10:01.482Z,18.00
2022-08-30T18:12:32.031Z,18.00
2022-08-30T18:15:12.491Z,18.00
2022-08-30T18:17:46.546Z,18.00
2022-08-30T18:20:21.448Z,18.00
2022-08-30T18:22:57.017Z,18.00
2022-08-30T18:25:28.150Z,17.90
2022-08-30T18:27:59.242Z,17.90
2022-08-30T18:30:34.009Z,17.90
2022-08-30T18:33:07.945Z,17.90
2022-08-30T18:35:41.086Z,17.90
2022-08-30T18:38:14.759Z,17.90
2022-08-30T18:40:45.641Z,17.90
2022-08-30T18:43:16.368Z,17.90
2022-08-30T18:45:51.998Z,17.90
2022-08-30T18:48:22.486Z,17.90
2022-08-30T18:50:52.720Z,17.90
2022-08-30T18:53:28.521Z,17.80
2022-08-30T18:56:00.105Z,17.80
2022-08-30T18:58:30.329Z,17.80
2022-08-30T19:01:00.557Z,17.80
2022-08-30T19:03:33.595Z,17.80
2022-08-30T19:06:08.841Z,17.80
2022-08-30T19:08:41.915Z,17.80
2022-08-30T19:11:16.123Z,17.80
2022-08-30T19:13:47.041Z,17.80
2022-08-30T19:16:17.236Z,17.70
2022-08-30T19:18:47.657Z,17.70
2022-08-30T19:21:17.894Z,17.70
2022-08-30T19:23:54.992Z,17.70
2022-08-30T19:26:27.409Z,17.70
2022-08-30T19:28:57.931Z,17.70
2022-08-30T19:31:32.092Z,17.70
2022-08-30T19:34:02.601Z,17.70
2022-08-30T19:36:32.893Z,17.70
2022-08-30T19:39:03.205Z,17.60
2022-08-30T19:41:33.684Z,17.60
2022-08-30T19:44:04.842Z,17.60
2022-08-30T19:46:35.639Z,17.60
2022-08-30T19:49:08.707Z,17.60
2022-08-30T19:51:46.868Z,17.60
2022-08-30T19:54:17.840Z,17.60
2022-08-30T19:56:48.139Z,17.50
2022-08-30T19:59:20.949Z,17.50
2022-08-30T20:01:51.673Z,17.60
2022-08-30T20:04:22.003Z,17.60
2022-08-30T20:06:53.025Z,17.60
2022-08-30T20:09:24.009Z,17.50
2022-08-30T20:11:55.227Z,17.50
2022-08-30T20:14:27.447Z,17.50
2022-08-30T20:16:58.084Z,17.50
2022-08-30T20:19:33.357Z,17.50
2022-08-30T20:22:07.915Z,17.50
2022-08-30T20:24:43.458Z,17.50
2022-08-30T20:27:14.208Z,17.50
2022-08-30T20:29:44.503Z,17.40
2022-08-30T20:32:14.808Z,17.40
2022-08-30T20:34:45.089Z,17.40
2022-08-30T20:37:16.696Z,17.40
2022-08-30T20:39:46.886Z,17.40
2022-08-30T20:42:17.183Z,17.40
2022-08-30T20:44:47.431Z,17.40
2022-08-30T20:47:19.062Z,17.40
2022-08-30T20:49:49.417Z,17.40
2022-08-30T20:52:20.747Z,17.40
2022-08-30T20:54:54.652Z,17.40
2022-08-30T20:57:25.107Z,17.40
2022-08-30T20:59:55.346Z,17.30
2022-08-30T21:02:26.872Z,17.30
2022-08-30T21:04:57.502Z,17.30
2022-08-30T21:07:28.197Z,17.30
2022-08-30T21:09:58.430Z,17.30
2022-08-30T21:12:29.058Z,17.30
2022-08-30T21:14:59.243Z,17.30
2022-08-30T21:17:30.396Z,17.40
2022-08-30T21:20:01.099Z,17.40
2022-08-30T21:22:31.331Z,17.50
2022-08-30T21:25:01.576Z,17.60
2022-08-30T21:27:31.767Z,17.60
2022-08-30T21:30:02.105Z,17.60
2022-08-30T21:32:32.313Z,17.70
2022-08-30T21:35:20.477Z,17.70
2022-08-30T21:37:51.919Z,17.80
2022-08-30T21:40:22.507Z,17.80
2022-08-30T21:42:52.840Z,17.80
2022-08-30T21:45:23.031Z,17.80
2022-08-30T21:47:53.214Z,17.80
2022-08-30T21:50:23.476Z,17.90
2022-08-30T21:52:53.707Z,17.90
2022-08-30T21:55:23.884Z,17.90
2022-08-30T21:57:54.136Z,18.00
2022-08-30T22:00:24.451Z,18.00
2022-08-30T22:02:56.258Z,18.00
2022-08-30T22:05:26.821Z,18.00
2022-08-30T22:07:57.149Z,18.00
2022-08-30T22:10:31.221Z,18.10
2022-08-30T22:13:03.613Z,18.10
2022-08-30T22:15:34.028Z,18.10
2022-08-30T22:18:04.200Z,18.10
2022-08-30T22:20:34.494Z,18.20
2022-08-30T22:23:06.162Z,18.20
2022-08-30T22:25:36.416Z,18.20
2022-08-30T22:28:06.818Z,18.30
2022-08-30T22:30:37.428Z,18.30
2022-08-30T22:33:07.713Z,18.30
2022-08-30T22:35:39.837Z,18.40
2022-08-30T22:38:27.564Z,18.50
2022-08-30T22:40:57.722Z,18.50
2022-08-30T22:43:27.927Z,18.50
2022-08-30T22:45:59.865Z,18.70
2022-08-30T22:48:30.124Z,18.80
2022-08-30T22:51:00.238Z,18.80
2022-08-30T22:53:30.666Z,18.80
2022-08-30T22:56:01.463Z,18.90
2022-08-30T22:58:32.697Z,18.90
2022-08-30T23:01:02.980Z,18.90
2022-08-30T23:03:33.699Z,19.00
2022-08-30T23:06:04.411Z,19.00
2022-08-30T23:08:37.627Z,19.00
2022-08-30T23:11:07.920Z,19.10
2022-08-30T23:13:38.262Z,19.10
2022-08-30T23:16:09.899Z,19.10
2022-08-30T23:18:42.033Z,19.10
2022-08-30T23:21:14.336Z,19.20
2022-08-30T23:24:02.895Z,19.20
2022-08-30T23:26:51.295Z,19.30
2022-08-30T23:29:39.400Z,19.30
2022-08-30T23:32:27.949Z,19.30
2022-08-30T23:35:16.575Z,19.30
2022-08-30T23:38:04.640Z,19.40
2022-08-30T23:40:52.906Z,19.40
2022-08-30T23:43:40.911Z,19.50
2022-08-30T23:46:29.159Z,19.50
2022-08-30T23:49:17.317Z,19.60
2022-08-30T23:52:05.428Z,19.60
2022-08-30T23:54:57.224Z,19.70
2022-08-30T23:57:47.094Z,19.70
